createdAt,value
2023-02-09T00:04:52.797Z,16.60
2023-02-09T00:07:19.779Z,18.17
2023-02-09T00:09:53.629Z,17.77
2023-02-09T00:12:44.049Z,19.33
2023-02-09T00:15:11.480Z,17.25
2023-02-09T00:17:38.325Z,17.60
2023-02-09T00:20:08.905Z,17.85
2023-02-09T00:22:37.990Z,17.92
2023-02-09T00:25:05.235Z,16.88
2023-02-09T00:27:35.532Z,17.55
2023-02-09T00:30:04.787Z,17.90
2023-02-09T00:32:33.160Z,17.23
2023-02-09T00:35:00.199Z,18.02
2023-02-09T00:37:30.590Z,18.90
2023-02-09T00:39:57.728Z,18.53
2023-02-09T00:47:23.285Z,18.85
2023-02-09T00:49:50.316Z,19.63
2023-02-09T00:54:53.696Z,17.58
2023-02-09T00:59:50.248Z,17.40
2023-02-09T01:02:19.856Z,18.08
2023-02-09T01:04:49.959Z,18.60
2023-02-09T01:07:19.338Z,19.37
2023-02-09T01:12:15.464Z,18.17
2023-02-09T01:14:44.843Z,18.13
2023-02-09T01:17:11.930Z,18.57
2023-02-09T01:19:39.050Z,19.02
2023-02-09T01:24:38.227Z,17.43
2023-02-09T01:27:07.816Z,18.47
2023-02-09T01:29:34.853Z,18.37
2023-02-09T01:32:02.505Z,17.90
2023-02-09T01:34:29.562Z,17.63
2023-02-09T01:36:59.113Z,19.00
2023-02-09T01:39:26.116Z,18.63
2023-02-09T01:41:55.466Z,18.98
2023-02-09T01:44:24.514Z,19.47
2023-02-09T01:46:53.705Z,18.80
2023-02-09T01:49:26.384Z,18.20
2023-02-09T01:51:56.307Z,19.33
2023-02-09T01:54:42.201Z,19.00
2023-02-09T01:57:27.633Z,19.13
2023-02-09T02:00:18.223Z,20.00
2023-02-09T02:02:55.093Z,21.03
2023-02-09T02:05:25.244Z,19.80
2023-02-09T02:08:04.442Z,18.30
2023-02-09T02:13:01.492Z,18.73
2023-02-09T02:15:54.841Z,20.00
2023-02-09T02:18:44.086Z,19.63
2023-02-09T02:21:49.563Z,18.47
2023-02-09T02:24:42.188Z,18.67
2023-02-09T02:27:17.471Z,19.13
2023-02-09T02:30:06.684Z,19.20
2023-02-09T02:32:52.142Z,19.83
2023-02-09T02:35:36.618Z,18.50
2023-02-09T02:38:19.950Z,18.87
2023-02-09T02:41:13.870Z,19.13
2023-02-09T02:43:55.159Z,18.50
2023-02-09T02:46:43.354Z,20.20
2023-02-09T02:49:15.188Z,21.17
2023-02-09T02:51:50.562Z,19.77
2023-02-09T02:54:40.546Z,19.43
2023-02-09T02:57:13.565Z,19.13
2023-02-09T02:59:53.659Z,19.47
2023-02-09T03:02:25.072Z,19.00
2023-02-09T03:04:55.172Z,19.90
2023-02-09T03:07:22.228Z,21.30
2023-02-09T03:12:26.307Z,19.77
2023-02-09T03:21:27.762Z,20.27
2023-02-09T03:24:11.432Z,19.73
2023-02-09T03:26:49.143Z,20.20
2023-02-09T03:29:23.645Z,20.47
2023-02-09T03:31:53.712Z,20.13
2023-02-09T03:34:23.199Z,20.33
2023-02-09T03:36:55.871Z,21.20
2023-02-09T03:39:25.271Z,21.23
2023-02-09T03:41:52.242Z,20.65
2023-02-09T03:46:58.556Z,19.70
2023-02-09T03:49:28.393Z,21.47
2023-02-09T03:51:55.879Z,21.17
2023-02-09T03:54:22.877Z,21.67
2023-02-09T03:56:54.689Z,20.42
2023-02-09T03:59:25.946Z,22.03
2023-02-09T04:01:59.558Z,20.90
2023-02-09T04:04:27.091Z,21.33
2023-02-09T04:06:54.762Z,20.67
2023-02-09T04:09:24.388Z,22.23
2023-02-09T04:11:53.854Z,21.17
2023-02-09T04:14:24.478Z,22.87
2023-02-09T04:16:51.538Z,22.07
2023-02-09T04:21:45.610Z,20.80
2023-02-09T04:29:10.702Z,18.77
2023-02-09T04:31:39.788Z,19.87
2023-02-09T04:36:36.277Z,16.43
2023-02-09T04:39:03.456Z,17.70
2023-02-09T04:44:00.703Z,17.97
2023-02-09T04:46:27.690Z,18.40
2023-02-09T04:48:57.074Z,17.15
2023-02-09T04:51:28.892Z,17.23
2023-02-09T04:53:58.075Z,17.13
2023-02-09T04:56:24.963Z,17.67
2023-02-09T04:59:10.381Z,19.75
2023-02-09T05:01:39.493Z,20.00
2023-02-09T05:04:09.463Z,20.27
2023-02-09T05:06:36.422Z,22.90
2023-02-09T05:09:07.641Z,23.07
2023-02-09T05:11:34.478Z,23.13
2023-02-09T05:14:01.478Z,22.27
2023-02-09T05:21:23.171Z,19.97
2023-02-09T05:23:52.682Z,22.27
2023-02-09T05:26:21.698Z,21.67
2023-02-09T05:28:48.917Z,21.27
2023-02-09T05:31:19.050Z,23.63
2023-02-09T05:33:46.065Z,22.77
2023-02-09T05:36:13.034Z,22.10
2023-02-09T05:38:42.717Z,23.70
2023-02-09T05:41:11.692Z,24.13
2023-02-09T05:43:38.719Z,24.53
2023-02-09T05:46:08.185Z,23.45
2023-02-09T05:48:37.447Z,24.20
2023-02-09T05:51:06.913Z,24.07
2023-02-09T05:53:36.396Z,26.33
2023-02-09T05:56:03.432Z,23.73
2023-02-09T05:58:32.920Z,22.30
2023-02-09T06:00:59.821Z,22.23
2023-02-09T06:03:26.868Z,22.35
2023-02-09T06:10:49.758Z,20.53
2023-02-09T06:13:19.775Z,21.30
2023-02-09T06:15:46.671Z,21.70
2023-02-09T06:18:21.470Z,22.23
2023-02-09T06:20:48.455Z,23.03
2023-02-09T06:23:15.444Z,22.88
2023-02-09T06:28:11.714Z,22.20
2023-02-09T06:33:10.168Z,21.77
2023-02-09T06:35:37.154Z,21.40
2023-02-09T06:40:30.817Z,21.60
2023-02-09T06:43:00.229Z,23.80
2023-02-09T06:47:56.804Z,21.30
2023-02-09T06:50:23.938Z,24.10
2023-02-09T06:52:53.465Z,23.53
2023-02-09T06:55:32.817Z,23.87
2023-02-09T06:58:02.422Z,23.73
2023-02-09T07:00:31.909Z,25.27
2023-02-09T07:03:02.092Z,25.97
2023-02-09T07:05:29.135Z,24.30
2023-02-09T07:07:58.535Z,23.97
2023-02-09T07:12:54.628Z,22.37
2023-02-09T07:15:24.010Z,22.17
2023-02-09T07:17:50.860Z,21.97
2023-02-09T07:20:20.547Z,24.27
2023-02-09T07:22:49.614Z,25.43
2023-02-09T07:25:16.886Z,24.15
2023-02-09T07:27:44.818Z,26.80
2023-02-09T07:39:08.245Z,25.10
2023-02-09T07:44:06.706Z,22.37
2023-02-09T07:46:39.765Z,23.47
2023-02-09T07:51:42.064Z,24.93
2023-02-09T07:54:13.603Z,27.23
2023-02-09T07:56:41.379Z,25.60
2023-02-09T07:59:14.033Z,24.50
2023-02-09T08:01:41.035Z,25.23
2023-02-09T08:04:08.069Z,24.63
2023-02-09T08:06:45.251Z,24.95
2023-02-09T08:09:14.900Z,24.60
2023-02-09T08:12:00.291Z,24.03
2023-02-09T08:14:40.078Z,24.73
2023-02-09T08:17:21.285Z,25.92
2023-02-09T08:20:01.725Z,25.00
2023-02-09T08:22:33.434Z,23.77
2023-02-09T08:25:02.752Z,24.17
2023-02-09T08:27:30.415Z,23.60
2023-02-09T08:30:00.783Z,25.13
2023-02-09T08:32:27.738Z,23.08
2023-02-09T08:34:54.788Z,23.58
2023-02-09T08:37:21.727Z,23.98
2023-02-09T08:39:48.901Z,24.17
2023-02-09T08:47:37.884Z,23.73
2023-02-09T08:50:05.394Z,24.85
2023-02-09T08:52:32.364Z,23.67
2023-02-09T08:54:59.292Z,22.92
2023-02-09T08:57:41.738Z,23.67
2023-02-09T09:00:35.222Z,23.85
2023-02-09T09:03:05.793Z,22.90
2023-02-09T09:05:35.472Z,23.55
2023-02-09T09:08:03.509Z,24.45
2023-02-09T09:10:31.208Z,24.33
2023-02-09T09:12:58.276Z,24.27
2023-02-09T09:15:27.983Z,24.45
2023-02-09T09:17:54.963Z,24.00
2023-02-09T09:20:22.917Z,24.58
2023-02-09T09:22:50.081Z,25.17
2023-02-09T09:25:19.286Z,26.27
2023-02-09T09:27:48.371Z,25.45
2023-02-09T09:30:15.331Z,26.52
2023-02-09T09:32:42.351Z,25.08
2023-02-09T09:35:09.624Z,25.88
2023-02-09T09:40:04.437Z,26.13
2023-02-09T09:42:35.903Z,25.75
2023-02-09T09:45:06.019Z,26.35
2023-02-09T09:47:44.089Z,25.45
2023-02-09T09:50:26.484Z,26.00
2023-02-09T09:53:11.173Z,26.25
2023-02-09T09:55:39.001Z,26.02
2023-02-09T09:58:07.668Z,26.10
2023-02-09T10:00:41.230Z,25.30
2023-02-09T10:03:16.875Z,37.67
2023-02-09T10:05:47.511Z,28.38
2023-02-09T10:08:29.371Z,26.42
2023-02-09T10:11:10.347Z,25.77
2023-02-09T10:13:44.382Z,26.42
2023-02-09T10:16:27.886Z,25.63
2023-02-09T10:19:16.348Z,25.30
2023-02-09T10:21:43.596Z,26.20
2023-02-09T10:24:23.905Z,26.98
2023-02-09T10:27:29.211Z,27.08
2023-02-09T10:30:13.181Z,36.30
2023-02-09T10:32:43.729Z,26.70
2023-02-09T10:35:27.779Z,27.50
2023-02-09T10:38:02.460Z,28.33
2023-02-09T10:40:32.683Z,28.02
2023-02-09T10:43:03.023Z,26.55
2023-02-09T10:45:42.925Z,26.88
2023-02-09T10:48:12.900Z,28.10
2023-02-09T10:51:00.239Z,29.08
2023-02-09T10:53:31.990Z,28.08
2023-02-09T10:56:20.132Z,27.13
2023-02-09T10:59:02.202Z,29.20
2023-02-09T11:01:38.914Z,27.08
2023-02-09T11:04:17.881Z,28.58
2023-02-09T11:06:57.901Z,27.38
2023-02-09T11:09:31.878Z,28.17
2023-02-09T11:12:01.628Z,28.30
2023-02-09T11:14:29.279Z,27.35
2023-02-09T11:17:28.177Z,27.45
2023-02-09T11:20:05.188Z,27.30
2023-02-09T11:22:41.141Z,27.95
2023-02-09T11:25:21.462Z,27.75
2023-02-09T11:28:08.183Z,26.20
2023-02-09T11:30:58.540Z,28.50
2023-02-09T11:33:44.248Z,26.40
2023-02-09T11:36:26.352Z,26.10
2023-02-09T11:39:01.829Z,26.65
2023-02-09T11:41:59.344Z,27.15
2023-02-09T11:44:33.509Z,25.63
2023-02-09T11:47:07.448Z,25.60
2023-02-09T11:49:56.335Z,24.73
2023-02-09T11:52:40.485Z,25.13
2023-02-09T11:55:22.395Z,24.23
2023-02-09T11:57:57.231Z,26.48
2023-02-09T12:00:29.957Z,25.58
2023-02-09T12:03:10.257Z,25.65
2023-02-09T12:05:38.298Z,25.30
2023-02-09T12:08:46.289Z,26.48
2023-02-09T12:11:36.956Z,24.33
2023-02-09T12:14:03.773Z,24.75
2023-02-09T12:16:36.700Z,24.92
2023-02-09T12:19:21.344Z,26.58
2023-02-09T12:21:48.248Z,23.42
2023-02-09T12:24:38.519Z,24.50
2023-02-09T12:27:25.693Z,23.80
2023-02-09T12:29:52.669Z,24.55
2023-02-09T12:32:30.786Z,24.85
2023-02-09T12:35:27.044Z,23.38
2023-02-09T12:38:16.061Z,28.42
2023-02-09T12:40:43.602Z,22.95
2023-02-09T12:43:14.191Z,22.85
2023-02-09T12:45:47.065Z,22.73
2023-02-09T12:48:19.271Z,21.83
2023-02-09T12:50:54.971Z,22.02
2023-02-09T12:53:24.568Z,22.25
2023-02-09T12:56:12.626Z,22.42
2023-02-09T12:58:44.861Z,20.25
2023-02-09T13:01:14.326Z,44.78
2023-02-09T13:03:47.076Z,19.50
2023-02-09T13:06:29.155Z,21.48
2023-02-09T13:09:01.553Z,20.90
2023-02-09T13:11:39.273Z,19.92
2023-02-09T13:14:09.797Z,20.35
2023-02-09T13:17:02.455Z,20.48
2023-02-09T13:20:07.387Z,19.52
2023-02-09T13:22:59.773Z,18.02
2023-02-09T13:25:33.549Z,19.15
2023-02-09T13:28:26.963Z,19.17
2023-02-09T13:30:54.514Z,19.20
2023-02-09T13:33:38.608Z,18.00
2023-02-09T13:36:28.915Z,17.98
2023-02-09T13:39:01.196Z,17.45
2023-02-09T13:41:39.230Z,18.65
2023-02-09T13:44:29.277Z,18.23
2023-02-09T13:46:58.858Z,17.63
2023-02-09T13:49:28.748Z,18.25
2023-02-09T13:52:20.012Z,18.17
2023-02-09T13:54:47.056Z,18.70
2023-02-09T13:57:36.195Z,17.95
2023-02-09T14:00:11.405Z,17.88
2023-02-09T14:03:16.372Z,18.05
2023-02-09T14:06:01.452Z,17.13
2023-02-09T14:08:30.345Z,17.30
2023-02-09T14:11:06.958Z,18.50
2023-02-09T14:13:45.295Z,18.08
2023-02-09T14:16:16.681Z,16.83
2023-02-09T14:18:52.522Z,22.00
2023-02-09T14:21:42.196Z,19.30
2023-02-09T14:24:21.192Z,16.75
2023-02-09T14:27:24.420Z,17.58
2023-02-09T14:29:51.381Z,16.27
2023-02-09T14:32:40.293Z,19.38
2023-02-09T14:35:17.869Z,16.88
2023-02-09T14:37:49.362Z,16.08
2023-02-09T14:40:28.631Z,19.27
2023-02-09T14:43:25.119Z,17.83
2023-02-09T14:46:04.097Z,17.27
2023-02-09T14:48:31.542Z,15.98
2023-02-09T14:51:10.660Z,15.77
2023-02-09T14:53:44.034Z,17.25
2023-02-09T14:56:23.700Z,16.15
2023-02-09T14:58:50.762Z,18.48
2023-02-09T15:01:18.071Z,16.60
2023-02-09T15:06:14.493Z,16.08
2023-02-09T15:08:41.538Z,16.75
2023-02-09T15:11:34.407Z,16.60
2023-02-09T15:14:06.623Z,15.77
2023-02-09T15:16:33.666Z,16.02
2023-02-09T15:19:00.896Z,17.92
2023-02-09T15:21:27.772Z,16.23
2023-02-09T15:23:54.696Z,15.52
2023-02-09T15:26:26.811Z,15.82
2023-02-09T15:28:53.896Z,15.75
2023-02-09T15:31:21.851Z,15.45
2023-02-09T15:33:48.924Z,16.17
2023-02-09T15:36:19.992Z,15.27
2023-02-09T15:38:49.329Z,15.23
2023-02-09T15:41:36.363Z,16.20
2023-02-09T15:44:36.460Z,16.35
2023-02-09T15:47:22.234Z,16.48
2023-02-09T15:49:51.395Z,14.98
2023-02-09T15:52:19.187Z,16.17
2023-02-09T15:54:46.277Z,15.27
2023-02-09T15:57:14.561Z,15.82
2023-02-09T15:59:42.576Z,16.10
2023-02-09T16:02:14.303Z,16.02
2023-02-09T16:04:41.548Z,15.82
2023-02-09T16:07:14.053Z,15.93
2023-02-09T16:09:43.493Z,17.00
2023-02-09T16:12:12.890Z,16.08
2023-02-09T16:14:40.373Z,17.08
2023-02-09T16:19:35.264Z,16.13
2023-02-09T16:22:05.057Z,16.42
2023-02-09T16:24:44.890Z,17.25
2023-02-09T16:27:24.661Z,16.40
2023-02-09T16:29:57.525Z,15.95
2023-02-09T16:32:25.604Z,16.65
2023-02-09T16:34:52.756Z,17.40
2023-02-09T16:37:38.015Z,16.75
2023-02-09T16:40:30.286Z,16.77
2023-02-09T16:42:59.821Z,17.23
2023-02-09T16:45:30.563Z,16.60
2023-02-09T16:47:59.571Z,17.73
2023-02-09T16:50:33.508Z,18.35
2023-02-09T16:53:06.757Z,17.88
2023-02-09T16:55:36.626Z,18.05
2023-02-09T16:58:05.346Z,19.20
2023-02-09T17:00:35.524Z,19.25
2023-02-09T17:03:17.313Z,19.48
2023-02-09T17:05:55.057Z,18.88
2023-02-09T17:08:31.012Z,19.75
2023-02-09T17:10:58.997Z,20.27
2023-02-09T17:13:26.091Z,20.50
2023-02-09T17:16:06.633Z,20.35
2023-02-09T17:18:42.572Z,19.15
2023-02-09T17:21:15.296Z,19.35
2023-02-09T17:23:43.516Z,19.35
2023-02-09T17:26:15.003Z,22.45
2023-02-09T17:28:43.107Z,19.10
2023-02-09T17:31:18.984Z,19.67
2023-02-09T17:33:49.058Z,20.10
2023-02-09T17:36:26.379Z,19.00
2023-02-09T17:39:03.310Z,17.75
2023-02-09T17:41:40.855Z,18.80
2023-02-09T17:44:45.086Z,18.50
2023-02-09T17:47:17.992Z,18.17
2023-02-09T17:49:45.007Z,20.98
2023-02-09T17:52:19.688Z,19.75
2023-02-09T17:54:47.631Z,20.58
2023-02-09T17:57:18.075Z,20.48
2023-02-09T17:59:48.005Z,21.38
2023-02-09T18:02:17.411Z,21.50
2023-02-09T18:04:46.935Z,24.27
2023-02-09T18:07:20.127Z,24.48
2023-02-09T18:09:49.836Z,23.33
2023-02-09T18:12:22.374Z,23.67
2023-02-09T18:14:49.308Z,23.90
2023-02-09T18:17:19.365Z,22.40
2023-02-09T18:19:46.245Z,23.92
2023-02-09T18:22:17.142Z,23.90
2023-02-09T18:24:44.571Z,22.60
2023-02-09T18:27:16.363Z,22.67
2023-02-09T18:29:43.632Z,25.35
2023-02-09T18:32:17.513Z,24.83
2023-02-09T18:34:44.484Z,24.08
2023-02-09T18:37:14.212Z,22.02
2023-02-09T18:39:46.151Z,22.38
2023-02-09T18:42:17.552Z,22.95
2023-02-09T18:44:46.769Z,23.75
2023-02-09T18:47:13.766Z,24.13
2023-02-09T18:49:40.667Z,24.45
2023-02-09T18:52:08.701Z,25.77
2023-02-09T18:54:35.959Z,26.98
2023-02-09T18:59:32.440Z,25.80
2023-02-09T19:04:27.174Z,23.45
2023-02-09T19:06:54.320Z,23.27
2023-02-09T19:09:21.215Z,22.38
2023-02-09T19:11:50.295Z,24.67
2023-02-09T19:14:35.569Z,23.90
2023-02-09T19:17:02.722Z,23.08
2023-02-09T19:19:29.593Z,23.63
2023-02-09T19:21:57.746Z,30.02
2023-02-09T19:24:24.770Z,26.90
2023-02-09T19:26:53.695Z,29.38
2023-02-09T19:29:22.671Z,28.42
2023-02-09T19:31:49.581Z,26.13
2023-02-09T19:34:21.716Z,26.23
2023-02-09T19:36:49.186Z,27.42
2023-02-09T19:39:17.307Z,28.48
2023-02-09T19:41:45.745Z,27.25
2023-02-09T19:44:13.247Z,26.63
2023-02-09T19:46:41.286Z,26.35
2023-02-09T19:49:09.108Z,25.08
2023-02-09T19:51:39.050Z,25.65
2023-02-09T19:54:06.174Z,25.75
2023-02-09T19:56:33.047Z,26.00
2023-02-09T19:59:05.182Z,28.60
2023-02-09T20:01:38.507Z,26.08
2023-02-09T20:04:06.576Z,26.05
2023-02-09T20:09:25.912Z,24.92
2023-02-09T20:11:52.904Z,25.35
2023-02-09T20:14:22.144Z,25.65
2023-02-09T20:16:51.141Z,26.85
2023-02-09T20:19:20.775Z,24.15
2023-02-09T20:21:50.304Z,25.08
2023-02-09T20:24:17.545Z,23.95
2023-02-09T20:29:16.865Z,22.67
2023-02-09T20:31:48.848Z,27.23
2023-02-09T20:34:17.085Z,26.38
2023-02-09T20:36:45.514Z,23.70
2023-02-09T20:39:16.423Z,25.67
2023-02-09T20:42:05.691Z,25.17
2023-02-09T20:44:54.300Z,24.48
2023-02-09T20:47:23.856Z,27.02
2023-02-09T20:49:50.748Z,24.65
2023-02-09T20:52:22.441Z,26.15
2023-02-09T20:54:54.085Z,25.70
2023-02-09T20:57:21.454Z,26.00
2023-02-09T20:59:48.348Z,27.85
2023-02-09T21:04:44.847Z,33.67
2023-02-09T21:07:13.334Z,28.25
2023-02-09T21:09:40.481Z,28.30
2023-02-09T21:12:07.824Z,28.00
2023-02-09T21:14:42.083Z,25.65
2023-02-09T21:17:14.934Z,27.55
2023-02-09T21:19:41.947Z,27.17
2023-02-09T21:22:09.017Z,26.70
2023-02-09T21:24:39.108Z,24.73
2023-02-09T21:27:10.685Z,25.70
2023-02-09T21:29:37.599Z,27.15
2023-02-09T21:32:07.987Z,26.98
2023-02-09T21:34:37.392Z,30.17
2023-02-09T21:37:08.006Z,30.45
2023-02-09T21:39:34.935Z,28.83
2023-02-09T21:42:22.930Z,27.50
2023-02-09T21:44:54.051Z,26.98
2023-02-09T21:47:28.682Z,28.25
2023-02-09T21:49:55.665Z,26.45
2023-02-09T21:52:25.569Z,26.65
2023-02-09T21:54:54.970Z,25.58
2023-02-09T21:57:26.078Z,26.27
2023-02-09T21:59:53.659Z,26.35
2023-02-09T22:02:21.145Z,24.23
2023-02-09T22:04:52.658Z,25.38
2023-02-09T22:07:19.651Z,26.15
2023-02-09T22:09:48.815Z,26.42
2023-02-09T22:12:16.003Z,26.42
2023-02-09T22:17:09.798Z,24.60
2023-02-09T22:19:41.448Z,23.70
2023-02-09T22:22:08.452Z,25.60
2023-02-09T22:24:35.616Z,27.08
2023-02-09T22:27:02.928Z,27.83
2023-02-09T22:29:30.256Z,26.30
2023-02-09T22:31:58.112Z,25.88
2023-02-09T22:34:27.776Z,24.48
2023-02-09T22:36:56.924Z,26.38
2023-02-09T22:39:27.034Z,25.30
2023-02-09T22:41:57.985Z,26.17
2023-02-09T22:44:31.065Z,25.27
2023-02-09T22:46:58.024Z,27.65
2023-02-09T22:49:25.016Z,26.63
2023-02-09T22:51:51.998Z,26.98
2023-02-09T22:54:19.921Z,28.58
2023-02-09T22:56:47.182Z,27.52
2023-02-09T23:01:42.092Z,26.33
2023-02-09T23:04:11.714Z,27.38
2023-02-09T23:06:39.238Z,27.35
2023-02-09T23:09:07.529Z,26.15
2023-02-09T23:11:35.280Z,26.60
2023-02-09T23:14:10.731Z,28.10
2023-02-09T23:16:39.791Z,26.50
2023-02-09T23:19:07.929Z,25.95
2023-02-09T23:21:39.309Z,26.85
2023-02-09T23:24:06.683Z,26.40
2023-02-09T23:26:34.490Z,26.95
2023-02-09T23:29:03.582Z,25.55
2023-02-09T23:31:30.962Z,25.15
2023-02-09T23:34:02.641Z,25.25
2023-02-09T23:36:35.316Z,26.67
2023-02-09T23:39:05.816Z,25.40
2023-02-09T23:41:35.351Z,26.35
2023-02-09T23:46:31.984Z,27.20
2023-02-09T23:48:58.973Z,28.20
2023-02-09T23:51:32.471Z,29.58
2023-02-09T23:54:02.091Z,29.40
2023-02-09T23:56:33.117Z,28.90
2023-02-09T23:59:00.020Z,27.73
