createdAt,value
2019-01-03T00:00:17.779Z,34.70
2019-01-03T00:03:23.129Z,34.97
2019-01-03T00:06:29.340Z,34.10
2019-01-03T00:09:35.695Z,39.17
2019-01-03T00:12:41.292Z,36.00
2019-01-03T00:15:47.224Z,32.47
2019-01-03T00:18:53.068Z,33.43
2019-01-03T00:21:58.940Z,32.00
2019-01-03T00:25:05.180Z,32.07
2019-01-03T00:28:11.190Z,30.93
2019-01-03T00:31:16.607Z,32.93
2019-01-03T00:34:22.255Z,30.83
2019-01-03T00:37:28.503Z,30.80
2019-01-03T00:40:34.407Z,32.20
2019-01-03T00:43:40.365Z,30.30
2019-01-03T00:46:52.157Z,31.33
2019-01-03T00:49:58.031Z,32.00
2019-01-03T00:53:06.946Z,30.00
2019-01-03T00:56:13.207Z,30.30
2019-01-03T00:59:12.692Z,30.33
2019-01-03T01:02:11.449Z,29.63
2019-01-03T01:05:23.407Z,30.27
2019-01-03T01:08:29.553Z,29.77
2019-01-03T01:11:35.340Z,30.57
2019-01-03T01:14:43.753Z,30.43
2019-01-03T01:17:49.600Z,29.63
2019-01-03T01:24:26.315Z,29.47
2019-01-03T01:27:35.306Z,29.23
2019-01-03T01:30:40.642Z,30.07
2019-01-03T01:33:45.987Z,29.40
2019-01-03T01:36:58.989Z,29.33
2019-01-03T01:40:06.651Z,28.63
2019-01-03T01:43:12.864Z,28.17
2019-01-03T01:46:18.525Z,28.40
2019-01-03T01:49:24.548Z,29.83
2019-01-03T01:52:29.554Z,28.97
2019-01-03T01:55:34.892Z,28.17
2019-01-03T01:58:40.997Z,29.63
2019-01-03T02:01:46.808Z,28.97
2019-01-03T02:04:49.279Z,29.27
2019-01-03T02:07:55.056Z,27.90
2019-01-03T02:11:06.919Z,28.37
2019-01-03T02:14:12.892Z,28.53
2019-01-03T02:17:17.936Z,27.87
2019-01-03T02:20:23.572Z,28.63
2019-01-03T02:23:36.576Z,28.37
2019-01-03T02:26:42.440Z,28.57
2019-01-03T02:29:50.474Z,27.97
2019-01-03T02:32:54.811Z,28.03
2019-01-03T02:36:03.453Z,28.17
2019-01-03T02:39:06.535Z,30.27
2019-01-03T02:42:12.155Z,28.00
2019-01-03T02:45:21.520Z,29.80
2019-01-03T02:48:27.305Z,28.73
2019-01-03T02:51:33.082Z,29.93
2019-01-03T02:54:42.319Z,28.53
2019-01-03T02:57:48.218Z,29.73
2019-01-03T03:00:53.920Z,28.27
2019-01-03T03:03:59.691Z,29.00
2019-01-03T03:07:05.589Z,28.63
2019-01-03T03:10:11.508Z,28.30
2019-01-03T03:13:18.120Z,29.13
2019-01-03T03:16:24.134Z,28.87
2019-01-03T03:19:29.544Z,30.00
2019-01-03T03:22:32.788Z,29.43
2019-01-03T03:25:38.788Z,29.47
2019-01-03T03:28:44.675Z,29.20
2019-01-03T03:31:50.278Z,28.57
2019-01-03T03:34:55.988Z,28.63
2019-01-03T03:38:01.948Z,29.20
2019-01-03T03:41:07.648Z,28.43
2019-01-03T03:44:19.739Z,27.77
2019-01-03T03:47:17.463Z,28.67
2019-01-03T03:50:23.455Z,28.97
2019-01-03T03:53:29.363Z,28.30
2019-01-03T03:56:35.344Z,28.50
2019-01-03T03:59:41.595Z,29.80
2019-01-03T04:02:47.335Z,29.67
2019-01-03T04:05:53.291Z,27.73
2019-01-03T04:08:56.893Z,27.70
2019-01-03T04:12:04.384Z,28.13
2019-01-03T04:15:16.228Z,28.73
2019-01-03T04:21:24.727Z,29.87
2019-01-03T04:24:30.870Z,30.33
2019-01-03T04:27:36.840Z,29.13
2019-01-03T04:30:45.373Z,28.93
2019-01-03T04:33:50.741Z,29.60
2019-01-03T04:36:56.934Z,30.10
2019-01-03T04:40:02.821Z,28.60
2019-01-03T04:43:08.673Z,30.20
2019-01-03T04:46:11.907Z,28.93
2019-01-03T04:49:17.844Z,29.30
2019-01-03T04:52:29.221Z,29.50
2019-01-03T04:55:35.180Z,30.10
2019-01-03T04:58:41.354Z,29.07
2019-01-03T05:01:46.768Z,29.80
2019-01-03T05:04:52.793Z,30.20
2019-01-03T05:07:58.536Z,27.93
2019-01-03T05:11:04.339Z,28.77
2019-01-03T05:14:10.147Z,29.40
2019-01-03T05:17:16.149Z,27.97
2019-01-03T05:23:33.526Z,27.53
2019-01-03T05:26:45.381Z,28.27
2019-01-03T05:29:47.087Z,27.33
2019-01-03T05:32:49.195Z,26.73
2019-01-03T05:35:54.460Z,26.30
2019-01-03T05:38:54.824Z,26.10
2019-01-03T05:42:07.156Z,26.63
2019-01-03T05:45:13.063Z,26.80
2019-01-03T05:48:25.046Z,25.53
2019-01-03T05:51:31.154Z,26.50
2019-01-03T05:57:48.627Z,25.60
2019-01-03T06:00:57.156Z,27.10
2019-01-03T06:04:02.703Z,27.77
2019-01-03T06:07:09.658Z,27.97
2019-01-03T06:10:15.272Z,28.07
2019-01-03T06:13:21.300Z,27.73
2019-01-03T06:16:27.112Z,28.47
2019-01-03T06:19:38.304Z,28.70
2019-01-03T06:22:44.066Z,26.90
2019-01-03T06:25:49.927Z,26.97
2019-01-03T06:28:55.852Z,27.23
2019-01-03T06:32:01.807Z,27.10
2019-01-03T06:35:07.728Z,26.17
2019-01-03T06:38:14.028Z,26.90
2019-01-03T06:41:25.219Z,26.17
2019-01-03T06:44:31.064Z,25.93
2019-01-03T06:47:36.887Z,25.37
2019-01-03T06:50:36.381Z,26.27
2019-01-03T06:53:41.704Z,42.00
2019-01-03T06:56:47.297Z,29.73
2019-01-03T06:59:53.337Z,27.90
2019-01-03T07:02:59.108Z,27.70
2019-01-03T07:06:10.999Z,27.20
2019-01-03T07:09:19.469Z,26.90
2019-01-03T07:12:25.137Z,26.60
2019-01-03T07:15:31.084Z,25.80
2019-01-03T07:18:34.943Z,25.67
2019-01-03T07:21:31.880Z,26.93
2019-01-03T07:24:36.207Z,25.40
2019-01-03T07:27:41.940Z,25.80
2019-01-03T07:30:47.759Z,26.47
2019-01-03T07:33:53.792Z,26.77
2019-01-03T07:36:59.729Z,27.23
2019-01-03T07:40:05.994Z,26.40
2019-01-03T07:43:12.084Z,25.73
2019-01-03T07:46:18.484Z,25.80
2019-01-03T07:49:24.309Z,26.50
2019-01-03T07:52:29.957Z,27.40
2019-01-03T07:55:35.503Z,29.03
2019-01-03T07:58:41.373Z,29.30
2019-01-03T08:01:49.931Z,29.23
2019-01-03T08:04:56.048Z,29.43
2019-01-03T08:08:01.932Z,30.83
2019-01-03T08:11:07.684Z,28.97
2019-01-03T08:14:13.210Z,29.17
2019-01-03T08:17:18.556Z,30.67
2019-01-03T08:20:24.424Z,34.03
2019-01-03T08:23:26.156Z,28.70
2019-01-03T08:26:32.064Z,28.30
2019-01-03T08:29:38.049Z,28.63
2019-01-03T08:32:43.951Z,28.63
2019-01-03T08:35:49.904Z,27.03
2019-01-03T08:38:55.916Z,27.50
2019-01-03T08:42:07.600Z,29.27
2019-01-03T08:45:13.456Z,29.00
2019-01-03T08:48:19.268Z,28.83
2019-01-03T08:51:24.576Z,28.33
2019-01-03T08:54:37.570Z,29.20
2019-01-03T08:57:50.598Z,55.13
2019-01-03T09:00:56.380Z,50.00
2019-01-03T09:04:02.214Z,85.90
2019-01-03T09:07:07.984Z,199.23
2019-01-03T09:10:14.012Z,204.93
2019-01-03T09:13:19.807Z,38.37
2019-01-03T09:16:31.863Z,30.27
2019-01-03T09:19:37.181Z,31.77
2019-01-03T09:22:42.928Z,32.33
2019-01-03T09:25:48.633Z,44.50
2019-01-03T09:28:54.307Z,35.17
2019-01-03T09:32:05.835Z,32.90
2019-01-03T09:35:11.777Z,34.27
2019-01-03T09:38:13.051Z,35.00
2019-01-03T09:41:18.689Z,32.40
2019-01-03T09:44:24.467Z,31.03
2019-01-03T09:47:11.367Z,34.90
2019-01-03T09:49:57.679Z,36.53
2019-01-03T09:52:44.372Z,37.80
2019-01-03T09:55:30.818Z,35.37
2019-01-03T09:58:17.143Z,35.97
2019-01-03T10:01:04.248Z,35.23
2019-01-03T10:03:51.172Z,48.17
2019-01-03T10:06:37.833Z,36.80
2019-01-03T10:09:24.751Z,36.07
2019-01-03T10:12:11.680Z,33.33
2019-01-03T10:14:58.741Z,33.87
2019-01-03T10:17:45.378Z,34.40
2019-01-03T10:20:32.135Z,34.73
2019-01-03T10:23:19.224Z,35.13
2019-01-03T10:26:06.388Z,33.20
2019-01-03T10:28:53.272Z,33.50
2019-01-03T10:31:40.043Z,33.10
2019-01-03T10:34:26.359Z,30.90
2019-01-03T10:37:12.684Z,32.83
2019-01-03T10:39:59.219Z,32.67
2019-01-03T10:42:46.280Z,32.40
2019-01-03T10:45:21.096Z,33.13
2019-01-03T10:48:15.048Z,37.13
2019-01-03T10:51:01.848Z,35.77
2019-01-03T10:53:48.788Z,34.03
2019-01-03T10:56:35.224Z,33.93
2019-01-03T10:59:22.349Z,34.20
2019-01-03T11:02:09.108Z,34.03
2019-01-03T11:04:55.605Z,35.40
2019-01-03T11:07:42.104Z,34.10
2019-01-03T11:10:28.837Z,33.23
2019-01-03T11:13:03.726Z,33.00
2019-01-03T11:15:57.693Z,32.97
2019-01-03T11:18:44.007Z,32.80
2019-01-03T11:21:30.871Z,33.23
2019-01-03T11:24:17.108Z,32.33
2019-01-03T11:27:03.451Z,31.60
2019-01-03T11:29:50.488Z,30.43
2019-01-03T11:32:37.594Z,31.07
2019-01-03T11:35:24.348Z,31.70
2019-01-03T11:38:10.596Z,31.87
2019-01-03T11:40:57.536Z,32.50
2019-01-03T11:43:43.990Z,33.70
2019-01-03T11:46:31.119Z,32.53
2019-01-03T11:49:17.930Z,35.20
2019-01-03T11:52:04.689Z,34.63
2019-01-03T11:54:51.112Z,34.93
2019-01-03T11:57:37.918Z,35.83
2019-01-03T12:00:24.456Z,38.17
2019-01-03T12:03:11.603Z,40.63
2019-01-03T12:05:58.414Z,41.87
2019-01-03T12:08:45.528Z,38.07
2019-01-03T12:11:32.626Z,38.17
2019-01-03T12:14:19.618Z,37.63
2019-01-03T12:17:06.056Z,36.53
2019-01-03T12:19:53.067Z,36.60
2019-01-03T12:22:39.672Z,38.57
2019-01-03T12:25:26.423Z,37.93
2019-01-03T12:28:13.408Z,36.70
2019-01-03T12:31:00.036Z,36.53
2019-01-03T12:33:47.091Z,37.73
2019-01-03T12:36:33.671Z,37.97
2019-01-03T12:39:20.471Z,36.50
2019-01-03T12:42:07.611Z,37.10
2019-01-03T12:44:54.716Z,36.43
2019-01-03T12:47:41.020Z,36.53
2019-01-03T12:50:27.994Z,35.47
2019-01-03T12:53:14.917Z,37.30
2019-01-03T12:56:01.707Z,38.07
2019-01-03T12:58:36.572Z,38.07
2019-01-03T13:01:30.627Z,39.50
2019-01-03T13:04:16.978Z,38.80
2019-01-03T13:07:03.311Z,39.30
2019-01-03T13:09:50.567Z,40.90
2019-01-03T13:12:37.793Z,40.93
2019-01-03T13:15:25.249Z,40.57
2019-01-03T13:18:12.250Z,43.83
2019-01-03T13:20:58.980Z,38.23
2019-01-03T13:23:45.996Z,36.07
2019-01-03T13:26:32.359Z,71.60
2019-01-03T13:29:19.063Z,35.73
2019-01-03T13:32:05.984Z,41.43
2019-01-03T13:34:52.927Z,43.40
2019-01-03T13:37:40.044Z,43.43
2019-01-03T13:40:27.205Z,49.13
2019-01-03T13:43:14.221Z,46.03
2019-01-03T13:46:00.518Z,45.77
2019-01-03T13:48:46.936Z,42.77
2019-01-03T13:51:33.211Z,41.73
2019-01-03T13:54:20.265Z,40.87
2019-01-03T13:57:07.103Z,41.13
2019-01-03T13:59:53.663Z,39.70
2019-01-03T14:02:40.588Z,38.50
2019-01-03T14:05:28.586Z,37.83
2019-01-03T14:08:15.327Z,35.20
2019-01-03T14:11:01.783Z,31.60
2019-01-03T14:13:48.143Z,31.57
2019-01-03T14:16:34.979Z,30.33
2019-01-03T14:19:22.755Z,31.93
2019-01-03T14:22:09.308Z,29.47
2019-01-03T14:24:55.524Z,30.07
2019-01-03T14:27:42.194Z,32.63
2019-01-03T14:30:29.188Z,32.10
2019-01-03T14:33:15.811Z,30.57
2019-01-03T14:36:02.157Z,29.87
2019-01-03T14:38:49.380Z,30.57
2019-01-03T14:41:36.623Z,29.47
2019-01-03T14:44:23.733Z,31.83
2019-01-03T14:47:10.011Z,32.40
2019-01-03T14:49:57.161Z,32.20
2019-01-03T14:52:43.487Z,31.27
2019-01-03T14:55:30.268Z,29.83
2019-01-03T14:58:17.400Z,31.30
2019-01-03T15:01:04.144Z,30.13
2019-01-03T15:03:51.303Z,30.10
2019-01-03T15:06:38.019Z,29.27
2019-01-03T15:09:23.140Z,29.23
2019-01-03T15:12:17.153Z,30.00
2019-01-03T15:15:03.416Z,30.23
2019-01-03T15:17:50.252Z,29.23
2019-01-03T15:20:37.100Z,29.53
2019-01-03T15:23:22.087Z,29.57
2019-01-03T15:26:16.027Z,30.23
2019-01-03T15:29:03.020Z,30.50
2019-01-03T15:31:49.745Z,29.90
2019-01-03T15:34:36.855Z,29.90
2019-01-03T15:37:23.761Z,29.83
2019-01-03T15:40:10.020Z,30.13
2019-01-03T15:42:56.535Z,31.20
2019-01-03T15:45:46.404Z,31.90
2019-01-03T15:48:33.139Z,30.53
2019-01-03T15:51:20.071Z,29.50
2019-01-03T15:54:06.591Z,30.43
2019-01-03T15:56:53.247Z,30.47
2019-01-03T15:59:41.079Z,29.50
2019-01-03T16:02:27.901Z,29.80
2019-01-03T16:05:14.473Z,29.47
2019-01-03T16:08:01.523Z,30.10
2019-01-03T16:10:48.692Z,28.97
2019-01-03T16:13:35.163Z,30.00
2019-01-03T16:16:21.985Z,33.67
2019-01-03T16:19:09.181Z,34.03
2019-01-03T16:21:55.788Z,31.33
2019-01-03T16:24:42.687Z,30.53
2019-01-03T16:27:29.733Z,30.30
2019-01-03T16:30:16.752Z,32.10
2019-01-03T16:33:02.991Z,31.60
2019-01-03T16:35:49.680Z,31.50
2019-01-03T16:38:36.887Z,30.97
2019-01-03T16:41:23.563Z,31.20
2019-01-03T16:44:10.384Z,30.70
2019-01-03T16:46:57.191Z,32.30
2019-01-03T16:49:44.123Z,31.10
2019-01-03T16:52:31.103Z,30.87
2019-01-03T16:55:06.721Z,30.65
2019-01-03T16:58:00.663Z,32.13
2019-01-03T17:00:47.639Z,31.60
2019-01-03T17:03:22.484Z,33.17
2019-01-03T17:06:16.463Z,30.67
2019-01-03T17:09:04.145Z,30.87
2019-01-03T17:11:51.216Z,30.50
2019-01-03T17:14:37.795Z,31.97
2019-01-03T17:17:24.308Z,33.27
2019-01-03T17:20:11.528Z,31.50
2019-01-03T17:22:58.651Z,32.50
2019-01-03T17:25:45.268Z,33.30
2019-01-03T17:28:32.352Z,31.63
2019-01-03T17:31:20.447Z,37.50
2019-01-03T17:34:06.623Z,34.80
2019-01-03T17:36:53.109Z,33.33
2019-01-03T17:39:40.307Z,34.20
2019-01-03T17:42:26.832Z,34.30
2019-01-03T17:45:13.720Z,34.13
2019-01-03T17:48:00.587Z,33.17
2019-01-03T17:50:47.699Z,35.13
2019-01-03T17:53:33.979Z,33.23
2019-01-03T17:56:20.831Z,32.40
2019-01-03T17:59:07.317Z,34.03
2019-01-03T18:01:54.256Z,34.40
2019-01-03T18:04:41.719Z,127.60
2019-01-03T18:07:28.886Z,115.10
2019-01-03T18:10:16.075Z,64.10
2019-01-03T18:13:02.440Z,112.83
2019-01-03T18:15:49.581Z,88.40
2019-01-03T18:18:36.821Z,48.43
2019-01-03T18:21:30.461Z,53.43
2019-01-03T18:24:16.910Z,48.27
2019-01-03T18:27:03.108Z,39.17
2019-01-03T18:29:49.537Z,37.20
2019-01-03T18:32:36.459Z,36.50
2019-01-03T18:35:23.385Z,37.23
2019-01-03T18:38:10.272Z,35.63
2019-01-03T18:40:57.299Z,33.47
2019-01-03T18:43:43.513Z,34.63
2019-01-03T18:46:29.981Z,34.77
2019-01-03T18:49:16.988Z,35.70
2019-01-03T18:52:03.528Z,34.90
2019-01-03T18:54:50.088Z,34.40
2019-01-03T18:57:37.148Z,34.30
2019-01-03T19:00:23.884Z,35.20
2019-01-03T19:03:10.447Z,34.93
2019-01-03T19:05:57.164Z,34.23
2019-01-03T19:08:44.174Z,35.57
2019-01-03T19:11:30.852Z,38.30
2019-01-03T19:14:18.016Z,34.27
2019-01-03T19:17:04.732Z,34.30
2019-01-03T19:19:51.010Z,34.23
2019-01-03T19:22:37.763Z,33.63
2019-01-03T19:25:24.474Z,33.93
2019-01-03T19:28:11.072Z,33.73
2019-01-03T19:30:57.908Z,33.53
2019-01-03T19:33:44.747Z,33.50
2019-01-03T19:36:31.548Z,34.47
2019-01-03T19:39:18.460Z,34.50
2019-01-03T19:42:04.728Z,41.97
2019-01-03T19:44:51.443Z,47.77
2019-01-03T19:47:38.150Z,36.90
2019-01-03T19:50:25.373Z,42.60
2019-01-03T19:53:11.767Z,48.77
2019-01-03T19:55:59.913Z,42.50
2019-01-03T19:58:46.147Z,41.63
2019-01-03T20:01:32.627Z,39.17
2019-01-03T20:04:19.603Z,38.70
2019-01-03T20:07:06.375Z,36.67
2019-01-03T20:09:52.772Z,37.93
2019-01-03T20:12:39.847Z,39.10
2019-01-03T20:15:26.549Z,36.03
2019-01-03T20:18:13.530Z,36.97
2019-01-03T20:21:00.260Z,37.83
2019-01-03T20:23:46.716Z,41.80
2019-01-03T20:26:33.080Z,42.03
2019-01-03T20:29:19.951Z,39.00
2019-01-03T20:32:06.553Z,44.93
2019-01-03T20:34:53.571Z,46.13
2019-01-03T20:37:28.407Z,42.57
2019-01-03T20:40:22.359Z,57.30
2019-01-03T20:43:08.696Z,49.90
2019-01-03T20:45:55.344Z,48.37
2019-01-03T20:48:42.475Z,52.13
2019-01-03T20:51:29.001Z,43.93
2019-01-03T20:54:16.241Z,40.57
2019-01-03T20:57:03.156Z,38.80
2019-01-03T20:59:50.288Z,41.13
2019-01-03T21:02:37.284Z,40.60
2019-01-03T21:05:23.723Z,41.03
2019-01-03T21:08:10.942Z,39.90
2019-01-03T21:10:57.622Z,38.37
2019-01-03T21:13:44.612Z,40.27
2019-01-03T21:16:31.378Z,40.33
2019-01-03T21:36:27.712Z,39.00
2019-01-03T21:39:14.785Z,39.40
2019-01-03T21:41:49.533Z,39.67
2019-01-03T21:44:35.707Z,41.37
2019-01-03T21:47:22.967Z,42.70
2019-01-03T21:49:57.686Z,38.30
2019-01-03T21:52:51.715Z,38.93
2019-01-03T21:59:04.979Z,38.73
2019-01-03T22:01:51.868Z,40.07
2019-01-03T22:04:38.975Z,40.87
2019-01-03T22:07:26.108Z,40.50
2019-01-03T22:10:12.974Z,33.33
2019-01-03T22:12:59.451Z,43.23
2019-01-03T22:15:46.395Z,43.03
2019-01-03T22:18:32.841Z,38.47
2019-01-03T22:21:19.744Z,41.97
2019-01-03T22:24:06.055Z,39.93
2019-01-03T22:26:52.492Z,39.50
2019-01-03T22:29:38.923Z,41.23
2019-01-03T22:32:26.191Z,40.20
2019-01-03T22:35:13.207Z,40.07
2019-01-03T22:38:00.143Z,44.53
2019-01-03T22:40:46.403Z,41.53
2019-01-03T22:43:32.683Z,44.57
2019-01-03T22:46:19.543Z,41.23
2019-01-03T22:49:06.254Z,42.77
2019-01-03T22:51:53.175Z,41.20
2019-01-03T22:54:40.220Z,48.07
2019-01-03T22:57:26.535Z,41.37
2019-01-03T23:00:13.563Z,42.47
2019-01-03T23:03:02.284Z,46.70
2019-01-03T23:05:49.339Z,43.13
2019-01-03T23:08:36.219Z,44.63
2019-01-03T23:11:23.132Z,44.87
2019-01-03T23:14:09.394Z,44.13
2019-01-03T23:16:55.700Z,49.43
2019-01-03T23:19:42.003Z,46.30
2019-01-03T23:22:28.938Z,45.57
2019-01-03T23:25:15.390Z,44.97
2019-01-03T23:28:02.359Z,41.73
2019-01-03T23:30:49.031Z,42.87
2019-01-03T23:33:35.399Z,42.80
2019-01-03T23:36:22.214Z,41.60
2019-01-03T23:39:09.022Z,43.57
2019-01-03T23:41:55.789Z,41.03
2019-01-03T23:44:42.416Z,43.57
2019-01-03T23:47:28.930Z,41.63
2019-01-03T23:50:15.220Z,42.13
2019-01-03T23:53:01.643Z,42.73
2019-01-03T23:55:48.797Z,42.30
2019-01-03T23:58:35.940Z,42.83
