createdAt,value
2018-11-20T00:00:42.595Z,23.40
2018-11-20T00:03:51.081Z,24.80
2018-11-20T00:06:52.540Z,23.90
2018-11-20T00:09:53.530Z,24.23
2018-11-20T00:13:01.967Z,23.17
2018-11-20T00:15:51.299Z,22.90
2018-11-20T00:18:59.669Z,23.07
2018-11-20T00:22:00.613Z,25.60
2018-11-20T00:25:08.531Z,24.02
2018-11-20T00:28:17.520Z,22.30
2018-11-20T00:31:18.849Z,24.30
2018-11-20T00:34:27.202Z,21.00
2018-11-20T00:37:35.576Z,24.17
2018-11-20T00:40:43.951Z,23.60
2018-11-20T00:43:52.292Z,23.20
2018-11-20T00:46:52.864Z,21.50
2018-11-20T00:50:01.201Z,24.75
2018-11-20T00:53:10.398Z,22.13
2018-11-20T00:56:36.032Z,22.30
2018-11-20T00:59:45.763Z,22.48
2018-11-20T01:02:47.788Z,20.83
2018-11-20T01:05:48.802Z,24.83
2018-11-20T01:08:57.179Z,21.60
2018-11-20T01:11:57.750Z,22.90
2018-11-20T01:15:06.852Z,22.73
2018-11-20T01:17:59.489Z,21.50
2018-11-20T01:21:07.852Z,23.37
2018-11-20T01:24:08.989Z,21.33
2018-11-20T01:27:17.321Z,22.30
2018-11-20T01:30:17.886Z,24.77
2018-11-20T01:33:26.229Z,21.80
2018-11-20T01:36:34.617Z,23.27
2018-11-20T01:39:35.381Z,24.33
2018-11-20T01:42:43.723Z,23.55
2018-11-20T01:45:44.816Z,23.20
2018-11-20T01:48:53.187Z,21.50
2018-11-20T01:51:46.809Z,23.20
2018-11-20T01:54:55.138Z,21.57
2018-11-20T01:57:48.669Z,22.80
2018-11-20T02:00:57.028Z,23.77
2018-11-20T02:03:58.172Z,22.47
2018-11-20T02:07:07.320Z,23.30
2018-11-20T02:10:08.231Z,22.25
2018-11-20T02:13:54.610Z,21.70
2018-11-20T02:17:02.434Z,23.67
2018-11-20T02:20:11.341Z,22.58
2018-11-20T02:23:19.689Z,22.30
2018-11-20T02:26:28.023Z,22.55
2018-11-20T02:29:36.365Z,21.25
2018-11-20T02:32:37.283Z,22.27
2018-11-20T02:35:45.811Z,23.50
2018-11-20T02:38:54.194Z,20.57
2018-11-20T02:42:02.555Z,19.67
2018-11-20T02:45:11.629Z,20.52
2018-11-20T02:48:12.894Z,24.07
2018-11-20T02:51:21.302Z,22.77
2018-11-20T02:54:22.272Z,21.57
2018-11-20T02:57:30.625Z,22.40
2018-11-20T03:00:37.735Z,24.40
2018-11-20T03:03:46.181Z,24.70
2018-11-20T03:06:40.062Z,22.70
2018-11-20T03:09:48.395Z,23.23
2018-11-20T03:12:49.193Z,22.30
2018-11-20T03:15:57.509Z,22.77
2018-11-20T03:18:58.726Z,22.30
2018-11-20T03:22:07.063Z,22.35
2018-11-20T03:25:07.623Z,22.67
2018-11-20T03:28:15.975Z,20.93
2018-11-20T03:31:31.686Z,23.83
2018-11-20T03:34:28.205Z,21.80
2018-11-20T03:37:25.447Z,20.60
2018-11-20T03:40:26.561Z,23.33
2018-11-20T03:43:34.901Z,21.43
2018-11-20T03:46:33.953Z,20.97
2018-11-20T03:49:35.198Z,19.05
2018-11-20T03:52:43.543Z,21.17
2018-11-20T03:55:44.050Z,20.57
2018-11-20T03:58:52.394Z,21.03
2018-11-20T04:02:00.745Z,20.57
2018-11-20T04:04:50.764Z,19.87
2018-11-20T04:07:59.118Z,20.33
2018-11-20T04:11:00.034Z,18.13
2018-11-20T04:14:01.931Z,20.27
2018-11-20T04:17:06.065Z,20.63
2018-11-20T04:20:14.420Z,21.10
2018-11-20T04:23:22.777Z,18.77
2018-11-20T04:26:16.777Z,21.37
2018-11-20T04:29:25.531Z,18.00
2018-11-20T04:32:27.251Z,18.80
2018-11-20T04:35:35.577Z,19.50
2018-11-20T04:38:36.654Z,19.33
2018-11-20T04:41:34.609Z,20.53
2018-11-20T04:44:36.824Z,20.60
2018-11-20T04:47:45.536Z,22.03
2018-11-20T04:50:46.215Z,21.20
2018-11-20T04:53:54.556Z,20.23
2018-11-20T04:57:00.976Z,21.07
2018-11-20T05:00:09.314Z,19.40
2018-11-20T05:03:09.831Z,21.03
2018-11-20T05:06:18.154Z,19.10
2018-11-20T05:09:19.272Z,19.60
2018-11-20T05:12:20.601Z,20.63
2018-11-20T05:15:28.941Z,20.93
2018-11-20T05:18:29.528Z,20.13
2018-11-20T05:21:38.087Z,19.23
2018-11-20T05:24:28.711Z,17.30
2018-11-20T05:27:37.046Z,19.00
2018-11-20T05:30:41.364Z,20.33
2018-11-20T05:33:49.735Z,19.17
2018-11-20T05:36:50.585Z,16.17
2018-11-20T05:39:58.944Z,17.87
2018-11-20T05:43:00.978Z,18.63
2018-11-20T05:45:57.119Z,18.10
2018-11-20T05:49:05.445Z,21.17
2018-11-20T05:52:06.115Z,19.17
2018-11-20T05:55:14.454Z,18.82
2018-11-20T05:58:15.234Z,16.77
2018-11-20T06:01:23.474Z,18.67
2018-11-20T06:04:24.629Z,17.30
2018-11-20T06:07:32.973Z,17.65
2018-11-20T06:10:41.308Z,18.60
2018-11-20T06:13:39.808Z,16.03
2018-11-20T06:16:40.567Z,16.43
2018-11-20T06:19:48.929Z,16.02
2018-11-20T06:22:51.606Z,13.63
2018-11-20T06:25:59.912Z,17.47
2018-11-20T06:28:58.508Z,14.30
2018-11-20T06:32:06.824Z,14.77
2018-11-20T06:35:13.795Z,14.13
2018-11-20T06:38:22.156Z,15.70
2018-11-20T06:41:30.487Z,13.83
2018-11-20T06:44:31.355Z,13.47
2018-11-20T06:47:39.738Z,11.53
2018-11-20T06:50:29.407Z,12.77
2018-11-20T06:53:37.885Z,11.50
2018-11-20T06:56:46.085Z,10.57
2018-11-20T06:59:47.119Z,10.20
2018-11-20T07:02:55.455Z,9.80
2018-11-20T07:06:03.824Z,9.07
2018-11-20T07:09:05.140Z,10.77
2018-11-20T07:12:13.558Z,9.67
2018-11-20T07:15:06.713Z,10.03
2018-11-20T07:18:14.921Z,15.98
2018-11-20T07:21:08.215Z,9.07
2018-11-20T07:24:12.048Z,9.50
2018-11-20T07:27:13.084Z,9.03
2018-11-20T07:30:21.500Z,9.87
2018-11-20T07:33:22.539Z,9.10
2018-11-20T07:36:30.925Z,10.80
2018-11-20T07:39:39.264Z,10.00
2018-11-20T07:42:38.347Z,10.47
2018-11-20T07:45:46.703Z,9.43
2018-11-20T07:48:55.057Z,12.43
2018-11-20T07:52:03.400Z,10.87
2018-11-20T07:55:04.398Z,10.03
2018-11-20T07:58:12.732Z,9.43
2018-11-20T08:01:14.059Z,10.20
2018-11-20T08:04:22.430Z,9.13
2018-11-20T08:07:18.892Z,11.70
2018-11-20T08:10:27.233Z,11.08
2018-11-20T08:13:25.441Z,9.53
2018-11-20T08:16:33.752Z,11.07
2018-11-20T08:19:27.088Z,10.07
2018-11-20T08:22:35.436Z,9.40
2018-11-20T08:25:36.562Z,8.20
2018-11-20T08:28:45.509Z,10.45
2018-11-20T08:31:53.830Z,9.10
2018-11-20T08:34:55.312Z,8.17
2018-11-20T08:38:03.604Z,10.30
2018-11-20T08:41:04.149Z,9.27
2018-11-20T08:44:12.499Z,10.03
2018-11-20T08:47:20.831Z,9.50
2018-11-20T08:50:18.510Z,8.13
2018-11-20T08:53:26.844Z,9.00
2018-11-20T08:56:27.650Z,8.47
2018-11-20T08:59:35.957Z,8.53
2018-11-20T09:02:31.266Z,9.13
2018-11-20T09:05:29.558Z,8.47
2018-11-20T09:08:30.062Z,8.03
2018-11-20T09:11:38.370Z,20.40
2018-11-20T09:14:39.426Z,9.63
2018-11-20T09:17:47.845Z,8.23
2018-11-20T09:20:48.848Z,8.27
2018-11-20T09:23:57.155Z,7.87
2018-11-20T09:26:57.798Z,8.83
2018-11-20T09:30:06.123Z,9.15
2018-11-20T09:33:14.401Z,9.40
2018-11-20T09:36:22.744Z,8.23
2018-11-20T09:39:26.966Z,7.20
2018-11-20T09:42:28.354Z,8.25
2018-11-20T09:46:14.746Z,8.47
2018-11-20T09:49:15.667Z,8.83
2018-11-20T09:52:23.975Z,7.27
2018-11-20T09:55:26.826Z,8.07
2018-11-20T09:58:35.188Z,7.93
2018-11-20T10:01:29.009Z,7.92
2018-11-20T10:04:37.354Z,7.97
2018-11-20T10:07:38.973Z,7.50
2018-11-20T10:10:47.329Z,8.33
2018-11-20T10:13:43.731Z,8.00
2018-11-20T10:16:52.087Z,7.07
2018-11-20T10:19:52.934Z,8.50
2018-11-20T10:23:01.243Z,7.53
2018-11-20T10:26:02.761Z,6.50
2018-11-20T10:29:10.901Z,7.90
2018-11-20T10:32:11.530Z,8.20
2018-11-20T10:35:19.899Z,7.10
2018-11-20T10:38:20.421Z,8.27
2018-11-20T10:41:28.757Z,6.70
2018-11-20T10:44:35.897Z,7.33
2018-11-20T10:47:44.273Z,6.83
2018-11-20T10:50:52.643Z,6.67
2018-11-20T10:53:47.779Z,6.10
2018-11-20T10:56:56.133Z,6.28
2018-11-20T11:00:03.144Z,7.40
2018-11-20T11:03:11.540Z,6.33
2018-11-20T11:06:11.952Z,7.03
2018-11-20T11:09:20.326Z,11.53
2018-11-20T11:12:21.361Z,6.85
2018-11-20T11:15:29.716Z,7.73
2018-11-20T11:18:37.215Z,7.67
2018-11-20T11:24:53.786Z,7.30
2018-11-20T11:27:54.261Z,6.63
2018-11-20T11:31:02.600Z,5.70
2018-11-20T11:34:03.437Z,6.00
2018-11-20T11:37:11.797Z,7.42
2018-11-20T11:40:13.264Z,7.60
2018-11-20T11:43:28.044Z,6.40
2018-11-20T11:46:25.373Z,6.50
2018-11-20T11:49:33.770Z,7.50
2018-11-20T11:52:29.562Z,7.70
2018-11-20T11:55:37.117Z,6.80
2018-11-20T11:58:24.997Z,7.77
2018-11-20T12:01:14.353Z,7.93
2018-11-20T12:06:50.768Z,8.04
2018-11-20T12:09:38.719Z,8.23
2018-11-20T12:12:20.193Z,6.30
2018-11-20T12:15:21.388Z,7.53
2018-11-20T12:18:19.814Z,7.22
2018-11-20T12:21:09.169Z,7.87
2018-11-20T12:23:57.904Z,8.96
2018-11-20T12:26:46.304Z,7.60
2018-11-20T12:29:34.798Z,7.30
2018-11-20T12:32:20.426Z,7.65
2018-11-20T12:35:15.634Z,8.30
2018-11-20T12:38:07.886Z,7.43
2018-11-20T12:40:55.578Z,7.60
2018-11-20T12:43:50.845Z,7.80
2018-11-20T12:46:40.402Z,6.57
2018-11-20T12:49:22.605Z,7.53
2018-11-20T12:52:18.459Z,8.53
2018-11-20T12:55:10.609Z,8.13
2018-11-20T12:57:49.642Z,7.58
2018-11-20T13:00:39.368Z,8.50
2018-11-20T13:03:35.702Z,7.37
2018-11-20T13:06:25.063Z,7.03
2018-11-20T13:09:17.433Z,6.83
2018-11-20T13:12:06.766Z,6.40
2018-11-20T13:14:54.545Z,7.95
2018-11-20T13:17:39.830Z,7.80
2018-11-20T13:20:33.857Z,7.10
2018-11-20T13:23:25.257Z,8.37
2018-11-20T13:26:04.827Z,7.42
2018-11-20T13:28:52.880Z,7.10
2018-11-20T13:31:35.889Z,8.77
2018-11-20T13:34:25.334Z,8.57
2018-11-20T13:37:13.814Z,7.90
2018-11-20T13:40:00.560Z,7.15
2018-11-20T13:43:06.301Z,7.20
2018-11-20T13:45:54.000Z,7.07
2018-11-20T13:48:51.952Z,6.73
2018-11-20T13:51:39.368Z,15.87
2018-11-20T13:54:34.338Z,8.33
2018-11-20T13:57:23.875Z,8.20
2018-11-20T14:00:11.430Z,8.65
2018-11-20T14:03:07.159Z,7.13
2018-11-20T14:05:59.285Z,6.60
2018-11-20T14:08:47.126Z,7.83
2018-11-20T14:11:25.071Z,7.45
2018-11-20T14:14:12.947Z,7.87
2018-11-20T14:17:02.279Z,7.23
2018-11-20T14:19:43.013Z,8.53
2018-11-20T14:22:30.940Z,7.97
2018-11-20T14:25:26.993Z,8.60
2018-11-20T14:28:14.230Z,7.67
2018-11-20T14:31:00.769Z,8.43
2018-11-20T14:33:48.429Z,7.80
2018-11-20T14:36:36.094Z,9.97
2018-11-20T14:39:29.549Z,8.17
2018-11-20T14:42:21.433Z,8.10
2018-11-20T14:45:28.649Z,8.78
2018-11-20T14:48:26.901Z,8.50
2018-11-20T14:51:14.901Z,7.90
2018-11-20T14:54:02.753Z,8.90
2018-11-20T14:56:50.708Z,8.88
2018-11-20T14:59:49.021Z,7.83
2018-11-20T15:02:33.876Z,8.13
2018-11-20T15:05:26.304Z,9.30
2018-11-20T15:08:16.369Z,9.45
2018-11-20T15:11:17.962Z,8.18
2018-11-20T15:14:03.226Z,8.93
2018-11-20T15:16:46.033Z,8.27
2018-11-20T15:19:38.348Z,9.05
2018-11-20T15:22:19.057Z,11.00
2018-11-20T15:25:02.916Z,9.83
2018-11-20T15:28:10.307Z,9.78
2018-11-20T15:30:47.779Z,9.30
2018-11-20T15:33:52.143Z,10.40
2018-11-20T15:36:42.878Z,10.30
2018-11-20T15:39:21.149Z,9.88
2018-11-20T15:42:08.810Z,10.13
2018-11-20T15:45:10.354Z,10.00
2018-11-20T15:47:54.245Z,9.60
2018-11-20T15:50:41.940Z,10.90
2018-11-20T15:53:23.592Z,9.73
2018-11-20T15:56:16.120Z,10.60
2018-11-20T15:59:04.181Z,10.60
2018-11-20T16:01:49.847Z,9.40
2018-11-20T16:04:38.073Z,9.80
2018-11-20T16:07:27.419Z,10.63
2018-11-20T16:10:22.340Z,11.13
2018-11-20T16:13:17.638Z,10.10
2018-11-20T16:16:05.186Z,10.43
2018-11-20T16:18:54.544Z,11.33
2018-11-20T16:21:49.864Z,11.10
2018-11-20T16:24:41.818Z,10.60
2018-11-20T16:27:36.314Z,12.60
2018-11-20T16:30:27.514Z,10.50
2018-11-20T16:33:16.845Z,16.00
2018-11-20T16:36:04.721Z,10.43
2018-11-20T16:38:52.573Z,10.23
2018-11-20T16:41:36.044Z,11.10
2018-11-20T16:44:43.401Z,11.27
2018-11-20T16:47:32.277Z,10.50
2018-11-20T16:50:16.755Z,10.80
2018-11-20T16:53:06.097Z,11.80
2018-11-20T16:55:48.360Z,10.70
2018-11-20T16:58:43.475Z,12.30
2018-11-20T17:01:51.177Z,10.43
2018-11-20T17:04:39.207Z,12.20
2018-11-20T17:07:27.120Z,11.33
2018-11-20T17:10:19.368Z,12.20
2018-11-20T17:13:15.137Z,11.55
2018-11-20T17:16:02.926Z,11.55
2018-11-20T17:18:48.154Z,12.75
2018-11-20T17:21:35.987Z,12.85
2018-11-20T17:24:23.782Z,11.20
2018-11-20T17:27:13.131Z,18.87
2018-11-20T17:30:08.804Z,14.20
2018-11-20T17:32:58.670Z,12.75
2018-11-20T17:35:51.511Z,12.70
2018-11-20T17:38:40.795Z,12.63
2018-11-20T17:41:30.167Z,12.40
2018-11-20T17:44:11.578Z,12.85
2018-11-20T17:46:59.754Z,11.45
2018-11-20T17:49:52.386Z,11.80
2018-11-20T17:52:59.405Z,11.70
2018-11-20T17:55:55.040Z,12.27
2018-11-20T17:58:44.519Z,12.60
2018-11-20T18:01:33.841Z,10.93
2018-11-20T18:04:23.157Z,13.10
2018-11-20T18:07:15.429Z,11.60
2018-11-20T18:09:54.129Z,14.07
2018-11-20T18:12:52.139Z,12.43
2018-11-20T18:15:42.248Z,11.83
2018-11-20T18:18:41.512Z,15.83
2018-11-20T18:21:29.656Z,13.77
2018-11-20T18:24:28.110Z,12.47
2018-11-20T18:27:19.009Z,13.58
2018-11-20T18:30:20.447Z,11.70
2018-11-20T18:33:09.784Z,13.30
2018-11-20T18:36:46.289Z,12.80
2018-11-20T18:39:53.844Z,13.38
2018-11-20T18:42:54.361Z,12.90
2018-11-20T18:45:51.710Z,11.53
2018-11-20T18:48:57.788Z,13.47
2018-11-20T18:52:05.792Z,13.40
2018-11-20T18:55:06.501Z,12.80
2018-11-20T18:58:14.048Z,13.27
2018-11-20T19:01:16.088Z,12.44
2018-11-20T19:04:23.607Z,16.10
2018-11-20T19:07:30.181Z,15.32
2018-11-20T19:13:31.818Z,12.50
2018-11-20T19:16:32.767Z,13.05
2018-11-20T19:19:24.486Z,11.83
2018-11-20T19:22:26.919Z,13.70
2018-11-20T19:25:18.894Z,13.68
2018-11-20T19:28:20.507Z,13.67
2018-11-20T19:31:28.023Z,14.90
2018-11-20T19:34:23.034Z,12.15
2018-11-20T19:37:30.580Z,14.03
2018-11-20T19:40:36.962Z,13.10
2018-11-20T19:43:44.480Z,12.37
2018-11-20T19:46:46.819Z,12.33
2018-11-20T19:49:53.110Z,13.13
2018-11-20T19:52:53.691Z,11.90
2018-11-20T19:55:54.493Z,13.00
2018-11-20T20:02:07.312Z,28.30
2018-11-20T20:05:14.847Z,15.97
2018-11-20T20:08:23.230Z,13.92
2018-11-20T20:11:30.745Z,12.63
2018-11-20T20:14:30.993Z,13.30
2018-11-20T20:17:38.965Z,13.03
2018-11-20T20:20:46.493Z,15.57
2018-11-20T20:23:47.560Z,13.40
2018-11-20T20:26:55.092Z,11.60
2018-11-20T20:29:55.504Z,13.30
2018-11-20T20:33:03.047Z,14.53
2018-11-20T20:36:10.601Z,14.17
2018-11-20T20:39:10.852Z,15.47
2018-11-20T20:42:18.731Z,16.03
2018-11-20T20:45:22.148Z,15.50
2018-11-20T20:48:30.404Z,15.32
2018-11-20T20:51:37.217Z,15.43
2018-11-20T20:54:37.917Z,15.23
2018-11-20T20:57:45.439Z,19.97
2018-11-20T21:00:50.460Z,16.55
2018-11-20T21:03:51.376Z,16.20
2018-11-20T21:06:51.720Z,16.97
2018-11-20T21:09:50.086Z,15.10
2018-11-20T21:12:43.861Z,15.10
2018-11-20T21:15:52.577Z,14.67
2018-11-20T21:18:53.519Z,15.93
2018-11-20T21:22:01.010Z,13.80
2018-11-20T21:24:50.314Z,15.37
2018-11-20T21:27:57.831Z,14.17
2018-11-20T21:30:58.307Z,14.90
2018-11-20T21:34:05.822Z,14.50
2018-11-20T21:37:06.791Z,15.30
2018-11-20T21:43:20.603Z,14.38
2018-11-20T21:46:21.375Z,15.60
2018-11-20T21:49:28.902Z,14.50
2018-11-20T21:52:21.463Z,15.13
2018-11-20T21:55:28.988Z,13.30
2018-11-20T21:58:32.707Z,14.83
2018-11-20T22:01:40.215Z,14.65
2018-11-20T22:04:40.721Z,14.53
2018-11-20T22:07:48.267Z,15.10
2018-11-20T22:10:52.435Z,14.50
2018-11-20T22:13:46.460Z,12.97
2018-11-20T22:16:54.787Z,14.73
2018-11-20T22:19:55.329Z,14.67
2018-11-20T22:23:02.868Z,14.17
2018-11-20T22:26:03.848Z,13.72
2018-11-20T22:29:11.385Z,12.95
2018-11-20T22:32:11.826Z,13.80
2018-11-20T22:35:19.351Z,11.83
2018-11-20T22:38:20.135Z,13.17
2018-11-20T22:41:28.151Z,13.53
2018-11-20T22:44:35.533Z,14.90
2018-11-20T22:47:36.328Z,13.68
2018-11-20T22:50:43.893Z,14.00
2018-11-20T22:53:44.399Z,13.57
2018-11-20T22:56:51.928Z,13.07
2018-11-20T22:59:52.409Z,14.68
2018-11-20T23:02:49.252Z,13.88
2018-11-20T23:05:50.339Z,12.90
2018-11-20T23:08:38.836Z,14.20
2018-11-20T23:11:19.925Z,16.60
2018-11-20T23:14:08.389Z,16.10
2018-11-20T23:16:50.860Z,15.93
2018-11-20T23:19:39.359Z,14.47
2018-11-20T23:22:20.636Z,16.40
2018-11-20T23:25:10.958Z,16.40
2018-11-20T23:27:52.131Z,15.70
2018-11-20T23:30:41.161Z,19.07
2018-11-20T23:33:22.903Z,18.97
2018-11-20T23:36:11.361Z,17.50
2018-11-20T23:38:52.764Z,18.95
2018-11-20T23:41:41.284Z,19.90
2018-11-20T23:44:23.344Z,19.00
2018-11-20T23:47:11.804Z,19.42
2018-11-20T23:49:52.934Z,21.37
2018-11-20T23:52:41.721Z,18.70
2018-11-20T23:55:30.164Z,18.10
2018-11-20T23:58:12.125Z,18.87
