createdAt,value
2023-12-11T00:00:09.808Z,2.67
2023-12-11T00:03:13.934Z,2.55
2023-12-11T00:06:17.566Z,2.44
2023-12-11T00:09:20.629Z,2.36
2023-12-11T00:12:22.626Z,2.25
2023-12-11T00:15:24.547Z,2.24
2023-12-11T00:18:27.018Z,2.20
2023-12-11T00:21:30.463Z,2.14
2023-12-11T00:24:32.390Z,2.16
2023-12-11T00:27:36.837Z,2.08
2023-12-11T00:30:43.079Z,1.91
2023-12-11T00:33:45.173Z,2.01
2023-12-11T00:36:49.809Z,2.03
2023-12-11T00:39:51.802Z,2.03
2023-12-11T00:42:54.222Z,1.91
2023-12-11T00:45:56.129Z,1.84
2023-12-11T00:48:58.886Z,1.88
2023-12-11T00:52:02.604Z,1.91
2023-12-11T00:55:05.549Z,1.96
2023-12-11T00:58:08.247Z,1.91
2023-12-11T01:01:12.218Z,1.89
2023-12-11T01:04:14.413Z,1.91
2023-12-11T01:07:18.006Z,1.90
2023-12-11T01:10:20.319Z,1.87
2023-12-11T01:13:22.442Z,1.94
2023-12-11T01:16:24.864Z,1.90
2023-12-11T01:19:27.261Z,2.21
2023-12-11T01:22:31.671Z,2.14
2023-12-11T01:25:33.894Z,2.10
2023-12-11T01:28:36.163Z,1.98
2023-12-11T01:31:38.177Z,1.98
2023-12-11T01:34:42.001Z,2.07
2023-12-11T01:37:45.284Z,2.05
2023-12-11T01:40:47.237Z,2.09
2023-12-11T01:43:54.432Z,1.98
2023-12-11T01:46:56.617Z,1.97
2023-12-11T01:49:58.625Z,2.08
2023-12-11T01:53:02.817Z,2.20
2023-12-11T01:56:05.571Z,2.33
2023-12-11T01:59:08.072Z,2.38
2023-12-11T02:02:10.246Z,2.45
2023-12-11T02:05:12.667Z,2.50
2023-12-11T02:08:17.201Z,2.52
2023-12-11T02:11:19.813Z,2.40
2023-12-11T02:14:22.072Z,2.36
2023-12-11T02:17:24.339Z,2.39
2023-12-11T02:20:26.553Z,2.39
2023-12-11T02:23:38.042Z,2.40
2023-12-11T02:26:42.104Z,2.38
2023-12-11T02:29:43.935Z,2.38
2023-12-11T02:32:46.212Z,2.43
2023-12-11T02:35:50.067Z,2.53
2023-12-11T02:38:52.425Z,2.57
2023-12-11T02:41:55.884Z,2.60
2023-12-11T02:44:57.800Z,2.63
2023-12-11T02:47:59.760Z,2.67
2023-12-11T02:51:01.850Z,2.60
2023-12-11T02:54:03.849Z,2.59
2023-12-11T02:57:07.720Z,2.60
2023-12-11T03:00:10.190Z,2.67
2023-12-11T03:03:12.136Z,2.67
2023-12-11T03:06:18.466Z,2.65
2023-12-11T03:09:20.366Z,2.74
2023-12-11T03:12:24.113Z,2.74
2023-12-11T03:15:26.381Z,2.77
2023-12-11T03:18:28.380Z,2.74
2023-12-11T03:21:30.448Z,2.71
2023-12-11T03:24:35.440Z,2.78
2023-12-11T03:27:39.239Z,2.82
2023-12-11T03:30:41.234Z,2.80
2023-12-11T03:33:43.651Z,2.79
2023-12-11T03:36:45.670Z,2.80
2023-12-11T03:39:48.230Z,2.88
2023-12-11T03:42:51.668Z,2.93
2023-12-11T03:45:55.079Z,2.91
2023-12-11T03:48:57.561Z,3.03
2023-12-11T03:51:59.777Z,3.10
2023-12-11T03:55:03.113Z,3.10
2023-12-11T03:58:06.881Z,3.28
2023-12-11T04:01:09.977Z,3.13
2023-12-11T04:04:12.237Z,3.13
2023-12-11T04:07:14.302Z,3.18
2023-12-11T04:10:16.857Z,3.28
2023-12-11T04:13:20.195Z,3.41
2023-12-11T04:16:22.717Z,3.91
2023-12-11T04:19:24.933Z,3.98
2023-12-11T04:22:27.257Z,4.17
2023-12-11T04:25:29.145Z,4.30
2023-12-11T04:28:32.584Z,4.38
2023-12-11T04:31:34.837Z,4.42
2023-12-11T04:34:37.200Z,4.36
2023-12-11T04:37:39.787Z,4.28
2023-12-11T04:40:41.972Z,4.13
2023-12-11T04:43:45.597Z,4.05
2023-12-11T04:46:47.688Z,3.98
2023-12-11T04:49:49.776Z,3.97
2023-12-11T04:52:51.799Z,4.01
2023-12-11T04:55:54.103Z,4.16
2023-12-11T04:58:57.512Z,4.24
2023-12-11T05:01:59.959Z,4.24
2023-12-11T05:05:01.901Z,4.26
2023-12-11T05:08:04.140Z,4.20
2023-12-11T05:11:07.428Z,4.17
2023-12-11T05:14:11.175Z,3.99
2023-12-11T05:17:13.179Z,3.88
2023-12-11T05:20:15.205Z,3.72
2023-12-11T05:23:17.275Z,3.69
2023-12-11T05:26:20.184Z,3.59
2023-12-11T05:29:25.605Z,3.58
2023-12-11T05:32:27.816Z,3.51
2023-12-11T05:35:30.368Z,3.51
2023-12-11T05:38:32.536Z,3.52
2023-12-11T05:41:37.249Z,3.47
2023-12-11T05:44:41.027Z,3.50
2023-12-11T05:47:43.032Z,3.52
2023-12-11T05:50:45.006Z,3.51
2023-12-11T05:53:46.940Z,3.49
2023-12-11T05:56:49.549Z,3.47
2023-12-11T05:59:52.810Z,3.63
2023-12-11T06:02:55.260Z,3.62
2023-12-11T06:05:57.196Z,3.57
2023-12-11T06:08:59.061Z,3.56
2023-12-11T06:12:01.022Z,3.57
2023-12-11T06:15:05.659Z,3.53
2023-12-11T06:18:08.824Z,3.50
2023-12-11T06:21:18.581Z,3.48
2023-12-11T06:24:20.631Z,3.46
2023-12-11T06:27:23.200Z,3.45
2023-12-11T06:30:26.771Z,3.44
2023-12-11T06:33:28.688Z,3.42
2023-12-11T06:36:30.673Z,3.42
2023-12-11T06:39:32.968Z,3.43
2023-12-11T06:42:35.607Z,3.41
2023-12-11T06:45:39.444Z,3.45
2023-12-11T06:48:41.768Z,3.55
2023-12-11T06:51:44.093Z,3.56
2023-12-11T06:54:46.058Z,3.55
2023-12-11T06:57:48.007Z,3.59
2023-12-11T07:00:51.989Z,3.59
2023-12-11T07:03:54.159Z,3.58
2023-12-11T07:06:56.267Z,3.60
2023-12-11T07:09:59.233Z,3.60
2023-12-11T07:13:01.685Z,3.59
2023-12-11T07:16:05.872Z,3.67
2023-12-11T07:19:07.840Z,3.53
2023-12-11T07:22:09.724Z,3.47
2023-12-11T07:25:11.907Z,3.54
2023-12-11T07:28:13.871Z,3.58
2023-12-11T07:31:17.337Z,3.67
2023-12-11T07:34:19.257Z,3.83
2023-12-11T07:37:22.297Z,3.85
2023-12-11T07:40:26.853Z,3.83
2023-12-11T07:43:28.702Z,3.78
2023-12-11T07:46:32.738Z,3.75
2023-12-11T07:49:34.628Z,3.71
2023-12-11T07:52:36.521Z,3.68
2023-12-11T07:55:38.424Z,3.69
2023-12-11T07:58:40.194Z,3.71
2023-12-11T08:01:43.425Z,3.69
2023-12-11T08:04:45.470Z,3.69
2023-12-11T08:07:47.408Z,3.58
2023-12-11T08:10:49.301Z,3.63
2023-12-11T08:13:51.490Z,3.57
2023-12-11T08:16:54.659Z,3.55
2023-12-11T08:19:56.561Z,3.63
2023-12-11T08:22:58.358Z,3.71
2023-12-11T08:26:00.211Z,3.69
2023-12-11T08:29:01.969Z,3.56
2023-12-11T08:32:08.432Z,3.58
2023-12-11T08:35:11.964Z,3.64
2023-12-11T08:38:16.640Z,3.70
2023-12-11T08:41:18.431Z,3.76
2023-12-11T08:44:20.233Z,3.79
2023-12-11T08:47:23.918Z,3.78
2023-12-11T08:50:25.694Z,3.80
2023-12-11T08:53:27.503Z,3.79
2023-12-11T08:56:29.796Z,3.77
2023-12-11T08:59:31.703Z,3.76
2023-12-11T09:02:35.038Z,3.74
2023-12-11T09:05:36.792Z,3.71
2023-12-11T09:08:38.603Z,3.71
2023-12-11T09:11:40.401Z,3.74
2023-12-11T09:14:42.186Z,3.69
2023-12-11T09:17:45.427Z,3.75
2023-12-11T09:20:47.315Z,3.82
2023-12-11T09:23:49.361Z,3.85
2023-12-11T09:26:51.102Z,3.93
2023-12-11T09:29:52.892Z,4.01
2023-12-11T09:32:56.126Z,4.14
2023-12-11T09:35:58.057Z,4.20
2023-12-11T09:38:59.843Z,4.20
2023-12-11T09:42:02.395Z,4.26
2023-12-11T09:45:05.081Z,4.36
2023-12-11T09:48:14.242Z,4.61
2023-12-11T09:51:17.729Z,4.73
2023-12-11T09:54:19.623Z,5.05
2023-12-11T09:57:22.568Z,5.02
2023-12-11T10:00:24.450Z,5.01
2023-12-11T10:03:28.044Z,4.90
2023-12-11T10:06:29.835Z,5.04
2023-12-11T10:09:32.923Z,5.05
2023-12-11T10:12:40.346Z,5.06
2023-12-11T10:15:42.190Z,5.09
2023-12-11T10:18:49.630Z,5.25
2023-12-11T10:21:51.606Z,5.41
2023-12-11T10:24:53.483Z,5.46
2023-12-11T10:28:09.122Z,5.42
2023-12-11T10:31:11.361Z,5.32
2023-12-11T10:34:14.976Z,5.26
2023-12-11T10:37:17.391Z,5.33
2023-12-11T10:40:19.326Z,5.23
2023-12-11T10:43:21.334Z,5.13
2023-12-11T10:46:23.610Z,5.04
2023-12-11T10:49:26.805Z,5.07
2023-12-11T10:52:28.724Z,4.98
2023-12-11T10:55:31.021Z,4.89
2023-12-11T10:58:35.446Z,4.82
2023-12-11T11:01:37.576Z,4.81
2023-12-11T11:04:43.695Z,4.81
2023-12-11T11:07:50.433Z,4.87
2023-12-11T11:10:58.075Z,4.86
2023-12-11T11:14:25.697Z,4.88
2023-12-11T11:17:57.953Z,5.13
2023-12-11T11:21:11.627Z,5.24
2023-12-11T11:24:25.867Z,5.39
2023-12-11T11:27:42.560Z,5.45
2023-12-11T11:30:50.877Z,5.54
2023-12-11T11:33:53.106Z,5.59
2023-12-11T11:36:56.340Z,5.64
2023-12-11T11:40:01.084Z,5.64
2023-12-11T11:43:03.347Z,5.59
2023-12-11T11:46:05.480Z,5.52
2023-12-11T11:49:07.339Z,5.49
2023-12-11T11:52:10.649Z,5.46
2023-12-11T11:55:20.041Z,5.43
2023-12-11T11:58:24.870Z,5.52
2023-12-11T12:01:26.715Z,5.48
2023-12-11T12:04:29.825Z,5.48
2023-12-11T12:07:33.544Z,5.46
2023-12-11T12:10:35.838Z,5.43
2023-12-11T12:13:39.040Z,5.44
2023-12-11T12:16:41.069Z,5.43
2023-12-11T12:19:42.826Z,5.45
2023-12-11T12:22:59.056Z,5.47
2023-12-11T12:26:04.216Z,5.50
2023-12-11T12:29:06.462Z,5.45
2023-12-11T12:32:09.573Z,5.44
2023-12-11T12:35:12.212Z,5.55
2023-12-11T12:38:18.680Z,5.61
2023-12-11T12:41:20.410Z,5.77
2023-12-11T12:44:22.434Z,5.77
2023-12-11T12:47:24.171Z,5.75
2023-12-11T12:50:27.482Z,5.77
2023-12-11T12:53:30.626Z,5.74
2023-12-11T12:56:32.474Z,5.82
2023-12-11T12:59:34.267Z,5.72
2023-12-11T13:02:35.990Z,5.70
2023-12-11T13:05:40.199Z,5.71
2023-12-11T13:08:44.347Z,5.68
2023-12-11T13:11:47.473Z,5.70
2023-12-11T13:14:49.212Z,5.69
2023-12-11T13:17:53.808Z,5.66
2023-12-11T13:20:55.704Z,5.62
2023-12-11T13:24:01.178Z,5.65
2023-12-11T13:27:03.314Z,5.68
2023-12-11T13:30:08.210Z,5.71
2023-12-11T13:33:10.241Z,5.69
2023-12-11T13:36:12.570Z,5.66
2023-12-11T13:39:15.691Z,5.65
2023-12-11T13:42:17.529Z,5.57
2023-12-11T13:45:19.299Z,5.55
2023-12-11T13:48:21.114Z,5.62
2023-12-11T13:51:22.989Z,5.67
2023-12-11T13:54:26.164Z,5.63
2023-12-11T13:57:28.133Z,5.63
2023-12-11T14:00:30.249Z,5.78
2023-12-11T14:03:32.102Z,5.69
2023-12-11T14:06:33.944Z,5.79
2023-12-11T14:09:37.174Z,5.72
2023-12-11T14:12:40.256Z,5.82
2023-12-11T14:15:42.937Z,5.96
2023-12-11T14:18:44.824Z,5.93
2023-12-11T14:21:49.533Z,5.88
2023-12-11T14:24:53.498Z,5.95
2023-12-11T14:27:55.452Z,5.98
2023-12-11T14:30:57.284Z,6.04
2023-12-11T14:33:59.215Z,5.97
2023-12-11T14:37:01.155Z,6.06
2023-12-11T14:40:05.353Z,6.05
2023-12-11T14:43:07.149Z,6.11
2023-12-11T14:46:09.044Z,6.10
2023-12-11T14:49:10.887Z,6.08
2023-12-11T14:52:12.787Z,5.97
2023-12-11T14:55:24.734Z,5.93
2023-12-11T14:58:27.655Z,5.92
2023-12-11T15:01:29.600Z,5.91
2023-12-11T15:04:31.438Z,5.95
2023-12-11T15:07:33.724Z,5.91
2023-12-11T15:10:37.086Z,5.93
2023-12-11T15:13:38.810Z,5.89
2023-12-11T15:16:41.072Z,5.88
2023-12-11T15:19:43.000Z,5.96
2023-12-11T15:22:44.723Z,6.03
2023-12-11T15:25:47.876Z,5.99
2023-12-11T15:28:49.775Z,6.10
2023-12-11T15:31:51.625Z,6.04
2023-12-11T15:34:53.394Z,6.17
2023-12-11T15:37:55.219Z,6.15
2023-12-11T15:40:58.357Z,6.13
2023-12-11T15:44:00.136Z,6.07
2023-12-11T15:47:02.005Z,5.97
2023-12-11T15:50:07.508Z,6.18
2023-12-11T15:53:09.844Z,6.20
2023-12-11T15:56:13.548Z,6.25
2023-12-11T15:59:15.265Z,6.19
2023-12-11T16:02:17.034Z,6.23
2023-12-11T16:05:18.745Z,6.15
2023-12-11T16:08:20.501Z,6.20
2023-12-11T16:11:23.583Z,6.21
2023-12-11T16:14:25.343Z,6.16
2023-12-11T16:17:27.080Z,6.12
2023-12-11T16:20:28.832Z,6.20
2023-12-11T16:23:30.642Z,6.23
2023-12-11T16:26:33.777Z,6.24
2023-12-11T16:29:35.540Z,6.33
2023-12-11T16:32:37.393Z,6.21
2023-12-11T16:35:39.301Z,6.16
2023-12-11T16:38:41.531Z,6.19
2023-12-11T16:41:44.658Z,6.29
2023-12-11T16:44:47.406Z,6.27
2023-12-11T16:47:49.353Z,6.16
2023-12-11T16:50:51.310Z,6.08
2023-12-11T16:53:53.188Z,6.06
2023-12-11T16:56:56.377Z,6.00
2023-12-11T16:59:58.176Z,5.93
2023-12-11T17:02:59.981Z,5.83
2023-12-11T17:06:01.825Z,5.73
2023-12-11T17:09:03.732Z,5.72
2023-12-11T17:12:07.646Z,5.76
2023-12-11T17:15:10.202Z,5.84
2023-12-11T17:18:12.089Z,5.77
2023-12-11T17:21:22.035Z,5.73
2023-12-11T17:24:27.397Z,5.71
2023-12-11T17:27:30.875Z,5.66
2023-12-11T17:30:32.857Z,5.75
2023-12-11T17:33:34.795Z,5.84
2023-12-11T17:36:36.565Z,5.88
2023-12-11T17:39:38.353Z,5.89
2023-12-11T17:42:41.524Z,5.82
2023-12-11T17:45:43.586Z,5.80
2023-12-11T17:48:45.771Z,5.85
2023-12-11T17:51:47.828Z,5.90
2023-12-11T17:54:50.188Z,5.98
2023-12-11T17:57:53.721Z,5.89
2023-12-11T18:00:56.085Z,5.94
2023-12-11T18:03:58.221Z,5.92
2023-12-11T18:07:00.278Z,6.00
2023-12-11T18:10:02.242Z,5.92
2023-12-11T18:13:05.773Z,6.00
2023-12-11T18:16:08.498Z,6.19
2023-12-11T18:19:10.412Z,6.24
2023-12-11T18:22:12.488Z,6.31
2023-12-11T18:25:15.228Z,6.15
2023-12-11T18:28:18.805Z,6.04
2023-12-11T18:31:25.474Z,6.07
2023-12-11T18:34:39.499Z,6.03
2023-12-11T18:37:49.558Z,6.10
2023-12-11T18:40:51.678Z,6.12
2023-12-11T18:43:55.455Z,6.07
2023-12-11T18:46:59.337Z,5.97
2023-12-11T18:50:02.113Z,5.99
2023-12-11T18:53:04.862Z,5.97
2023-12-11T18:56:08.565Z,5.91
2023-12-11T18:59:12.382Z,5.92
2023-12-11T19:02:15.013Z,6.14
2023-12-11T19:05:20.138Z,6.14
2023-12-11T19:08:22.419Z,6.22
2023-12-11T19:11:24.409Z,6.26
2023-12-11T19:14:29.140Z,6.33
2023-12-11T19:17:32.488Z,6.37
2023-12-11T19:20:35.042Z,6.22
2023-12-11T19:23:37.860Z,6.34
2023-12-11T19:26:40.094Z,6.26
2023-12-11T19:29:43.770Z,6.38
2023-12-11T19:32:45.990Z,6.36
2023-12-11T19:35:48.800Z,6.44
2023-12-11T19:38:53.476Z,6.44
2023-12-11T19:41:56.369Z,6.42
2023-12-11T19:45:00.538Z,6.39
2023-12-11T19:48:02.796Z,6.31
2023-12-11T19:51:12.251Z,6.34
2023-12-11T19:54:14.628Z,6.29
2023-12-11T19:57:16.818Z,6.33
2023-12-11T20:00:21.511Z,6.31
2023-12-11T20:03:23.482Z,6.38
2023-12-11T20:06:25.979Z,6.36
2023-12-11T20:09:30.450Z,6.36
2023-12-11T20:12:34.054Z,6.34
2023-12-11T20:15:37.418Z,6.41
2023-12-11T20:18:39.541Z,6.30
2023-12-11T20:21:41.542Z,6.40
2023-12-11T20:24:43.666Z,6.50
2023-12-11T20:27:46.256Z,6.41
2023-12-11T20:30:51.253Z,6.32
2023-12-11T20:33:53.727Z,6.33
2023-12-11T20:36:56.719Z,6.38
2023-12-11T20:39:59.330Z,6.30
2023-12-11T20:43:05.959Z,6.33
2023-12-11T20:46:10.304Z,6.32
2023-12-11T20:49:12.474Z,6.41
2023-12-11T20:52:14.534Z,6.46
2023-12-11T20:55:16.923Z,6.31
2023-12-11T20:58:19.865Z,6.38
2023-12-11T21:01:31.277Z,6.39
2023-12-11T21:04:33.708Z,6.38
2023-12-11T21:07:35.908Z,6.24
2023-12-11T21:10:37.958Z,6.27
2023-12-11T21:13:40.312Z,6.27
2023-12-11T21:16:43.809Z,6.19
2023-12-11T21:19:45.886Z,6.23
2023-12-11T21:22:48.244Z,6.03
2023-12-11T21:25:50.162Z,6.13
2023-12-11T21:28:53.229Z,5.94
2023-12-11T21:31:56.642Z,5.91
2023-12-11T21:34:58.653Z,5.83
2023-12-11T21:38:00.796Z,5.81
2023-12-11T21:41:02.777Z,5.66
2023-12-11T21:44:05.129Z,5.54
2023-12-11T21:47:08.854Z,5.56
2023-12-11T21:50:11.386Z,5.63
2023-12-11T21:53:13.488Z,5.60
2023-12-11T21:56:15.572Z,5.55
2023-12-11T21:59:17.553Z,5.45
2023-12-11T22:02:20.801Z,5.42
2023-12-11T22:05:22.933Z,5.56
2023-12-11T22:08:25.800Z,5.66
2023-12-11T22:11:27.729Z,5.57
2023-12-11T22:14:29.764Z,5.61
2023-12-11T22:17:33.462Z,5.59
2023-12-11T22:20:35.724Z,5.64
2023-12-11T22:23:37.657Z,5.64
2023-12-11T22:26:40.275Z,5.82
2023-12-11T22:29:46.430Z,5.79
2023-12-11T22:32:51.520Z,5.78
2023-12-11T22:35:53.554Z,5.77
2023-12-11T22:38:55.435Z,5.75
2023-12-11T22:41:57.545Z,5.73
2023-12-11T22:44:59.418Z,5.78
2023-12-11T22:48:03.711Z,5.71
2023-12-11T22:51:06.205Z,5.77
2023-12-11T22:54:08.079Z,5.77
2023-12-11T22:57:09.932Z,5.78
2023-12-11T23:00:13.788Z,5.70
2023-12-11T23:03:17.415Z,5.75
2023-12-11T23:06:19.380Z,5.77
2023-12-11T23:09:21.297Z,5.77
2023-12-11T23:12:23.199Z,5.88
2023-12-11T23:15:25.125Z,5.77
2023-12-11T23:18:28.818Z,5.86
2023-12-11T23:21:31.367Z,5.83
2023-12-11T23:24:33.457Z,5.74
2023-12-11T23:27:35.308Z,5.71
2023-12-11T23:30:37.236Z,5.74
2023-12-11T23:33:40.687Z,5.83
2023-12-11T23:36:43.199Z,5.80
2023-12-11T23:39:45.091Z,5.86
2023-12-11T23:42:47.236Z,5.74
2023-12-11T23:45:49.276Z,5.91
2023-12-11T23:48:53.266Z,5.80
2023-12-11T23:51:55.224Z,5.73
2023-12-11T23:54:57.237Z,5.71
2023-12-11T23:57:59.209Z,5.69
