createdAt,value
2017-03-09T00:13:41.272Z,5.46
2017-03-09T01:11:52.307Z,5.28
2017-03-09T01:21:02.632Z,5.24
2017-03-09T01:48:38.015Z,5.27
2017-03-09T02:00:50.359Z,5.22
2017-03-09T02:10:03.245Z,5.24
2017-03-09T02:43:48.552Z,5.21
2017-03-09T04:21:56.553Z,5.17
2017-03-09T05:04:48.610Z,5.25
2017-03-09T06:27:41.325Z,5.25
2017-03-09T06:30:46.633Z,5.27
2017-03-09T06:33:51.881Z,5.28
2017-03-09T06:36:57.050Z,5.31
2017-03-09T06:40:02.246Z,5.33
2017-03-09T10:15:08.961Z,6.63
2017-03-09T13:01:09.958Z,8.47
2017-03-09T13:16:31.529Z,8.82
2017-03-09T14:45:41.071Z,9.03
2017-03-09T17:13:21.803Z,8.39
2017-03-09T17:16:28.893Z,8.39
2017-03-09T17:19:23.754Z,8.36
2017-03-09T17:22:29.804Z,8.35
2017-03-09T17:25:43.602Z,8.34
2017-03-09T17:28:48.739Z,8.31
2017-03-09T17:31:53.580Z,8.29
2017-03-09T17:34:59.095Z,8.24
2017-03-09T17:38:04.286Z,8.22
2017-03-09T17:41:09.624Z,8.19
2017-03-09T17:44:14.866Z,8.20
2017-03-09T17:47:20.400Z,8.18
2017-03-09T17:50:25.648Z,8.14
2017-03-09T17:53:22.979Z,8.09
2017-03-09T17:56:28.454Z,8.07
2017-03-09T17:59:37.453Z,8.03
2017-03-09T18:02:48.248Z,8.01
2017-03-09T18:12:04.638Z,7.86
2017-03-09T18:15:05.093Z,7.87
2017-03-09T18:18:16.011Z,7.89
2017-03-09T18:21:21.253Z,7.90
2017-03-09T18:27:26.388Z,7.88
2017-03-09T18:30:37.226Z,7.89
2017-03-09T18:33:42.521Z,7.91
2017-03-09T18:39:45.998Z,7.88
2017-03-09T18:42:58.909Z,7.85
2017-03-09T18:46:01.087Z,7.87
2017-03-09T18:49:06.307Z,7.88
2017-03-09T18:52:11.231Z,7.87
2017-03-09T18:55:11.232Z,7.84
2017-03-09T18:58:21.966Z,7.83
2017-03-09T19:01:30.130Z,7.79
2017-03-09T19:04:31.609Z,7.73
2017-03-09T19:10:42.617Z,7.65
2017-03-09T19:13:37.160Z,7.60
2017-03-09T19:16:50.998Z,7.53
2017-03-09T19:19:56.074Z,7.47
2017-03-09T19:26:05.777Z,7.37
2017-03-09T19:29:11.129Z,7.33
2017-03-09T19:35:14.968Z,7.28
2017-03-09T19:41:30.197Z,7.22
2017-03-09T19:44:34.536Z,7.21
2017-03-09T19:50:40.437Z,7.16
2017-03-09T19:53:53.175Z,7.11
2017-03-09T19:56:56.145Z,7.05
2017-03-09T20:02:58.530Z,6.98
2017-03-09T20:06:03.298Z,6.96
2017-03-09T20:09:08.732Z,6.98
2017-03-09T20:12:14.497Z,6.95
2017-03-09T20:15:27.964Z,6.91
2017-03-09T20:18:33.591Z,6.86
2017-03-09T20:21:37.423Z,6.85
2017-03-09T20:24:43.904Z,6.83
2017-03-09T20:27:41.382Z,6.85
2017-03-09T20:30:51.909Z,6.85
2017-03-09T20:33:48.843Z,6.84
2017-03-09T20:36:55.167Z,6.80
2017-03-09T20:40:02.335Z,6.77
2017-03-09T20:43:04.772Z,6.78
2017-03-09T20:46:18.291Z,6.83
2017-03-09T20:49:23.023Z,6.75
2017-03-09T20:52:28.028Z,6.75
2017-03-09T21:01:35.081Z,6.67
2017-03-09T21:10:59.413Z,6.54
2017-03-09T21:17:02.824Z,6.59
2017-03-09T21:20:13.605Z,6.62
2017-03-09T21:23:18.110Z,6.65
2017-03-09T21:26:17.726Z,6.63
2017-03-09T21:29:21.904Z,6.60
2017-03-09T21:35:30.863Z,6.53
2017-03-09T21:38:36.350Z,6.48
2017-03-09T21:41:50.291Z,6.49
2017-03-09T21:44:55.405Z,6.50
2017-03-09T21:48:00.934Z,6.49
2017-03-09T21:51:05.503Z,6.48
2017-03-09T21:54:12.493Z,6.46
2017-03-09T21:57:17.288Z,6.45
2017-03-09T22:03:25.147Z,6.41
2017-03-09T22:06:23.177Z,6.35
2017-03-09T22:09:33.594Z,6.30
2017-03-09T22:12:38.043Z,6.28
2017-03-09T22:18:46.339Z,6.21
2017-03-09T22:21:50.215Z,6.13
2017-03-09T22:24:57.500Z,6.07
2017-03-09T22:28:00.136Z,6.03
2017-03-09T22:31:05.388Z,6.02
2017-03-09T22:34:10.316Z,6.00
2017-03-09T22:37:14.773Z,6.01
2017-03-09T22:40:21.077Z,6.04
2017-03-09T22:43:14.915Z,6.08
2017-03-09T22:49:34.475Z,6.10
2017-03-09T22:52:39.819Z,6.07
2017-03-09T22:55:44.670Z,6.04
2017-03-09T22:58:42.933Z,6.02
2017-03-09T23:01:57.656Z,6.02
2017-03-09T23:04:52.130Z,5.99
2017-03-09T23:08:01.141Z,5.97
2017-03-09T23:11:11.481Z,5.96
2017-03-09T23:17:12.733Z,5.86
2017-03-09T23:20:26.301Z,5.83
2017-03-09T23:23:23.589Z,5.81
2017-03-09T23:26:35.593Z,5.78
2017-03-09T23:29:42.076Z,5.77
2017-03-09T23:32:44.214Z,5.77
2017-03-09T23:35:48.462Z,5.78
2017-03-09T23:38:52.134Z,5.71
2017-03-09T23:41:48.840Z,5.63
2017-03-09T23:44:54.454Z,5.63
2017-03-09T23:48:08.344Z,5.63
2017-03-09T23:51:13.485Z,5.62
2017-03-09T23:54:13.718Z,5.60
2017-03-09T23:57:26.500Z,5.59
