createdAt,value
2022-08-17T00:00:01.713Z,-146.14
2022-08-17T00:03:08.568Z,-146.14
2022-08-17T00:05:45.149Z,-146.14
2022-08-17T00:08:14.920Z,-146.14
2022-08-17T00:10:43.978Z,-146.14
2022-08-17T00:13:33.486Z,-146.14
2022-08-17T00:16:09.302Z,-146.14
2022-08-17T00:18:58.403Z,-146.14
2022-08-17T00:21:25.515Z,-146.14
2022-08-17T00:23:54.116Z,-146.14
2022-08-17T00:26:43.503Z,-146.14
2022-08-17T00:29:10.452Z,-146.14
2022-08-17T00:31:47.352Z,-146.14
2022-08-17T00:34:14.798Z,-146.14
2022-08-17T00:36:41.984Z,-146.14
2022-08-17T00:39:09.258Z,-146.14
2022-08-17T00:41:36.826Z,-146.14
2022-08-17T00:44:12.362Z,-146.14
2022-08-17T00:46:42.281Z,-146.14
2022-08-17T00:49:11.999Z,-146.14
2022-08-17T00:51:43.467Z,-146.14
2022-08-17T00:54:42.101Z,-146.14
2022-08-17T00:57:15.286Z,-146.14
2022-08-17T01:00:01.792Z,-146.14
2022-08-17T01:02:41.183Z,-146.14
2022-08-17T01:05:23.988Z,-146.14
2022-08-17T01:07:53.945Z,-146.14
2022-08-17T01:11:00.335Z,-146.14
2022-08-17T01:13:27.271Z,-146.14
2022-08-17T01:16:03.457Z,-146.14
2022-08-17T01:18:32.374Z,-146.14
2022-08-17T01:21:07.347Z,-146.14
2022-08-17T01:23:34.627Z,-146.14
2022-08-17T01:26:05.541Z,-146.14
2022-08-17T01:28:53.385Z,-146.14
2022-08-17T01:31:28.106Z,-146.14
2022-08-17T01:33:55.910Z,-146.14
2022-08-17T01:36:23.187Z,-146.14
2022-08-17T01:38:50.653Z,-146.14
2022-08-17T01:41:21.671Z,-146.14
2022-08-17T01:43:57.423Z,-146.14
2022-08-17T01:46:27.759Z,-146.14
2022-08-17T01:48:56.400Z,-146.14
2022-08-17T01:51:27.685Z,-146.14
2022-08-17T01:53:58.334Z,-146.14
2022-08-17T01:56:27.030Z,-146.14
2022-08-17T01:58:54.265Z,-146.14
2022-08-17T02:01:26.583Z,-146.14
2022-08-17T02:04:00.943Z,-146.14
2022-08-17T02:06:52.831Z,-146.14
2022-08-17T02:09:29.879Z,-146.14
2022-08-17T02:11:59.738Z,-146.14
2022-08-17T02:14:32.050Z,-146.14
2022-08-17T02:16:59.479Z,-146.14
2022-08-17T02:19:26.669Z,-146.14
2022-08-17T02:21:54.604Z,-146.14
2022-08-17T02:25:00.252Z,-146.14
2022-08-17T02:27:14.256Z,-146.14
2022-08-17T02:29:41.697Z,-146.14
2022-08-17T02:32:27.268Z,-146.14
2022-08-17T02:34:57.597Z,-146.14
2022-08-17T02:37:26.090Z,-146.14
2022-08-17T02:39:53.359Z,-146.14
2022-08-17T02:42:27.938Z,-146.14
2022-08-17T02:44:55.275Z,-146.14
2022-08-17T02:47:23.004Z,-146.14
2022-08-17T02:49:54.313Z,-146.14
2022-08-17T02:52:42.443Z,-146.14
2022-08-17T02:55:26.002Z,-146.14
2022-08-17T02:57:54.211Z,-146.14
2022-08-17T03:00:26.879Z,-146.14
2022-08-17T03:02:56.693Z,-146.14
2022-08-17T03:05:26.603Z,-146.14
2022-08-17T03:07:53.947Z,-146.14
2022-08-17T03:10:22.286Z,-146.14
2022-08-17T03:12:50.459Z,-146.14
2022-08-17T03:15:22.823Z,-146.14
2022-08-17T03:17:50.638Z,-146.14
2022-08-17T03:20:18.986Z,-146.14
2022-08-17T03:22:53.458Z,-146.14
2022-08-17T03:25:25.447Z,-146.14
2022-08-17T03:27:53.134Z,-146.14
2022-08-17T03:30:22.595Z,-146.14
2022-08-17T03:32:52.842Z,-146.14
2022-08-17T03:35:23.118Z,-146.14
2022-08-17T03:37:52.417Z,-146.14
2022-08-17T03:40:39.902Z,-146.14
2022-08-17T03:43:17.123Z,-146.14
2022-08-17T03:46:03.177Z,-146.14
2022-08-17T03:48:49.879Z,-146.14
2022-08-17T03:51:41.757Z,-146.14
2022-08-17T03:54:29.180Z,-146.14
2022-08-17T03:57:09.146Z,-146.14
2022-08-17T03:59:38.052Z,-146.14
2022-08-17T04:02:17.635Z,-146.14
2022-08-17T04:04:45.189Z,-146.14
2022-08-17T04:07:12.787Z,-146.14
2022-08-17T04:09:40.154Z,-146.14
2022-08-17T04:12:07.749Z,-146.14
2022-08-17T04:14:53.286Z,-146.14
2022-08-17T04:17:27.932Z,-146.14
2022-08-17T04:19:55.559Z,-146.14
2022-08-17T04:22:32.233Z,-146.14
2022-08-17T04:25:18.338Z,-146.14
2022-08-17T04:27:45.841Z,-146.14
2022-08-17T04:30:13.886Z,-146.14
2022-08-17T04:33:04.018Z,-146.14
2022-08-17T04:35:40.101Z,-146.14
2022-08-17T04:38:09.623Z,-146.14
2022-08-17T04:40:55.616Z,-146.14
2022-08-17T04:43:25.975Z,-146.14
2022-08-17T04:45:57.119Z,-146.14
2022-08-17T04:48:37.543Z,-146.14
2022-08-17T04:51:08.337Z,-146.14
2022-08-17T04:53:35.734Z,-146.14
2022-08-17T04:56:03.135Z,-146.14
2022-08-17T04:58:30.605Z,-146.14
2022-08-17T05:00:57.976Z,-146.14
2022-08-17T05:03:25.236Z,-146.14
2022-08-17T05:05:53.799Z,-146.14
2022-08-17T05:08:21.419Z,-146.14
2022-08-17T05:10:49.871Z,-146.14
2022-08-17T05:13:21.734Z,-146.14
2022-08-17T05:15:50.510Z,-146.14
2022-08-17T05:18:17.724Z,-146.14
2022-08-17T05:20:45.521Z,-146.14
2022-08-17T05:23:16.782Z,-146.14
2022-08-17T05:26:25.589Z,22.55
2022-08-17T05:29:00.463Z,22.27
2022-08-17T05:31:30.454Z,22.16
2022-08-17T05:33:58.390Z,21.95
2022-08-17T05:36:42.546Z,22.04
2022-08-17T05:39:16.479Z,22.04
2022-08-17T05:41:48.248Z,22.00
2022-08-17T05:44:16.352Z,21.99
2022-08-17T05:46:49.136Z,22.07
2022-08-17T05:49:23.440Z,22.21
2022-08-17T05:52:09.489Z,22.45
2022-08-17T05:55:00.581Z,22.49
2022-08-17T05:57:54.064Z,22.63
2022-08-17T06:00:30.907Z,23.02
2022-08-17T06:03:29.277Z,23.20
2022-08-17T06:06:40.767Z,23.47
2022-08-17T06:09:35.171Z,24.11
2022-08-17T06:12:24.308Z,24.65
2022-08-17T06:15:07.525Z,25.11
2022-08-17T06:17:36.779Z,25.34
2022-08-17T06:20:10.327Z,25.90
2022-08-17T06:22:44.637Z,26.06
2022-08-17T06:25:26.554Z,26.00
2022-08-17T06:27:59.561Z,26.53
2022-08-17T06:30:36.744Z,26.60
2022-08-17T06:33:24.409Z,27.17
2022-08-17T06:36:17.585Z,27.47
2022-08-17T06:39:30.508Z,26.97
2022-08-17T06:43:02.054Z,28.93
2022-08-17T06:45:13.599Z,31.99
2022-08-17T06:48:18.931Z,35.47
2022-08-17T06:50:51.191Z,37.65
2022-08-17T06:53:24.589Z,38.83
2022-08-17T06:56:11.580Z,39.19
2022-08-17T06:58:41.764Z,39.93
2022-08-17T07:01:19.262Z,39.78
2022-08-17T07:03:53.639Z,39.72
2022-08-17T07:06:24.183Z,39.25
2022-08-17T07:08:55.538Z,40.17
2022-08-17T07:11:45.751Z,40.31
2022-08-17T07:14:31.855Z,39.36
2022-08-17T07:17:02.808Z,40.28
2022-08-17T07:19:33.006Z,41.67
2022-08-17T07:22:19.178Z,42.27
2022-08-17T07:24:51.690Z,42.63
2022-08-17T07:27:21.447Z,43.62
2022-08-17T07:29:51.813Z,44.32
2022-08-17T07:32:23.277Z,43.26
2022-08-17T07:35:10.757Z,44.12
2022-08-17T07:37:41.258Z,44.86
2022-08-17T07:40:27.176Z,44.11
2022-08-17T07:43:21.845Z,44.34
2022-08-17T07:46:12.606Z,41.75
2022-08-17T07:48:43.598Z,40.15
2022-08-17T07:51:25.368Z,39.44
2022-08-17T07:54:13.617Z,40.77
2022-08-17T07:57:01.766Z,41.33
2022-08-17T07:59:34.045Z,41.13
2022-08-17T08:02:15.761Z,40.97
2022-08-17T08:05:00.558Z,40.56
2022-08-17T08:07:50.753Z,39.87
2022-08-17T08:10:36.853Z,41.01
2022-08-17T08:13:12.240Z,41.60
2022-08-17T08:15:44.976Z,41.95
2022-08-17T08:18:54.392Z,40.61
2022-08-17T08:21:24.463Z,38.88
2022-08-17T08:24:30.154Z,39.06
2022-08-17T08:27:10.687Z,39.51
2022-08-17T08:29:44.077Z,39.17
2022-08-17T08:32:29.859Z,36.29
2022-08-17T08:35:15.625Z,37.17
2022-08-17T08:38:00.634Z,38.33
2022-08-17T08:40:49.808Z,35.80
2022-08-17T08:44:00.878Z,32.73
2022-08-17T08:46:42.508Z,32.51
2022-08-17T08:49:29.835Z,33.22
2022-08-17T08:52:22.896Z,32.34
2022-08-17T08:54:53.915Z,31.93
2022-08-17T08:57:33.431Z,33.19
2022-08-17T09:00:04.761Z,33.76
2022-08-17T09:03:02.722Z,32.81
2022-08-17T09:05:57.045Z,33.68
2022-08-17T09:08:36.735Z,36.30
2022-08-17T09:11:06.621Z,35.03
2022-08-17T09:13:56.388Z,33.04
2022-08-17T09:16:29.918Z,34.66
2022-08-17T09:19:08.583Z,35.18
2022-08-17T09:21:47.934Z,35.79
2022-08-17T09:24:21.011Z,36.42
2022-08-17T09:27:08.460Z,32.92
2022-08-17T09:29:42.952Z,30.81
2022-08-17T09:32:19.604Z,30.27
2022-08-17T09:34:55.027Z,30.01
2022-08-17T09:37:39.957Z,31.23
2022-08-17T09:40:15.574Z,32.47
2022-08-17T09:42:48.659Z,33.23
2022-08-17T09:45:24.204Z,31.43
2022-08-17T09:48:18.492Z,30.96
2022-08-17T09:51:04.669Z,29.91
2022-08-17T09:53:36.284Z,30.72
2022-08-17T09:56:12.531Z,32.14
2022-08-17T09:59:16.967Z,32.15
2022-08-17T10:01:55.561Z,32.40
2022-08-17T10:04:47.864Z,30.68
2022-08-17T10:07:30.599Z,29.47
2022-08-17T10:10:14.359Z,30.17
2022-08-17T10:13:50.984Z,31.63
2022-08-17T10:16:40.575Z,30.71
2022-08-17T10:19:26.850Z,30.00
2022-08-17T10:22:34.765Z,31.53
2022-08-17T10:25:24.867Z,32.56
2022-08-17T10:28:05.226Z,33.28
2022-08-17T10:30:36.798Z,32.39
2022-08-17T10:33:23.725Z,33.23
2022-08-17T10:36:07.462Z,30.85
2022-08-17T10:38:46.266Z,30.31
2022-08-17T10:41:40.571Z,29.46
2022-08-17T10:44:39.802Z,30.63
2022-08-17T10:47:15.535Z,31.63
2022-08-17T10:49:49.729Z,30.93
2022-08-17T10:52:20.130Z,31.13
2022-08-17T10:54:58.717Z,32.20
2022-08-17T10:57:29.326Z,32.06
2022-08-17T10:59:58.996Z,32.70
2022-08-17T11:02:54.189Z,32.49
2022-08-17T11:05:46.333Z,30.76
2022-08-17T11:08:38.568Z,30.19
2022-08-17T11:11:39.051Z,29.36
2022-08-17T11:14:27.380Z,28.71
2022-08-17T11:17:01.471Z,27.53
2022-08-17T11:19:49.671Z,27.83
2022-08-17T11:22:37.396Z,27.86
2022-08-17T11:25:47.264Z,26.39
2022-08-17T11:28:19.458Z,26.31
2022-08-17T11:30:54.590Z,26.48
2022-08-17T11:33:38.295Z,26.44
2022-08-17T11:36:31.548Z,26.57
2022-08-17T11:39:36.329Z,26.63
2022-08-17T11:42:06.235Z,26.16
2022-08-17T11:44:47.517Z,26.23
2022-08-17T11:47:40.011Z,26.21
2022-08-17T11:50:40.450Z,25.85
2022-08-17T11:53:37.293Z,26.01
2022-08-17T11:56:30.301Z,26.08
2022-08-17T11:58:58.921Z,26.05
2022-08-17T12:01:29.413Z,25.78
2022-08-17T12:04:19.263Z,26.00
2022-08-17T12:06:52.317Z,25.97
2022-08-17T12:09:24.984Z,26.18
2022-08-17T12:12:12.081Z,25.78
2022-08-17T12:15:11.793Z,25.71
2022-08-17T12:17:42.844Z,25.90
2022-08-17T12:20:32.925Z,25.63
2022-08-17T12:23:12.114Z,25.63
2022-08-17T12:25:47.740Z,25.60
2022-08-17T12:28:31.449Z,25.49
2022-08-17T12:31:08.015Z,25.40
2022-08-17T12:33:42.546Z,25.35
2022-08-17T12:36:15.604Z,25.33
2022-08-17T12:39:14.070Z,25.23
2022-08-17T12:41:48.315Z,25.18
2022-08-17T12:44:33.554Z,25.01
2022-08-17T12:47:19.449Z,24.91
2022-08-17T12:53:35.311Z,25.22
2022-08-17T12:56:09.444Z,25.24
2022-08-17T12:58:47.619Z,25.09
2022-08-17T13:01:17.065Z,25.10
2022-08-17T13:03:51.201Z,25.05
2022-08-17T13:06:32.441Z,25.15
2022-08-17T13:09:19.353Z,25.32
2022-08-17T13:11:53.139Z,25.27
2022-08-17T13:14:20.404Z,25.18
2022-08-17T13:16:50.699Z,25.17
2022-08-17T13:19:40.539Z,25.28
2022-08-17T13:22:12.676Z,25.19
2022-08-17T13:24:53.211Z,25.24
2022-08-17T13:27:23.104Z,25.19
2022-08-17T13:29:54.074Z,25.25
2022-08-17T13:32:23.241Z,25.27
2022-08-17T13:35:14.413Z,25.33
2022-08-17T13:37:58.221Z,25.34
2022-08-17T13:40:31.231Z,25.26
2022-08-17T13:42:58.893Z,25.35
2022-08-17T13:45:36.191Z,25.19
2022-08-17T13:48:11.896Z,25.12
2022-08-17T13:50:56.286Z,25.19
2022-08-17T13:53:36.973Z,25.11
2022-08-17T13:56:34.981Z,25.10
2022-08-17T13:59:00.297Z,25.02
2022-08-17T14:01:36.184Z,24.97
2022-08-17T14:04:10.283Z,24.98
2022-08-17T14:06:51.799Z,25.02
2022-08-17T14:09:23.457Z,25.06
2022-08-17T14:11:51.881Z,25.10
2022-08-17T14:14:19.413Z,25.07
2022-08-17T14:16:46.866Z,25.06
2022-08-17T14:19:14.993Z,24.94
2022-08-17T14:21:44.422Z,24.81
2022-08-17T14:24:27.528Z,24.92
2022-08-17T14:26:54.908Z,25.09
2022-08-17T14:29:24.616Z,25.07
2022-08-17T14:31:53.374Z,25.06
2022-08-17T14:34:23.217Z,24.97
2022-08-17T14:36:52.147Z,25.04
2022-08-17T14:39:19.742Z,25.05
2022-08-17T14:41:47.241Z,25.10
2022-08-17T14:44:14.843Z,25.04
2022-08-17T14:46:43.803Z,24.89
2022-08-17T14:49:13.141Z,24.85
2022-08-17T14:51:43.876Z,24.97
2022-08-17T14:54:32.636Z,25.06
2022-08-17T14:57:26.062Z,25.07
2022-08-17T14:59:54.714Z,24.98
2022-08-17T15:02:30.251Z,25.03
2022-08-17T15:05:04.099Z,24.95
2022-08-17T15:07:31.841Z,24.90
2022-08-17T15:10:01.568Z,24.89
2022-08-17T15:12:33.225Z,24.96
2022-08-17T15:15:05.442Z,24.90
2022-08-17T15:17:54.564Z,24.90
2022-08-17T15:20:26.420Z,24.84
2022-08-17T15:22:57.482Z,24.92
2022-08-17T15:25:27.673Z,24.97
2022-08-17T15:27:56.023Z,24.87
2022-08-17T15:30:25.763Z,24.92
2022-08-17T15:32:55.207Z,24.87
2022-08-17T15:35:29.884Z,24.90
2022-08-17T15:38:10.562Z,24.91
2022-08-17T15:40:40.128Z,24.87
2022-08-17T15:43:11.634Z,24.70
2022-08-17T15:45:39.770Z,24.78
2022-08-17T15:48:07.367Z,24.77
2022-08-17T15:50:35.490Z,24.68
2022-08-17T15:53:04.909Z,24.69
2022-08-17T15:55:33.778Z,24.62
2022-08-17T15:58:01.635Z,24.63
2022-08-17T16:00:30.094Z,24.73
2022-08-17T16:03:45.219Z,24.72
2022-08-17T16:05:50.296Z,24.59
2022-08-17T16:08:21.382Z,24.49
2022-08-17T16:10:49.439Z,24.51
2022-08-17T16:13:18.368Z,24.47
2022-08-17T16:15:57.305Z,24.46
2022-08-17T16:18:30.978Z,24.36
2022-08-17T16:21:23.137Z,24.30
2022-08-17T16:24:13.599Z,24.34
2022-08-17T16:26:42.534Z,24.34
2022-08-17T16:29:10.489Z,24.38
2022-08-17T16:31:37.923Z,24.36
2022-08-17T16:34:16.753Z,24.22
2022-08-17T16:36:54.722Z,24.22
2022-08-17T16:39:28.965Z,24.16
2022-08-17T16:41:57.745Z,24.15
2022-08-17T16:44:27.554Z,24.14
2022-08-17T16:46:54.779Z,24.08
2022-08-17T16:49:35.657Z,24.02
2022-08-17T16:52:07.711Z,24.03
2022-08-17T16:54:38.561Z,23.91
2022-08-17T16:57:05.960Z,23.86
2022-08-17T16:59:40.811Z,23.77
2022-08-17T17:02:14.717Z,23.71
2022-08-17T17:04:56.334Z,23.59
2022-08-17T17:07:49.881Z,23.60
2022-08-17T17:10:21.183Z,23.33
2022-08-17T17:13:03.195Z,23.36
2022-08-17T17:15:53.608Z,23.46
2022-08-17T17:18:30.501Z,23.51
2022-08-17T17:20:58.305Z,23.38
2022-08-17T17:23:48.453Z,23.45
2022-08-17T17:26:56.744Z,23.40
2022-08-17T17:29:47.745Z,23.50
2022-08-17T17:32:17.332Z,23.42
2022-08-17T17:34:51.052Z,23.35
2022-08-17T17:37:27.416Z,23.29
2022-08-17T17:39:59.958Z,23.31
2022-08-17T17:42:31.590Z,23.15
2022-08-17T17:45:12.500Z,23.24
2022-08-17T17:47:40.280Z,22.99
2022-08-17T17:50:08.514Z,22.97
2022-08-17T17:52:47.571Z,23.02
2022-08-17T17:55:36.898Z,23.03
2022-08-17T17:58:22.259Z,22.83
2022-08-17T18:01:10.369Z,22.82
2022-08-17T18:03:57.408Z,22.89
2022-08-17T18:06:39.860Z,22.97
2022-08-17T18:09:34.173Z,22.90
2022-08-17T18:12:12.112Z,22.73
2022-08-17T18:15:00.787Z,22.71
2022-08-17T18:17:29.745Z,22.71
2022-08-17T18:19:57.277Z,22.63
2022-08-17T18:22:25.398Z,22.54
2022-08-17T18:24:57.721Z,22.46
2022-08-17T18:27:40.866Z,22.38
2022-08-17T18:30:14.504Z,22.39
2022-08-17T18:32:43.765Z,22.31
2022-08-17T18:35:11.178Z,22.26
2022-08-17T18:38:08.725Z,22.11
2022-08-17T18:40:37.788Z,22.24
2022-08-17T18:43:12.461Z,22.33
2022-08-17T18:45:45.922Z,22.23
2022-08-17T18:48:26.569Z,22.25
2022-08-17T18:50:57.875Z,22.09
2022-08-17T18:53:31.726Z,22.17
2022-08-17T18:56:20.370Z,22.14
2022-08-17T18:59:11.005Z,22.09
2022-08-17T19:01:59.304Z,22.10
2022-08-17T19:04:39.433Z,22.17
2022-08-17T19:07:25.210Z,22.08
2022-08-17T19:10:19.699Z,22.16
2022-08-17T19:13:12.192Z,22.06
2022-08-17T19:16:10.132Z,22.03
2022-08-17T19:18:50.441Z,21.95
2022-08-17T19:21:43.414Z,21.89
2022-08-17T19:24:22.785Z,21.99
2022-08-17T19:26:55.940Z,21.90
2022-08-17T19:29:34.887Z,21.86
2022-08-17T19:32:03.237Z,21.84
2022-08-17T19:34:34.998Z,21.76
2022-08-17T19:37:17.530Z,21.83
2022-08-17T19:40:51.104Z,21.75
2022-08-17T19:43:30.726Z,21.72
2022-08-17T19:46:26.282Z,21.77
2022-08-17T19:49:16.367Z,21.68
2022-08-17T19:52:10.762Z,21.85
2022-08-17T19:54:52.484Z,21.77
2022-08-17T19:57:55.128Z,21.70
2022-08-17T20:00:22.709Z,21.60
2022-08-17T20:02:50.148Z,21.65
2022-08-17T20:05:24.063Z,21.57
2022-08-17T20:07:55.466Z,21.56
2022-08-17T20:10:37.002Z,21.57
2022-08-17T20:13:09.656Z,21.64
2022-08-17T20:15:40.863Z,21.46
2022-08-17T20:18:13.259Z,21.45
2022-08-17T20:20:47.769Z,21.43
2022-08-17T20:23:36.583Z,21.43
2022-08-17T20:26:17.154Z,21.51
2022-08-17T20:29:37.776Z,21.46
2022-08-17T20:32:22.410Z,21.45
2022-08-17T20:35:04.310Z,21.27
2022-08-17T20:37:35.131Z,21.36
2022-08-17T20:40:09.304Z,21.45
2022-08-17T20:42:37.267Z,21.32
2022-08-17T20:45:26.437Z,21.37
2022-08-17T20:48:27.268Z,21.30
2022-08-17T20:50:59.299Z,21.35
2022-08-17T20:53:48.378Z,21.29
2022-08-17T20:56:43.925Z,21.23
2022-08-17T20:59:26.727Z,21.35
2022-08-17T21:02:12.346Z,21.21
2022-08-17T21:04:51.666Z,21.13
2022-08-17T21:07:43.565Z,21.01
2022-08-17T21:10:32.775Z,20.98
2022-08-17T21:13:13.487Z,20.89
2022-08-17T21:15:57.131Z,20.71
2022-08-17T21:18:39.153Z,20.67
2022-08-17T21:21:34.284Z,20.59
2022-08-17T21:24:41.569Z,20.50
2022-08-17T21:27:39.545Z,20.47
2022-08-17T21:30:10.011Z,20.44
2022-08-17T21:32:41.959Z,20.41
2022-08-17T21:35:28.652Z,20.36
2022-08-17T21:38:02.451Z,20.27
2022-08-17T21:40:32.967Z,20.31
2022-08-17T21:43:15.849Z,20.29
2022-08-17T21:45:44.145Z,20.28
2022-08-17T21:48:19.689Z,20.28
2022-08-17T21:51:03.819Z,20.50
2022-08-17T21:53:44.026Z,20.65
2022-08-17T21:56:19.731Z,20.70
2022-08-17T21:58:53.489Z,20.64
2022-08-17T22:01:33.410Z,20.61
2022-08-17T22:04:11.620Z,20.42
2022-08-17T22:06:43.243Z,20.40
2022-08-17T22:09:48.868Z,20.33
2022-08-17T22:12:19.808Z,20.21
2022-08-17T22:15:09.637Z,20.25
2022-08-17T22:17:45.326Z,20.17
2022-08-17T22:20:17.487Z,20.18
2022-08-17T22:23:23.361Z,20.22
2022-08-17T22:26:00.227Z,20.17
2022-08-17T22:28:52.872Z,20.27
2022-08-17T22:31:23.598Z,20.28
2022-08-17T22:34:00.191Z,20.24
2022-08-17T22:36:35.150Z,20.17
2022-08-17T22:39:08.640Z,20.14
2022-08-17T22:41:41.884Z,20.11
2022-08-17T22:44:23.679Z,20.11
2022-08-17T22:46:59.507Z,20.06
2022-08-17T22:49:35.399Z,20.19
2022-08-17T22:52:21.396Z,20.33
2022-08-17T22:55:09.307Z,20.40
2022-08-17T22:57:55.710Z,20.48
2022-08-17T23:00:37.614Z,20.60
2022-08-17T23:03:11.127Z,20.53
2022-08-17T23:05:43.039Z,20.56
2022-08-17T23:08:12.706Z,20.57
2022-08-17T23:10:41.831Z,20.52
2022-08-17T23:13:12.080Z,20.42
2022-08-17T23:15:40.799Z,20.47
2022-08-17T23:18:08.307Z,20.45
2022-08-17T23:20:37.462Z,20.54
2022-08-17T23:23:06.970Z,20.60
2022-08-17T23:25:35.726Z,20.70
2022-08-17T23:28:06.027Z,20.68
2022-08-17T23:30:36.939Z,20.63
2022-08-17T23:33:07.701Z,20.66
2022-08-17T23:35:38.898Z,20.62
2022-08-17T23:38:13.011Z,20.71
2022-08-17T23:40:41.088Z,20.71
2022-08-17T23:43:24.412Z,20.73
2022-08-17T23:45:54.884Z,20.68
2022-08-17T23:48:35.044Z,20.69
2022-08-17T23:51:14.619Z,20.71
2022-08-17T23:53:46.293Z,20.74
2022-08-17T23:56:14.516Z,20.84
2022-08-17T23:58:43.790Z,20.70
