createdAt,value
2017-07-10T00:00:25.102Z,0
2017-07-10T00:01:26.472Z,0
2017-07-10T00:02:27.841Z,0
2017-07-10T00:03:29.213Z,0
2017-07-10T00:04:30.585Z,0
2017-07-10T00:05:31.961Z,0
2017-07-10T00:06:33.332Z,0
2017-07-10T00:07:34.703Z,0
2017-07-10T00:08:36.076Z,0
2017-07-10T00:09:37.449Z,0
2017-07-10T00:10:38.824Z,0
2017-07-10T00:11:40.198Z,0
2017-07-10T00:12:41.572Z,0
2017-07-10T00:13:42.944Z,0
2017-07-10T00:14:44.319Z,0
2017-07-10T00:15:45.689Z,0
2017-07-10T00:16:47.061Z,0
2017-07-10T00:17:48.432Z,0
2017-07-10T00:18:49.805Z,0
2017-07-10T00:19:51.177Z,0
2017-07-10T00:20:52.552Z,0
2017-07-10T00:21:53.922Z,0
2017-07-10T00:22:55.290Z,0
2017-07-10T00:23:56.668Z,0
2017-07-10T00:24:58.040Z,0
2017-07-10T00:25:59.413Z,0
2017-07-10T00:27:00.782Z,0
2017-07-10T00:28:02.156Z,0
2017-07-10T00:29:03.527Z,0
2017-07-10T00:30:04.895Z,0
2017-07-10T00:31:06.264Z,0
2017-07-10T00:32:07.637Z,0
2017-07-10T00:33:09.010Z,0
2017-07-10T00:34:10.379Z,0
2017-07-10T00:35:11.751Z,0
2017-07-10T00:36:13.122Z,0
2017-07-10T00:37:14.496Z,0
2017-07-10T00:38:15.867Z,0
2017-07-10T00:39:17.238Z,0
2017-07-10T00:40:18.613Z,0
2017-07-10T00:41:19.987Z,0
2017-07-10T00:42:21.352Z,0
2017-07-10T00:43:22.729Z,0
2017-07-10T00:44:24.097Z,0
2017-07-10T00:45:25.469Z,0
2017-07-10T00:46:26.841Z,0
2017-07-10T00:47:28.211Z,0
2017-07-10T00:48:29.592Z,0
2017-07-10T00:49:30.965Z,0
2017-07-10T00:50:32.336Z,0
2017-07-10T00:51:33.707Z,0
2017-07-10T00:52:35.078Z,0
2017-07-10T00:53:36.450Z,0
2017-07-10T00:54:37.823Z,0
2017-07-10T00:55:39.196Z,0
2017-07-10T00:56:40.574Z,0
2017-07-10T00:57:41.944Z,0
2017-07-10T00:58:43.319Z,0
2017-07-10T00:59:44.693Z,0
2017-07-10T01:00:46.071Z,0
2017-07-10T01:01:47.442Z,0
2017-07-10T01:02:48.813Z,0
2017-07-10T01:03:50.180Z,0
2017-07-10T01:04:51.556Z,0
2017-07-10T01:05:52.926Z,0
2017-07-10T01:06:54.295Z,0
2017-07-10T01:07:55.667Z,0
2017-07-10T01:08:57.041Z,0
2017-07-10T01:09:58.414Z,0
2017-07-10T01:10:59.783Z,0
2017-07-10T01:12:01.152Z,0
2017-07-10T01:13:02.524Z,0
2017-07-10T01:14:03.899Z,0
2017-07-10T01:15:05.282Z,0
2017-07-10T01:16:06.655Z,0
2017-07-10T01:17:08.026Z,0
2017-07-10T01:18:09.394Z,0
2017-07-10T01:19:10.770Z,0
2017-07-10T01:20:12.138Z,0
2017-07-10T01:21:13.511Z,0
2017-07-10T01:22:14.879Z,0
2017-07-10T01:23:16.247Z,0
2017-07-10T01:24:17.626Z,0
2017-07-10T01:25:18.998Z,0
2017-07-10T01:26:20.371Z,0
2017-07-10T01:27:21.739Z,0
2017-07-10T01:28:23.110Z,0
2017-07-10T01:29:24.481Z,0
2017-07-10T01:30:25.854Z,0
2017-07-10T01:31:27.221Z,0
2017-07-10T01:32:28.591Z,0
2017-07-10T01:33:29.965Z,0
2017-07-10T01:34:31.334Z,0
2017-07-10T01:35:32.706Z,0
2017-07-10T01:36:34.085Z,0
2017-07-10T01:37:35.460Z,0
2017-07-10T01:38:36.833Z,0
2017-07-10T01:39:38.201Z,0
2017-07-10T01:40:39.576Z,0
2017-07-10T01:41:40.947Z,0
2017-07-10T01:42:42.317Z,0
2017-07-10T01:43:43.687Z,0
2017-07-10T01:44:45.063Z,0
2017-07-10T01:45:46.437Z,0
2017-07-10T01:46:47.807Z,0
2017-07-10T01:47:49.177Z,0
2017-07-10T01:48:50.550Z,0
2017-07-10T01:49:51.947Z,0
2017-07-10T01:50:53.319Z,0
2017-07-10T01:51:54.691Z,0
2017-07-10T01:52:56.051Z,0
2017-07-10T01:53:57.439Z,0
2017-07-10T01:54:58.810Z,0
2017-07-10T01:56:00.181Z,0
2017-07-10T01:57:01.552Z,0
2017-07-10T01:58:02.923Z,0
2017-07-10T01:59:04.293Z,0
2017-07-10T02:00:05.666Z,0
2017-07-10T02:01:07.036Z,0
2017-07-10T02:02:08.410Z,0
2017-07-10T02:03:09.780Z,0
2017-07-10T02:04:11.153Z,0
2017-07-10T02:05:12.524Z,0
2017-07-10T02:06:13.898Z,0
2017-07-10T02:07:15.269Z,0
2017-07-10T02:08:16.640Z,0
2017-07-10T02:09:18.012Z,0
2017-07-10T02:10:19.382Z,0
2017-07-10T02:11:20.756Z,0
2017-07-10T02:12:22.130Z,0
2017-07-10T02:13:23.499Z,0
2017-07-10T02:14:24.875Z,0
2017-07-10T02:15:27.050Z,0
2017-07-10T02:16:27.567Z,0
2017-07-10T02:17:28.936Z,0
2017-07-10T02:18:30.307Z,0
2017-07-10T02:19:31.673Z,0
2017-07-10T02:20:33.048Z,0
2017-07-10T02:21:34.421Z,0
2017-07-10T02:22:35.791Z,0
2017-07-10T02:23:37.159Z,0
2017-07-10T02:24:38.531Z,0
2017-07-10T02:25:39.900Z,0
2017-07-10T02:26:41.273Z,0
2017-07-10T02:27:42.645Z,0
2017-07-10T02:28:44.013Z,0
2017-07-10T02:29:45.388Z,0
2017-07-10T02:30:46.761Z,0
2017-07-10T02:31:48.132Z,0
2017-07-10T02:32:49.508Z,0
2017-07-10T02:33:50.884Z,0
2017-07-10T02:34:52.255Z,0
2017-07-10T02:35:53.627Z,0
2017-07-10T02:36:54.995Z,0
2017-07-10T02:37:56.371Z,0
2017-07-10T02:38:57.742Z,0
2017-07-10T02:39:59.110Z,0
2017-07-10T02:41:00.483Z,0
2017-07-10T02:42:01.851Z,0
2017-07-10T02:43:03.223Z,0
2017-07-10T02:44:04.594Z,0
2017-07-10T02:45:05.963Z,0
2017-07-10T02:46:07.334Z,0
2017-07-10T02:47:08.703Z,0
2017-07-10T02:48:10.078Z,0
2017-07-10T02:49:11.445Z,0
2017-07-10T02:50:12.820Z,0
2017-07-10T02:51:14.197Z,0
2017-07-10T02:52:15.572Z,0
2017-07-10T02:53:16.950Z,0
2017-07-10T02:54:18.316Z,0
2017-07-10T02:55:19.692Z,0
2017-07-10T02:56:21.063Z,0
2017-07-10T02:57:22.432Z,0
2017-07-10T02:58:23.807Z,0
2017-07-10T02:59:25.179Z,0
2017-07-10T03:00:26.552Z,0
2017-07-10T03:01:27.922Z,0
2017-07-10T03:02:29.294Z,0
2017-07-10T03:03:30.667Z,0
2017-07-10T03:04:32.043Z,0
2017-07-10T03:05:33.413Z,0
2017-07-10T03:06:34.784Z,0
2017-07-10T03:07:36.159Z,0
2017-07-10T03:08:37.528Z,4
2017-07-10T03:09:38.979Z,0
2017-07-10T03:10:40.350Z,4
2017-07-10T03:11:41.722Z,0
2017-07-10T03:12:43.097Z,0
2017-07-10T03:13:44.481Z,4
2017-07-10T03:14:45.865Z,4
2017-07-10T03:15:47.237Z,4
2017-07-10T03:16:48.608Z,4
2017-07-10T03:17:49.982Z,4
2017-07-10T03:18:51.351Z,0
2017-07-10T03:19:52.724Z,0
2017-07-10T03:20:54.142Z,4
2017-07-10T03:21:55.513Z,4
2017-07-10T03:22:56.887Z,4
2017-07-10T03:23:58.256Z,4
2017-07-10T03:24:59.634Z,4
2017-07-10T03:26:01.006Z,4
2017-07-10T03:27:02.375Z,4
2017-07-10T03:28:03.770Z,4
2017-07-10T03:29:05.141Z,8
2017-07-10T03:30:06.507Z,8
2017-07-10T03:31:07.889Z,8
2017-07-10T03:32:09.258Z,8
2017-07-10T03:33:10.627Z,8
2017-07-10T03:34:12.006Z,8
2017-07-10T03:35:13.400Z,8
2017-07-10T03:36:14.769Z,8
2017-07-10T03:37:16.141Z,8
2017-07-10T03:38:17.511Z,12
2017-07-10T03:39:18.883Z,12
2017-07-10T03:40:20.254Z,8
2017-07-10T03:41:21.633Z,12
2017-07-10T03:42:23.008Z,12
2017-07-10T03:43:24.377Z,12
2017-07-10T03:44:25.747Z,12
2017-07-10T03:45:27.121Z,12
2017-07-10T03:46:28.491Z,16
2017-07-10T03:47:29.866Z,12
2017-07-10T03:48:32.070Z,16
2017-07-10T03:49:33.442Z,16
2017-07-10T03:50:34.815Z,16
2017-07-10T03:51:36.185Z,16
2017-07-10T03:52:37.558Z,16
2017-07-10T03:53:38.926Z,16
2017-07-10T03:54:40.298Z,20
2017-07-10T03:55:41.673Z,20
2017-07-10T03:56:43.046Z,20
2017-07-10T03:57:44.416Z,20
2017-07-10T03:58:45.788Z,20
2017-07-10T03:59:47.151Z,20
2017-07-10T04:00:48.536Z,24
2017-07-10T04:01:49.907Z,24
2017-07-10T04:02:51.361Z,24
2017-07-10T04:03:52.724Z,24
2017-07-10T04:04:54.106Z,24
2017-07-10T04:05:55.476Z,24
2017-07-10T04:06:56.852Z,24
2017-07-10T04:07:58.272Z,28
2017-07-10T04:08:59.647Z,28
2017-07-10T04:10:01.017Z,28
2017-07-10T04:11:02.388Z,32
2017-07-10T04:12:03.757Z,36
2017-07-10T04:13:05.127Z,36
2017-07-10T04:14:06.501Z,40
2017-07-10T04:15:07.890Z,40
2017-07-10T04:16:09.247Z,48
2017-07-10T04:17:10.619Z,44
2017-07-10T04:18:11.992Z,48
2017-07-10T04:19:13.364Z,48
2017-07-10T04:20:14.734Z,52
2017-07-10T04:21:16.104Z,52
2017-07-10T04:22:17.517Z,52
2017-07-10T04:23:18.893Z,52
2017-07-10T04:24:20.264Z,52
2017-07-10T04:25:21.638Z,52
2017-07-10T04:26:23.006Z,52
2017-07-10T04:27:24.380Z,52
2017-07-10T04:28:25.752Z,48
2017-07-10T04:29:27.124Z,48
2017-07-10T04:30:28.503Z,48
2017-07-10T04:31:29.873Z,52
2017-07-10T04:32:31.253Z,52
2017-07-10T04:33:32.639Z,56
2017-07-10T04:34:34.001Z,56
2017-07-10T04:35:35.378Z,56
2017-07-10T04:36:36.963Z,60
2017-07-10T04:37:38.215Z,60
2017-07-10T04:38:39.587Z,64
2017-07-10T04:39:40.961Z,64
2017-07-10T04:40:42.335Z,64
2017-07-10T04:41:43.706Z,68
2017-07-10T04:42:45.076Z,76
2017-07-10T04:43:46.450Z,76
2017-07-10T04:44:47.823Z,80
2017-07-10T04:45:49.189Z,84
2017-07-10T04:46:50.569Z,88
2017-07-10T04:47:51.943Z,84
2017-07-10T04:48:53.319Z,84
2017-07-10T04:49:54.691Z,84
2017-07-10T04:50:56.064Z,84
2017-07-10T04:51:57.440Z,84
2017-07-10T04:52:58.813Z,84
2017-07-10T04:54:00.183Z,92
2017-07-10T04:55:01.558Z,92
2017-07-10T04:56:02.928Z,92
2017-07-10T04:57:04.300Z,96
2017-07-10T04:58:05.672Z,96
2017-07-10T04:59:07.046Z,100
2017-07-10T05:00:08.419Z,100
2017-07-10T05:01:09.801Z,100
2017-07-10T05:02:11.172Z,104
2017-07-10T05:03:12.660Z,108
2017-07-10T05:04:14.022Z,104
2017-07-10T05:05:15.397Z,108
2017-07-10T05:06:16.768Z,108
2017-07-10T05:07:18.140Z,108
2017-07-10T05:08:19.634Z,108
2017-07-10T05:09:21.005Z,108
2017-07-10T05:10:22.379Z,108
2017-07-10T05:11:23.757Z,108
2017-07-10T05:12:25.131Z,108
2017-07-10T05:13:26.544Z,116
2017-07-10T05:14:27.915Z,116
2017-07-10T05:15:29.290Z,116
2017-07-10T05:16:30.664Z,120
2017-07-10T05:17:32.233Z,124
2017-07-10T05:18:33.553Z,128
2017-07-10T05:19:34.930Z,132
2017-07-10T05:20:36.302Z,132
2017-07-10T05:21:37.735Z,136
2017-07-10T05:22:39.081Z,136
2017-07-10T05:23:40.455Z,136
2017-07-10T05:24:41.830Z,140
2017-07-10T05:25:43.204Z,140
2017-07-10T05:26:44.675Z,140
2017-07-10T05:27:46.144Z,144
2017-07-10T05:28:47.514Z,148
2017-07-10T05:29:48.891Z,156
2017-07-10T05:30:50.261Z,160
2017-07-10T05:31:51.630Z,168
2017-07-10T05:32:53.007Z,176
2017-07-10T05:33:54.378Z,180
2017-07-10T05:34:55.753Z,180
2017-07-10T05:35:57.132Z,188
2017-07-10T05:36:58.504Z,188
2017-07-10T05:37:59.878Z,196
2017-07-10T05:39:01.246Z,200
2017-07-10T05:40:02.624Z,200
2017-07-10T05:41:03.997Z,208
2017-07-10T05:42:05.369Z,212
2017-07-10T05:43:06.745Z,216
2017-07-10T05:44:08.121Z,216
2017-07-10T05:45:09.492Z,220
2017-07-10T05:46:10.864Z,224
2017-07-10T05:47:12.242Z,224
2017-07-10T05:48:13.616Z,228
2017-07-10T05:49:14.991Z,232
2017-07-10T05:50:16.364Z,236
2017-07-10T05:51:17.740Z,240
2017-07-10T05:52:19.113Z,244
2017-07-10T05:53:20.483Z,252
2017-07-10T05:54:21.857Z,256
2017-07-10T05:55:23.231Z,260
2017-07-10T05:56:24.610Z,260
2017-07-10T05:57:25.983Z,264
2017-07-10T05:58:27.358Z,260
2017-07-10T05:59:28.734Z,264
2017-07-10T06:00:30.106Z,260
2017-07-10T06:01:31.480Z,260
2017-07-10T06:02:32.855Z,256
2017-07-10T06:03:34.225Z,256
2017-07-10T06:04:35.604Z,256
2017-07-10T06:05:36.978Z,260
2017-07-10T06:06:38.347Z,260
2017-07-10T06:07:39.718Z,264
2017-07-10T06:08:41.093Z,268
2017-07-10T06:09:42.461Z,276
2017-07-10T06:10:43.837Z,276
2017-07-10T06:11:45.208Z,284
2017-07-10T06:12:46.583Z,288
2017-07-10T06:13:47.959Z,296
2017-07-10T06:14:49.328Z,296
2017-07-10T06:15:50.701Z,300
2017-07-10T06:16:52.077Z,304
2017-07-10T06:17:53.449Z,308
2017-07-10T06:18:54.822Z,312
2017-07-10T06:19:56.197Z,316
2017-07-10T06:20:57.567Z,324
2017-07-10T06:21:58.941Z,324
2017-07-10T06:23:00.311Z,328
2017-07-10T06:24:01.687Z,332
2017-07-10T06:25:03.064Z,336
2017-07-10T06:26:04.446Z,344
2017-07-10T06:27:05.816Z,356
2017-07-10T06:28:07.189Z,368
2017-07-10T06:29:08.562Z,384
2017-07-10T06:30:09.935Z,400
2017-07-10T06:31:11.309Z,420
2017-07-10T06:32:12.683Z,448
2017-07-10T06:33:14.061Z,480
2017-07-10T06:34:15.435Z,524
2017-07-10T06:35:16.807Z,572
2017-07-10T06:36:18.177Z,636
2017-07-10T06:37:19.551Z,704
2017-07-10T06:38:20.935Z,784
2017-07-10T06:39:22.308Z,852
2017-07-10T06:40:23.683Z,916
2017-07-10T06:41:25.058Z,972
2017-07-10T06:42:26.429Z,1012
2017-07-10T06:43:27.803Z,1028
2017-07-10T06:44:29.232Z,1032
2017-07-10T06:45:30.606Z,1000
2017-07-10T06:46:31.980Z,972
2017-07-10T06:47:33.351Z,984
2017-07-10T06:48:34.729Z,1036
2017-07-10T06:49:36.105Z,1108
2017-07-10T06:50:37.475Z,1196
2017-07-10T06:51:38.849Z,1284
2017-07-10T06:52:40.223Z,1348
2017-07-10T06:53:41.601Z,1392
2017-07-10T06:54:42.979Z,1408
2017-07-10T06:55:44.355Z,1424
2017-07-10T06:56:45.729Z,1456
2017-07-10T06:57:47.102Z,1452
2017-07-10T06:58:48.478Z,1416
2017-07-10T06:59:49.855Z,1356
2017-07-10T07:00:51.229Z,1308
2017-07-10T07:01:52.602Z,1264
2017-07-10T07:02:53.982Z,1224
2017-07-10T07:03:55.358Z,1168
2017-07-10T07:04:56.728Z,1104
2017-07-10T07:05:58.105Z,1048
2017-07-10T07:06:59.480Z,996
2017-07-10T07:08:00.851Z,952
2017-07-10T07:09:02.232Z,908
2017-07-10T07:10:03.602Z,876
2017-07-10T07:11:04.973Z,876
2017-07-10T07:12:06.344Z,908
2017-07-10T07:13:07.721Z,944
2017-07-10T07:14:09.093Z,976
2017-07-10T07:15:10.466Z,1000
2017-07-10T07:16:11.843Z,1004
2017-07-10T07:17:13.219Z,992
2017-07-10T07:18:14.591Z,968
2017-07-10T07:19:15.962Z,968
2017-07-10T07:20:17.338Z,988
2017-07-10T07:21:18.710Z,1020
2017-07-10T07:22:20.081Z,1052
2017-07-10T07:23:21.456Z,1080
2017-07-10T07:24:22.835Z,1108
2017-07-10T07:25:24.209Z,1120
2017-07-10T07:26:25.595Z,1116
2017-07-10T07:27:26.966Z,1116
2017-07-10T07:28:28.344Z,1136
2017-07-10T07:29:29.721Z,1172
2017-07-10T07:30:31.095Z,1212
2017-07-10T07:31:32.469Z,1252
2017-07-10T07:32:33.841Z,1288
2017-07-10T07:33:35.218Z,1304
2017-07-10T07:34:36.590Z,1304
2017-07-10T07:35:37.964Z,1280
2017-07-10T07:36:39.337Z,1244
2017-07-10T07:37:40.708Z,1216
2017-07-10T07:38:42.083Z,1184
2017-07-10T07:39:43.461Z,1172
2017-07-10T07:40:44.834Z,1148
2017-07-10T07:41:46.214Z,1120
2017-07-10T07:42:47.593Z,1088
2017-07-10T07:43:48.974Z,1068
2017-07-10T07:44:50.353Z,1064
2017-07-10T07:45:51.725Z,1080
2017-07-10T07:46:53.099Z,1100
2017-07-10T07:47:54.472Z,1116
2017-07-10T07:48:55.847Z,1112
2017-07-10T07:49:57.220Z,1088
2017-07-10T07:50:58.594Z,1036
2017-07-10T07:51:59.969Z,976
2017-07-10T07:53:01.345Z,920
2017-07-10T07:54:02.712Z,888
2017-07-10T07:55:04.085Z,868
2017-07-10T07:56:05.459Z,864
2017-07-10T07:57:06.833Z,864
2017-07-10T07:58:08.220Z,868
2017-07-10T07:59:09.594Z,868
2017-07-10T08:00:10.969Z,860
2017-07-10T08:01:12.342Z,852
2017-07-10T08:02:13.716Z,852
2017-07-10T08:03:15.097Z,856
2017-07-10T08:04:16.473Z,868
2017-07-10T08:05:17.844Z,896
2017-07-10T08:06:19.221Z,932
2017-07-10T08:07:20.599Z,976
2017-07-10T08:08:22.036Z,1020
2017-07-10T08:09:23.351Z,1060
2017-07-10T08:10:24.724Z,1100
2017-07-10T08:11:26.099Z,1140
2017-07-10T08:12:27.474Z,1184
2017-07-10T08:13:28.847Z,1224
2017-07-10T08:14:30.229Z,1252
2017-07-10T08:15:31.606Z,1272
2017-07-10T08:16:32.981Z,1284
2017-07-10T08:17:34.357Z,1304
2017-07-10T08:18:35.733Z,1320
2017-07-10T08:19:37.107Z,1332
2017-07-10T08:20:38.488Z,1356
2017-07-10T08:21:39.862Z,1396
2017-07-10T08:22:41.234Z,1432
2017-07-10T08:23:42.613Z,1460
2017-07-10T08:24:43.988Z,1468
2017-07-10T08:25:45.361Z,1464
2017-07-10T08:26:46.736Z,1464
2017-07-10T08:27:48.111Z,1456
2017-07-10T08:28:49.489Z,1436
2017-07-10T08:29:50.862Z,1408
2017-07-10T08:30:52.236Z,1372
2017-07-10T08:31:53.609Z,1364
2017-07-10T08:32:54.985Z,1364
2017-07-10T08:33:56.359Z,1348
2017-07-10T08:34:57.732Z,1340
2017-07-10T08:35:59.116Z,1356
2017-07-10T08:37:00.491Z,1376
2017-07-10T08:38:01.867Z,1380
2017-07-10T08:39:03.244Z,1384
2017-07-10T08:40:04.622Z,1400
2017-07-10T08:41:05.994Z,1432
2017-07-10T08:42:07.597Z,1456
2017-07-10T08:43:08.970Z,1456
2017-07-10T08:44:10.343Z,1436
2017-07-10T08:45:11.720Z,1444
2017-07-10T08:46:13.093Z,1476
2017-07-10T08:47:14.476Z,1508
2017-07-10T08:48:15.843Z,1556
2017-07-10T08:49:17.293Z,1612
2017-07-10T08:50:18.671Z,1648
2017-07-10T08:51:20.041Z,1672
2017-07-10T08:52:21.415Z,1656
2017-07-10T08:53:22.791Z,1644
2017-07-10T08:54:24.170Z,1676
2017-07-10T08:55:25.547Z,1756
2017-07-10T08:56:26.928Z,1860
2017-07-10T08:57:28.301Z,1880
2017-07-10T08:58:29.694Z,1884
2017-07-10T08:59:31.050Z,1840
2017-07-10T09:00:32.424Z,1764
2017-07-10T09:01:33.799Z,1724
2017-07-10T09:02:35.175Z,1732
2017-07-10T09:03:36.558Z,1752
2017-07-10T09:04:37.927Z,1740
2017-07-10T09:05:39.302Z,1716
2017-07-10T09:06:40.677Z,1684
2017-07-10T09:07:42.053Z,1680
2017-07-10T09:08:43.430Z,1708
2017-07-10T09:09:44.805Z,1772
2017-07-10T09:10:46.183Z,1828
2017-07-10T09:11:47.558Z,1876
2017-07-10T09:12:48.932Z,1944
2017-07-10T09:13:50.307Z,1988
2017-07-10T09:14:51.684Z,1996
2017-07-10T09:15:53.065Z,1980
2017-07-10T09:16:54.439Z,1964
2017-07-10T09:17:55.815Z,1932
2017-07-10T09:18:57.189Z,1856
2017-07-10T09:19:58.560Z,1792
2017-07-10T09:20:59.935Z,1744
2017-07-10T09:22:01.311Z,1696
2017-07-10T09:23:02.682Z,1696
2017-07-10T09:24:04.060Z,1712
2017-07-10T09:25:05.436Z,1856
2017-07-10T09:26:06.817Z,2108
2017-07-10T09:27:08.191Z,2120
2017-07-10T09:28:09.576Z,2152
2017-07-10T09:29:10.943Z,2240
2017-07-10T09:30:12.318Z,2232
2017-07-10T09:31:13.696Z,2284
2017-07-10T09:32:15.072Z,2316
2017-07-10T09:33:16.449Z,2108
2017-07-10T09:34:17.828Z,1996
2017-07-10T09:35:19.200Z,1984
2017-07-10T09:36:20.574Z,1904
2017-07-10T09:37:21.952Z,1808
2017-07-10T09:38:23.327Z,1676
2017-07-10T09:39:24.700Z,1572
2017-07-10T09:40:26.075Z,1432
2017-07-10T09:41:27.449Z,1320
2017-07-10T09:42:28.822Z,1292
2017-07-10T09:43:30.196Z,1300
2017-07-10T09:44:31.574Z,1264
2017-07-10T09:45:32.951Z,1168
2017-07-10T09:46:34.326Z,1096
2017-07-10T09:47:35.703Z,1184
2017-07-10T09:48:37.075Z,1352
2017-07-10T09:49:38.456Z,1528
2017-07-10T09:50:39.829Z,1624
2017-07-10T09:51:41.208Z,1664
2017-07-10T09:52:42.581Z,1660
2017-07-10T09:53:43.961Z,1688
2017-07-10T09:54:45.337Z,1812
2017-07-10T09:55:46.711Z,1948
2017-07-10T09:56:48.089Z,1992
2017-07-10T09:57:49.465Z,1880
2017-07-10T09:58:50.838Z,1800
2017-07-10T09:59:52.216Z,1932
2017-07-10T10:00:53.597Z,2220
2017-07-10T10:01:54.974Z,2060
2017-07-10T10:02:56.348Z,1840
2017-07-10T10:03:57.721Z,1588
2017-07-10T10:04:59.094Z,1440
2017-07-10T10:06:00.470Z,1440
2017-07-10T10:07:01.844Z,1512
2017-07-10T10:08:03.221Z,1576
2017-07-10T10:09:04.595Z,1632
2017-07-10T10:10:05.969Z,1692
2017-07-10T10:11:07.347Z,1640
2017-07-10T10:12:08.722Z,1616
2017-07-10T10:13:10.101Z,1480
2017-07-10T10:14:11.478Z,1348
2017-07-10T10:15:12.848Z,1224
2017-07-10T10:16:14.234Z,1420
2017-07-10T10:17:15.606Z,1596
2017-07-10T10:18:16.980Z,1620
2017-07-10T10:19:18.357Z,1620
2017-07-10T10:20:19.732Z,1624
2017-07-10T10:21:21.108Z,1584
2017-07-10T10:22:22.483Z,1516
2017-07-10T10:23:23.860Z,1512
2017-07-10T10:24:25.234Z,1480
2017-07-10T10:25:26.610Z,1428
2017-07-10T10:26:27.984Z,1412
2017-07-10T10:27:29.359Z,1440
2017-07-10T10:28:30.736Z,1436
2017-07-10T10:29:32.154Z,1556
2017-07-10T10:30:33.531Z,1700
2017-07-10T10:31:34.906Z,1608
2017-07-10T10:32:36.281Z,1604
2017-07-10T10:33:37.662Z,1608
2017-07-10T10:34:39.039Z,1664
2017-07-10T10:35:40.412Z,1420
2017-07-10T10:36:41.787Z,1436
2017-07-10T10:37:43.167Z,1528
2017-07-10T10:38:44.539Z,1624
2017-07-10T10:39:45.913Z,1596
2017-07-10T10:40:47.288Z,1520
2017-07-10T10:41:48.663Z,1468
2017-07-10T10:42:50.041Z,1472
2017-07-10T10:43:51.419Z,1444
2017-07-10T10:44:52.795Z,1420
2017-07-10T10:45:54.170Z,1448
2017-07-10T10:46:55.544Z,1572
2017-07-10T10:47:56.921Z,1744
2017-07-10T10:48:58.298Z,1820
2017-07-10T10:49:59.673Z,1844
2017-07-10T10:51:01.054Z,1832
2017-07-10T10:52:02.429Z,1784
2017-07-10T10:53:03.804Z,1764
2017-07-10T10:54:05.177Z,1848
2017-07-10T10:55:06.554Z,1860
2017-07-10T10:56:07.927Z,1908
2017-07-10T10:57:09.302Z,2048
2017-07-10T10:58:10.678Z,2072
2017-07-10T10:59:12.061Z,2020
2017-07-10T11:00:13.433Z,2004
2017-07-10T11:01:14.809Z,1920
2017-07-10T11:02:16.184Z,1728
2017-07-10T11:03:17.562Z,1768
2017-07-10T11:04:18.937Z,1740
2017-07-10T11:05:20.317Z,1648
2017-07-10T11:06:21.711Z,1648
2017-07-10T11:07:23.069Z,1652
2017-07-10T11:08:24.443Z,1784
2017-07-10T11:09:25.818Z,1804
2017-07-10T11:10:27.198Z,1696
2017-07-10T11:11:28.574Z,1576
2017-07-10T11:12:29.952Z,1492
2017-07-10T11:13:31.338Z,1360
2017-07-10T11:14:32.700Z,1288
2017-07-10T11:15:34.078Z,1316
2017-07-10T11:16:35.455Z,1360
2017-07-10T11:18:16.302Z,1428
2017-07-10T11:19:17.676Z,1392
2017-07-10T11:20:39.144Z,1364
2017-07-10T11:21:40.515Z,1428
2017-07-10T11:23:01.987Z,1460
2017-07-10T11:24:03.360Z,1404
2017-07-10T11:25:24.842Z,1332
2017-07-10T11:26:26.215Z,1296
2017-07-10T11:27:47.682Z,1188
2017-07-10T11:28:49.055Z,1156
2017-07-10T11:30:10.528Z,1056
2017-07-10T11:31:11.903Z,1000
2017-07-10T11:32:33.384Z,1048
2017-07-10T11:33:34.759Z,1028
2017-07-10T11:34:56.294Z,1060
2017-07-10T11:35:57.668Z,1100
2017-07-10T11:37:19.241Z,1184
2017-07-10T11:38:20.622Z,1312
2017-07-10T11:39:42.116Z,1484
2017-07-10T11:40:43.489Z,1520
2017-07-10T11:42:05.060Z,1540
2017-07-10T11:43:06.435Z,1564
2017-07-10T11:44:28.012Z,1584
2017-07-10T11:45:29.385Z,1672
2017-07-10T11:46:50.971Z,1704
2017-07-10T11:47:52.347Z,1492
2017-07-10T11:49:13.915Z,1404
2017-07-10T11:50:15.286Z,1244
2017-07-10T11:51:36.865Z,1144
2017-07-10T11:52:38.237Z,1128
2017-07-10T11:53:59.824Z,1136
2017-07-10T11:55:01.198Z,1156
2017-07-10T11:56:22.770Z,1180
2017-07-10T11:57:24.146Z,1260
2017-07-10T11:58:45.624Z,1444
2017-07-10T11:59:46.996Z,1580
2017-07-10T12:01:08.583Z,1704
2017-07-10T12:02:09.957Z,1672
2017-07-10T12:03:31.526Z,1636
2017-07-10T12:04:32.898Z,1692
2017-07-10T12:05:54.476Z,1656
2017-07-10T12:06:55.852Z,1712
2017-07-10T12:08:17.346Z,1816
2017-07-10T12:09:18.720Z,1664
2017-07-10T12:10:40.290Z,1468
2017-07-10T12:11:41.667Z,1484
2017-07-10T12:13:03.235Z,1660
2017-07-10T12:14:04.612Z,1664
2017-07-10T12:15:26.347Z,1360
2017-07-10T12:16:27.725Z,1308
2017-07-10T12:17:49.192Z,1232
2017-07-10T12:18:50.569Z,1104
2017-07-10T12:20:12.103Z,948
2017-07-10T12:21:13.471Z,860
2017-07-10T12:22:34.958Z,812
2017-07-10T12:23:36.332Z,824
2017-07-10T12:24:57.903Z,912
2017-07-10T12:25:59.279Z,1036
2017-07-10T12:27:20.855Z,1308
2017-07-10T12:28:22.227Z,1592
2017-07-10T12:29:43.813Z,1820
2017-07-10T12:30:45.186Z,1896
2017-07-10T12:32:06.758Z,1932
2017-07-10T12:33:08.133Z,1956
2017-07-10T12:34:29.712Z,1792
2017-07-10T12:35:31.092Z,1576
2017-07-10T12:36:52.673Z,1444
2017-07-10T12:37:54.046Z,1512
2017-07-10T12:39:15.615Z,1436
2017-07-10T12:40:16.990Z,1448
2017-07-10T12:41:38.464Z,1564
2017-07-10T12:42:39.836Z,1664
2017-07-10T12:44:01.336Z,1544
2017-07-10T12:45:02.708Z,1400
2017-07-10T12:46:24.277Z,1460
2017-07-10T12:47:25.652Z,1472
2017-07-10T12:48:47.225Z,1516
2017-07-10T12:49:48.602Z,1564
2017-07-10T12:51:10.335Z,1588
2017-07-10T12:52:11.710Z,1604
2017-07-10T12:53:33.233Z,1580
2017-07-10T12:54:34.613Z,1432
2017-07-10T12:55:56.190Z,1380
2017-07-10T12:56:57.555Z,1384
2017-07-10T12:58:19.053Z,1364
2017-07-10T12:59:20.465Z,1316
2017-07-10T13:00:41.999Z,1168
2017-07-10T13:01:43.372Z,1164
2017-07-10T13:03:04.939Z,1228
2017-07-10T13:04:06.316Z,1252
2017-07-10T13:05:27.900Z,1340
2017-07-10T13:06:29.275Z,1412
2017-07-10T13:07:50.843Z,1668
2017-07-10T13:08:52.217Z,1744
2017-07-10T13:10:13.703Z,1600
2017-07-10T13:11:15.077Z,1472
2017-07-10T13:12:36.666Z,1376
2017-07-10T13:13:38.039Z,1348
2017-07-10T13:14:59.610Z,1224
2017-07-10T13:16:00.983Z,1176
2017-07-10T13:17:22.552Z,1132
2017-07-10T13:18:23.926Z,1172
2017-07-10T13:19:45.419Z,1192
2017-07-10T13:20:46.797Z,1188
2017-07-10T13:22:08.367Z,1192
2017-07-10T13:23:09.742Z,1224
2017-07-10T13:24:31.319Z,1240
2017-07-10T13:25:32.692Z,1216
2017-07-10T13:26:54.275Z,1164
2017-07-10T13:27:55.647Z,1144
2017-07-10T13:29:17.221Z,1128
2017-07-10T13:30:18.598Z,1124
2017-07-10T13:31:40.171Z,1040
2017-07-10T13:32:41.546Z,1016
2017-07-10T13:34:03.043Z,1024
2017-07-10T13:35:04.418Z,1048
2017-07-10T13:36:25.976Z,1044
2017-07-10T13:37:27.351Z,1096
2017-07-10T13:38:48.831Z,1136
2017-07-10T13:39:50.202Z,1144
2017-07-10T13:41:11.951Z,1172
2017-07-10T13:42:13.327Z,1176
2017-07-10T13:43:34.856Z,1104
2017-07-10T13:44:36.229Z,1028
2017-07-10T13:45:57.799Z,904
2017-07-10T13:46:59.170Z,908
2017-07-10T13:48:20.758Z,1040
2017-07-10T13:49:22.130Z,1040
2017-07-10T13:50:43.704Z,1068
2017-07-10T13:51:45.077Z,1112
2017-07-10T13:53:06.674Z,1196
2017-07-10T13:54:08.045Z,1276
2017-07-10T13:55:29.797Z,1304
2017-07-10T13:56:31.173Z,1152
2017-07-10T13:57:52.659Z,992
2017-07-10T13:58:54.034Z,872
2017-07-10T14:00:15.607Z,836
2017-07-10T14:01:16.980Z,812
2017-07-10T14:02:38.496Z,780
2017-07-10T14:03:39.871Z,776
2017-07-10T14:05:01.412Z,764
2017-07-10T14:06:02.789Z,648
2017-07-10T14:07:24.388Z,588
2017-07-10T14:08:25.757Z,556
2017-07-10T14:09:47.333Z,544
2017-07-10T14:10:48.707Z,568
2017-07-10T14:12:10.272Z,608
2017-07-10T14:13:11.645Z,692
2017-07-10T14:14:33.225Z,860
2017-07-10T14:15:34.597Z,864
2017-07-10T14:16:56.071Z,920
2017-07-10T14:17:57.450Z,984
2017-07-10T14:19:19.019Z,984
2017-07-10T14:20:20.394Z,1052
2017-07-10T14:21:41.885Z,1160
2017-07-10T14:22:43.259Z,1112
2017-07-10T14:24:04.844Z,920
2017-07-10T14:25:06.216Z,892
2017-07-10T14:26:27.784Z,880
2017-07-10T14:27:29.161Z,876
2017-07-10T14:28:50.733Z,856
2017-07-10T14:29:52.111Z,816
2017-07-10T14:30:53.483Z,812
2017-07-10T14:31:54.859Z,760
2017-07-10T14:32:56.233Z,676
2017-07-10T14:33:57.606Z,680
2017-07-10T14:34:58.980Z,700
2017-07-10T14:36:00.357Z,708
2017-07-10T14:37:01.782Z,828