createdAt,value
2019-01-22T00:02:02.705Z,17.07
2019-01-22T00:04:31.913Z,16.70
2019-01-22T00:07:01.124Z,16.83
2019-01-22T00:09:30.858Z,15.03
2019-01-22T00:12:00.591Z,14.93
2019-01-22T00:14:30.376Z,15.00
2019-01-22T00:16:59.817Z,14.67
2019-01-22T00:19:29.114Z,13.90
2019-01-22T00:21:58.648Z,13.27
2019-01-22T00:24:27.884Z,13.70
2019-01-22T00:26:57.076Z,13.30
2019-01-22T00:29:26.276Z,12.80
2019-01-22T00:31:55.730Z,13.03
2019-01-22T00:34:25.217Z,12.33
2019-01-22T00:36:54.637Z,12.23
2019-01-22T00:39:23.857Z,11.83
2019-01-22T00:41:53.082Z,12.53
2019-01-22T00:44:22.286Z,12.37
2019-01-22T00:46:51.898Z,12.50
2019-01-22T00:49:21.362Z,12.40
2019-01-22T00:51:51.348Z,12.03
2019-01-22T00:54:20.828Z,12.53
2019-01-22T00:56:50.313Z,12.23
2019-01-22T00:59:20.044Z,13.20
2019-01-22T01:01:49.289Z,12.97
2019-01-22T01:04:20.456Z,12.43
2019-01-22T01:06:49.927Z,12.97
2019-01-22T01:09:19.365Z,11.67
2019-01-22T01:11:48.572Z,12.33
2019-01-22T01:14:17.761Z,11.97
2019-01-22T01:16:47.234Z,13.30
2019-01-22T01:19:16.426Z,13.30
2019-01-22T01:21:45.968Z,12.60
2019-01-22T01:24:15.393Z,12.80
2019-01-22T01:26:44.912Z,12.63
2019-01-22T01:29:14.364Z,13.27
2019-01-22T01:31:45.556Z,12.70
2019-01-22T01:34:14.718Z,12.40
2019-01-22T01:36:43.916Z,11.87
2019-01-22T01:39:13.953Z,12.73
2019-01-22T01:41:43.455Z,12.03
2019-01-22T01:44:12.995Z,12.87
2019-01-22T01:46:42.465Z,12.60
2019-01-22T01:49:12.896Z,12.03
2019-01-22T01:51:42.382Z,11.67
2019-01-22T01:54:11.558Z,12.63
2019-01-22T01:56:40.754Z,13.03
2019-01-22T01:59:10.728Z,11.97
2019-01-22T02:01:40.554Z,11.73
2019-01-22T02:04:09.735Z,12.53
2019-01-22T02:06:39.306Z,12.07
2019-01-22T02:09:09.317Z,12.20
2019-01-22T02:11:42.287Z,12.67
2019-01-22T02:14:12.661Z,11.90
2019-01-22T02:17:04.005Z,12.90
2019-01-22T02:20:04.560Z,12.17
2019-01-22T02:23:12.173Z,12.40
2019-01-22T02:26:19.677Z,14.17
2019-01-22T02:29:26.952Z,13.60
2019-01-22T02:32:34.232Z,14.37
2019-01-22T02:35:33.899Z,14.50
2019-01-22T02:38:41.439Z,14.10
2019-01-22T02:41:27.874Z,14.73
2019-01-22T02:44:35.437Z,14.40
2019-01-22T02:47:16.055Z,14.97
2019-01-22T02:50:23.326Z,15.50
2019-01-22T02:53:01.521Z,15.50
2019-01-22T02:56:08.774Z,15.73
2019-01-22T02:59:16.053Z,16.00
2019-01-22T03:07:53.825Z,16.10
2019-01-22T03:14:16.212Z,16.77
2019-01-22T03:17:23.464Z,16.07
2019-01-22T03:20:18.862Z,15.37
2019-01-22T03:29:16.822Z,17.27
2019-01-22T04:07:33.839Z,19.17
2019-01-22T04:10:25.747Z,17.63
2019-01-22T04:12:55.163Z,18.10
2019-01-22T04:15:30.926Z,19.17
2019-01-22T04:18:00.421Z,17.67
2019-01-22T04:20:29.868Z,18.47
2019-01-22T04:23:12.524Z,18.53
2019-01-22T04:25:50.428Z,19.13
2019-01-22T04:31:39.832Z,18.63
2019-01-22T04:43:26.505Z,19.33
2019-01-22T04:46:33.741Z,18.43
2019-01-22T05:09:22.245Z,18.10
2019-01-22T05:14:58.606Z,16.70
2019-01-22T05:17:45.773Z,18.77
2019-01-22T05:26:42.033Z,19.63
2019-01-22T05:29:35.838Z,18.97
2019-01-22T05:32:43.258Z,17.73
2019-01-22T05:35:52.236Z,18.80
2019-01-22T05:38:44.302Z,19.27
2019-01-22T05:41:52.343Z,19.87
2019-01-22T05:44:59.870Z,19.07
2019-01-22T05:48:13.243Z,19.90
2019-01-22T05:51:16.676Z,19.00
2019-01-22T05:54:25.290Z,19.20
2019-01-22T05:57:12.524Z,19.60
2019-01-22T06:00:07.975Z,19.73
2019-01-22T06:06:30.451Z,19.37
2019-01-22T06:09:37.984Z,19.17
2019-01-22T06:12:45.530Z,19.23
2019-01-22T06:15:25.914Z,19.33
2019-01-22T06:18:33.182Z,18.67
2019-01-22T06:21:40.418Z,18.03
2019-01-22T06:27:45.947Z,19.20
2019-01-22T06:30:53.489Z,20.33
2019-01-22T06:33:47.751Z,19.93
2019-01-22T06:36:55.185Z,19.03
2019-01-22T06:40:02.494Z,20.43
2019-01-22T06:43:10.041Z,19.50
2019-01-22T06:46:09.645Z,20.53
2019-01-22T06:49:16.949Z,20.43
2019-01-22T06:52:24.466Z,21.43
2019-01-22T06:55:15.196Z,22.43
2019-01-22T06:58:22.787Z,20.10
2019-01-22T07:01:16.098Z,21.03
2019-01-22T07:04:07.276Z,21.47
2019-01-22T07:07:14.531Z,22.40
2019-01-22T07:10:21.849Z,20.87
2019-01-22T07:13:24.041Z,22.20
2019-01-22T07:16:31.306Z,22.23
2019-01-22T07:19:38.844Z,21.37
2019-01-22T07:25:54.808Z,21.03
2019-01-22T07:29:02.363Z,21.27
2019-01-22T07:32:10.471Z,21.23
2019-01-22T07:35:17.757Z,22.67
2019-01-22T07:38:25.016Z,21.07
2019-01-22T07:41:32.548Z,21.33
2019-01-22T07:44:40.123Z,21.63
2019-01-22T07:47:47.573Z,21.83
2019-01-22T07:50:55.152Z,21.97
2019-01-22T07:54:02.500Z,21.80
2019-01-22T07:56:54.141Z,21.77
2019-01-22T07:59:44.982Z,21.20
2019-01-22T08:02:52.511Z,21.23
2019-01-22T08:06:16.788Z,21.40
2019-01-22T08:09:24.414Z,19.47
2019-01-22T08:12:20.288Z,22.33
2019-01-22T08:15:27.608Z,19.77
2019-01-22T08:18:35.172Z,20.07
2019-01-22T08:21:42.725Z,20.33
2019-01-22T08:24:49.973Z,21.17
2019-01-22T08:27:57.234Z,20.97
2019-01-22T08:31:04.861Z,22.03
2019-01-22T08:34:12.270Z,14.27
2019-01-22T08:37:19.818Z,20.57
2019-01-22T08:40:15.142Z,21.10
2019-01-22T08:43:22.437Z,20.97
2019-01-22T08:46:29.947Z,19.20
2019-01-22T08:49:37.218Z,18.57
2019-01-22T08:52:44.771Z,20.30
2019-01-22T08:55:52.604Z,20.17
2019-01-22T08:58:51.945Z,19.80
2019-01-22T09:01:59.467Z,20.57
2019-01-22T09:05:06.735Z,20.47
2019-01-22T09:08:01.592Z,21.00
2019-01-22T09:11:08.858Z,22.53
2019-01-22T09:14:17.568Z,20.60
2019-01-22T09:17:24.866Z,20.87
2019-01-22T09:20:16.214Z,20.70
2019-01-22T09:23:23.489Z,21.93
2019-01-22T09:26:30.779Z,20.80
2019-01-22T09:29:38.329Z,22.83
2019-01-22T09:32:45.854Z,21.97
2019-01-22T09:35:53.148Z,22.87
2019-01-22T09:38:22.614Z,21.27
2019-01-22T09:40:52.124Z,20.73
2019-01-22T09:43:21.303Z,20.47
2019-01-22T09:45:51.269Z,20.73
2019-01-22T09:48:21.150Z,21.13
2019-01-22T09:50:50.489Z,20.90
2019-01-22T09:53:19.965Z,20.63
2019-01-22T09:55:49.437Z,21.23
2019-01-22T09:58:18.978Z,20.83
2019-01-22T10:00:48.513Z,20.07
2019-01-22T10:03:17.949Z,20.47
2019-01-22T10:05:47.420Z,22.10
2019-01-22T10:08:16.932Z,20.83
2019-01-22T10:10:46.888Z,21.17
2019-01-22T10:13:16.152Z,22.70
2019-01-22T10:15:45.650Z,18.77
2019-01-22T10:18:14.858Z,22.00
2019-01-22T10:20:44.327Z,22.83
2019-01-22T10:23:14.108Z,21.83
2019-01-22T10:25:44.778Z,21.97
2019-01-22T10:28:14.543Z,23.43
2019-01-22T10:30:44.063Z,20.33
2019-01-22T10:33:13.218Z,22.30
2019-01-22T10:35:42.522Z,22.10
2019-01-22T10:38:11.799Z,22.97
2019-01-22T10:40:41.248Z,23.03
2019-01-22T10:43:10.467Z,22.50
2019-01-22T10:45:39.705Z,22.50
2019-01-22T10:48:08.944Z,23.50
2019-01-22T10:50:38.129Z,21.87
2019-01-22T10:53:07.375Z,22.97
2019-01-22T10:55:36.845Z,23.57
2019-01-22T10:58:08.701Z,23.63
2019-01-22T11:00:38.076Z,22.63
2019-01-22T11:03:08.909Z,22.43
2019-01-22T11:05:40.622Z,20.13
2019-01-22T11:08:29.257Z,21.53
2019-01-22T11:10:58.443Z,19.87
2019-01-22T11:13:28.772Z,20.40
2019-01-22T11:15:58.270Z,22.10
2019-01-22T11:18:27.945Z,19.13
2019-01-22T11:20:57.402Z,19.07
2019-01-22T11:23:26.685Z,18.97
2019-01-22T11:25:56.142Z,21.30
2019-01-22T11:28:25.643Z,18.87
2019-01-22T11:30:54.847Z,20.43
2019-01-22T11:33:24.057Z,18.87
2019-01-22T11:35:53.274Z,20.70
2019-01-22T11:38:22.469Z,21.37
2019-01-22T11:40:51.648Z,22.57
2019-01-22T11:43:20.846Z,23.57
2019-01-22T11:45:50.064Z,22.30
2019-01-22T11:48:19.263Z,22.90
2019-01-22T11:50:48.745Z,46.00
2019-01-22T11:53:18.222Z,24.10
2019-01-22T11:55:50.561Z,17.83
2019-01-22T11:58:18.925Z,23.80
2019-01-22T12:03:44.138Z,23.60
2019-01-22T12:06:13.353Z,22.90
2019-01-22T12:08:43.097Z,22.60
2019-01-22T12:14:00.890Z,21.83
2019-01-22T12:16:30.892Z,23.33
2019-01-22T12:19:00.384Z,19.70
2019-01-22T12:21:29.566Z,23.20
2019-01-22T12:23:59.039Z,23.07
2019-01-22T12:26:28.766Z,21.80
2019-01-22T12:28:58.231Z,17.57
2019-01-22T12:31:27.426Z,22.07
2019-01-22T12:33:57.309Z,21.57
2019-01-22T12:36:26.754Z,15.20
2019-01-22T12:38:56.231Z,21.40
2019-01-22T12:41:25.409Z,22.07
2019-01-22T12:43:55.013Z,19.47
2019-01-22T12:46:24.177Z,17.27
2019-01-22T12:48:53.367Z,20.37
2019-01-22T12:51:22.835Z,19.83
2019-01-22T12:53:52.065Z,21.27
2019-01-22T12:56:21.240Z,21.53
2019-01-22T12:58:50.551Z,21.27
2019-01-22T13:01:19.729Z,20.90
2019-01-22T13:03:48.932Z,19.40
2019-01-22T13:06:18.558Z,20.40
2019-01-22T13:08:47.757Z,20.07
2019-01-22T13:11:16.925Z,18.47
2019-01-22T13:13:46.405Z,17.93
2019-01-22T13:16:15.607Z,18.27
2019-01-22T13:18:44.801Z,17.00
2019-01-22T13:21:14.826Z,18.63
2019-01-22T13:23:45.325Z,19.03
2019-01-22T13:26:14.511Z,17.67
2019-01-22T13:28:43.889Z,18.17
2019-01-22T13:31:13.091Z,17.50
2019-01-22T13:33:42.284Z,18.17
2019-01-22T13:36:11.459Z,18.67
2019-01-22T13:38:40.657Z,19.23
2019-01-22T13:41:09.820Z,18.53
2019-01-22T13:43:39.021Z,18.67
2019-01-22T13:46:08.191Z,17.93
2019-01-22T13:48:37.432Z,17.80
2019-01-22T13:51:06.684Z,17.60
2019-01-22T13:53:35.845Z,15.87
2019-01-22T13:56:05.035Z,17.43
2019-01-22T13:58:35.418Z,17.63
2019-01-22T14:01:04.729Z,17.10
2019-01-22T14:03:33.952Z,16.63
2019-01-22T14:06:03.124Z,17.43
2019-01-22T14:08:32.321Z,17.33
2019-01-22T14:11:01.505Z,16.43
2019-01-22T14:13:30.695Z,16.17
2019-01-22T14:16:00.194Z,17.77
2019-01-22T14:18:29.360Z,16.90
2019-01-22T14:20:58.579Z,18.03
2019-01-22T14:23:27.743Z,17.67
2019-01-22T14:25:56.965Z,16.90
2019-01-22T14:28:26.414Z,19.17
2019-01-22T14:30:55.613Z,18.13
2019-01-22T14:33:24.802Z,18.80
2019-01-22T14:35:54.000Z,18.10
2019-01-22T14:38:23.183Z,17.03
2019-01-22T14:40:52.651Z,18.33
2019-01-22T14:43:22.148Z,18.43
2019-01-22T14:45:51.333Z,18.23
2019-01-22T14:48:20.524Z,17.80
2019-01-22T14:50:49.740Z,18.53
2019-01-22T14:53:18.915Z,17.23
2019-01-22T14:58:42.709Z,18.77
2019-01-22T15:01:11.911Z,18.67
2019-01-22T15:03:41.616Z,20.30
2019-01-22T15:06:12.066Z,16.83
2019-01-22T15:08:41.260Z,18.83
2019-01-22T15:11:10.465Z,19.40
2019-01-22T15:13:39.678Z,19.73
2019-01-22T15:16:08.913Z,20.13
2019-01-22T15:18:38.080Z,17.67
2019-01-22T15:21:07.306Z,18.03
2019-01-22T15:23:36.486Z,18.47
2019-01-22T15:26:05.733Z,18.93
2019-01-22T15:28:35.467Z,18.57
2019-01-22T15:31:05.134Z,18.50
2019-01-22T15:33:34.315Z,18.77
2019-01-22T15:36:03.531Z,16.97
2019-01-22T15:41:20.921Z,16.73
2019-01-22T15:43:50.205Z,19.73
2019-01-22T15:46:19.942Z,18.17
2019-01-22T15:52:17.099Z,18.33
2019-01-22T15:54:46.570Z,17.13
2019-01-22T15:57:15.785Z,18.17
2019-01-22T15:59:44.996Z,17.37
2019-01-22T16:02:14.273Z,18.07
2019-01-22T16:04:43.489Z,18.53
2019-01-22T16:07:12.968Z,16.90
2019-01-22T16:09:42.529Z,19.27
2019-01-22T16:12:11.740Z,17.47
2019-01-22T16:14:41.010Z,17.40
2019-01-22T16:17:10.281Z,17.80
2019-01-22T16:19:39.732Z,16.93
2019-01-22T16:22:09.230Z,17.33
2019-01-22T16:24:38.426Z,19.30
2019-01-22T16:27:07.649Z,24.03
2019-01-22T16:29:36.860Z,19.90
2019-01-22T16:32:06.080Z,18.27
2019-01-22T16:34:35.277Z,18.10
2019-01-22T16:37:04.501Z,18.90
2019-01-22T16:39:33.959Z,18.53
2019-01-22T16:42:03.220Z,17.43
2019-01-22T16:44:32.457Z,18.40
2019-01-22T16:47:01.626Z,20.40
2019-01-22T16:49:31.052Z,18.53
2019-01-22T16:52:00.285Z,18.77
2019-01-22T16:54:29.471Z,17.60
2019-01-22T16:57:00.580Z,19.00
2019-01-22T16:59:30.412Z,18.87
2019-01-22T17:01:59.635Z,19.47
2019-01-22T17:04:28.863Z,21.50
2019-01-22T17:06:58.282Z,18.00
2019-01-22T17:09:27.457Z,20.90
2019-01-22T17:11:56.674Z,20.50
2019-01-22T17:14:25.891Z,20.30
2019-01-22T17:16:55.271Z,20.47
2019-01-22T17:19:24.439Z,19.70
2019-01-22T17:21:53.922Z,21.73
2019-01-22T17:24:23.361Z,17.90
2019-01-22T17:26:52.844Z,19.90
2019-01-22T17:29:22.048Z,20.40
2019-01-22T17:32:10.203Z,21.47
2019-01-22T17:34:58.317Z,20.93
2019-01-22T17:37:27.511Z,20.53
2019-01-22T17:39:56.722Z,21.50
2019-01-22T17:42:26.206Z,19.93
2019-01-22T17:44:55.497Z,19.67
2019-01-22T17:47:24.746Z,20.73
2019-01-22T17:49:54.188Z,20.63
2019-01-22T17:52:23.374Z,19.17
2019-01-22T17:54:52.830Z,20.60
2019-01-22T17:57:22.369Z,23.00
2019-01-22T17:59:51.565Z,20.60
2019-01-22T18:02:39.758Z,20.50
2019-01-22T18:05:10.127Z,21.03
2019-01-22T18:07:39.374Z,20.97
2019-01-22T18:10:10.312Z,20.13
2019-01-22T18:12:39.820Z,20.43
2019-01-22T18:15:10.392Z,21.67
2019-01-22T18:17:39.606Z,20.70
2019-01-22T18:20:11.855Z,21.80
2019-01-22T18:22:41.339Z,19.93
2019-01-22T18:25:31.034Z,21.03
2019-01-22T18:28:00.634Z,20.30
2019-01-22T18:30:29.810Z,19.43
2019-01-22T18:33:18.942Z,22.97
2019-01-22T18:35:48.173Z,23.70
2019-01-22T18:38:36.757Z,23.23
2019-01-22T18:41:06.055Z,25.33
2019-01-22T18:43:35.738Z,22.13
2019-01-22T18:46:06.502Z,22.47
2019-01-22T18:48:36.752Z,21.50
2019-01-22T18:51:06.268Z,20.60
2019-01-22T18:53:35.529Z,23.93
2019-01-22T18:56:04.714Z,20.73
2019-01-22T18:58:53.000Z,23.83
2019-01-22T19:01:22.597Z,20.57
2019-01-22T19:03:52.175Z,23.73
2019-01-22T19:06:21.356Z,20.23
2019-01-22T19:08:50.958Z,19.17
2019-01-22T19:11:20.327Z,21.73
2019-01-22T19:13:49.672Z,20.43
2019-01-22T19:16:18.896Z,21.57
2019-01-22T19:18:48.176Z,20.10
2019-01-22T19:21:17.352Z,21.63
2019-01-22T19:23:46.560Z,20.77
2019-01-22T19:26:16.542Z,21.63
2019-01-22T19:28:45.780Z,20.40
2019-01-22T19:31:15.001Z,21.33
2019-01-22T19:33:44.657Z,18.60
2019-01-22T19:36:14.181Z,20.17
2019-01-22T19:38:43.453Z,19.93
2019-01-22T19:41:12.654Z,20.23
2019-01-22T19:43:42.129Z,20.43
2019-01-22T19:46:11.304Z,21.80
2019-01-22T19:48:40.507Z,21.23
2019-01-22T19:51:09.669Z,21.03
2019-01-22T19:53:38.871Z,21.37
2019-01-22T19:56:08.470Z,19.63
2019-01-22T19:58:37.931Z,20.13
2019-01-22T20:01:07.392Z,18.67
2019-01-22T20:03:36.606Z,21.23
2019-01-22T20:06:05.918Z,20.83
2019-01-22T20:08:35.076Z,21.80
2019-01-22T20:11:04.395Z,21.50
2019-01-22T20:13:33.595Z,20.90
2019-01-22T20:16:02.810Z,21.53
2019-01-22T20:18:32.095Z,20.97
2019-01-22T20:21:01.361Z,21.97
2019-01-22T20:23:30.855Z,20.40
2019-01-22T20:26:00.032Z,21.50
2019-01-22T20:28:29.233Z,21.67
2019-01-22T20:30:58.430Z,20.90
2019-01-22T20:33:27.660Z,22.47
2019-01-22T20:35:56.853Z,23.67
2019-01-22T20:38:26.400Z,21.07
2019-01-22T20:40:55.946Z,22.30
2019-01-22T20:43:25.408Z,22.27
2019-01-22T20:45:54.597Z,20.33
2019-01-22T20:48:23.799Z,21.60
2019-01-22T20:50:53.244Z,21.73
2019-01-22T20:53:22.742Z,21.60
2019-01-22T20:55:51.921Z,22.13
2019-01-22T20:58:21.137Z,22.60
2019-01-22T21:00:50.302Z,23.17
2019-01-22T21:03:19.762Z,22.97
2019-01-22T21:05:48.934Z,23.23
2019-01-22T21:08:18.117Z,23.77
2019-01-22T21:10:47.694Z,22.73
2019-01-22T21:13:17.460Z,22.73
2019-01-22T21:15:46.655Z,23.37
2019-01-22T21:18:15.884Z,22.00
2019-01-22T21:20:45.071Z,22.83
2019-01-22T21:23:14.263Z,23.63
2019-01-22T21:25:43.429Z,23.40
2019-01-22T21:28:12.899Z,22.57
2019-01-22T21:30:42.069Z,23.47
2019-01-22T21:33:11.697Z,23.20
2019-01-22T21:35:40.887Z,23.67
2019-01-22T21:38:10.505Z,22.67
2019-01-22T21:40:40.238Z,23.57
2019-01-22T21:43:09.442Z,22.33
2019-01-22T21:45:38.682Z,22.60
2019-01-22T21:48:07.933Z,23.67
2019-01-22T21:50:37.422Z,24.23
2019-01-22T21:53:06.878Z,23.70
2019-01-22T21:55:36.206Z,23.40
2019-01-22T21:58:08.576Z,24.70
2019-01-22T22:00:36.867Z,24.63
2019-01-22T22:03:06.053Z,22.80
2019-01-22T22:05:35.284Z,24.40
2019-01-22T22:08:04.551Z,25.27
2019-01-22T22:10:33.749Z,24.07
2019-01-22T22:13:03.196Z,23.30
2019-01-22T22:15:32.415Z,23.50
2019-01-22T22:18:01.635Z,22.73
2019-01-22T22:20:31.112Z,24.60
2019-01-22T22:23:00.290Z,24.30
2019-01-22T22:25:29.517Z,25.17
2019-01-22T22:27:58.991Z,25.47
2019-01-22T22:30:30.865Z,25.10
2019-01-22T22:33:00.026Z,26.10
2019-01-22T22:35:29.241Z,25.23
2019-01-22T22:37:59.350Z,26.03
2019-01-22T22:40:29.983Z,25.07
2019-01-22T22:42:59.172Z,25.90
2019-01-22T22:45:28.381Z,26.03
2019-01-22T22:47:57.549Z,25.47
2019-01-22T22:50:28.935Z,26.43
2019-01-22T22:52:58.700Z,24.73
2019-01-22T22:55:27.905Z,25.20
2019-01-22T22:57:57.068Z,24.60
2019-01-22T23:03:52.024Z,24.37
2019-01-22T23:06:21.191Z,26.03
2019-01-22T23:08:50.372Z,24.23
2019-01-22T23:11:19.547Z,23.97
2019-01-22T23:13:49.046Z,25.53
2019-01-22T23:16:18.288Z,25.23
2019-01-22T23:18:47.484Z,24.07
2019-01-22T23:21:16.684Z,24.67
2019-01-22T23:23:46.238Z,25.37
2019-01-22T23:26:15.434Z,26.57
2019-01-22T23:28:44.619Z,23.77
2019-01-22T23:31:13.800Z,24.77
2019-01-22T23:33:43.039Z,25.00
2019-01-22T23:36:12.314Z,24.67
2019-01-22T23:38:41.469Z,25.00
2019-01-22T23:41:10.996Z,25.03
2019-01-22T23:43:40.161Z,24.07
2019-01-22T23:46:09.616Z,23.57
2019-01-22T23:48:38.796Z,22.60
2019-01-22T23:51:08.009Z,23.77
2019-01-22T23:53:37.175Z,24.17
2019-01-22T23:56:06.373Z,24.10
2019-01-22T23:58:35.942Z,24.30
