createdAt,value
2023-01-01T00:00:24.327Z,0.00
2023-01-01T00:01:24.320Z,0.00
2023-01-01T00:02:24.380Z,0.00
2023-01-01T00:03:24.316Z,0.00
2023-01-01T00:04:24.288Z,0.00
2023-01-01T00:05:24.276Z,0.00
2023-01-01T00:06:24.263Z,0.00
2023-01-01T00:07:24.255Z,0.00
2023-01-01T00:08:24.266Z,0.00
2023-01-01T00:09:24.241Z,0.00
2023-01-01T00:10:24.232Z,0.00
2023-01-01T00:11:24.235Z,0.00
2023-01-01T00:12:24.202Z,0.00
2023-01-01T00:13:25.234Z,0.00
2023-01-01T00:14:24.201Z,0.00
2023-01-01T00:15:24.184Z,0.00
2023-01-01T00:16:24.203Z,0.00
2023-01-01T00:17:24.179Z,0.00
2023-01-01T00:18:24.201Z,0.00
2023-01-01T00:19:24.191Z,0.00
2023-01-01T00:20:25.231Z,0.00
2023-01-01T00:21:24.141Z,0.00
2023-01-01T00:23:26.152Z,0.00
2023-01-01T00:24:24.126Z,0.00
2023-01-01T00:25:24.124Z,0.00
2023-01-01T00:26:26.115Z,0.00
2023-01-01T00:27:24.101Z,0.00
2023-01-01T00:28:24.113Z,0.00
2023-01-01T00:29:24.157Z,0.00
2023-01-01T00:30:24.080Z,0.00
2023-01-01T00:31:24.089Z,0.00
2023-01-01T00:32:24.102Z,0.00
2023-01-01T00:33:24.083Z,0.00
2023-01-01T00:34:24.058Z,0.00
2023-01-01T00:35:24.041Z,0.00
2023-01-01T00:36:24.042Z,0.00
2023-01-01T00:37:24.029Z,0.00
2023-01-01T00:38:24.054Z,0.00
2023-01-01T00:39:24.021Z,0.00
2023-01-01T00:40:24.005Z,0.00
2023-01-01T00:41:23.991Z,0.00
2023-01-01T00:42:23.988Z,0.00
2023-01-01T00:43:23.983Z,0.00
2023-01-01T00:44:23.997Z,0.00
2023-01-01T00:45:23.956Z,0.00
2023-01-01T00:46:23.981Z,0.00
2023-01-01T00:47:23.951Z,0.00
2023-01-01T00:48:23.949Z,0.00
2023-01-01T00:49:23.954Z,0.00
2023-01-01T00:50:23.933Z,0.00
2023-01-01T00:51:23.936Z,0.00
2023-01-01T00:52:23.912Z,0.00
2023-01-01T00:53:23.906Z,0.00
2023-01-01T00:54:23.942Z,0.00
2023-01-01T00:55:23.874Z,0.00
2023-01-01T00:56:24.899Z,0.00
2023-01-01T00:57:23.881Z,0.00
2023-01-01T00:58:23.886Z,0.00
2023-01-01T00:59:28.514Z,0.00
2023-01-01T01:00:25.839Z,0.00
2023-01-01T01:01:23.924Z,0.00
2023-01-01T01:02:24.010Z,0.00
2023-01-01T01:03:23.864Z,0.00
2023-01-01T01:04:23.876Z,0.00
2023-01-01T01:05:23.823Z,0.00
2023-01-01T01:06:23.806Z,0.00
2023-01-01T01:07:23.801Z,0.00
2023-01-01T01:08:30.279Z,0.00
2023-01-01T01:09:25.806Z,0.00
2023-01-01T01:10:23.770Z,0.00
2023-01-01T01:11:23.812Z,0.00
2023-01-01T01:12:23.749Z,0.00
2023-01-01T01:13:23.740Z,0.00
2023-01-01T01:14:23.762Z,0.00
2023-01-01T01:15:23.741Z,0.00
2023-01-01T01:16:23.767Z,0.00
2023-01-01T01:17:23.719Z,0.00
2023-01-01T01:18:23.750Z,0.00
2023-01-01T01:19:23.735Z,0.00
2023-01-01T01:20:23.694Z,0.00
2023-01-01T01:21:23.694Z,0.00
2023-01-01T01:22:28.291Z,0.00
2023-01-01T01:23:25.671Z,0.00
2023-01-01T01:24:23.686Z,0.00
2023-01-01T01:25:23.646Z,0.00
2023-01-01T01:26:23.667Z,0.00
2023-01-01T01:27:23.633Z,0.00
2023-01-01T01:28:23.625Z,0.00
2023-01-01T01:29:23.650Z,0.00
2023-01-01T01:30:23.609Z,0.00
2023-01-01T01:31:23.638Z,0.00
2023-01-01T01:32:23.602Z,0.00
2023-01-01T01:33:23.599Z,0.00
2023-01-01T01:34:27.752Z,0.00
2023-01-01T01:35:24.569Z,0.00
2023-01-01T01:36:23.574Z,0.00
2023-01-01T01:37:23.568Z,0.00
2023-01-01T01:38:23.553Z,0.00
2023-01-01T01:39:23.568Z,0.00
2023-01-01T01:40:23.542Z,0.00
2023-01-01T01:41:28.284Z,0.00
2023-01-01T01:42:25.523Z,0.00
2023-01-01T01:43:23.536Z,0.00
2023-01-01T01:44:23.552Z,0.00
2023-01-01T01:45:27.055Z,0.00
2023-01-01T01:46:24.517Z,0.00
2023-01-01T01:47:23.485Z,0.00
2023-01-01T01:48:23.485Z,0.00
2023-01-01T01:49:23.501Z,0.00
2023-01-01T01:50:23.482Z,0.00
2023-01-01T01:51:23.450Z,0.00
2023-01-01T01:52:23.438Z,0.00
2023-01-01T01:53:23.458Z,0.00
2023-01-01T01:54:23.450Z,0.00
2023-01-01T01:55:23.417Z,0.00
2023-01-01T01:56:23.410Z,0.00
2023-01-01T01:57:23.416Z,0.00
2023-01-01T01:58:23.391Z,0.00
2023-01-01T01:59:23.414Z,0.00
2023-01-01T02:00:23.396Z,0.00
2023-01-01T02:01:23.503Z,0.00
2023-01-01T02:02:23.542Z,0.00
2023-01-01T02:03:23.398Z,0.00
2023-01-01T02:04:23.389Z,0.00
2023-01-01T02:05:23.338Z,0.00
2023-01-01T02:06:23.331Z,0.00
2023-01-01T02:07:23.324Z,0.00
2023-01-01T02:08:23.313Z,0.00
2023-01-01T02:09:23.339Z,0.00
2023-01-01T02:10:23.305Z,0.00
2023-01-01T02:11:23.296Z,0.00
2023-01-01T02:12:23.284Z,0.00
2023-01-01T02:13:23.281Z,0.00
2023-01-01T02:14:23.277Z,0.00
2023-01-01T02:15:23.285Z,0.00
2023-01-01T02:16:23.297Z,0.00
2023-01-01T02:17:23.261Z,0.00
2023-01-01T02:18:23.242Z,0.00
2023-01-01T02:19:23.247Z,0.00
2023-01-01T02:20:23.277Z,0.00
2023-01-01T02:21:23.231Z,0.00
2023-01-01T02:22:23.208Z,0.00
2023-01-01T02:23:23.204Z,0.00
2023-01-01T02:24:23.204Z,0.00
2023-01-01T02:25:23.213Z,0.00
2023-01-01T02:26:23.178Z,0.00
2023-01-01T02:27:23.176Z,0.00
2023-01-01T02:28:23.187Z,0.00
2023-01-01T02:29:23.157Z,0.00
2023-01-01T02:30:23.193Z,0.00
2023-01-01T02:31:23.744Z,0.00
2023-01-01T02:32:24.133Z,0.00
2023-01-01T02:33:23.128Z,0.00
2023-01-01T02:34:23.116Z,0.00
2023-01-01T02:35:23.138Z,0.00
2023-01-01T02:36:23.113Z,0.00
2023-01-01T02:37:23.095Z,0.00
2023-01-01T02:38:23.092Z,0.00
2023-01-01T02:39:23.084Z,0.00
2023-01-01T02:40:23.099Z,0.00
2023-01-01T02:41:23.074Z,0.00
2023-01-01T02:42:23.061Z,0.00
2023-01-01T02:43:25.033Z,0.00
2023-01-01T02:44:24.038Z,0.00
2023-01-01T02:45:23.064Z,0.00
2023-01-01T02:47:08.005Z,0.00
2023-01-01T02:48:08.031Z,0.00
2023-01-01T02:49:10.622Z,0.00
2023-01-01T02:50:08.025Z,0.00
2023-01-01T02:51:08.029Z,0.00
2023-01-01T02:52:09.140Z,0.00
2023-01-01T02:53:09.136Z,0.00
2023-01-01T02:54:09.119Z,0.00
2023-01-01T02:55:09.118Z,0.00
2023-01-01T02:56:09.139Z,0.00
2023-01-01T02:57:09.096Z,0.00
2023-01-01T02:58:09.097Z,0.00
2023-01-01T02:59:09.073Z,0.00
2023-01-01T03:00:09.096Z,0.00
2023-01-01T03:01:09.245Z,0.00
2023-01-01T03:02:09.323Z,0.00
2023-01-01T03:03:09.132Z,0.00
2023-01-01T03:04:09.049Z,0.00
2023-01-01T03:05:09.045Z,0.00
2023-01-01T03:06:09.084Z,0.00
2023-01-01T03:07:09.016Z,0.00
2023-01-01T03:08:09.023Z,0.00
2023-01-01T03:09:09.006Z,0.00
2023-01-01T03:10:09.003Z,0.00
2023-01-01T03:11:09.020Z,0.00
2023-01-01T03:12:08.995Z,0.00
2023-01-01T03:13:08.987Z,0.00
2023-01-01T03:14:08.980Z,0.00
2023-01-01T03:15:08.965Z,0.00
2023-01-01T03:16:09.128Z,0.00
2023-01-01T03:17:08.982Z,0.00
2023-01-01T03:18:08.937Z,0.00
2023-01-01T03:19:08.920Z,0.00
2023-01-01T03:20:08.924Z,0.00
2023-01-01T03:21:08.906Z,0.00
2023-01-01T03:22:08.928Z,0.00
2023-01-01T03:23:08.890Z,0.00
2023-01-01T03:24:08.889Z,0.00
2023-01-01T03:25:08.885Z,0.00
2023-01-01T03:26:08.866Z,0.00
2023-01-01T03:27:08.893Z,0.00
2023-01-01T03:28:08.859Z,0.00
2023-01-01T03:29:08.847Z,0.00
2023-01-01T03:30:08.841Z,0.00
2023-01-01T03:31:08.846Z,0.00
2023-01-01T03:32:08.849Z,0.00
2023-01-01T03:33:08.812Z,0.00
2023-01-01T03:34:08.818Z,0.00
2023-01-01T03:35:08.804Z,0.00
2023-01-01T03:36:08.819Z,0.00
2023-01-01T03:37:08.809Z,0.00
2023-01-01T03:38:08.780Z,0.00
2023-01-01T03:39:08.764Z,0.00
2023-01-01T03:40:08.757Z,0.00
2023-01-01T03:41:08.756Z,0.00
2023-01-01T03:42:09.776Z,0.00
2023-01-01T03:43:08.732Z,0.00
2023-01-01T03:44:08.741Z,0.00
2023-01-01T03:45:08.724Z,0.00
2023-01-01T03:46:08.744Z,0.00
2023-01-01T03:47:08.772Z,0.00
2023-01-01T03:48:08.693Z,0.00
2023-01-01T03:49:08.682Z,0.00
2023-01-01T03:50:08.681Z,0.00
2023-01-01T03:51:08.666Z,0.00
2023-01-01T03:52:08.662Z,0.00
2023-01-01T03:53:08.684Z,0.00
2023-01-01T03:54:08.644Z,0.00
2023-01-01T03:55:08.649Z,0.00
2023-01-01T03:56:08.667Z,0.00
2023-01-01T03:57:08.635Z,0.00
2023-01-01T03:58:08.643Z,0.00
2023-01-01T03:59:08.612Z,0.00
2023-01-01T04:00:08.604Z,0.00
2023-01-01T04:01:08.638Z,0.00
2023-01-01T04:02:08.779Z,0.00
2023-01-01T04:03:08.677Z,0.00
2023-01-01T04:04:08.578Z,0.00
2023-01-01T04:05:08.562Z,0.00
2023-01-01T04:06:08.562Z,0.00
2023-01-01T04:07:15.242Z,0.00
2023-01-01T04:08:10.580Z,0.00
2023-01-01T04:09:08.558Z,0.00
2023-01-01T04:10:08.531Z,0.00
2023-01-01T04:11:08.533Z,0.00
2023-01-01T04:12:08.539Z,0.00
2023-01-01T04:13:08.543Z,0.00
2023-01-01T04:14:08.502Z,0.00
2023-01-01T04:15:08.495Z,0.00
2023-01-01T04:16:08.525Z,0.00
2023-01-01T04:17:08.493Z,0.00
2023-01-01T04:18:08.514Z,0.00
2023-01-01T04:19:08.466Z,0.00
2023-01-01T04:20:08.450Z,0.00
2023-01-01T04:21:08.449Z,0.00
2023-01-01T04:22:08.444Z,0.00
2023-01-01T04:23:08.481Z,0.00
2023-01-01T04:24:41.203Z,0.00
2023-01-01T04:25:08.416Z,0.00
2023-01-01T04:26:08.422Z,0.00
2023-01-01T04:27:08.400Z,0.00
2023-01-01T04:28:08.396Z,0.00
2023-01-01T04:29:08.412Z,0.00
2023-01-01T04:30:08.376Z,0.00
2023-01-01T04:31:08.387Z,0.00
2023-01-01T04:32:08.361Z,0.00
2023-01-01T04:33:08.352Z,0.00
2023-01-01T04:34:08.372Z,0.00
2023-01-01T04:35:08.351Z,0.00
2023-01-01T04:36:08.334Z,0.00
2023-01-01T04:37:12.848Z,0.00
2023-01-01T04:38:10.315Z,0.00
2023-01-01T04:39:08.374Z,0.00
2023-01-01T04:40:08.342Z,0.00
2023-01-01T04:41:08.285Z,0.00
2023-01-01T04:42:08.281Z,0.00
2023-01-01T04:43:08.279Z,0.00
2023-01-01T04:44:08.307Z,0.00
2023-01-01T04:45:08.263Z,0.00
2023-01-01T04:46:08.317Z,0.00
2023-01-01T04:47:08.251Z,0.00
2023-01-01T04:48:08.243Z,0.00
2023-01-01T04:49:08.280Z,0.00
2023-01-01T04:50:08.258Z,0.00
2023-01-01T04:51:08.231Z,0.00
2023-01-01T04:52:08.212Z,0.00
2023-01-01T04:53:08.202Z,0.00
2023-01-01T04:54:08.223Z,0.00
2023-01-01T04:55:08.195Z,0.00
2023-01-01T04:56:08.188Z,0.00
2023-01-01T04:57:08.173Z,0.00
2023-01-01T04:58:08.171Z,0.00
2023-01-01T04:59:08.203Z,0.00
2023-01-01T05:00:08.168Z,0.00
2023-01-01T05:01:08.233Z,0.00
2023-01-01T05:02:08.244Z,0.00
2023-01-01T05:03:08.203Z,0.00
2023-01-01T05:04:08.148Z,0.00
2023-01-01T05:05:08.117Z,0.00
2023-01-01T05:06:08.126Z,0.00
2023-01-01T05:07:08.099Z,0.00
2023-01-01T05:08:08.104Z,0.00
2023-01-01T05:09:08.100Z,0.00
2023-01-01T05:10:08.103Z,0.00
2023-01-01T05:11:08.067Z,0.00
2023-01-01T05:12:09.072Z,0.00
2023-01-01T05:13:08.069Z,0.00
2023-01-01T05:14:08.050Z,0.00
2023-01-01T05:15:08.080Z,0.00
2023-01-01T05:16:08.059Z,0.00
2023-01-01T05:17:08.043Z,0.00
2023-01-01T05:18:08.015Z,0.00
2023-01-01T05:19:08.016Z,0.00
2023-01-01T05:20:08.029Z,0.00
2023-01-01T05:21:07.992Z,0.00
2023-01-01T05:22:10.808Z,0.00
2023-01-01T05:23:08.982Z,0.00
2023-01-01T05:24:07.968Z,0.00
2023-01-01T05:25:07.994Z,0.00
2023-01-01T05:26:07.951Z,0.00
2023-01-01T05:27:07.940Z,0.00
2023-01-01T05:28:07.939Z,0.00
2023-01-01T05:29:15.513Z,0.00
2023-01-01T05:30:09.960Z,0.00
2023-01-01T05:31:07.920Z,0.00
2023-01-01T05:32:52.598Z,0.00
2023-01-01T05:33:52.640Z,0.00
2023-01-01T05:34:52.607Z,0.00
2023-01-01T05:35:52.629Z,0.00
2023-01-01T05:36:52.617Z,0.00
2023-01-01T05:37:52.604Z,0.00
2023-01-01T05:38:52.582Z,0.00
2023-01-01T05:39:53.706Z,0.00
2023-01-01T05:40:53.728Z,0.00
2023-01-01T05:41:53.693Z,0.00
2023-01-01T05:42:53.693Z,0.00
2023-01-01T05:43:53.680Z,0.00
2023-01-01T05:44:53.671Z,0.00
2023-01-01T05:45:53.709Z,0.00
2023-01-01T05:46:53.667Z,0.00
2023-01-01T05:47:53.658Z,0.00
2023-01-01T05:48:53.672Z,0.00
2023-01-01T05:49:53.646Z,0.00
2023-01-01T05:50:53.652Z,0.00
2023-01-01T05:51:53.626Z,0.00
2023-01-01T05:52:53.602Z,0.00
2023-01-01T05:53:54.605Z,0.00
2023-01-01T05:54:53.604Z,0.00
2023-01-01T05:55:53.619Z,0.00
2023-01-01T05:56:53.585Z,0.00
2023-01-01T05:57:53.575Z,0.00
2023-01-01T05:58:53.580Z,0.00
2023-01-01T05:59:53.560Z,0.00
2023-01-01T06:00:53.577Z,0.00
2023-01-01T06:01:53.646Z,0.00
2023-01-01T06:02:53.576Z,0.00
2023-01-01T06:03:53.555Z,0.00
2023-01-01T06:04:53.537Z,0.00
2023-01-01T06:05:53.541Z,0.00
2023-01-01T06:06:53.515Z,0.00
2023-01-01T06:07:53.528Z,0.00
2023-01-01T06:08:53.502Z,0.00
2023-01-01T06:09:53.492Z,0.00
2023-01-01T06:10:53.508Z,0.00
2023-01-01T06:11:53.481Z,0.00
2023-01-01T06:12:53.467Z,0.00
2023-01-01T06:13:53.466Z,0.00
2023-01-01T06:14:53.464Z,0.00
2023-01-01T06:15:53.481Z,0.00
2023-01-01T06:16:53.448Z,0.00
2023-01-01T06:17:53.458Z,0.00
2023-01-01T06:18:53.423Z,0.00
2023-01-01T06:19:53.418Z,0.00
2023-01-01T06:20:53.444Z,0.00
2023-01-01T06:21:53.398Z,0.00
2023-01-01T06:22:53.409Z,0.00
2023-01-01T06:23:53.395Z,0.00
2023-01-01T06:24:53.385Z,0.00
2023-01-01T06:25:53.395Z,0.00
2023-01-01T06:26:53.361Z,0.00
2023-01-01T06:27:53.372Z,0.00
2023-01-01T06:28:53.346Z,0.00
2023-01-01T06:29:53.346Z,0.00
2023-01-01T06:30:53.378Z,0.00
2023-01-01T06:31:53.331Z,0.00
2023-01-01T06:32:53.317Z,0.00
2023-01-01T06:33:53.320Z,0.00
2023-01-01T06:34:53.306Z,0.00
2023-01-01T06:35:53.316Z,0.00
2023-01-01T06:36:53.285Z,0.00
2023-01-01T06:37:53.280Z,0.00
2023-01-01T06:38:53.258Z,0.00
2023-01-01T06:39:53.266Z,0.00
2023-01-01T06:40:53.289Z,0.00
2023-01-01T06:41:53.249Z,0.00
2023-01-01T06:42:53.243Z,0.00
2023-01-01T06:43:53.235Z,0.00
2023-01-01T06:44:53.244Z,0.00
2023-01-01T06:45:53.272Z,0.00
2023-01-01T06:46:53.202Z,0.00
2023-01-01T06:47:53.198Z,0.00
2023-01-01T06:48:53.224Z,0.00
2023-01-01T06:49:53.183Z,0.00
2023-01-01T06:50:53.217Z,0.00
2023-01-01T06:51:53.171Z,0.00
2023-01-01T06:52:53.164Z,0.00
2023-01-01T06:53:53.153Z,0.00
2023-01-01T06:54:53.157Z,0.00
2023-01-01T06:55:57.143Z,0.00
2023-01-01T06:56:54.122Z,0.00
2023-01-01T06:57:53.117Z,0.00
2023-01-01T06:58:53.129Z,0.00
2023-01-01T06:59:53.109Z,0.00
2023-01-01T07:00:53.133Z,0.00
2023-01-01T07:01:53.259Z,0.00
2023-01-01T07:02:53.233Z,0.00
2023-01-01T07:03:53.095Z,0.00
2023-01-01T07:04:53.074Z,0.00
2023-01-01T07:05:53.089Z,0.00
2023-01-01T07:06:53.064Z,0.00
2023-01-01T07:07:53.052Z,0.00
2023-01-01T07:08:53.047Z,0.00
2023-01-01T07:09:53.035Z,0.00
2023-01-01T07:10:53.051Z,0.00
2023-01-01T07:11:53.020Z,0.00
2023-01-01T07:12:53.023Z,0.00
2023-01-01T07:13:52.999Z,0.00
2023-01-01T07:14:52.996Z,0.00
2023-01-01T07:15:53.077Z,0.00
2023-01-01T07:16:52.999Z,0.00
2023-01-01T07:17:52.977Z,0.00
2023-01-01T07:18:52.972Z,0.00
2023-01-01T07:19:52.966Z,0.00
2023-01-01T07:20:52.978Z,0.00
2023-01-01T07:21:52.977Z,0.00
2023-01-01T07:22:52.940Z,0.00
2023-01-01T07:23:52.929Z,0.00
2023-01-01T07:24:52.934Z,0.00
2023-01-01T07:25:52.928Z,0.00
2023-01-01T07:26:52.968Z,0.00
2023-01-01T07:27:52.904Z,0.00
2023-01-01T07:28:52.915Z,0.00
2023-01-01T07:29:52.886Z,0.00
2023-01-01T07:30:52.896Z,0.00
2023-01-01T07:31:52.899Z,0.00
2023-01-01T07:32:52.864Z,0.00
2023-01-01T07:33:52.861Z,0.00
2023-01-01T07:34:52.846Z,0.00
2023-01-01T07:35:52.885Z,0.00
2023-01-01T07:36:52.868Z,0.00
2023-01-01T07:37:52.832Z,0.00
2023-01-01T07:38:52.817Z,0.00
2023-01-01T07:39:52.821Z,0.00
2023-01-01T07:40:52.822Z,5.62
2023-01-01T07:41:52.822Z,5.62
2023-01-01T07:42:52.802Z,5.62
2023-01-01T07:43:52.777Z,5.62
2023-01-01T07:44:52.770Z,5.62
2023-01-01T07:45:52.799Z,5.62
2023-01-01T07:46:52.799Z,5.62
2023-01-01T07:47:52.756Z,5.62
2023-01-01T07:48:52.750Z,5.62
2023-01-01T07:49:52.771Z,5.62
2023-01-01T07:50:52.726Z,5.62
2023-01-01T07:51:52.762Z,5.62
2023-01-01T07:52:52.721Z,5.62
2023-01-01T07:53:52.698Z,5.62
2023-01-01T07:54:52.703Z,5.62
2023-01-01T07:55:52.712Z,5.62
2023-01-01T07:56:52.702Z,5.62
2023-01-01T07:57:52.713Z,5.62
2023-01-01T07:58:52.671Z,5.62
2023-01-01T07:59:52.657Z,5.62
2023-01-01T08:00:52.663Z,5.62
2023-01-01T08:01:52.775Z,5.62
2023-01-01T08:02:52.798Z,5.62
2023-01-01T08:03:52.629Z,5.62
2023-01-01T08:04:52.618Z,5.62
2023-01-01T08:05:52.615Z,5.62
2023-01-01T08:06:52.637Z,5.62
2023-01-01T08:07:52.599Z,5.62
2023-01-01T08:08:52.600Z,5.62
2023-01-01T08:09:52.594Z,5.62
2023-01-01T08:10:52.569Z,5.62
2023-01-01T08:11:52.603Z,5.62
2023-01-01T08:12:52.569Z,5.62
2023-01-01T08:13:52.561Z,5.62
2023-01-01T08:14:52.547Z,5.62
2023-01-01T08:15:52.578Z,11.25
2023-01-01T08:16:52.560Z,11.25
2023-01-01T08:17:52.532Z,11.25
2023-01-01T08:18:52.528Z,5.62
2023-01-01T08:19:52.510Z,5.62
2023-01-01T08:20:52.540Z,5.62
2023-01-01T08:21:52.512Z,5.62
2023-01-01T08:22:52.506Z,5.62
2023-01-01T08:23:52.495Z,11.25
2023-01-01T08:24:52.508Z,11.25
2023-01-01T08:25:52.504Z,11.25
2023-01-01T08:26:52.454Z,11.25
2023-01-01T08:27:52.504Z,11.25
2023-01-01T08:28:57.230Z,11.25
2023-01-01T08:29:54.429Z,11.25
2023-01-01T08:30:52.425Z,11.25
2023-01-01T08:31:52.446Z,11.25
2023-01-01T08:32:52.605Z,11.25
2023-01-01T08:33:52.419Z,16.88
2023-01-01T08:34:52.399Z,16.88
2023-01-01T08:35:54.533Z,16.88
2023-01-01T08:36:53.381Z,16.88
2023-01-01T08:37:52.428Z,22.50
2023-01-01T08:38:52.363Z,22.50
2023-01-01T08:39:52.349Z,28.12
2023-01-01T08:40:52.355Z,33.75
2023-01-01T08:41:52.342Z,28.12
2023-01-01T08:42:52.357Z,33.75
2023-01-01T08:43:52.321Z,33.75
2023-01-01T08:44:52.311Z,45.00
2023-01-01T08:45:52.314Z,39.38
2023-01-01T08:46:52.301Z,45.00
2023-01-01T08:47:52.312Z,45.00
2023-01-01T08:48:52.285Z,39.38
2023-01-01T08:49:52.267Z,39.38
2023-01-01T08:50:52.261Z,45.00
2023-01-01T08:51:52.255Z,45.00
2023-01-01T08:52:52.275Z,45.00
2023-01-01T08:53:52.248Z,45.00
2023-01-01T08:54:52.245Z,50.62
2023-01-01T08:55:52.227Z,45.00
2023-01-01T08:56:52.224Z,50.62
2023-01-01T08:57:52.245Z,56.25
2023-01-01T08:58:52.216Z,50.62
2023-01-01T08:59:52.200Z,50.62
2023-01-01T09:00:52.219Z,50.62
2023-01-01T09:01:52.303Z,50.62
2023-01-01T09:02:52.283Z,56.25
2023-01-01T09:03:52.159Z,56.25
2023-01-01T09:04:52.150Z,56.25
2023-01-01T09:05:52.175Z,61.88
2023-01-01T09:06:52.145Z,56.25
2023-01-01T09:07:52.159Z,56.25
2023-01-01T09:08:52.128Z,61.88
2023-01-01T09:09:52.125Z,56.25
2023-01-01T09:10:52.113Z,56.25
2023-01-01T09:11:52.094Z,56.25
2023-01-01T09:12:52.174Z,50.62
2023-01-01T09:13:52.083Z,50.62
2023-01-01T09:14:52.100Z,50.62
2023-01-01T09:15:52.141Z,50.62
2023-01-01T09:16:52.144Z,45.00
2023-01-01T09:17:52.093Z,45.00
2023-01-01T09:18:52.058Z,45.00
2023-01-01T09:19:52.046Z,39.38
2023-01-01T09:20:52.033Z,33.75
2023-01-01T09:21:52.047Z,33.75
2023-01-01T09:22:52.030Z,28.12
2023-01-01T09:23:52.070Z,28.12
2023-01-01T09:24:52.029Z,28.12
2023-01-01T09:25:52.027Z,28.12
2023-01-01T09:26:52.005Z,28.12
2023-01-01T09:27:51.990Z,28.12
2023-01-01T09:28:52.008Z,22.50
2023-01-01T09:29:51.975Z,16.88
2023-01-01T09:30:51.970Z,16.88
2023-01-01T09:31:52.006Z,11.25
2023-01-01T09:32:51.964Z,11.25
2023-01-01T09:33:51.973Z,11.25
2023-01-01T09:34:52.637Z,5.62
2023-01-01T09:35:52.927Z,5.62
2023-01-01T09:36:51.918Z,5.62
2023-01-01T09:37:51.940Z,5.62
2023-01-01T09:38:51.932Z,5.62
2023-01-01T09:39:51.927Z,5.62
2023-01-01T09:40:51.911Z,5.62
2023-01-01T09:41:51.878Z,5.62
2023-01-01T09:42:51.874Z,5.62
2023-01-01T09:43:51.897Z,5.62
2023-01-01T09:44:51.883Z,5.62
2023-01-01T09:45:51.866Z,5.62
2023-01-01T09:46:51.860Z,5.62
2023-01-01T09:47:51.855Z,5.62
2023-01-01T09:48:51.853Z,5.62
2023-01-01T09:49:51.836Z,5.62
2023-01-01T09:50:51.824Z,5.62
2023-01-01T09:51:57.718Z,11.25
2023-01-01T09:52:53.802Z,11.25
2023-01-01T09:53:51.843Z,11.25
2023-01-01T09:54:51.802Z,11.25
2023-01-01T09:55:51.781Z,16.88
2023-01-01T09:56:51.775Z,16.88
2023-01-01T09:57:51.777Z,16.88
2023-01-01T09:58:51.783Z,16.88
2023-01-01T09:59:51.746Z,11.25
2023-01-01T10:00:51.772Z,11.25
2023-01-01T10:01:51.858Z,11.25
2023-01-01T10:02:53.874Z,11.25
2023-01-01T10:03:52.782Z,11.25
2023-01-01T10:04:51.712Z,11.25
2023-01-01T10:05:51.701Z,11.25
2023-01-01T10:06:51.695Z,11.25
2023-01-01T10:07:51.709Z,11.25
2023-01-01T10:08:51.709Z,16.88
2023-01-01T10:09:51.677Z,16.88
2023-01-01T10:10:51.666Z,16.88
2023-01-01T10:11:51.673Z,16.88
2023-01-01T10:12:51.648Z,16.88
2023-01-01T10:13:51.658Z,16.88
2023-01-01T10:14:54.044Z,16.88
2023-01-01T10:15:52.624Z,16.88
2023-01-01T10:16:51.643Z,16.88
2023-01-01T10:17:51.607Z,16.88
2023-01-01T10:18:51.632Z,16.88
2023-01-01T10:19:51.590Z,11.25
2023-01-01T10:20:51.587Z,11.25
2023-01-01T10:21:51.582Z,11.25
2023-01-01T10:22:51.579Z,11.25
2023-01-01T10:23:51.773Z,11.25
2023-01-01T10:25:25.638Z,16.88
2023-01-01T10:25:51.555Z,16.88
2023-01-01T10:26:51.568Z,16.88
2023-01-01T10:27:58.916Z,16.88
2023-01-01T10:28:53.562Z,16.88
2023-01-01T10:29:51.524Z,16.88
2023-01-01T10:30:51.516Z,22.50
2023-01-01T10:31:51.527Z,22.50
2023-01-01T10:32:51.507Z,28.12
2023-01-01T10:33:51.535Z,28.12
2023-01-01T10:34:51.500Z,28.12
2023-01-01T10:35:51.520Z,33.75
2023-01-01T10:36:51.484Z,33.75
2023-01-01T10:37:51.492Z,33.75
2023-01-01T10:38:51.494Z,33.75
2023-01-01T10:39:51.501Z,39.38
2023-01-01T10:40:51.478Z,39.38
2023-01-01T10:41:51.503Z,39.38
2023-01-01T10:42:51.467Z,39.38
2023-01-01T10:43:51.473Z,39.38
2023-01-01T10:44:51.455Z,39.38
2023-01-01T10:45:51.473Z,33.75
2023-01-01T10:46:51.435Z,33.75
2023-01-01T10:47:51.407Z,28.12
2023-01-01T10:48:51.408Z,28.12
2023-01-01T10:49:51.421Z,28.12
2023-01-01T10:50:51.426Z,28.12
2023-01-01T10:51:51.377Z,28.12
2023-01-01T10:52:51.379Z,28.12
2023-01-01T10:53:51.365Z,28.12
2023-01-01T10:54:51.384Z,28.12
2023-01-01T10:55:51.335Z,28.12
2023-01-01T10:56:51.363Z,28.12
2023-01-01T10:57:51.342Z,28.12
2023-01-01T10:58:51.334Z,28.12
2023-01-01T10:59:54.451Z,28.12
2023-01-01T11:00:52.360Z,28.12
2023-01-01T11:01:51.390Z,28.12
2023-01-01T11:02:51.378Z,28.12
2023-01-01T11:03:51.298Z,22.50
2023-01-01T11:04:51.308Z,22.50
2023-01-01T11:05:51.275Z,22.50
2023-01-01T11:06:51.270Z,16.88
2023-01-01T11:07:51.272Z,16.88
2023-01-01T11:08:51.267Z,11.25
2023-01-01T11:10:02.561Z,11.25
2023-01-01T11:10:53.250Z,11.25
2023-01-01T11:11:51.250Z,11.25
2023-01-01T11:13:06.999Z,11.25
2023-01-01T11:13:53.231Z,11.25
2023-01-01T11:14:51.242Z,16.88
2023-01-01T11:15:51.192Z,16.88
2023-01-01T11:16:51.224Z,16.88
2023-01-01T11:17:51.187Z,16.88
2023-01-01T11:18:51.192Z,16.88
2023-01-01T11:19:54.509Z,16.88
2023-01-01T11:20:53.159Z,16.88
2023-01-01T11:21:51.159Z,22.50
2023-01-01T11:22:51.158Z,22.50
2023-01-01T11:23:51.129Z,22.50
2023-01-01T11:24:51.163Z,22.50
2023-01-01T11:25:51.142Z,22.50
2023-01-01T11:26:54.834Z,22.50
2023-01-01T11:27:52.093Z,22.50
2023-01-01T11:28:52.107Z,22.50
2023-01-01T11:29:51.212Z,28.12
2023-01-01T11:30:51.093Z,28.12
2023-01-01T11:31:52.070Z,28.12
2023-01-01T11:32:55.409Z,22.50
2023-01-01T11:33:52.045Z,22.50
2023-01-01T11:34:51.092Z,22.50
2023-01-01T11:35:51.056Z,22.50
2023-01-01T11:36:51.056Z,22.50
2023-01-01T11:37:51.036Z,22.50
2023-01-01T11:38:51.004Z,22.50
2023-01-01T11:39:51.013Z,22.50
2023-01-01T11:40:51.210Z,22.50
2023-01-01T11:41:50.989Z,22.50
2023-01-01T11:42:50.981Z,28.12
2023-01-01T11:43:52.012Z,28.12
2023-01-01T11:44:50.974Z,28.12
2023-01-01T11:45:51.029Z,22.50
2023-01-01T11:46:50.956Z,22.50
2023-01-01T11:47:50.957Z,22.50
2023-01-01T11:48:50.950Z,22.50
2023-01-01T11:49:50.930Z,16.88
2023-01-01T11:50:53.967Z,16.88
2023-01-01T11:51:51.942Z,16.88
2023-01-01T11:52:50.920Z,16.88
2023-01-01T11:53:50.925Z,16.88
2023-01-01T11:54:50.894Z,16.88
2023-01-01T11:55:50.913Z,16.88
2023-01-01T11:56:50.879Z,16.88
2023-01-01T11:57:50.882Z,16.88
2023-01-01T11:58:50.871Z,16.88
2023-01-01T11:59:50.863Z,16.88
2023-01-01T12:00:51.195Z,16.88
2023-01-01T12:01:50.875Z,16.88
2023-01-01T12:02:50.869Z,16.88
2023-01-01T12:03:50.936Z,16.88
2023-01-01T12:04:50.836Z,16.88
2023-01-01T12:05:50.853Z,16.88
2023-01-01T12:06:50.814Z,16.88
2023-01-01T12:07:50.896Z,16.88
2023-01-01T12:08:50.834Z,16.88
2023-01-01T12:09:50.796Z,16.88
2023-01-01T12:10:50.821Z,16.88
2023-01-01T12:11:50.793Z,16.88
2023-01-01T12:12:50.796Z,16.88
2023-01-01T12:13:50.751Z,11.25
2023-01-01T12:14:51.755Z,11.25
2023-01-01T12:15:50.849Z,11.25
2023-01-01T12:16:50.758Z,11.25
2023-01-01T12:17:50.755Z,11.25
2023-01-01T12:18:50.729Z,11.25
2023-01-01T12:19:50.763Z,11.25
2023-01-01T12:20:50.732Z,11.25
2023-01-01T12:21:52.854Z,11.25
2023-01-01T12:22:51.731Z,11.25
2023-01-01T12:23:50.712Z,11.25
2023-01-01T12:24:50.685Z,11.25
2023-01-01T12:25:50.705Z,11.25
2023-01-01T12:26:50.672Z,11.25
2023-01-01T12:27:50.669Z,11.25
2023-01-01T12:28:50.650Z,11.25
2023-01-01T12:29:50.629Z,11.25
2023-01-01T12:30:50.699Z,11.25
2023-01-01T12:31:50.623Z,11.25
2023-01-01T12:32:50.633Z,11.25
2023-01-01T12:33:50.643Z,11.25
2023-01-01T12:34:50.601Z,11.25
2023-01-01T12:35:50.639Z,11.25
2023-01-01T12:36:50.592Z,11.25
2023-01-01T12:37:50.568Z,11.25
2023-01-01T12:38:50.588Z,11.25
2023-01-01T12:39:50.569Z,11.25
2023-01-01T12:40:50.556Z,11.25
2023-01-01T12:41:50.580Z,11.25
2023-01-01T12:42:50.555Z,11.25
2023-01-01T12:43:50.540Z,11.25
2023-01-01T12:44:51.533Z,11.25
2023-01-01T12:45:50.524Z,11.25
2023-01-01T12:46:50.622Z,11.25
2023-01-01T12:47:50.494Z,11.25
2023-01-01T12:48:50.500Z,11.25
2023-01-01T12:49:50.484Z,11.25
2023-01-01T12:50:56.064Z,11.25
2023-01-01T12:51:52.499Z,11.25
2023-01-01T12:52:50.472Z,11.25
2023-01-01T12:53:50.472Z,5.62
2023-01-01T12:54:50.445Z,5.62
2023-01-01T12:55:50.509Z,5.62
2023-01-01T12:56:50.460Z,5.62
2023-01-01T12:57:50.411Z,11.25
2023-01-01T12:58:50.400Z,11.25
2023-01-01T12:59:50.399Z,11.25
2023-01-01T13:00:50.391Z,11.25
2023-01-01T13:01:50.477Z,11.25
2023-01-01T13:02:50.455Z,11.25
2023-01-01T13:03:50.405Z,11.25
2023-01-01T13:04:50.364Z,11.25
2023-01-01T13:05:50.354Z,11.25
2023-01-01T13:06:50.399Z,11.25
2023-01-01T13:07:50.343Z,5.62
2023-01-01T13:08:50.338Z,5.62
2023-01-01T13:09:50.323Z,5.62
2023-01-01T13:10:50.333Z,5.62
2023-01-01T13:11:50.339Z,5.62