createdAt,value
2023-02-04T00:00:22.550Z,90
2023-02-04T00:04:22.632Z,91
2023-02-04T00:06:19.476Z,91
2023-02-04T00:10:19.588Z,90
2023-02-04T00:12:20.273Z,90
2023-02-04T00:16:19.612Z,90
2023-02-04T00:18:21.338Z,90
2023-02-04T00:22:22.300Z,90
2023-02-04T00:24:20.988Z,90
2023-02-04T00:28:19.506Z,89
2023-02-04T00:30:19.381Z,89
2023-02-04T00:34:19.497Z,89
2023-02-04T00:36:19.482Z,89
2023-02-04T00:38:22.497Z,89
2023-02-04T00:40:19.270Z,88
2023-02-04T00:42:19.504Z,87
2023-02-04T00:44:22.410Z,88
2023-02-04T00:46:22.472Z,87
2023-02-04T00:48:19.479Z,87
2023-02-04T00:50:21.868Z,87
2023-02-04T00:52:19.483Z,87
2023-02-04T00:54:19.488Z,87
2023-02-04T00:56:22.514Z,87
2023-02-04T00:58:21.264Z,87
2023-02-04T01:00:19.702Z,86
2023-02-04T01:04:19.545Z,87
2023-02-04T01:06:21.523Z,86
2023-02-04T01:10:22.469Z,86
2023-02-04T01:12:20.997Z,86
2023-02-04T01:14:19.240Z,86
2023-02-04T01:16:22.125Z,86
2023-02-04T01:18:19.058Z,86
2023-02-04T01:20:22.828Z,85
2023-02-04T01:24:19.522Z,86
2023-02-04T01:26:19.483Z,86
2023-02-04T01:30:19.478Z,86
2023-02-04T01:32:18.992Z,86
2023-02-04T01:36:19.517Z,86
2023-02-04T01:38:19.481Z,85
2023-02-04T01:40:22.446Z,86
2023-02-04T01:42:19.401Z,86
2023-02-04T01:44:22.680Z,86
2023-02-04T01:48:17.954Z,86
2023-02-04T01:50:16.628Z,86
2023-02-04T01:52:22.429Z,86
2023-02-04T01:54:19.753Z,86
2023-02-04T01:56:19.830Z,86
2023-02-04T02:00:19.551Z,86
2023-02-04T02:02:19.584Z,86
2023-02-04T02:04:23.040Z,86
2023-02-04T02:06:22.537Z,86
2023-02-04T02:08:19.521Z,85
2023-02-04T02:12:22.620Z,86
2023-02-04T02:14:22.631Z,86
2023-02-04T02:18:19.520Z,85
2023-02-04T02:20:19.514Z,85
2023-02-04T02:22:24.311Z,85
2023-02-04T02:24:22.321Z,85
2023-02-04T02:26:21.978Z,85
2023-02-04T02:30:22.389Z,85
2023-02-04T02:32:21.662Z,85
2023-02-04T02:36:22.661Z,85
2023-02-04T02:38:22.351Z,85
2023-02-04T02:42:22.620Z,86
2023-02-04T02:44:21.218Z,86
2023-02-04T02:48:22.527Z,85
2023-02-04T02:50:19.552Z,85
2023-02-04T02:52:22.540Z,85
2023-02-04T02:54:19.501Z,85
2023-02-04T02:56:19.601Z,85
2023-02-04T03:00:21.141Z,85
2023-02-04T03:02:19.521Z,85
2023-02-04T03:04:22.587Z,85
2023-02-04T03:06:19.587Z,85
2023-02-04T03:08:19.431Z,84
2023-02-04T03:12:19.762Z,85
2023-02-04T03:14:18.818Z,85
2023-02-04T03:16:22.428Z,85
2023-02-04T03:18:19.462Z,84
2023-02-04T03:20:19.580Z,84
2023-02-04T03:22:22.140Z,85
2023-02-04T03:24:19.558Z,84
2023-02-04T03:26:19.515Z,85
2023-02-04T03:28:22.295Z,85
2023-02-04T03:30:22.623Z,85
2023-02-04T03:32:19.280Z,85
2023-02-04T03:34:20.855Z,85
2023-02-04T03:36:19.457Z,85
2023-02-04T03:40:20.837Z,85
2023-02-04T03:42:19.475Z,85
2023-02-04T03:44:20.884Z,85
2023-02-04T03:48:19.491Z,85
2023-02-04T03:50:19.778Z,85
2023-02-04T03:52:22.670Z,85
2023-02-04T03:54:19.522Z,85
2023-02-04T03:56:19.488Z,85
2023-02-04T03:58:22.706Z,84
2023-02-04T04:00:20.836Z,84
2023-02-04T04:02:19.552Z,84
2023-02-04T04:04:22.520Z,84
2023-02-04T04:06:17.584Z,85
2023-02-04T04:08:19.510Z,85
2023-02-04T04:10:22.485Z,84
2023-02-04T04:14:22.396Z,84
2023-02-04T04:18:22.680Z,84
2023-02-04T04:20:19.593Z,84
2023-02-04T04:22:22.494Z,84
2023-02-04T04:24:19.524Z,84
2023-02-04T04:26:19.538Z,84
2023-02-04T04:30:19.295Z,84
2023-02-04T04:32:19.370Z,84
2023-02-04T04:36:21.122Z,84
2023-02-04T04:38:20.791Z,84
2023-02-04T04:40:22.249Z,84
2023-02-04T04:42:19.484Z,84
2023-02-04T04:44:21.062Z,84
2023-02-04T04:46:22.647Z,84
2023-02-04T04:48:22.628Z,85
2023-02-04T04:50:20.035Z,85
2023-02-04T04:54:22.113Z,85
2023-02-04T04:56:19.440Z,85
2023-02-04T05:00:21.882Z,85
2023-02-04T05:02:19.509Z,84
2023-02-04T05:04:22.469Z,84
2023-02-04T05:06:21.963Z,84
2023-02-04T05:08:19.040Z,84
2023-02-04T05:10:22.479Z,84
2023-02-04T05:12:22.970Z,84
2023-02-04T05:14:19.445Z,84
2023-02-04T05:18:19.490Z,84
2023-02-04T05:20:22.636Z,84
2023-02-04T05:22:22.599Z,84
2023-02-04T05:24:19.869Z,84
2023-02-04T05:26:29.357Z,84
2023-02-04T05:28:22.592Z,83
2023-02-04T05:30:22.474Z,83
2023-02-04T05:32:19.517Z,83
2023-02-04T05:36:22.591Z,83
2023-02-04T05:38:19.510Z,83
2023-02-04T05:47:22.959Z,83
2023-02-04T05:49:19.840Z,83
2023-02-04T05:51:19.327Z,84
2023-02-04T05:53:16.345Z,84
2023-02-04T05:55:20.756Z,84
2023-02-04T05:57:19.918Z,84
2023-02-04T05:59:22.681Z,83
2023-02-04T06:01:19.881Z,83
2023-02-04T06:03:19.797Z,83
2023-02-04T06:05:19.581Z,84
2023-02-04T06:07:23.276Z,83
2023-02-04T06:09:25.901Z,83
2023-02-04T06:11:21.772Z,83
2023-02-04T06:13:25.897Z,83
2023-02-04T06:15:19.534Z,83
2023-02-04T06:17:19.774Z,83
2023-02-04T06:19:23.049Z,83
2023-02-04T06:21:22.360Z,83
2023-02-04T06:23:19.619Z,83
2023-02-04T06:25:21.690Z,83
2023-02-04T06:27:22.790Z,83
2023-02-04T06:29:22.482Z,83
2023-02-04T06:31:22.339Z,83
2023-02-04T06:33:19.153Z,83
2023-02-04T06:35:19.563Z,83
2023-02-04T06:37:22.967Z,83
2023-02-04T06:39:19.593Z,83
2023-02-04T06:41:22.789Z,83
2023-02-04T06:43:19.685Z,83
2023-02-04T06:45:19.617Z,83
2023-02-04T06:47:22.766Z,83
2023-02-04T06:49:22.226Z,83
2023-02-04T06:51:19.388Z,83
2023-02-04T06:53:19.648Z,83
2023-02-04T06:55:19.581Z,83
2023-02-04T06:57:19.538Z,83
2023-02-04T06:59:16.803Z,83
2023-02-04T07:01:19.570Z,83
2023-02-04T07:03:22.578Z,83
2023-02-04T07:05:23.094Z,83
2023-02-04T07:09:22.731Z,83
2023-02-04T07:11:21.332Z,83
2023-02-04T07:13:21.215Z,83
2023-02-04T07:15:22.514Z,83
2023-02-04T07:17:22.698Z,83
2023-02-04T07:19:21.056Z,83
2023-02-04T07:21:20.096Z,83
2023-02-04T07:23:21.778Z,83
2023-02-04T07:25:22.517Z,83
2023-02-04T07:27:19.558Z,83
2023-02-04T07:29:25.525Z,83
2023-02-04T07:31:19.882Z,83
2023-02-04T07:33:22.016Z,83
2023-02-04T07:35:21.759Z,83
2023-02-04T07:37:19.628Z,83
2023-02-04T07:41:19.527Z,83
2023-02-04T07:43:21.216Z,83
2023-02-04T07:45:25.891Z,83
2023-02-04T07:47:21.859Z,83
2023-02-04T07:49:16.745Z,83
2023-02-04T07:51:17.633Z,83
2023-02-04T07:53:19.547Z,83
2023-02-04T07:55:19.590Z,83
2023-02-04T07:57:20.454Z,83
2023-02-04T07:59:22.724Z,83
2023-02-04T08:01:19.165Z,83
2023-02-04T08:03:20.109Z,83
2023-02-04T08:05:19.562Z,83
2023-02-04T08:07:19.564Z,83
2023-02-04T08:09:19.331Z,83
2023-02-04T08:11:19.868Z,83
2023-02-04T08:13:20.480Z,83
2023-02-04T08:15:21.182Z,83
2023-02-04T08:17:19.543Z,82
2023-02-04T08:19:19.562Z,82
2023-02-04T08:21:18.274Z,82
2023-02-04T08:23:22.578Z,82
2023-02-04T08:25:19.602Z,82
2023-02-04T08:27:22.938Z,82
2023-02-04T08:29:22.758Z,82
2023-02-04T08:31:19.677Z,82
2023-02-04T08:33:16.346Z,81
2023-02-04T08:35:19.578Z,81
2023-02-04T08:37:19.545Z,81
2023-02-04T08:39:19.612Z,81
2023-02-04T08:41:19.535Z,81
2023-02-04T08:43:22.490Z,81
2023-02-04T08:45:19.655Z,81
2023-02-04T08:47:19.604Z,81
2023-02-04T08:49:19.557Z,80
2023-02-04T08:51:21.391Z,80
2023-02-04T08:53:20.159Z,80
2023-02-04T08:55:20.102Z,80
2023-02-04T08:57:19.517Z,81
2023-02-04T08:59:19.595Z,82
2023-02-04T09:01:22.564Z,84
2023-02-04T09:03:21.824Z,84
2023-02-04T09:07:21.263Z,85
2023-02-04T09:09:21.664Z,85
2023-02-04T09:11:19.608Z,85
2023-02-04T09:13:16.383Z,84
2023-02-04T09:15:20.488Z,84
2023-02-04T09:17:19.408Z,83
2023-02-04T09:19:21.263Z,82
2023-02-04T09:21:19.656Z,82
2023-02-04T09:23:19.637Z,80
2023-02-04T09:25:19.597Z,80
2023-02-04T09:27:22.133Z,80
2023-02-04T09:29:19.683Z,81
2023-02-04T09:31:19.701Z,82
2023-02-04T09:33:19.943Z,82
2023-02-04T09:35:19.549Z,82
2023-02-04T09:37:23.171Z,82
2023-02-04T09:39:19.690Z,82
2023-02-04T09:41:22.621Z,82
2023-02-04T09:43:25.887Z,82
2023-02-04T09:45:19.697Z,82
2023-02-04T09:47:19.682Z,82
2023-02-04T09:49:21.788Z,82
2023-02-04T09:51:18.228Z,81
2023-02-04T09:53:22.666Z,81
2023-02-04T09:55:16.396Z,81
2023-02-04T09:57:22.573Z,81
2023-02-04T09:59:19.627Z,80
2023-02-04T10:01:19.659Z,78
2023-02-04T10:03:19.679Z,80
2023-02-04T10:05:22.829Z,81
2023-02-04T10:07:19.590Z,82
2023-02-04T10:09:19.618Z,82
2023-02-04T10:11:25.894Z,83
2023-02-04T10:15:20.491Z,82
2023-02-04T10:17:19.153Z,83
2023-02-04T10:19:21.252Z,83
2023-02-04T10:21:22.804Z,83
2023-02-04T10:23:19.615Z,83
2023-02-04T10:25:19.658Z,83
2023-02-04T10:27:22.861Z,83
2023-02-04T10:29:21.697Z,83
2023-02-04T10:31:22.890Z,83
2023-02-04T10:33:22.624Z,82
2023-02-04T10:35:19.901Z,82
2023-02-04T10:37:19.165Z,82
2023-02-04T10:39:19.613Z,83
2023-02-04T10:41:19.554Z,83
2023-02-04T10:43:19.701Z,83
2023-02-04T10:45:19.623Z,84
2023-02-04T10:47:19.870Z,84
2023-02-04T10:49:22.758Z,85
2023-02-04T10:51:19.637Z,85
2023-02-04T10:53:19.655Z,85
2023-02-04T10:55:20.063Z,85
2023-02-04T10:57:21.644Z,85
2023-02-04T10:59:20.076Z,85
2023-02-04T11:01:20.126Z,86
2023-02-04T11:03:19.633Z,86
2023-02-04T11:05:19.613Z,86
2023-02-04T11:07:19.685Z,86
2023-02-04T11:09:19.615Z,86
2023-02-04T11:11:22.563Z,86
2023-02-04T11:13:20.118Z,86
2023-02-04T11:15:19.595Z,86
2023-02-04T11:17:19.631Z,86
2023-02-04T11:19:20.111Z,86
2023-02-04T11:21:22.920Z,85
2023-02-04T11:23:19.675Z,85
2023-02-04T11:25:22.644Z,84
2023-02-04T11:27:19.550Z,79
2023-02-04T11:29:22.612Z,79
2023-02-04T11:31:21.374Z,76
2023-02-04T11:33:19.615Z,76
2023-02-04T11:35:25.938Z,75
2023-02-04T11:37:17.143Z,75
2023-02-04T11:39:19.599Z,78
2023-02-04T11:41:19.706Z,76
2023-02-04T11:43:22.043Z,75
2023-02-04T11:45:19.628Z,75
2023-02-04T11:47:22.501Z,75
2023-02-04T11:49:19.597Z,75
2023-02-04T11:51:21.366Z,75
2023-02-04T11:53:19.493Z,77
2023-02-04T11:55:19.661Z,76
2023-02-04T11:57:21.463Z,77
2023-02-04T11:59:19.634Z,76
2023-02-04T12:01:19.865Z,75
2023-02-04T12:03:22.594Z,74
2023-02-04T12:05:19.693Z,74
2023-02-04T12:07:19.624Z,74
2023-02-04T12:09:19.383Z,73
2023-02-04T12:11:22.706Z,73
2023-02-04T12:13:22.884Z,73
2023-02-04T12:15:25.930Z,73
2023-02-04T12:17:19.586Z,72
2023-02-04T12:19:19.648Z,72
2023-02-04T12:21:22.193Z,73
2023-02-04T12:23:19.652Z,72
2023-02-04T12:25:22.597Z,71
2023-02-04T12:27:19.594Z,74
2023-02-04T12:29:22.821Z,74
2023-02-04T12:31:19.733Z,74
2023-02-04T12:33:19.482Z,73
2023-02-04T12:35:21.224Z,72
2023-02-04T12:37:19.608Z,71
2023-02-04T12:39:17.139Z,71
2023-02-04T12:41:21.259Z,72
2023-02-04T12:43:28.075Z,71
2023-02-04T12:45:19.661Z,73
2023-02-04T12:47:19.677Z,76
2023-02-04T12:49:21.319Z,77
2023-02-04T12:51:19.672Z,78
2023-02-04T12:53:20.737Z,78
2023-02-04T12:55:19.684Z,77
2023-02-04T12:57:21.283Z,76
2023-02-04T12:59:21.340Z,75
2023-02-04T13:01:19.202Z,75
2023-02-04T13:03:19.566Z,75
2023-02-04T13:05:19.615Z,74
2023-02-04T13:07:21.903Z,71
2023-02-04T13:09:22.573Z,66
2023-02-04T13:11:19.889Z,66
2023-02-04T13:13:22.888Z,66
2023-02-04T13:15:22.844Z,66
2023-02-04T13:17:22.880Z,66
2023-02-04T13:19:19.691Z,66
2023-02-04T13:21:19.583Z,66
2023-02-04T13:23:25.951Z,67
2023-02-04T13:25:21.505Z,66
2023-02-04T13:27:19.630Z,67
2023-02-04T13:29:22.862Z,69
2023-02-04T13:31:21.337Z,73
2023-02-04T13:33:19.647Z,73
2023-02-04T13:35:19.668Z,75
2023-02-04T13:37:21.324Z,76
2023-02-04T13:39:19.612Z,77
2023-02-04T13:41:22.807Z,77
2023-02-04T13:43:19.625Z,78
2023-02-04T13:45:21.878Z,78
2023-02-04T13:47:21.670Z,79
2023-02-04T13:49:18.968Z,78
2023-02-04T13:51:22.155Z,78
2023-02-04T13:53:20.098Z,79
2023-02-04T13:55:19.757Z,78
2023-02-04T13:57:19.661Z,77
2023-02-04T13:59:21.030Z,76
2023-02-04T14:01:19.067Z,67
2023-02-04T14:03:19.598Z,67
2023-02-04T14:05:22.022Z,69
2023-02-04T14:07:19.246Z,66
2023-02-04T14:09:26.255Z,67
2023-02-04T14:11:19.161Z,69
2023-02-04T14:13:21.094Z,73
2023-02-04T14:15:21.852Z,73
2023-02-04T14:17:20.657Z,74
2023-02-04T14:19:26.260Z,75
2023-02-04T14:21:27.811Z,74
2023-02-04T14:23:28.045Z,75
2023-02-04T14:25:30.780Z,75
2023-02-04T14:27:32.515Z,77
2023-02-04T14:29:27.840Z,76
2023-02-04T14:31:28.111Z,76
2023-02-04T14:33:27.790Z,76
2023-02-04T14:35:28.287Z,75
2023-02-04T14:37:27.771Z,74
2023-02-04T14:39:27.836Z,73
2023-02-04T14:41:28.613Z,74
2023-02-04T14:43:31.228Z,75
2023-02-04T14:45:27.842Z,76
2023-02-04T14:47:29.304Z,76
2023-02-04T14:49:30.920Z,77
2023-02-04T14:51:28.094Z,77
2023-02-04T14:53:28.961Z,77
2023-02-04T14:55:28.199Z,77
2023-02-04T14:57:27.817Z,77
2023-02-04T14:59:28.944Z,78
2023-02-04T15:01:27.831Z,77
2023-02-04T15:03:27.196Z,78
2023-02-04T15:05:28.311Z,77
2023-02-04T15:07:27.856Z,78
2023-02-04T15:11:31.389Z,77
2023-02-04T15:13:29.559Z,77
2023-02-04T15:15:31.066Z,77
2023-02-04T15:17:30.443Z,77
2023-02-04T15:19:27.811Z,77
2023-02-04T15:21:27.867Z,76
2023-02-04T15:23:30.809Z,77
2023-02-04T15:25:31.110Z,77
2023-02-04T15:27:27.783Z,78
2023-02-04T15:29:27.836Z,78
2023-02-04T15:31:27.024Z,78
2023-02-04T15:33:27.788Z,78
2023-02-04T15:35:28.164Z,78
2023-02-04T15:37:31.002Z,78
2023-02-04T15:41:27.825Z,78
2023-02-04T15:43:27.772Z,79
2023-02-04T15:45:27.831Z,80
2023-02-04T15:47:27.846Z,79
2023-02-04T15:49:27.851Z,80
2023-02-04T15:51:25.045Z,80
2023-02-04T15:55:29.396Z,79
2023-02-04T15:57:27.829Z,79
2023-02-04T15:59:27.877Z,80
2023-02-04T16:01:29.560Z,80
2023-02-04T16:03:27.830Z,80
2023-02-04T16:05:28.339Z,81
2023-02-04T16:07:27.869Z,80
2023-02-04T16:09:28.143Z,81
2023-02-04T16:11:27.835Z,81
2023-02-04T16:13:31.020Z,81
2023-02-04T16:15:27.878Z,81
2023-02-04T16:17:24.600Z,81
2023-02-04T16:19:27.868Z,81
2023-02-04T16:21:27.817Z,82
2023-02-04T16:23:31.061Z,81
2023-02-04T16:25:27.891Z,81
2023-02-04T16:27:27.818Z,82
2023-02-04T16:29:28.021Z,82
2023-02-04T16:31:31.000Z,82
2023-02-04T16:33:27.792Z,82
2023-02-04T16:35:27.809Z,83
2023-02-04T16:37:24.919Z,83
2023-02-04T16:39:27.688Z,83
2023-02-04T16:41:29.353Z,83
2023-02-04T16:43:27.834Z,83
2023-02-04T16:45:27.891Z,83
2023-02-04T16:47:27.859Z,83
2023-02-04T16:49:30.944Z,83
2023-02-04T16:51:27.804Z,84
2023-02-04T16:53:30.769Z,84
2023-02-04T16:55:27.824Z,84
2023-02-04T16:57:27.804Z,83
2023-02-04T16:59:27.892Z,83
2023-02-04T17:01:27.891Z,83
2023-02-04T17:03:27.874Z,84
2023-02-04T17:05:27.875Z,84
2023-02-04T17:07:31.450Z,84
2023-02-04T17:09:29.031Z,84
2023-02-04T17:11:27.841Z,84
2023-02-04T17:13:29.473Z,84
2023-02-04T17:15:31.073Z,84
2023-02-04T17:17:30.448Z,84
2023-02-04T17:19:31.031Z,84
2023-02-04T17:21:27.852Z,84
2023-02-04T17:23:27.862Z,84
2023-02-04T17:25:31.071Z,84
2023-02-04T17:27:30.761Z,84
2023-02-04T17:29:30.896Z,84
2023-02-04T17:31:27.893Z,84
2023-02-04T17:33:28.325Z,84
2023-02-04T17:35:27.852Z,84
2023-02-04T17:37:28.186Z,84
2023-02-04T17:39:27.392Z,84
2023-02-04T17:41:30.973Z,84
2023-02-04T17:43:30.970Z,84
2023-02-04T17:45:27.811Z,84
2023-02-04T17:47:31.068Z,84
2023-02-04T17:51:27.849Z,84
2023-02-04T17:53:27.859Z,84
2023-02-04T17:55:29.219Z,84
2023-02-04T17:57:27.894Z,84
2023-02-04T17:59:29.863Z,84
2023-02-04T18:01:28.023Z,84
2023-02-04T18:03:27.656Z,84
2023-02-04T18:05:30.985Z,84
2023-02-04T18:07:28.146Z,84
2023-02-04T18:09:29.478Z,84
2023-02-04T18:11:28.030Z,84
2023-02-04T18:13:27.888Z,84
2023-02-04T18:15:27.788Z,84
2023-02-04T18:17:27.796Z,84
2023-02-04T18:19:34.219Z,84
2023-02-04T18:21:27.492Z,85
2023-02-04T18:23:31.040Z,84
2023-02-04T18:25:27.819Z,84
2023-02-04T18:27:30.762Z,84
2023-02-04T18:31:28.031Z,85
2023-02-04T18:33:27.853Z,85
2023-02-04T18:35:27.824Z,86
2023-02-04T18:37:30.453Z,85
2023-02-04T18:39:48.314Z,86
2023-02-04T18:43:41.795Z,86
2023-02-04T18:49:37.831Z,86
2023-02-04T18:51:38.481Z,86
2023-02-04T18:55:36.667Z,86
2023-02-04T18:57:36.658Z,86
2023-02-04T18:59:38.370Z,86
2023-02-04T19:01:37.414Z,86
2023-02-04T19:03:36.866Z,86
2023-02-04T19:05:38.279Z,86
2023-02-04T19:07:36.679Z,86
2023-02-04T19:09:37.214Z,86
2023-02-04T19:11:37.214Z,86
2023-02-04T19:15:36.656Z,86
2023-02-04T19:17:36.674Z,87
2023-02-04T19:19:38.449Z,87
2023-02-04T19:21:36.656Z,87
2023-02-04T19:23:38.086Z,87
2023-02-04T19:25:36.671Z,88
2023-02-04T19:27:36.693Z,88
2023-02-04T19:29:33.384Z,88
2023-02-04T19:31:37.223Z,88
2023-02-04T19:33:36.624Z,88
2023-02-04T19:35:43.265Z,87
2023-02-04T19:37:43.265Z,87
2023-02-04T19:39:36.655Z,88
2023-02-04T19:41:36.725Z,88
2023-02-04T19:43:33.808Z,88
2023-02-04T19:45:38.874Z,88
2023-02-04T19:47:36.633Z,88
2023-02-04T19:49:40.140Z,88
2023-02-04T19:51:38.269Z,88
2023-02-04T19:53:36.632Z,87
2023-02-04T19:55:39.284Z,87
2023-02-04T19:57:41.478Z,87
2023-02-04T19:59:37.923Z,87
2023-02-04T20:01:36.747Z,87
2023-02-04T20:03:38.242Z,87
2023-02-04T20:05:36.662Z,87
2023-02-04T20:07:37.206Z,87
2023-02-04T20:09:36.474Z,87
2023-02-04T20:11:37.546Z,87
2023-02-04T20:13:39.557Z,87
2023-02-04T20:15:36.961Z,86
2023-02-04T20:17:39.621Z,86
2023-02-04T20:19:36.188Z,86
2023-02-04T20:21:37.177Z,87
2023-02-04T20:23:36.640Z,87
2023-02-04T20:25:36.760Z,87
2023-02-04T20:27:39.876Z,87
2023-02-04T20:29:40.161Z,87
2023-02-04T20:31:36.728Z,87
2023-02-04T20:33:38.410Z,87
2023-02-04T20:35:42.653Z,87
2023-02-04T20:37:36.706Z,87
2023-02-04T20:39:36.669Z,87
2023-02-04T20:41:37.403Z,88
2023-02-04T20:43:36.639Z,87
2023-02-04T20:45:39.200Z,87
2023-02-04T20:47:36.720Z,87
2023-02-04T20:49:39.756Z,87
2023-02-04T20:51:43.343Z,87
2023-02-04T20:55:36.793Z,87
2023-02-04T20:57:36.674Z,87
2023-02-04T20:59:38.874Z,87
2023-02-04T21:01:36.772Z,87
2023-02-04T21:03:36.665Z,87
2023-02-04T21:05:34.169Z,87
2023-02-04T21:07:36.710Z,87
2023-02-04T21:09:39.622Z,88
2023-02-04T21:11:38.101Z,87
2023-02-04T21:13:40.972Z,87
2023-02-04T21:15:40.170Z,87
2023-02-04T21:17:36.711Z,87
2023-02-04T21:19:39.839Z,87
2023-02-04T21:21:39.147Z,87
2023-02-04T21:23:37.581Z,87
2023-02-04T21:25:36.918Z,87
2023-02-04T21:33:36.973Z,86
2023-02-04T21:35:38.962Z,86
2023-02-04T21:37:37.827Z,86
2023-02-04T21:39:41.447Z,86
2023-02-04T21:41:36.671Z,87
2023-02-04T21:43:36.620Z,86
2023-02-04T21:45:37.207Z,86
2023-02-04T21:47:38.797Z,87
2023-02-04T21:49:39.039Z,87
2023-02-04T21:51:38.593Z,87
2023-02-04T21:53:36.690Z,87
2023-02-04T21:55:36.704Z,88
2023-02-04T21:57:36.755Z,88
2023-02-04T21:59:36.263Z,88
2023-02-04T22:01:36.502Z,88
2023-02-04T22:03:36.944Z,88
2023-02-04T22:05:34.974Z,88
2023-02-04T22:07:36.745Z,88
2023-02-04T22:09:36.698Z,88
2023-02-04T22:11:36.752Z,88
2023-02-04T22:13:39.525Z,87
2023-02-04T22:15:40.043Z,87
2023-02-04T22:17:36.726Z,87
2023-02-04T22:21:36.664Z,87
2023-02-04T22:23:43.013Z,87
2023-02-04T22:25:40.987Z,87
2023-02-04T22:27:39.996Z,87
2023-02-04T22:29:39.820Z,87
2023-02-04T22:31:36.743Z,87
2023-02-04T22:33:37.384Z,87
2023-02-04T22:35:37.106Z,87
2023-02-04T22:37:38.518Z,87
2023-02-04T22:39:35.961Z,87
2023-02-04T22:41:38.376Z,87
2023-02-04T22:43:36.676Z,87
2023-02-04T22:45:39.795Z,87
2023-02-04T22:47:36.667Z,87
2023-02-04T22:49:39.817Z,87
2023-02-04T22:51:36.462Z,87
2023-02-04T22:53:36.995Z,87
2023-02-04T22:55:36.690Z,87
2023-02-04T22:57:41.519Z,86
2023-02-04T22:59:42.995Z,86
2023-02-04T23:03:37.244Z,86
2023-02-04T23:05:36.658Z,86
2023-02-04T23:07:37.681Z,86
2023-02-04T23:09:39.902Z,86
2023-02-04T23:11:36.718Z,86
2023-02-04T23:13:36.523Z,86
2023-02-04T23:15:39.623Z,87
2023-02-04T23:17:38.816Z,87
2023-02-04T23:19:38.848Z,88
2023-02-04T23:21:36.668Z,88
2023-02-04T23:23:36.654Z,88
2023-02-04T23:25:36.687Z,87
2023-02-04T23:27:36.753Z,87
2023-02-04T23:29:39.887Z,86
2023-02-04T23:31:39.807Z,86
2023-02-04T23:33:39.829Z,86
2023-02-04T23:37:36.703Z,87
2023-02-04T23:39:39.584Z,87
2023-02-04T23:41:36.753Z,86
2023-02-04T23:43:42.708Z,87
2023-02-04T23:45:37.081Z,87
2023-02-04T23:47:37.041Z,87
2023-02-04T23:49:36.257Z,88
2023-02-04T23:51:39.797Z,88
2023-02-04T23:53:36.661Z,88
2023-02-04T23:55:36.786Z,88
2023-02-04T23:57:38.430Z,88
2023-02-04T23:59:38.738Z,88
