createdAt,value
2019-03-16T00:01:02.410Z,99.90
2019-03-16T00:03:33.125Z,99.90
2019-03-16T00:06:03.147Z,99.90
2019-03-16T00:08:33.512Z,99.90
2019-03-16T00:11:03.210Z,99.90
2019-03-16T00:13:33.973Z,99.90
2019-03-16T00:16:04.117Z,99.90
2019-03-16T00:18:34.891Z,99.90
2019-03-16T00:21:05.244Z,99.90
2019-03-16T00:23:35.582Z,99.80
2019-03-16T00:26:06.002Z,99.30
2019-03-16T00:28:36.014Z,99.00
2019-03-16T00:31:06.765Z,98.90
2019-03-16T00:33:36.679Z,98.40
2019-03-16T00:36:07.368Z,98.50
2019-03-16T00:38:37.693Z,98.30
2019-03-16T00:41:08.873Z,98.00
2019-03-16T00:43:38.784Z,98.00
2019-03-16T00:46:08.816Z,98.20
2019-03-16T00:48:39.124Z,98.00
2019-03-16T00:51:09.870Z,98.20
2019-03-16T00:53:39.987Z,98.30
2019-03-16T00:56:10.222Z,98.40
2019-03-16T00:58:40.547Z,98.10
2019-03-16T01:01:11.160Z,98.00
2019-03-16T01:03:41.424Z,97.90
2019-03-16T01:06:11.368Z,97.80
2019-03-16T01:08:42.430Z,97.80
2019-03-16T01:11:13.974Z,98.00
2019-03-16T01:13:44.391Z,98.10
2019-03-16T01:16:14.765Z,98.20
2019-03-16T01:18:45.426Z,98.00
2019-03-16T01:21:15.121Z,98.10
2019-03-16T01:23:45.013Z,98.30
2019-03-16T01:26:15.228Z,98.50
2019-03-16T01:28:45.360Z,98.60
2019-03-16T01:31:15.561Z,98.70
2019-03-16T01:33:45.690Z,98.80
2019-03-16T01:36:16.139Z,98.80
2019-03-16T01:38:46.513Z,98.80
2019-03-16T01:41:17.494Z,98.80
2019-03-16T01:43:47.852Z,98.80
2019-03-16T01:46:17.664Z,98.30
2019-03-16T01:48:47.622Z,98.00
2019-03-16T01:51:17.889Z,97.40
2019-03-16T01:53:47.867Z,97.40
2019-03-16T01:56:17.511Z,97.20
2019-03-16T01:58:47.931Z,97.00
2019-03-16T02:01:18.263Z,96.60
2019-03-16T02:03:47.869Z,95.90
2019-03-16T02:06:17.636Z,95.60
2019-03-16T02:08:46.637Z,94.90
2019-03-16T02:11:15.295Z,95.00
2019-03-16T02:13:44.217Z,94.90
2019-03-16T02:16:14.395Z,94.70
2019-03-16T02:18:44.238Z,94.40
2019-03-16T02:21:14.467Z,94.60
2019-03-16T02:23:44.571Z,94.00
2019-03-16T02:26:14.404Z,93.60
2019-03-16T02:28:44.769Z,93.00
2019-03-16T02:31:15.040Z,92.70
2019-03-16T02:33:45.315Z,92.40
2019-03-16T02:36:15.703Z,92.30
2019-03-16T02:38:46.221Z,92.10
2019-03-16T02:41:16.142Z,91.70
2019-03-16T02:43:46.308Z,91.30
2019-03-16T02:46:16.337Z,91.00
2019-03-16T02:48:46.435Z,91.40
2019-03-16T02:51:16.154Z,91.80
2019-03-16T02:53:46.305Z,91.90
2019-03-16T02:56:16.768Z,92.50
2019-03-16T02:58:46.451Z,92.80
2019-03-16T03:01:16.433Z,93.00
2019-03-16T03:03:46.200Z,92.70
2019-03-16T03:06:15.854Z,92.80
2019-03-16T03:08:45.872Z,92.60
2019-03-16T03:11:15.545Z,91.80
2019-03-16T03:13:45.106Z,91.60
2019-03-16T03:16:14.795Z,90.90
2019-03-16T03:18:49.402Z,91.20
2019-03-16T03:21:16.233Z,91.20
2019-03-16T03:23:46.290Z,91.10
2019-03-16T03:26:16.022Z,91.60
2019-03-16T03:28:45.815Z,91.50
2019-03-16T03:31:15.611Z,91.70
2019-03-16T03:33:59.660Z,91.60
2019-03-16T03:36:17.826Z,92.10
2019-03-16T03:38:47.960Z,91.90
2019-03-16T03:41:17.966Z,91.80
2019-03-16T03:43:47.384Z,91.90
2019-03-16T03:46:17.398Z,92.60
2019-03-16T03:48:47.095Z,91.90
2019-03-16T03:51:17.292Z,92.10
2019-03-16T03:53:47.952Z,91.80
2019-03-16T03:56:18.020Z,91.70
2019-03-16T03:58:47.879Z,91.80
2019-03-16T04:01:18.256Z,91.70
2019-03-16T04:03:47.966Z,91.90
2019-03-16T04:06:17.521Z,91.90
2019-03-16T04:08:47.643Z,92.40
2019-03-16T04:11:17.409Z,92.50
2019-03-16T04:13:49.746Z,92.80
2019-03-16T04:16:19.516Z,92.70
2019-03-16T04:18:51.711Z,93.00
2019-03-16T04:21:20.830Z,92.70
2019-03-16T04:23:51.250Z,92.80
2019-03-16T04:26:20.966Z,92.70
2019-03-16T04:28:50.799Z,92.70
2019-03-16T04:31:20.879Z,92.70
2019-03-16T04:33:50.911Z,92.70
2019-03-16T04:36:20.362Z,92.70
2019-03-16T04:38:49.738Z,92.70
2019-03-16T04:41:20.416Z,93.30
2019-03-16T04:43:50.319Z,93.50
2019-03-16T04:46:20.579Z,93.60
2019-03-16T04:48:50.813Z,93.80
2019-03-16T04:51:23.174Z,93.60
2019-03-16T04:53:52.587Z,93.80
2019-03-16T04:56:22.894Z,94.10
2019-03-16T04:58:52.619Z,94.20
2019-03-16T05:01:22.750Z,94.40
2019-03-16T05:03:52.533Z,95.00
2019-03-16T05:06:23.002Z,95.50
2019-03-16T05:08:52.786Z,95.90
2019-03-16T05:11:22.897Z,96.20
2019-03-16T05:13:52.635Z,95.90
2019-03-16T05:16:22.381Z,96.00
2019-03-16T05:18:51.831Z,96.10
2019-03-16T05:21:21.539Z,96.40
2019-03-16T05:23:51.666Z,97.40
2019-03-16T05:26:21.789Z,97.00
2019-03-16T05:28:51.468Z,97.20
2019-03-16T05:31:21.635Z,97.60
2019-03-16T05:33:51.431Z,97.50
2019-03-16T05:36:21.466Z,97.80
2019-03-16T05:38:52.227Z,97.80
2019-03-16T05:41:21.675Z,97.80
2019-03-16T05:43:51.410Z,97.20
2019-03-16T05:46:20.826Z,97.20
2019-03-16T05:48:50.191Z,97.20
2019-03-16T05:51:20.080Z,97.20
2019-03-16T05:53:50.423Z,96.90
2019-03-16T05:56:20.966Z,96.90
2019-03-16T05:58:51.038Z,97.20
2019-03-16T06:01:21.133Z,97.10
2019-03-16T06:03:50.855Z,97.20
2019-03-16T06:06:21.402Z,97.40
2019-03-16T06:08:50.822Z,97.40
2019-03-16T06:11:21.775Z,97.70
2019-03-16T06:13:51.230Z,97.70
2019-03-16T06:16:21.014Z,97.60
2019-03-16T06:18:51.215Z,97.70
2019-03-16T06:21:21.272Z,97.80
2019-03-16T06:23:51.446Z,98.00
2019-03-16T06:26:21.291Z,98.10
2019-03-16T06:28:51.042Z,98.30
2019-03-16T06:31:20.454Z,98.40
2019-03-16T06:33:50.851Z,98.60
2019-03-16T06:36:20.674Z,98.90
2019-03-16T06:38:50.784Z,98.90
2019-03-16T06:41:21.124Z,99.30
2019-03-16T06:43:51.235Z,99.40
2019-03-16T06:46:20.946Z,99.40
2019-03-16T06:48:50.430Z,99.70
2019-03-16T06:51:19.864Z,99.90
2019-03-16T06:53:49.311Z,99.90
2019-03-16T06:56:18.967Z,99.90
2019-03-16T06:58:48.378Z,99.90
2019-03-16T07:01:18.012Z,99.90
2019-03-16T07:03:47.914Z,99.90
2019-03-16T07:06:18.313Z,99.90
2019-03-16T07:08:48.062Z,99.90
2019-03-16T07:11:17.954Z,99.90
2019-03-16T07:13:47.483Z,99.90
2019-03-16T07:16:16.990Z,99.90
2019-03-16T07:18:58.317Z,99.90
2019-03-16T07:21:18.953Z,99.90
2019-03-16T07:23:48.886Z,99.90
2019-03-16T07:26:19.523Z,99.90
2019-03-16T07:28:49.870Z,99.90
2019-03-16T07:31:19.608Z,99.90
2019-03-16T07:33:49.430Z,99.90
2019-03-16T07:36:19.658Z,99.90
2019-03-16T07:38:50.843Z,99.90
2019-03-16T07:41:21.304Z,99.50
2019-03-16T07:43:51.254Z,99.50
2019-03-16T07:46:20.630Z,99.50
2019-03-16T07:48:50.446Z,99.40
2019-03-16T07:51:20.611Z,99.50
2019-03-16T07:53:50.714Z,99.50
2019-03-16T07:56:20.409Z,99.50
2019-03-16T07:58:50.539Z,99.40
2019-03-16T08:01:20.335Z,99.60
2019-03-16T08:03:50.482Z,99.10
2019-03-16T08:06:20.010Z,99.40
2019-03-16T08:08:49.399Z,99.10
2019-03-16T08:11:19.161Z,99.00
2019-03-16T08:13:49.352Z,98.90
2019-03-16T08:16:19.249Z,98.30
2019-03-16T08:18:49.395Z,98.80
2019-03-16T08:21:19.192Z,98.70
2019-03-16T08:23:49.303Z,98.60
2019-03-16T08:26:18.708Z,98.70
2019-03-16T08:28:48.458Z,98.60
2019-03-16T08:31:17.840Z,98.50
2019-03-16T08:33:47.183Z,98.60
2019-03-16T08:36:16.934Z,99.00
2019-03-16T08:38:46.526Z,99.00
2019-03-16T08:41:16.354Z,98.70
2019-03-16T08:43:46.470Z,98.80
2019-03-16T08:46:16.609Z,99.00
2019-03-16T08:48:46.147Z,98.80
2019-03-16T08:51:15.968Z,98.20
2019-03-16T08:53:45.721Z,98.20
2019-03-16T08:56:15.636Z,98.20
2019-03-16T08:58:45.420Z,98.30
2019-03-16T09:01:15.139Z,98.80
2019-03-16T09:03:45.221Z,98.80
2019-03-16T09:06:14.932Z,99.00
2019-03-16T09:08:45.166Z,98.80
2019-03-16T09:11:14.956Z,98.30
2019-03-16T09:13:44.800Z,97.90
2019-03-16T09:16:15.170Z,97.80
2019-03-16T09:18:45.443Z,98.10
2019-03-16T09:21:16.701Z,98.30
2019-03-16T09:23:46.134Z,98.40
2019-03-16T09:26:15.502Z,98.30
2019-03-16T09:28:45.792Z,98.00
2019-03-16T09:31:15.550Z,97.90
2019-03-16T09:33:46.152Z,97.70
2019-03-16T09:36:16.261Z,97.70
2019-03-16T09:38:46.159Z,97.20
2019-03-16T09:41:15.654Z,97.30
2019-03-16T09:43:45.448Z,97.30
2019-03-16T09:46:15.743Z,97.40
2019-03-16T09:48:45.543Z,97.40
2019-03-16T09:51:15.199Z,97.10
2019-03-16T09:53:45.140Z,96.70
2019-03-16T09:56:15.290Z,96.30
2019-03-16T09:58:45.119Z,96.30
2019-03-16T10:01:15.536Z,96.10
2019-03-16T10:03:46.756Z,96.10
2019-03-16T10:06:16.157Z,95.80
2019-03-16T10:08:46.173Z,95.70
2019-03-16T10:11:16.012Z,95.90
2019-03-16T10:13:46.285Z,95.90
2019-03-16T10:16:16.038Z,96.10
2019-03-16T10:18:45.903Z,96.00
2019-03-16T10:21:18.621Z,95.80
2019-03-16T10:23:47.138Z,95.30
2019-03-16T10:26:17.230Z,95.50
2019-03-16T10:28:47.648Z,95.20
2019-03-16T10:31:17.694Z,95.20
2019-03-16T10:33:47.538Z,95.20
2019-03-16T10:36:16.956Z,95.20
2019-03-16T10:38:46.496Z,95.60
2019-03-16T10:41:16.606Z,96.30
2019-03-16T10:43:46.537Z,96.60
2019-03-16T10:46:16.308Z,96.50
2019-03-16T10:48:46.425Z,96.00
2019-03-16T10:51:16.212Z,96.00
2019-03-16T10:53:45.899Z,95.90
2019-03-16T10:56:15.707Z,95.90
2019-03-16T10:58:55.997Z,95.80
2019-03-16T11:01:17.237Z,96.00
2019-03-16T11:03:47.243Z,96.30
2019-03-16T11:06:17.011Z,96.20
2019-03-16T11:08:46.753Z,96.20
2019-03-16T11:11:17.227Z,95.90
2019-03-16T11:13:47.219Z,95.80
2019-03-16T11:16:17.730Z,95.60
2019-03-16T11:18:48.041Z,95.60
2019-03-16T11:21:17.507Z,95.60
2019-03-16T11:23:47.316Z,95.60
2019-03-16T11:26:16.943Z,95.50
2019-03-16T11:28:46.982Z,95.30
2019-03-16T11:31:17.227Z,94.90
2019-03-16T11:33:48.541Z,94.90
2019-03-16T11:36:18.572Z,94.90
2019-03-16T11:38:48.368Z,94.90
2019-03-16T11:41:18.207Z,94.80
2019-03-16T11:43:48.719Z,94.10
2019-03-16T11:46:18.551Z,94.10
2019-03-16T11:48:49.332Z,93.30
2019-03-16T11:51:19.130Z,93.40
2019-03-16T11:53:49.219Z,93.40
2019-03-16T11:56:19.049Z,93.40
2019-03-16T11:58:48.498Z,93.40
2019-03-16T12:01:18.160Z,93.20
2019-03-16T12:03:47.952Z,93.20
2019-03-16T12:06:17.706Z,93.30
2019-03-16T12:08:47.196Z,93.00
2019-03-16T12:11:16.690Z,93.00
2019-03-16T12:13:46.185Z,92.90
2019-03-16T12:16:15.694Z,92.50
2019-03-16T12:18:45.055Z,92.00
2019-03-16T12:21:14.827Z,91.60
2019-03-16T12:23:44.870Z,90.70
2019-03-16T12:26:14.711Z,90.80
2019-03-16T12:28:44.854Z,90.90
2019-03-16T12:31:14.680Z,91.00
2019-03-16T12:33:45.263Z,90.60
2019-03-16T12:36:15.050Z,90.60
2019-03-16T12:38:45.550Z,90.50
2019-03-16T12:41:15.465Z,90.70
2019-03-16T12:43:45.633Z,90.70
2019-03-16T12:46:15.544Z,91.10
2019-03-16T12:48:45.850Z,90.60
2019-03-16T12:51:16.694Z,90.50
2019-03-16T12:53:46.479Z,90.20
2019-03-16T12:56:16.371Z,88.90
2019-03-16T12:58:46.058Z,88.10
2019-03-16T13:01:16.897Z,88.40
2019-03-16T13:03:46.959Z,88.80
2019-03-16T13:06:19.028Z,88.60
2019-03-16T13:08:48.749Z,88.90
2019-03-16T13:11:18.866Z,88.70
2019-03-16T13:13:48.599Z,88.20
2019-03-16T13:16:18.766Z,87.40
2019-03-16T13:18:48.587Z,87.70
2019-03-16T13:21:18.741Z,88.40
2019-03-16T13:23:49.542Z,89.40
2019-03-16T13:26:19.275Z,90.20
2019-03-16T13:28:49.485Z,90.30
2019-03-16T13:31:19.928Z,90.20
2019-03-16T13:33:53.406Z,90.20
2019-03-16T13:36:23.384Z,90.10
2019-03-16T13:38:53.056Z,89.40
2019-03-16T13:41:22.535Z,88.40
2019-03-16T13:43:53.094Z,87.50
2019-03-16T13:46:23.315Z,86.80
2019-03-16T13:48:57.095Z,86.30
2019-03-16T13:51:27.222Z,85.20
2019-03-16T13:53:57.623Z,85.40
2019-03-16T13:56:27.889Z,86.00
2019-03-16T13:58:58.220Z,86.30
2019-03-16T14:01:28.335Z,87.40
2019-03-16T14:03:57.861Z,88.70
2019-03-16T14:06:28.283Z,88.60
2019-03-16T14:08:58.486Z,88.90
2019-03-16T14:11:28.302Z,88.70
2019-03-16T14:13:58.519Z,89.40
2019-03-16T14:16:28.770Z,90.00
2019-03-16T14:18:59.271Z,90.20
2019-03-16T14:21:29.292Z,89.80
2019-03-16T14:23:59.641Z,90.00
2019-03-16T14:26:29.623Z,90.20
2019-03-16T14:28:59.878Z,90.30
2019-03-16T14:31:30.056Z,90.30
2019-03-16T14:34:00.533Z,90.40
2019-03-16T14:36:31.222Z,92.20
2019-03-16T14:39:02.052Z,94.50
2019-03-16T14:41:32.060Z,94.90
2019-03-16T14:44:01.981Z,96.00
2019-03-16T14:46:32.140Z,95.40
2019-03-16T14:49:02.271Z,94.90
2019-03-16T14:51:32.695Z,95.20
2019-03-16T14:54:03.040Z,94.30
2019-03-16T14:56:33.454Z,94.00
2019-03-16T14:59:03.891Z,93.90
2019-03-16T15:01:33.645Z,93.90
2019-03-16T15:04:03.739Z,93.30
2019-03-16T15:06:33.420Z,93.40
2019-03-16T15:09:04.474Z,93.20
2019-03-16T15:11:34.306Z,92.90
2019-03-16T15:14:04.129Z,93.20
2019-03-16T15:16:34.059Z,92.90
2019-03-16T15:19:03.468Z,93.00
2019-03-16T15:21:33.231Z,93.20
2019-03-16T15:24:02.571Z,93.10
2019-03-16T15:26:32.682Z,93.10
2019-03-16T15:29:02.071Z,93.10
2019-03-16T15:31:31.975Z,93.10
2019-03-16T15:34:02.694Z,94.50
2019-03-16T15:36:32.518Z,99.90
2019-03-16T15:39:01.894Z,99.90
2019-03-16T15:41:31.681Z,99.90
2019-03-16T15:44:02.513Z,99.30
2019-03-16T15:46:32.752Z,98.60
2019-03-16T15:49:04.150Z,98.20
2019-03-16T15:51:34.176Z,98.10
2019-03-16T15:54:04.765Z,98.10
2019-03-16T15:56:34.520Z,98.30
2019-03-16T15:59:04.504Z,98.40
2019-03-16T16:01:34.698Z,98.40
2019-03-16T16:04:04.880Z,98.10
2019-03-16T16:06:35.092Z,98.00
2019-03-16T16:09:07.080Z,98.00
2019-03-16T16:11:37.763Z,98.10
2019-03-16T16:14:07.179Z,97.40
2019-03-16T16:16:36.615Z,98.00
2019-03-16T16:19:07.029Z,97.30
2019-03-16T16:21:36.799Z,97.20
2019-03-16T16:24:06.850Z,97.00
2019-03-16T16:26:36.696Z,96.80
2019-03-16T16:29:06.498Z,96.60
2019-03-16T16:31:38.376Z,96.60
2019-03-16T16:34:08.444Z,96.80
2019-03-16T16:36:38.266Z,96.60
2019-03-16T16:39:08.674Z,96.50
2019-03-16T16:41:38.452Z,96.90
2019-03-16T16:44:07.899Z,96.50
2019-03-16T16:46:37.916Z,96.20
2019-03-16T16:49:07.709Z,96.10
2019-03-16T16:51:37.484Z,96.00
2019-03-16T16:54:07.612Z,95.40
2019-03-16T16:56:37.118Z,95.10
2019-03-16T16:59:07.118Z,94.90
2019-03-16T17:01:37.227Z,94.30
2019-03-16T17:04:06.602Z,94.50
2019-03-16T17:06:36.474Z,94.30
2019-03-16T17:09:09.058Z,94.20
2019-03-16T17:11:39.276Z,94.40
2019-03-16T17:14:08.765Z,94.40
2019-03-16T17:16:38.268Z,94.30
2019-03-16T17:19:08.382Z,94.20
2019-03-16T17:21:38.215Z,93.90
2019-03-16T17:24:08.340Z,94.10
2019-03-16T17:26:37.920Z,94.30
2019-03-16T17:29:08.755Z,94.40
2019-03-16T17:31:42.455Z,94.10
2019-03-16T17:34:09.650Z,93.90
2019-03-16T17:36:39.876Z,93.80
2019-03-16T17:39:09.619Z,93.70
2019-03-16T17:41:39.193Z,93.80
2019-03-16T17:44:08.708Z,93.80
2019-03-16T17:46:39.180Z,93.90
2019-03-16T17:49:09.226Z,93.70
2019-03-16T17:51:38.993Z,93.40
2019-03-16T17:54:09.471Z,93.50
2019-03-16T17:56:39.606Z,93.40
2019-03-16T17:59:09.795Z,93.20
2019-03-16T18:01:39.604Z,93.60
2019-03-16T18:04:10.101Z,93.80
2019-03-16T18:06:39.628Z,93.40
2019-03-16T18:09:09.048Z,93.30
2019-03-16T18:11:39.301Z,93.30
2019-03-16T18:14:08.762Z,93.40
2019-03-16T18:16:38.471Z,93.80
2019-03-16T18:19:08.825Z,93.60
2019-03-16T18:21:38.380Z,93.40
2019-03-16T18:24:08.199Z,93.50
2019-03-16T18:26:38.575Z,93.50
2019-03-16T18:29:08.679Z,93.90
2019-03-16T18:31:38.382Z,94.10
2019-03-16T18:34:07.876Z,94.50
2019-03-16T18:36:38.139Z,94.70
2019-03-16T18:39:07.917Z,94.70
2019-03-16T18:41:37.467Z,94.80
2019-03-16T18:44:07.585Z,95.10
2019-03-16T18:46:37.408Z,95.00
2019-03-16T18:49:07.586Z,94.80
2019-03-16T18:51:37.647Z,94.90
2019-03-16T18:54:07.187Z,95.50
2019-03-16T18:56:36.963Z,95.10
2019-03-16T18:59:09.271Z,94.90
2019-03-16T19:01:38.584Z,95.10
2019-03-16T19:04:08.653Z,95.10
2019-03-16T19:06:38.777Z,95.40
2019-03-16T19:09:09.596Z,95.60
2019-03-16T19:11:38.966Z,95.50
2019-03-16T19:14:08.851Z,95.40
2019-03-16T19:16:38.539Z,95.60
2019-03-16T19:19:09.026Z,96.00
2019-03-16T19:21:39.858Z,96.40
2019-03-16T19:24:10.251Z,96.30
2019-03-16T19:26:40.271Z,96.70
2019-03-16T19:29:10.376Z,96.40
2019-03-16T19:31:40.131Z,96.80
2019-03-16T19:34:10.255Z,96.60
2019-03-16T19:36:39.997Z,96.70
2019-03-16T19:39:10.431Z,96.50
2019-03-16T19:41:41.655Z,96.20
2019-03-16T19:44:11.528Z,96.70
2019-03-16T19:46:41.352Z,96.80
2019-03-16T19:49:10.847Z,96.80
2019-03-16T19:51:41.200Z,97.10
2019-03-16T19:54:11.226Z,97.10
2019-03-16T19:56:40.622Z,97.30
2019-03-16T19:59:10.461Z,97.20
2019-03-16T20:01:40.291Z,97.60
2019-03-16T20:04:10.115Z,97.60
2019-03-16T20:06:39.593Z,97.90
2019-03-16T20:09:10.484Z,98.10
2019-03-16T20:11:39.879Z,97.90
2019-03-16T20:14:09.678Z,97.90
2019-03-16T20:16:39.406Z,97.90
2019-03-16T20:19:09.772Z,98.20
2019-03-16T20:21:39.832Z,98.30
2019-03-16T20:24:09.953Z,98.60
2019-03-16T20:26:39.723Z,98.40
2019-03-16T20:29:09.513Z,98.70
2019-03-16T20:31:46.931Z,98.30
2019-03-16T20:34:11.225Z,98.80
2019-03-16T20:36:40.947Z,98.40
2019-03-16T20:39:11.088Z,98.70
2019-03-16T20:41:40.797Z,98.50
2019-03-16T20:44:10.927Z,98.50
2019-03-16T20:46:41.258Z,98.50
2019-03-16T20:49:11.063Z,98.80
2019-03-16T20:51:41.491Z,99.00
2019-03-16T20:54:11.527Z,98.80
2019-03-16T20:56:40.994Z,98.70
2019-03-16T20:59:10.858Z,99.20
2019-03-16T21:01:41.357Z,99.20
2019-03-16T21:04:11.011Z,99.10
2019-03-16T21:06:41.032Z,99.20
2019-03-16T21:09:10.919Z,99.10
2019-03-16T21:11:41.040Z,99.00
2019-03-16T21:14:11.147Z,99.10
2019-03-16T21:16:41.756Z,99.10
2019-03-16T21:19:11.478Z,99.10
2019-03-16T21:21:41.299Z,99.10
2019-03-16T21:24:11.218Z,99.20
2019-03-16T21:26:51.901Z,99.10
2019-03-16T21:29:13.175Z,99.20
2019-03-16T21:31:43.632Z,99.10
2019-03-16T21:34:13.410Z,98.90
2019-03-16T21:36:43.557Z,99.10
2019-03-16T21:39:13.581Z,99.10
2019-03-16T21:41:44.486Z,99.10
2019-03-16T21:44:14.463Z,99.10
2019-03-16T21:46:44.143Z,99.10
2019-03-16T21:49:14.543Z,99.10
2019-03-16T21:51:43.950Z,98.90
2019-03-16T21:54:14.022Z,98.80
2019-03-16T21:56:44.414Z,98.80
2019-03-16T21:59:14.756Z,98.90
2019-03-16T22:01:45.172Z,98.80
2019-03-16T22:04:14.878Z,98.50
2019-03-16T22:06:45.283Z,98.60
2019-03-16T22:09:15.343Z,98.50
2019-03-16T22:11:45.451Z,98.30
2019-03-16T22:14:15.474Z,98.50
2019-03-16T22:16:45.481Z,98.90
2019-03-16T22:19:15.271Z,98.90
2019-03-16T22:21:44.790Z,99.20
2019-03-16T22:24:14.529Z,98.90
2019-03-16T22:26:44.300Z,98.40
2019-03-16T22:29:14.362Z,98.80
2019-03-16T22:31:44.147Z,98.90
2019-03-16T22:34:13.978Z,98.60
2019-03-16T22:36:44.104Z,98.50
2019-03-16T22:39:14.220Z,98.50
2019-03-16T22:41:44.680Z,98.80
2019-03-16T22:44:14.771Z,98.70
2019-03-16T22:46:44.783Z,98.60
2019-03-16T22:49:14.686Z,98.30
2019-03-16T22:51:44.478Z,98.40
2019-03-16T22:54:14.307Z,98.30
2019-03-16T22:56:43.699Z,98.30
2019-03-16T22:59:13.076Z,98.30
2019-03-16T23:01:43.669Z,98.30
2019-03-16T23:04:13.190Z,98.10
2019-03-16T23:06:43.613Z,98.10
2019-03-16T23:09:13.466Z,98.20
2019-03-16T23:11:43.222Z,98.50
2019-03-16T23:14:12.925Z,98.30
2019-03-16T23:16:45.316Z,98.40
2019-03-16T23:19:15.086Z,98.90
2019-03-16T23:21:45.258Z,98.70
2019-03-16T23:24:14.968Z,98.90
2019-03-16T23:26:44.495Z,98.90
2019-03-16T23:29:14.899Z,98.80
2019-03-16T23:31:44.756Z,99.00
2019-03-16T23:34:19.177Z,98.90
2019-03-16T23:36:45.663Z,99.00
2019-03-16T23:39:15.048Z,99.00
2019-03-16T23:41:45.168Z,99.30
2019-03-16T23:44:14.955Z,99.40
2019-03-16T23:46:44.419Z,99.20
2019-03-16T23:49:14.527Z,99.10
2019-03-16T23:51:44.623Z,99.10
2019-03-16T23:54:14.659Z,99.10
2019-03-16T23:56:44.917Z,99.30
2019-03-16T23:59:14.858Z,99.00
