createdAt,value
2018-12-15T00:01:39.749Z,23.27
2018-12-15T00:04:07.974Z,22.80
2018-12-15T00:06:36.214Z,20.80
2018-12-15T00:09:05.296Z,21.93
2018-12-15T00:11:33.520Z,24.50
2018-12-15T00:14:01.750Z,27.37
2018-12-15T00:16:30.138Z,23.93
2018-12-15T00:18:58.894Z,23.40
2018-12-15T00:21:27.113Z,21.60
2018-12-15T00:23:55.360Z,21.57
2018-12-15T00:26:23.598Z,21.73
2018-12-15T00:28:51.834Z,21.40
2018-12-15T00:31:20.063Z,26.63
2018-12-15T00:33:48.326Z,26.37
2018-12-15T00:36:16.639Z,24.00
2018-12-15T00:38:44.999Z,25.97
2018-12-15T00:41:13.222Z,23.63
2018-12-15T00:43:41.651Z,24.40
2018-12-15T00:46:09.858Z,24.53
2018-12-15T00:48:38.097Z,24.10
2018-12-15T00:51:06.308Z,23.97
2018-12-15T00:53:34.527Z,23.73
2018-12-15T00:56:02.843Z,23.83
2018-12-15T00:58:31.123Z,22.00
2018-12-15T01:00:59.345Z,23.80
2018-12-15T01:03:27.650Z,20.83
2018-12-15T01:05:55.946Z,21.90
2018-12-15T01:08:24.207Z,23.63
2018-12-15T01:10:52.530Z,24.30
2018-12-15T01:13:20.752Z,24.27
2018-12-15T01:15:49.063Z,22.20
2018-12-15T01:18:17.698Z,26.20
2018-12-15T01:20:45.923Z,25.07
2018-12-15T01:23:14.166Z,24.83
2018-12-15T01:25:42.413Z,26.17
2018-12-15T01:28:10.638Z,23.47
2018-12-15T01:30:38.857Z,30.70
2018-12-15T01:33:07.086Z,27.63
2018-12-15T01:35:35.305Z,24.97
2018-12-15T01:38:03.654Z,25.00
2018-12-15T01:40:31.873Z,24.80
2018-12-15T01:43:00.152Z,23.97
2018-12-15T01:45:28.389Z,28.03
2018-12-15T01:47:56.805Z,26.40
2018-12-15T01:50:25.099Z,24.93
2018-12-15T01:52:53.310Z,25.77
2018-12-15T01:55:21.510Z,25.67
2018-12-15T01:57:49.829Z,23.80
2018-12-15T02:00:18.151Z,23.70
2018-12-15T02:02:46.462Z,22.93
2018-12-15T02:05:14.693Z,23.00
2018-12-15T02:07:42.934Z,24.80
2018-12-15T02:10:11.327Z,27.97
2018-12-15T02:12:39.578Z,26.20
2018-12-15T02:15:08.470Z,24.87
2018-12-15T02:17:36.706Z,26.83
2018-12-15T02:20:05.673Z,24.80
2018-12-15T02:22:33.903Z,24.40
2018-12-15T02:25:02.193Z,26.23
2018-12-15T02:27:30.411Z,24.40
2018-12-15T02:29:58.631Z,25.43
2018-12-15T02:32:27.084Z,28.67
2018-12-15T02:34:55.307Z,23.90
2018-12-15T02:37:23.633Z,29.50
2018-12-15T02:39:51.870Z,26.87
2018-12-15T02:42:20.171Z,28.97
2018-12-15T02:44:48.530Z,25.00
2018-12-15T02:47:16.991Z,27.50
2018-12-15T02:49:45.245Z,28.07
2018-12-15T02:52:13.471Z,26.90
2018-12-15T02:54:41.730Z,28.03
2018-12-15T02:57:09.937Z,29.83
2018-12-15T02:59:38.174Z,27.00
2018-12-15T03:02:06.547Z,28.70
2018-12-15T03:04:34.821Z,28.77
2018-12-15T03:07:03.124Z,32.17
2018-12-15T03:09:31.370Z,27.03
2018-12-15T03:11:59.598Z,27.47
2018-12-15T03:14:27.809Z,27.43
2018-12-15T03:17:03.532Z,29.53
2018-12-15T03:19:31.840Z,28.87
2018-12-15T03:22:00.093Z,30.00
2018-12-15T03:24:28.527Z,29.73
2018-12-15T03:26:56.754Z,29.03
2018-12-15T03:31:59.677Z,29.70
2018-12-15T03:34:27.892Z,26.23
2018-12-15T03:36:56.241Z,29.17
2018-12-15T03:39:24.568Z,26.70
2018-12-15T03:41:52.947Z,27.40
2018-12-15T03:44:21.251Z,30.60
2018-12-15T03:46:52.422Z,28.33
2018-12-15T03:49:20.645Z,30.03
2018-12-15T03:51:49.001Z,29.20
2018-12-15T03:54:17.554Z,28.63
2018-12-15T03:56:45.793Z,31.00
2018-12-15T03:59:14.410Z,28.47
2018-12-15T04:01:42.667Z,31.53
2018-12-15T04:04:10.908Z,30.80
2018-12-15T04:06:39.148Z,27.90
2018-12-15T04:09:07.701Z,31.10
2018-12-15T04:11:36.033Z,31.60
2018-12-15T04:14:04.434Z,30.90
2018-12-15T04:16:32.705Z,31.73
2018-12-15T04:19:01.132Z,30.27
2018-12-15T04:21:29.356Z,30.30
2018-12-15T04:23:57.661Z,26.67
2018-12-15T04:26:25.896Z,27.20
2018-12-15T04:28:54.216Z,31.67
2018-12-15T04:31:22.458Z,29.80
2018-12-15T04:33:50.683Z,28.93
2018-12-15T04:36:19.663Z,28.77
2018-12-15T04:38:47.885Z,29.17
2018-12-15T04:41:16.138Z,29.80
2018-12-15T04:43:44.369Z,29.73
2018-12-15T04:46:13.193Z,30.03
2018-12-15T04:48:41.417Z,35.90
2018-12-15T04:51:09.823Z,29.50
2018-12-15T04:53:38.054Z,32.20
2018-12-15T04:56:06.320Z,31.00
2018-12-15T04:58:34.563Z,29.47
2018-12-15T05:01:02.794Z,29.47
2018-12-15T05:03:31.031Z,30.63
2018-12-15T05:05:59.249Z,33.13
2018-12-15T05:08:27.515Z,27.20
2018-12-15T05:10:55.742Z,28.93
2018-12-15T05:13:23.959Z,29.07
2018-12-15T05:15:52.187Z,27.17
2018-12-15T05:18:20.449Z,30.10
2018-12-15T05:20:48.675Z,30.50
2018-12-15T05:23:16.889Z,29.53
2018-12-15T05:25:45.158Z,30.10
2018-12-15T05:28:13.397Z,30.20
2018-12-15T05:30:41.630Z,35.17
2018-12-15T05:33:09.859Z,30.87
2018-12-15T05:35:38.074Z,34.50
2018-12-15T05:38:06.449Z,29.87
2018-12-15T05:40:34.707Z,32.90
2018-12-15T05:43:03.229Z,28.93
2018-12-15T05:45:38.218Z,30.90
2018-12-15T05:48:06.527Z,28.67
2018-12-15T05:50:34.766Z,29.40
2018-12-15T05:53:03.306Z,35.03
2018-12-15T05:55:31.575Z,33.10
2018-12-15T05:57:59.826Z,29.53
2018-12-15T06:00:28.062Z,28.50
2018-12-15T06:02:56.298Z,29.43
2018-12-15T06:05:24.532Z,26.33
2018-12-15T06:07:52.861Z,29.90
2018-12-15T06:10:21.146Z,29.87
2018-12-15T06:12:49.378Z,28.07
2018-12-15T06:15:17.614Z,32.93
2018-12-15T06:17:45.854Z,28.07
2018-12-15T06:20:14.173Z,26.93
2018-12-15T06:22:42.428Z,27.20
2018-12-15T06:25:10.662Z,29.67
2018-12-15T06:27:38.879Z,33.27
2018-12-15T06:30:07.900Z,29.87
2018-12-15T06:32:36.198Z,26.70
2018-12-15T06:35:05.261Z,25.27
2018-12-15T06:37:33.482Z,30.13
2018-12-15T06:40:01.722Z,28.50
2018-12-15T06:42:29.942Z,27.90
2018-12-15T06:44:58.179Z,30.17
2018-12-15T06:47:26.489Z,26.20
2018-12-15T06:49:54.715Z,28.80
2018-12-15T06:52:22.945Z,25.40
2018-12-15T06:54:51.277Z,26.20
2018-12-15T06:57:19.645Z,32.93
2018-12-15T06:59:47.901Z,26.23
2018-12-15T07:02:16.109Z,24.23
2018-12-15T07:04:59.107Z,31.13
2018-12-15T07:07:27.369Z,27.87
2018-12-15T07:09:55.613Z,30.40
2018-12-15T07:12:23.834Z,34.00
2018-12-15T07:14:52.081Z,23.03
2018-12-15T07:17:20.305Z,28.43
2018-12-15T07:19:48.704Z,25.37
2018-12-15T07:22:16.966Z,29.03
2018-12-15T07:24:45.194Z,31.93
2018-12-15T07:27:13.414Z,28.07
2018-12-15T07:29:41.678Z,27.50
2018-12-15T07:32:09.908Z,30.80
2018-12-15T07:34:38.133Z,26.60
2018-12-15T07:40:09.145Z,30.67
2018-12-15T07:42:37.362Z,26.00
2018-12-15T07:45:06.257Z,27.10
2018-12-15T07:47:34.557Z,24.77
2018-12-15T07:50:02.888Z,31.13
2018-12-15T07:52:31.122Z,27.10
2018-12-15T07:54:59.382Z,28.73
2018-12-15T07:57:27.688Z,23.47
2018-12-15T07:59:56.840Z,28.00
2018-12-15T08:02:25.075Z,23.57
2018-12-15T08:04:53.314Z,26.13
2018-12-15T08:07:21.642Z,27.67
2018-12-15T08:09:50.758Z,29.47
2018-12-15T08:12:24.642Z,24.73
2018-12-15T08:14:52.890Z,29.20
2018-12-15T08:17:21.223Z,25.70
2018-12-15T08:19:49.524Z,24.60
2018-12-15T08:22:17.847Z,27.00
2018-12-15T08:24:46.128Z,27.73
2018-12-15T08:27:14.669Z,28.83
2018-12-15T08:29:42.908Z,27.10
2018-12-15T08:32:11.176Z,26.90
2018-12-15T08:34:39.498Z,32.20
2018-12-15T08:37:07.827Z,30.00
2018-12-15T08:39:36.043Z,27.07
2018-12-15T08:42:04.443Z,28.70
2018-12-15T08:44:33.139Z,28.37
2018-12-15T08:47:01.439Z,25.00
2018-12-15T08:49:29.715Z,26.70
2018-12-15T08:51:58.017Z,24.90
2018-12-15T08:54:26.335Z,29.37
2018-12-15T08:56:54.560Z,23.50
2018-12-15T08:59:22.805Z,26.60
2018-12-15T09:01:51.069Z,27.73
2018-12-15T09:04:19.342Z,33.20
2018-12-15T09:06:47.561Z,27.10
2018-12-15T09:09:15.840Z,28.90
2018-12-15T09:11:44.246Z,26.43
2018-12-15T09:14:12.457Z,28.60
2018-12-15T09:16:40.769Z,27.93
2018-12-15T09:19:11.418Z,25.80
2018-12-15T09:21:39.638Z,27.83
2018-12-15T09:24:07.945Z,32.97
2018-12-15T09:26:36.183Z,25.57
2018-12-15T09:29:04.526Z,28.73
2018-12-15T09:31:32.741Z,28.53
2018-12-15T09:34:00.985Z,26.70
2018-12-15T09:36:29.226Z,24.70
2018-12-15T09:38:57.466Z,27.57
2018-12-15T09:41:25.739Z,25.53
2018-12-15T09:43:53.950Z,25.27
2018-12-15T09:46:22.287Z,27.73
2018-12-15T09:48:50.558Z,32.77
2018-12-15T09:51:18.832Z,29.80
2018-12-15T09:53:47.027Z,29.40
2018-12-15T09:56:15.271Z,27.10
2018-12-15T09:58:43.518Z,29.97
2018-12-15T10:01:11.988Z,24.83
2018-12-15T10:03:40.325Z,29.73
2018-12-15T10:06:08.667Z,26.27
2018-12-15T10:08:36.899Z,22.10
2018-12-15T10:11:05.271Z,29.57
2018-12-15T10:13:33.599Z,25.13
2018-12-15T10:16:02.664Z,32.13
2018-12-15T10:18:30.910Z,26.03
2018-12-15T10:20:59.175Z,25.43
2018-12-15T10:23:27.651Z,27.20
2018-12-15T10:25:55.926Z,26.27
2018-12-15T10:28:24.160Z,26.93
2018-12-15T10:30:57.690Z,28.40
2018-12-15T10:33:26.007Z,26.70
2018-12-15T10:35:54.270Z,28.93
2018-12-15T10:38:22.498Z,26.70
2018-12-15T10:40:50.725Z,29.50
2018-12-15T10:43:18.977Z,27.77
2018-12-15T10:45:47.351Z,26.57
2018-12-15T10:48:15.800Z,28.53
2018-12-15T10:50:44.066Z,26.90
2018-12-15T10:53:12.358Z,30.63
2018-12-15T10:55:40.795Z,26.63
2018-12-15T10:58:09.098Z,27.17
2018-12-15T11:00:42.802Z,27.97
2018-12-15T11:03:11.122Z,28.20
2018-12-15T11:05:39.469Z,26.70
2018-12-15T11:08:07.835Z,28.37
2018-12-15T11:10:36.094Z,26.90
2018-12-15T11:13:05.178Z,26.63
2018-12-15T11:15:33.427Z,25.90
2018-12-15T11:18:01.706Z,31.60
2018-12-15T11:20:30.021Z,27.40
2018-12-15T11:22:58.286Z,26.10
2018-12-15T11:25:26.764Z,24.07
2018-12-15T11:27:54.998Z,26.80
2018-12-15T11:30:23.230Z,26.97
2018-12-15T11:32:51.491Z,25.13
2018-12-15T11:35:20.492Z,24.17
2018-12-15T11:37:48.713Z,22.70
2018-12-15T11:40:17.207Z,27.57
2018-12-15T11:42:45.437Z,27.50
2018-12-15T11:45:13.741Z,25.07
2018-12-15T11:47:42.012Z,28.20
2018-12-15T11:50:10.249Z,23.13
2018-12-15T11:52:38.487Z,25.30
2018-12-15T11:55:06.806Z,26.63
2018-12-15T11:57:35.059Z,25.77
2018-12-15T12:00:04.111Z,25.23
2018-12-15T12:02:32.450Z,23.60
2018-12-15T12:05:00.658Z,21.40
2018-12-15T12:07:28.911Z,28.00
2018-12-15T12:09:57.375Z,24.03
2018-12-15T12:12:25.610Z,24.20
2018-12-15T12:14:53.942Z,25.60
2018-12-15T12:17:22.186Z,27.10
2018-12-15T12:19:50.512Z,22.47
2018-12-15T12:22:18.974Z,24.93
2018-12-15T12:24:47.220Z,25.50
2018-12-15T12:27:15.479Z,22.80
2018-12-15T12:29:43.782Z,23.30
2018-12-15T12:32:12.068Z,27.27
2018-12-15T12:34:40.414Z,24.73
2018-12-15T12:37:08.744Z,27.70
2018-12-15T12:39:36.998Z,26.20
2018-12-15T12:42:05.346Z,29.00
2018-12-15T12:44:33.552Z,24.33
2018-12-15T12:47:01.796Z,23.17
2018-12-15T12:49:30.027Z,23.43
2018-12-15T12:51:58.335Z,20.40
2018-12-15T12:54:26.584Z,26.30
2018-12-15T12:56:54.827Z,23.07
2018-12-15T12:59:23.144Z,21.23
2018-12-15T13:01:51.457Z,26.47
2018-12-15T13:04:19.752Z,24.40
2018-12-15T13:06:48.021Z,23.57
2018-12-15T13:09:16.762Z,23.33
2018-12-15T13:11:45.142Z,22.83
2018-12-15T13:14:13.414Z,25.10
2018-12-15T13:16:41.684Z,21.97
2018-12-15T13:19:10.512Z,22.40
2018-12-15T13:21:39.048Z,25.87
2018-12-15T13:24:07.401Z,22.60
2018-12-15T13:26:35.763Z,21.57
2018-12-15T13:29:04.321Z,26.70
2018-12-15T13:31:32.640Z,27.97
2018-12-15T13:34:00.872Z,24.40
2018-12-15T13:36:29.085Z,20.33
2018-12-15T13:38:57.494Z,24.03
2018-12-15T13:41:25.800Z,23.13
2018-12-15T13:43:54.022Z,26.43
2018-12-15T13:46:22.252Z,21.83
2018-12-15T13:48:50.944Z,20.13
2018-12-15T13:51:19.241Z,21.40
2018-12-15T13:53:47.575Z,22.83
2018-12-15T13:56:15.837Z,22.60
2018-12-15T13:58:44.060Z,21.43
2018-12-15T14:01:12.295Z,21.57
2018-12-15T14:03:40.538Z,22.33
2018-12-15T14:06:09.102Z,23.30
2018-12-15T14:08:37.481Z,20.70
2018-12-15T14:11:05.923Z,22.10
2018-12-15T14:13:34.201Z,21.60
2018-12-15T14:16:02.460Z,25.17
2018-12-15T14:18:31.010Z,27.37
2018-12-15T14:20:59.263Z,24.90
2018-12-15T14:23:27.482Z,22.80
2018-12-15T14:25:55.774Z,22.23
2018-12-15T14:28:24.520Z,26.77
2018-12-15T14:30:53.005Z,27.77
2018-12-15T14:33:21.317Z,26.50
2018-12-15T14:35:49.581Z,27.77
2018-12-15T14:38:17.841Z,20.10
2018-12-15T14:40:46.225Z,25.43
2018-12-15T14:43:14.468Z,25.13
2018-12-15T14:45:42.685Z,23.70
2018-12-15T14:48:10.906Z,24.47
2018-12-15T14:50:39.528Z,22.07
2018-12-15T14:53:08.170Z,22.63
2018-12-15T14:55:36.439Z,23.80
2018-12-15T14:58:04.934Z,23.83
2018-12-15T15:00:33.263Z,26.60
2018-12-15T15:03:01.630Z,24.40
2018-12-15T15:05:29.859Z,23.43
2018-12-15T15:07:58.090Z,24.60
2018-12-15T15:10:26.354Z,24.90
2018-12-15T15:12:54.561Z,23.73
2018-12-15T15:15:22.860Z,24.73
2018-12-15T15:17:51.257Z,24.40
2018-12-15T15:20:19.602Z,25.30
2018-12-15T15:22:48.146Z,23.30
2018-12-15T15:25:16.949Z,26.53
2018-12-15T15:27:45.291Z,26.17
2018-12-15T15:30:13.790Z,21.70
2018-12-15T15:32:42.026Z,24.30
2018-12-15T15:35:10.337Z,22.63
2018-12-15T15:37:38.587Z,25.17
2018-12-15T15:40:07.186Z,25.93
2018-12-15T15:42:35.543Z,24.70
2018-12-15T15:45:04.698Z,25.67
2018-12-15T15:47:32.959Z,25.03
2018-12-15T15:50:01.212Z,26.70
2018-12-15T15:52:29.482Z,26.40
2018-12-15T15:54:57.725Z,23.23
2018-12-15T15:57:25.999Z,25.27
2018-12-15T15:59:54.266Z,26.70
2018-12-15T16:02:22.497Z,21.77
2018-12-15T16:04:50.933Z,25.13
2018-12-15T16:07:20.183Z,24.37
2018-12-15T16:09:48.454Z,26.10
2018-12-15T16:12:16.662Z,22.90
2018-12-15T16:14:44.938Z,26.27
2018-12-15T16:17:14.275Z,26.33
2018-12-15T16:19:42.562Z,23.23
2018-12-15T16:22:10.910Z,24.03
2018-12-15T16:24:39.245Z,24.40
2018-12-15T16:27:07.514Z,25.83
2018-12-15T16:29:35.749Z,24.27
2018-12-15T16:32:05.089Z,26.87
2018-12-15T16:34:33.439Z,27.20
2018-12-15T16:37:01.699Z,27.97
2018-12-15T16:39:30.779Z,25.97
2018-12-15T16:41:59.036Z,26.33
2018-12-15T16:44:27.625Z,28.37
2018-12-15T16:46:55.875Z,23.20
2018-12-15T16:49:24.094Z,27.73
2018-12-15T16:51:52.430Z,24.90
2018-12-15T16:54:20.778Z,28.40
2018-12-15T16:56:49.004Z,27.57
2018-12-15T16:59:17.254Z,26.33
2018-12-15T17:01:45.591Z,29.13
2018-12-15T17:04:13.857Z,26.00
2018-12-15T17:06:42.120Z,28.37
2018-12-15T17:09:10.616Z,24.70
2018-12-15T17:11:39.075Z,27.83
2018-12-15T17:14:07.394Z,24.53
2018-12-15T17:16:35.619Z,26.13
2018-12-15T17:19:04.000Z,23.93
2018-12-15T17:21:32.278Z,27.07
2018-12-15T17:24:00.649Z,29.20
2018-12-15T17:26:28.971Z,26.43
2018-12-15T17:28:57.220Z,21.40
2018-12-15T17:31:25.572Z,21.37
2018-12-15T17:33:53.837Z,23.13
2018-12-15T17:36:22.066Z,23.30
2018-12-15T17:38:50.319Z,24.40
2018-12-15T17:41:18.529Z,24.17
2018-12-15T17:43:46.851Z,24.70
2018-12-15T17:46:15.121Z,21.77
2018-12-15T17:48:43.448Z,22.57
2018-12-15T17:51:11.882Z,27.27
2018-12-15T17:53:40.117Z,26.30
2018-12-15T17:56:08.382Z,25.93
2018-12-15T17:58:36.674Z,22.57
2018-12-15T18:01:05.443Z,27.10
2018-12-15T18:03:33.798Z,23.40
2018-12-15T18:06:02.056Z,24.50
2018-12-15T18:08:30.398Z,25.67
2018-12-15T18:10:58.664Z,22.57
2018-12-15T18:13:27.036Z,27.37
2018-12-15T18:15:55.411Z,25.90
2018-12-15T18:18:23.653Z,24.53
2018-12-15T18:20:51.954Z,30.80
2018-12-15T18:23:20.235Z,26.83
2018-12-15T18:25:48.613Z,28.67
2018-12-15T18:28:16.879Z,27.37
2018-12-15T18:30:46.026Z,24.57
2018-12-15T18:33:14.862Z,27.60
2018-12-15T18:35:43.299Z,25.00
2018-12-15T18:38:11.774Z,29.53
2018-12-15T18:40:40.130Z,28.80
2018-12-15T18:43:08.389Z,27.70
2018-12-15T18:45:36.761Z,26.60
2018-12-15T18:48:05.116Z,27.40
2018-12-15T18:50:33.382Z,26.10
2018-12-15T18:53:01.747Z,28.63
2018-12-15T18:55:30.026Z,29.00
2018-12-15T18:57:58.299Z,23.73
2018-12-15T19:00:26.697Z,29.07
2018-12-15T19:02:55.060Z,26.93
2018-12-15T19:05:23.318Z,27.63
2018-12-15T19:07:51.653Z,27.70
2018-12-15T19:10:19.991Z,28.30
2018-12-15T19:12:48.265Z,26.70
2018-12-15T19:15:16.612Z,28.43
2018-12-15T19:17:44.856Z,29.90
2018-12-15T19:20:13.278Z,28.60
2018-12-15T19:22:41.540Z,26.70
2018-12-15T19:25:09.957Z,23.67
2018-12-15T19:27:38.213Z,25.30
2018-12-15T19:30:07.378Z,31.57
2018-12-15T19:32:35.613Z,29.50
2018-12-15T19:35:04.296Z,30.43
2018-12-15T19:37:32.571Z,25.80
2018-12-15T19:40:00.833Z,27.57
2018-12-15T19:42:29.107Z,31.50
2018-12-15T19:44:57.363Z,30.50
2018-12-15T19:47:25.753Z,29.00
2018-12-15T19:49:54.029Z,27.43
2018-12-15T19:52:22.315Z,29.20
2018-12-15T19:54:50.648Z,27.77
2018-12-15T19:57:18.887Z,30.70
2018-12-15T19:59:47.183Z,32.70
2018-12-15T20:02:15.447Z,30.30
2018-12-15T20:04:43.743Z,27.43
2018-12-15T20:07:12.122Z,31.47
2018-12-15T20:09:40.422Z,30.43
2018-12-15T20:12:08.873Z,29.20
2018-12-15T20:14:37.156Z,30.90
2018-12-15T20:17:05.410Z,30.67
2018-12-15T20:19:33.838Z,28.77
2018-12-15T20:22:02.191Z,26.87
2018-12-15T20:24:33.751Z,32.60
2018-12-15T20:27:02.015Z,32.30
2018-12-15T20:29:30.262Z,28.40
2018-12-15T20:31:58.690Z,32.77
2018-12-15T20:34:26.954Z,30.20
2018-12-15T20:36:55.305Z,30.73
2018-12-15T20:39:23.546Z,34.20
2018-12-15T20:41:51.830Z,31.63
2018-12-15T20:44:20.086Z,33.50
2018-12-15T20:46:48.360Z,33.93
2018-12-15T20:49:16.597Z,32.17
2018-12-15T20:51:44.851Z,31.40
2018-12-15T20:54:19.936Z,31.73
2018-12-15T20:56:48.305Z,33.80
2018-12-15T20:59:16.833Z,30.33
2018-12-15T21:01:45.083Z,29.60
2018-12-15T21:04:13.374Z,30.80
2018-12-15T21:06:41.637Z,29.83
2018-12-15T21:09:09.882Z,32.17
2018-12-15T21:11:38.102Z,27.03
2018-12-15T21:14:07.020Z,30.93
2018-12-15T21:16:35.250Z,30.60
2018-12-15T21:19:03.643Z,27.77
2018-12-15T21:21:31.885Z,35.07
2018-12-15T21:24:00.130Z,29.20
2018-12-15T21:26:28.760Z,28.57
2018-12-15T21:28:58.001Z,32.37
2018-12-15T21:31:26.250Z,27.67
2018-12-15T21:33:54.727Z,28.10
2018-12-15T21:36:22.988Z,28.33
2018-12-15T21:38:51.221Z,26.10
2018-12-15T21:41:19.558Z,30.87
2018-12-15T21:43:47.815Z,30.17
2018-12-15T21:46:16.073Z,31.23
2018-12-15T21:48:44.332Z,34.83
2018-12-15T21:51:12.593Z,27.10
2018-12-15T21:53:40.980Z,30.40
2018-12-15T21:56:09.353Z,30.30
2018-12-15T21:58:37.673Z,33.03
2018-12-15T22:01:05.990Z,28.27
2018-12-15T22:03:34.338Z,31.23
2018-12-15T22:06:02.761Z,37.17
2018-12-15T22:08:45.855Z,28.43
2018-12-15T22:11:14.102Z,32.37
2018-12-15T22:13:42.384Z,30.27
2018-12-15T22:16:10.729Z,31.30
2018-12-15T22:18:38.980Z,34.80
2018-12-15T22:21:07.227Z,28.87
2018-12-15T22:23:35.466Z,28.70
2018-12-15T22:26:03.770Z,34.80
2018-12-15T22:28:32.014Z,28.70
2018-12-15T22:31:00.303Z,31.03
2018-12-15T22:33:28.600Z,32.53
2018-12-15T22:35:56.852Z,28.33
2018-12-15T22:41:07.801Z,30.70
2018-12-15T22:43:36.059Z,29.20
2018-12-15T22:46:04.403Z,32.00
2018-12-15T22:48:32.639Z,35.73
2018-12-15T22:51:00.924Z,26.80
2018-12-15T22:53:29.178Z,31.20
2018-12-15T22:55:57.435Z,30.40
2018-12-15T22:58:25.785Z,32.50
2018-12-15T23:01:00.606Z,33.80
2018-12-15T23:03:28.869Z,33.27
2018-12-15T23:05:57.209Z,32.73
2018-12-15T23:08:25.438Z,31.17
2018-12-15T23:10:53.695Z,33.80
2018-12-15T23:13:22.061Z,30.07
2018-12-15T23:15:50.289Z,32.30
2018-12-15T23:18:18.590Z,31.10
2018-12-15T23:20:46.824Z,31.87
2018-12-15T23:23:15.070Z,27.90
2018-12-15T23:25:43.318Z,34.40
2018-12-15T23:30:44.199Z,31.80
2018-12-15T23:33:12.523Z,33.17
2018-12-15T23:35:40.780Z,29.90
2018-12-15T23:38:09.018Z,36.90
2018-12-15T23:40:37.322Z,31.90
2018-12-15T23:43:05.654Z,35.30
2018-12-15T23:45:33.879Z,32.90
2018-12-15T23:48:02.143Z,36.67
2018-12-15T23:50:30.454Z,33.50
2018-12-15T23:52:58.706Z,36.13
2018-12-15T23:55:26.943Z,36.83
2018-12-15T23:57:55.246Z,31.90
