createdAt,value
2022-10-23T00:01:46.287Z,11.48
2022-10-23T00:04:19.989Z,13.05
2022-10-23T00:06:50.088Z,11.07
2022-10-23T00:09:22.616Z,11.88
2022-10-23T00:11:51.868Z,17.88
2022-10-23T00:14:23.623Z,14.63
2022-10-23T00:16:52.464Z,15.10
2022-10-23T00:19:20.699Z,16.85
2022-10-23T00:21:48.640Z,15.23
2022-10-23T00:24:16.906Z,14.80
2022-10-23T00:26:44.894Z,17.23
2022-10-23T00:29:13.235Z,15.27
2022-10-23T00:31:41.420Z,13.15
2022-10-23T00:34:10.124Z,14.23
2022-10-23T00:36:38.264Z,12.75
2022-10-23T00:39:11.076Z,18.17
2022-10-23T00:41:38.971Z,16.33
2022-10-23T00:44:11.075Z,11.65
2022-10-23T00:46:40.401Z,13.80
2022-10-23T00:49:10.184Z,14.38
2022-10-23T00:51:48.788Z,15.13
2022-10-23T00:54:24.752Z,14.48
2022-10-23T00:57:00.678Z,14.18
2022-10-23T00:59:30.367Z,12.30
2022-10-23T01:02:01.362Z,11.82
2022-10-23T01:04:31.835Z,16.55
2022-10-23T01:07:21.168Z,15.60
2022-10-23T01:09:55.040Z,15.70
2022-10-23T01:12:52.642Z,14.63
2022-10-23T01:15:28.642Z,10.90
2022-10-23T01:17:58.136Z,15.70
2022-10-23T01:20:41.816Z,15.82
2022-10-23T01:23:31.192Z,14.32
2022-10-23T01:26:33.239Z,14.77
2022-10-23T01:29:21.743Z,14.93
2022-10-23T01:32:04.384Z,16.65
2022-10-23T01:34:55.252Z,10.73
2022-10-23T01:37:45.126Z,14.18
2022-10-23T01:43:14.054Z,13.52
2022-10-23T01:45:46.957Z,13.55
2022-10-23T01:48:19.346Z,12.63
2022-10-23T01:50:49.865Z,14.52
2022-10-23T01:53:20.097Z,11.95
2022-10-23T01:55:49.571Z,19.15
2022-10-23T01:58:23.742Z,14.60
2022-10-23T02:00:53.652Z,10.30
2022-10-23T02:05:53.910Z,18.27
2022-10-23T02:08:21.917Z,14.15
2022-10-23T02:11:11.206Z,14.32
2022-10-23T06:09:39.006Z,2.63
2022-10-23T06:12:07.330Z,2.38
2022-10-23T06:14:35.362Z,2.45
2022-10-23T06:17:03.559Z,1.30
2022-10-23T06:19:31.718Z,1.73
2022-10-23T06:21:59.643Z,2.17
2022-10-23T06:24:27.788Z,0.50
2022-10-23T06:26:55.793Z,1.05
2022-10-23T06:29:23.795Z,0.30
2022-10-23T06:31:55.130Z,0.95
2022-10-23T06:34:23.124Z,0.95
2022-10-23T06:36:50.989Z,2.95
2022-10-23T06:39:19.205Z,0.50
2022-10-23T06:41:47.154Z,2.30
2022-10-23T06:44:15.062Z,0.30
2022-10-23T06:46:44.674Z,0.80
2022-10-23T06:49:12.575Z,0.35
2022-10-23T06:51:40.600Z,1.25
2022-10-23T06:54:09.673Z,0.52
2022-10-23T06:56:38.645Z,1.00
2022-10-23T06:59:08.381Z,0.30
2022-10-23T07:01:38.856Z,1.52
2022-10-23T07:04:06.963Z,1.95
2022-10-23T07:06:34.988Z,1.52
2022-10-23T07:09:04.626Z,2.35
2022-10-23T07:11:32.585Z,2.17
2022-10-23T07:14:01.898Z,2.67
2022-10-23T07:16:32.518Z,2.40
2022-10-23T07:19:01.820Z,1.67
2022-10-23T07:21:32.650Z,1.77
2022-10-23T07:24:01.508Z,2.55
2022-10-23T07:26:29.762Z,9.70
2022-10-23T07:28:57.747Z,1.42
2022-10-23T07:31:28.340Z,1.80
2022-10-23T07:33:56.670Z,1.98
2022-10-23T07:36:24.751Z,4.85
2022-10-23T07:38:53.047Z,3.65
2022-10-23T07:41:21.105Z,0.70
2022-10-23T07:43:49.004Z,1.13
2022-10-23T07:46:17.047Z,0.75
2022-10-23T07:48:45.084Z,0.65
2022-10-23T07:51:15.490Z,0.68
2022-10-23T07:53:46.633Z,0.80
2022-10-23T07:56:23.263Z,1.20
2022-10-23T07:58:57.306Z,1.27
2022-10-23T08:01:43.338Z,2.55
2022-10-23T08:04:13.071Z,2.65
2022-10-23T08:06:41.032Z,2.95
2022-10-23T08:09:09.033Z,1.38
2022-10-23T08:11:38.722Z,0.98
2022-10-23T08:14:08.861Z,1.10
2022-10-23T08:16:38.979Z,2.58
2022-10-23T08:19:08.595Z,0.57
2022-10-23T08:21:36.693Z,0.93
2022-10-23T08:24:05.272Z,0.85
2022-10-23T08:26:34.136Z,1.13
2022-10-23T08:29:02.290Z,1.92
2022-10-23T08:31:30.338Z,1.58
2022-10-23T08:33:58.523Z,2.30
2022-10-23T08:36:28.570Z,1.00
2022-10-23T08:38:58.697Z,1.77
2022-10-23T08:41:32.666Z,3.05
2022-10-23T08:44:14.464Z,2.00
2022-10-23T08:46:47.828Z,5.25
2022-10-23T08:49:46.074Z,1.92
2022-10-23T08:52:26.069Z,1.75
2022-10-23T08:55:23.392Z,2.83
2022-10-23T08:58:16.344Z,3.33
2022-10-23T09:00:45.675Z,2.25
2022-10-23T09:03:14.794Z,2.53
2022-10-23T09:06:10.421Z,2.30
2022-10-23T09:08:53.358Z,2.97
2022-10-23T09:11:26.602Z,7.78
2022-10-23T09:14:15.247Z,2.17
2022-10-23T09:17:08.831Z,3.83
2022-10-23T09:19:36.907Z,3.08
2022-10-23T09:22:06.853Z,2.22
2022-10-23T09:24:36.054Z,3.40
2022-10-23T09:29:36.563Z,2.20
2022-10-23T09:32:09.208Z,2.35
2022-10-23T09:34:37.159Z,1.40
2022-10-23T09:37:26.641Z,1.83
2022-10-23T09:40:23.223Z,2.63
2022-10-23T09:43:00.409Z,1.80
2022-10-23T09:45:32.703Z,1.95
2022-10-23T09:48:16.655Z,1.58
2022-10-23T09:50:51.111Z,1.70
2022-10-23T09:53:34.290Z,2.25
2022-10-23T09:56:16.224Z,2.15
2022-10-23T09:59:00.212Z,2.28
2022-10-23T10:01:36.807Z,4.03
2022-10-23T10:04:05.038Z,2.33
2022-10-23T10:06:34.571Z,3.88
2022-10-23T10:11:53.350Z,2.20
2022-10-23T10:14:39.998Z,2.30
2022-10-23T10:20:40.299Z,4.07
2022-10-23T10:23:43.468Z,3.17
2022-10-23T10:26:15.284Z,1.55
2022-10-23T10:29:04.130Z,2.38
2022-10-23T10:31:56.406Z,1.83
2022-10-23T10:34:44.090Z,2.00
2022-10-23T10:37:53.391Z,2.45
2022-10-23T10:43:14.963Z,2.50
2022-10-23T10:46:09.073Z,2.20
2022-10-23T10:48:55.446Z,4.22
2022-10-23T10:51:30.992Z,2.20
2022-10-23T10:54:18.639Z,1.73
2022-10-23T10:56:49.306Z,2.03
2022-10-23T10:59:33.278Z,1.98
2022-10-23T11:02:15.420Z,3.40
2022-10-23T11:05:06.443Z,3.00
2022-10-23T11:07:44.149Z,3.05
2022-10-23T11:10:22.159Z,2.85
2022-10-23T11:12:50.808Z,1.88
2022-10-23T11:15:33.509Z,1.95
2022-10-23T11:18:06.920Z,3.90
2022-10-23T11:21:12.058Z,2.20
2022-10-23T11:27:04.022Z,2.17
2022-10-23T11:29:35.083Z,2.97
2022-10-23T11:32:12.261Z,2.50
2022-10-23T11:34:58.318Z,3.25
2022-10-23T11:37:28.543Z,4.10
2022-10-23T11:40:05.321Z,4.30
2022-10-23T11:42:43.335Z,3.22
2022-10-23T11:45:36.574Z,3.88
2022-10-23T11:48:20.210Z,3.90
2022-10-23T11:50:48.091Z,4.25
2022-10-23T11:53:34.944Z,5.50
2022-10-23T11:56:15.258Z,2.92
2022-10-23T11:58:49.343Z,4.25
2022-10-23T12:01:43.348Z,3.38
2022-10-23T12:04:14.285Z,3.20
2022-10-23T12:06:50.543Z,4.43
2022-10-23T12:09:43.563Z,3.60
2022-10-23T12:12:11.488Z,3.92
2022-10-23T12:14:47.927Z,3.72
2022-10-23T12:17:27.285Z,3.95
2022-10-23T12:20:21.591Z,4.63
2022-10-23T12:23:01.614Z,4.38
2022-10-23T12:25:47.972Z,4.28
2022-10-23T12:28:37.768Z,5.10
2022-10-23T12:31:47.820Z,3.38
2022-10-23T12:34:42.881Z,5.40
2022-10-23T12:37:37.148Z,3.55
2022-10-23T12:40:10.298Z,2.47
2022-10-23T12:42:39.168Z,3.92
2022-10-23T12:45:17.168Z,3.83
2022-10-23T12:47:50.969Z,2.60
2022-10-23T12:50:26.139Z,3.03
2022-10-23T12:53:04.807Z,2.67
2022-10-23T12:55:49.731Z,4.22
2022-10-23T12:58:28.501Z,2.85
2022-10-23T13:01:00.547Z,1.83
2022-10-23T13:03:31.430Z,3.35
2022-10-23T13:06:04.388Z,2.35
2022-10-23T13:08:41.214Z,2.67
2022-10-23T13:11:15.504Z,2.60
2022-10-23T13:13:43.696Z,2.92
2022-10-23T13:16:23.415Z,2.22
2022-10-23T13:21:25.302Z,2.22
2022-10-23T13:23:57.154Z,2.00
2022-10-23T13:26:35.349Z,2.17
2022-10-23T13:29:09.603Z,3.47
2022-10-23T13:31:37.893Z,1.45
2022-10-23T13:34:15.792Z,2.22
2022-10-23T13:37:12.602Z,2.10
2022-10-23T13:39:40.547Z,3.67
2022-10-23T13:42:16.115Z,1.40
2022-10-23T13:44:45.739Z,1.98
2022-10-23T13:49:42.248Z,2.88
2022-10-23T13:52:15.354Z,2.67
2022-10-23T13:54:44.404Z,1.90
2022-10-23T13:57:16.581Z,1.88
2022-10-23T13:59:45.740Z,1.88
2022-10-23T14:02:22.566Z,1.77
2022-10-23T14:04:52.009Z,2.28
2022-10-23T14:07:20.113Z,2.08
2022-10-23T14:09:50.520Z,2.63
2022-10-23T14:12:18.936Z,2.38
2022-10-23T14:14:52.469Z,1.67
2022-10-23T14:17:22.015Z,2.38
2022-10-23T14:19:51.869Z,2.33
2022-10-23T14:22:22.873Z,1.50
2022-10-23T14:24:51.055Z,2.08
2022-10-23T14:27:19.213Z,1.83
2022-10-23T14:29:47.210Z,1.80
2022-10-23T14:32:15.207Z,3.40
2022-10-23T14:34:45.186Z,1.67
2022-10-23T14:37:13.282Z,1.33
2022-10-23T14:39:41.198Z,2.15
2022-10-23T14:42:10.046Z,2.72
2022-10-23T14:47:27.098Z,3.20
2022-10-23T14:49:55.333Z,2.00
2022-10-23T14:52:24.219Z,1.88
2022-10-23T14:54:56.585Z,1.73
2022-10-23T14:57:24.549Z,1.63
2022-10-23T14:59:52.638Z,1.63
2022-10-23T15:02:22.659Z,1.40
2022-10-23T15:04:50.690Z,3.17
2022-10-23T15:07:18.673Z,2.75
2022-10-23T15:09:48.379Z,1.60
2022-10-23T15:14:44.035Z,1.55
2022-10-23T15:17:15.771Z,3.03
2022-10-23T15:19:43.890Z,1.55
2022-10-23T15:22:11.947Z,1.67
2022-10-23T15:24:43.320Z,1.88
2022-10-23T15:27:11.664Z,1.27
2022-10-23T15:29:39.636Z,1.98
2022-10-23T15:32:09.480Z,2.63
2022-10-23T15:34:38.359Z,1.65
2022-10-23T15:37:06.605Z,2.10
2022-10-23T15:39:36.381Z,1.63
2022-10-23T15:42:07.032Z,2.15
2022-10-23T15:44:35.377Z,2.63
2022-10-23T15:47:03.867Z,2.58
2022-10-23T15:49:32.064Z,2.33
2022-10-23T15:52:00.254Z,2.67
2022-10-23T15:54:32.883Z,2.35
2022-10-23T15:57:02.392Z,2.92
2022-10-23T15:59:31.966Z,1.83
2022-10-23T16:02:00.852Z,3.58
2022-10-23T16:04:29.273Z,1.65
2022-10-23T16:06:57.331Z,2.15
2022-10-23T16:09:25.567Z,2.13
2022-10-23T16:11:53.628Z,1.80
2022-10-23T16:14:21.649Z,2.20
2022-10-23T16:16:50.702Z,1.88
2022-10-23T16:19:19.465Z,1.63
2022-10-23T16:21:47.484Z,9.40
2022-10-23T16:24:16.537Z,1.55
2022-10-23T16:26:50.810Z,2.33
2022-10-23T16:29:19.677Z,2.20
2022-10-23T16:31:47.741Z,2.25
2022-10-23T16:34:15.798Z,1.98
2022-10-23T16:36:44.891Z,1.80
2022-10-23T16:39:14.501Z,1.85
2022-10-23T16:41:42.451Z,2.03
2022-10-23T16:44:10.597Z,2.60
2022-10-23T16:46:40.221Z,2.17
2022-10-23T16:51:38.684Z,3.47
2022-10-23T16:54:07.230Z,3.13
2022-10-23T16:56:35.238Z,2.70
2022-10-23T16:59:03.744Z,2.63
2022-10-23T17:01:33.715Z,2.15
2022-10-23T17:04:01.869Z,2.72
2022-10-23T17:06:33.092Z,2.30
2022-10-23T17:09:02.476Z,2.08
2022-10-23T17:11:33.640Z,2.00
2022-10-23T17:14:07.595Z,2.20
2022-10-23T17:16:39.940Z,2.83
2022-10-23T17:19:20.972Z,2.70
2022-10-23T17:21:57.199Z,2.42
2022-10-23T17:24:25.829Z,3.63
2022-10-23T17:26:55.578Z,2.17
2022-10-23T17:29:25.659Z,2.95
2022-10-23T17:31:53.668Z,2.78
2022-10-23T17:34:23.792Z,2.20
2022-10-23T17:36:55.238Z,2.85
2022-10-23T17:39:28.235Z,3.83
2022-10-23T17:41:57.432Z,2.45
2022-10-23T17:44:25.709Z,1.92
2022-10-23T17:46:55.312Z,2.80
2022-10-23T17:51:58.150Z,2.65
2022-10-23T17:54:27.930Z,2.08
2022-10-23T17:56:56.477Z,2.58
2022-10-23T17:59:24.816Z,2.83
2022-10-23T18:01:52.893Z,2.28
2022-10-23T18:04:22.747Z,2.08
2022-10-23T18:06:53.415Z,2.90
2022-10-23T18:09:23.030Z,2.40
2022-10-23T18:14:21.185Z,2.40
2022-10-23T18:16:49.836Z,2.03
2022-10-23T18:19:19.257Z,2.97
2022-10-23T18:21:50.341Z,2.00
2022-10-23T18:24:19.468Z,2.92
2022-10-23T18:26:50.921Z,2.58
2022-10-23T18:29:19.503Z,2.38
2022-10-23T18:31:51.245Z,2.85
2022-10-23T18:34:22.709Z,2.72
2022-10-23T18:36:54.484Z,2.38
2022-10-23T18:39:25.718Z,2.63
2022-10-23T18:41:57.048Z,2.63
2022-10-23T18:44:30.644Z,2.78
2022-10-23T18:47:01.053Z,2.42
2022-10-23T18:49:29.819Z,2.17
2022-10-23T18:51:59.156Z,1.80
2022-10-23T18:54:27.224Z,3.15
2022-10-23T18:56:55.420Z,2.95
2022-10-23T18:59:24.407Z,2.63
2022-10-23T19:01:52.717Z,1.98
2022-10-23T19:04:21.083Z,4.22
2022-10-23T19:06:50.959Z,2.15
2022-10-23T19:09:19.935Z,2.05
2022-10-23T19:11:48.151Z,4.30
2022-10-23T19:14:16.351Z,2.58
2022-10-23T19:16:53.303Z,3.17
2022-10-23T19:19:26.310Z,2.38
2022-10-23T19:21:55.777Z,2.88
2022-10-23T19:24:41.132Z,2.17
2022-10-23T19:27:09.554Z,2.65
2022-10-23T19:29:41.734Z,2.15
2022-10-23T19:32:11.663Z,2.22
2022-10-23T19:34:40.242Z,2.35
2022-10-23T19:37:08.320Z,2.10
2022-10-23T19:39:38.581Z,2.15
2022-10-23T19:42:09.150Z,4.05
2022-10-23T19:44:37.107Z,2.05
2022-10-23T19:47:06.693Z,2.85
2022-10-23T19:49:34.581Z,2.60
2022-10-23T19:52:02.640Z,3.30
2022-10-23T19:54:30.806Z,2.17
2022-10-23T19:56:59.017Z,1.58
2022-10-23T19:59:27.043Z,2.17
2022-10-23T20:01:55.355Z,2.85
2022-10-23T20:04:23.448Z,2.28
2022-10-23T20:06:52.959Z,2.13
2022-10-23T20:09:22.440Z,2.65
2022-10-23T20:11:50.405Z,3.58
2022-10-23T20:14:20.542Z,2.47
2022-10-23T20:16:55.854Z,1.92
2022-10-23T20:19:24.510Z,2.00
2022-10-23T20:21:52.691Z,2.63
2022-10-23T20:24:22.714Z,3.42
2022-10-23T20:26:53.557Z,1.45
2022-10-23T20:29:23.212Z,1.80
2022-10-23T20:34:20.358Z,2.25
2022-10-23T20:36:50.020Z,2.58
2022-10-23T20:41:56.068Z,2.70
2022-10-23T20:46:53.169Z,2.40
2022-10-23T20:49:21.594Z,2.20
2022-10-23T20:51:56.044Z,2.45
2022-10-23T20:54:27.395Z,2.50
2022-10-23T20:56:57.765Z,1.92
2022-10-23T20:59:26.318Z,3.42
2022-10-23T21:01:56.728Z,2.13
2022-10-23T21:04:28.287Z,2.50
2022-10-23T21:07:14.373Z,3.20
2022-10-23T21:09:43.385Z,2.83
2022-10-23T21:12:11.465Z,1.73
2022-10-23T21:14:40.217Z,2.30
2022-10-23T21:17:09.405Z,2.40
2022-10-23T21:19:39.451Z,2.10
2022-10-23T21:22:07.461Z,2.90
2022-10-23T21:24:35.412Z,1.50
2022-10-23T21:27:03.620Z,1.73
2022-10-23T21:29:31.603Z,2.00
2022-10-23T21:32:03.998Z,1.85
2022-10-23T21:34:33.730Z,1.83
2022-10-23T21:37:18.122Z,1.70
2022-10-23T21:39:48.767Z,2.97
2022-10-23T21:42:16.764Z,1.95
2022-10-23T21:44:44.807Z,2.50
2022-10-23T21:47:12.818Z,1.85
2022-10-23T21:49:40.800Z,1.92
2022-10-23T21:52:08.717Z,2.00
2022-10-23T21:54:37.683Z,3.03
2022-10-23T21:57:05.645Z,2.72
2022-10-23T21:59:35.950Z,1.80
2022-10-23T22:02:05.544Z,1.85
2022-10-23T22:04:33.694Z,1.90
2022-10-23T22:07:03.604Z,2.65
2022-10-23T22:09:34.665Z,1.90
2022-10-23T22:12:02.824Z,1.77
2022-10-23T22:14:31.019Z,4.25
2022-10-23T22:17:00.864Z,2.95
2022-10-23T22:19:29.157Z,5.55
2022-10-23T22:21:57.175Z,1.52
2022-10-23T22:24:26.029Z,1.88
2022-10-23T22:26:57.223Z,2.92
2022-10-23T22:29:30.729Z,2.15
2022-10-23T22:31:59.145Z,2.22
2022-10-23T22:37:19.558Z,2.85
2022-10-23T22:42:15.194Z,3.45
2022-10-23T22:44:43.334Z,1.50
2022-10-23T22:47:11.390Z,2.78
2022-10-23T22:49:40.048Z,1.83
2022-10-23T22:52:08.132Z,2.00
2022-10-23T22:54:36.167Z,3.10
2022-10-23T22:57:04.192Z,2.72
2022-10-23T22:59:32.455Z,3.33
2022-10-23T23:02:00.389Z,3.72
2022-10-23T23:04:43.551Z,2.13
2022-10-23T23:07:18.671Z,2.25
2022-10-23T23:09:46.848Z,2.40
2022-10-23T23:12:15.360Z,1.90
2022-10-23T23:14:43.934Z,4.03
2022-10-23T23:17:12.681Z,2.58
2022-10-23T23:19:40.652Z,3.97
2022-10-23T23:22:10.495Z,3.75
2022-10-23T23:24:39.921Z,3.20
2022-10-23T23:27:07.970Z,4.05
2022-10-23T23:29:36.076Z,2.88
2022-10-23T23:32:06.589Z,4.18
2022-10-23T23:34:34.635Z,3.10
2022-10-23T23:37:02.817Z,3.17
2022-10-23T23:39:30.708Z,4.57
2022-10-23T23:41:58.732Z,3.22
2022-10-23T23:44:27.782Z,2.80
2022-10-23T23:46:56.511Z,2.63
2022-10-23T23:49:24.691Z,2.70
2022-10-23T23:51:54.035Z,3.17
2022-10-23T23:54:21.922Z,2.28
2022-10-23T23:56:49.875Z,3.75
2022-10-23T23:59:17.975Z,3.67
