createdAt,value
2018-10-06T00:00:06.840Z,12.67
2018-10-06T00:01:06.846Z,12.70
2018-10-06T00:02:06.863Z,12.69
2018-10-06T00:03:06.884Z,12.69
2018-10-06T00:04:06.896Z,12.66
2018-10-06T00:05:06.915Z,12.74
2018-10-06T00:06:06.932Z,12.69
2018-10-06T00:07:06.948Z,12.66
2018-10-06T00:08:06.966Z,12.69
2018-10-06T00:09:06.987Z,12.63
2018-10-06T00:10:07.001Z,12.71
2018-10-06T00:11:07.014Z,12.67
2018-10-06T00:12:07.030Z,12.67
2018-10-06T00:13:07.047Z,12.60
2018-10-06T00:14:07.068Z,12.59
2018-10-06T00:15:07.084Z,12.49
2018-10-06T00:16:07.096Z,12.62
2018-10-06T00:17:07.111Z,12.57
2018-10-06T00:18:07.133Z,12.46
2018-10-06T00:19:07.145Z,12.38
2018-10-06T00:20:07.162Z,12.51
2018-10-06T00:21:07.182Z,12.48
2018-10-06T00:22:07.198Z,12.49
2018-10-06T00:23:07.220Z,12.46
2018-10-06T00:24:07.230Z,12.49
2018-10-06T00:25:07.254Z,12.52
2018-10-06T00:26:07.262Z,12.52
2018-10-06T00:27:07.282Z,12.56
2018-10-06T00:28:07.307Z,12.60
2018-10-06T00:29:07.314Z,12.54
2018-10-06T00:30:07.329Z,12.56
2018-10-06T00:31:07.353Z,12.49
2018-10-06T00:32:07.362Z,12.57
2018-10-06T00:33:07.381Z,12.51
2018-10-06T00:34:07.393Z,12.49
2018-10-06T00:35:07.413Z,12.56
2018-10-06T00:36:07.428Z,12.56
2018-10-06T00:37:07.445Z,12.64
2018-10-06T00:38:07.463Z,12.67
2018-10-06T00:39:07.477Z,12.60
2018-10-06T00:40:07.496Z,12.57
2018-10-06T00:41:07.511Z,12.67
2018-10-06T00:42:07.525Z,12.64
2018-10-06T00:43:07.546Z,12.56
2018-10-06T00:44:07.563Z,12.60
2018-10-06T00:45:07.574Z,12.63
2018-10-06T00:46:07.593Z,12.66
2018-10-06T00:47:07.666Z,12.56
2018-10-06T00:48:07.626Z,12.52
2018-10-06T00:49:07.644Z,12.60
2018-10-06T00:50:07.662Z,12.56
2018-10-06T00:51:07.675Z,12.54
2018-10-06T00:52:07.691Z,12.54
2018-10-06T00:53:07.707Z,12.56
2018-10-06T00:54:07.724Z,12.52
2018-10-06T00:55:07.740Z,12.54
2018-10-06T00:56:07.766Z,12.38
2018-10-06T00:57:07.774Z,12.38
2018-10-06T00:58:07.790Z,12.33
2018-10-06T00:59:07.805Z,12.27
2018-10-06T01:00:07.820Z,12.12
2018-10-06T01:01:07.840Z,12.15
2018-10-06T01:02:07.857Z,12.16
2018-10-06T01:03:07.871Z,12.13
2018-10-06T01:04:07.887Z,12.06
2018-10-06T01:05:07.906Z,12.06
2018-10-06T01:06:07.920Z,11.99
2018-10-06T01:07:07.943Z,12.01
2018-10-06T01:08:07.954Z,12.06
2018-10-06T01:09:07.970Z,11.96
2018-10-06T01:10:07.986Z,12.05
2018-10-06T01:11:08.001Z,11.99
2018-10-06T01:12:08.019Z,12.08
2018-10-06T01:13:08.034Z,12.12
2018-10-06T01:14:08.051Z,12.09
2018-10-06T01:15:08.070Z,12.08
2018-10-06T01:16:08.081Z,12.06
2018-10-06T01:17:08.105Z,12.08
2018-10-06T01:18:08.125Z,12.09
2018-10-06T01:19:08.132Z,12.13
2018-10-06T01:20:08.151Z,12.12
2018-10-06T01:21:08.165Z,12.13
2018-10-06T01:22:08.180Z,12.15
2018-10-06T01:23:08.208Z,12.19
2018-10-06T01:24:08.218Z,12.23
2018-10-06T01:25:08.234Z,12.21
2018-10-06T01:26:08.246Z,12.23
2018-10-06T01:27:08.270Z,12.24
2018-10-06T01:28:08.279Z,12.30
2018-10-06T01:29:08.294Z,12.34
2018-10-06T01:30:08.311Z,12.37
2018-10-06T01:31:08.329Z,12.29
2018-10-06T01:32:08.344Z,12.30
2018-10-06T01:33:08.360Z,12.33
2018-10-06T01:34:08.379Z,12.34
2018-10-06T01:35:08.397Z,12.26
2018-10-06T01:36:08.407Z,12.19
2018-10-06T01:37:08.438Z,12.12
2018-10-06T01:38:08.464Z,11.94
2018-10-06T01:39:08.461Z,11.94
2018-10-06T01:40:08.476Z,11.90
2018-10-06T01:41:08.497Z,11.96
2018-10-06T01:42:08.503Z,11.96
2018-10-06T01:43:08.520Z,11.96
2018-10-06T01:44:08.543Z,11.93
2018-10-06T01:45:08.562Z,11.86
2018-10-06T01:46:08.572Z,11.83
2018-10-06T01:47:08.588Z,11.96
2018-10-06T01:48:08.601Z,11.97
2018-10-06T01:49:08.627Z,11.94
2018-10-06T01:50:08.635Z,11.94
2018-10-06T01:51:08.721Z,11.97
2018-10-06T01:52:08.670Z,11.99
2018-10-06T01:53:08.685Z,11.97
2018-10-06T01:54:08.700Z,11.99
2018-10-06T01:55:08.720Z,12.12
2018-10-06T01:56:08.731Z,12.11
2018-10-06T01:57:08.745Z,12.21
2018-10-06T01:58:08.762Z,12.19
2018-10-06T01:59:08.780Z,12.16
2018-10-06T02:00:08.800Z,12.20
2018-10-06T02:01:08.813Z,12.16
2018-10-06T02:02:08.887Z,12.23
2018-10-06T02:03:08.845Z,12.11
2018-10-06T02:04:08.864Z,11.97
2018-10-06T02:05:08.880Z,11.99
2018-10-06T02:06:08.898Z,11.85
2018-10-06T02:07:08.909Z,11.83
2018-10-06T02:08:08.926Z,11.78
2018-10-06T02:09:08.943Z,11.75
2018-10-06T02:10:08.960Z,11.78
2018-10-06T02:11:08.983Z,11.80
2018-10-06T02:12:08.987Z,11.74
2018-10-06T02:13:09.010Z,11.77
2018-10-06T02:14:09.027Z,11.87
2018-10-06T02:15:09.039Z,11.89
2018-10-06T02:16:09.061Z,11.85
2018-10-06T02:17:09.069Z,11.87
2018-10-06T02:18:09.086Z,11.89
2018-10-06T02:19:09.115Z,11.93
2018-10-06T02:20:09.120Z,11.87
2018-10-06T02:21:09.135Z,11.83
2018-10-06T02:22:09.154Z,11.85
2018-10-06T02:23:09.167Z,11.77
2018-10-06T02:24:09.184Z,11.78
2018-10-06T02:25:09.197Z,11.75
2018-10-06T02:26:09.215Z,11.82
2018-10-06T02:27:09.229Z,11.80
2018-10-06T02:28:09.248Z,11.70
2018-10-06T02:29:09.262Z,11.72
2018-10-06T02:30:09.377Z,11.68
2018-10-06T02:31:09.304Z,11.71
2018-10-06T02:32:09.317Z,11.59
2018-10-06T02:33:09.324Z,11.62
2018-10-06T02:34:09.347Z,11.72
2018-10-06T02:35:09.365Z,11.64
2018-10-06T02:36:09.385Z,11.72
2018-10-06T02:37:09.392Z,11.65
2018-10-06T02:38:09.405Z,11.70
2018-10-06T02:39:09.421Z,11.74
2018-10-06T02:40:09.438Z,11.82
2018-10-06T02:41:09.451Z,11.82
2018-10-06T02:42:09.473Z,11.74
2018-10-06T02:43:09.491Z,11.82
2018-10-06T02:44:09.501Z,11.78
2018-10-06T02:45:09.521Z,11.82
2018-10-06T02:46:09.532Z,11.75
2018-10-06T02:47:09.551Z,11.80
2018-10-06T02:48:09.562Z,11.75
2018-10-06T02:49:09.578Z,11.75
2018-10-06T02:50:09.599Z,11.77
2018-10-06T02:51:09.614Z,11.75
2018-10-06T02:52:09.628Z,11.59
2018-10-06T02:53:09.647Z,11.57
2018-10-06T02:54:09.660Z,11.53
2018-10-06T02:55:09.674Z,11.53
2018-10-06T02:56:09.689Z,11.50
2018-10-06T02:57:09.711Z,11.49
2018-10-06T02:58:09.726Z,11.39
2018-10-06T02:59:09.738Z,11.41
2018-10-06T03:00:09.755Z,11.32
2018-10-06T03:01:09.767Z,11.32
2018-10-06T03:02:09.790Z,11.31
2018-10-06T03:03:09.798Z,11.29
2018-10-06T03:04:09.814Z,11.31
2018-10-06T03:05:09.833Z,11.32
2018-10-06T03:06:09.851Z,11.28
2018-10-06T03:07:09.869Z,11.20
2018-10-06T03:08:09.878Z,11.13
2018-10-06T03:38:35.071Z,10.92
2018-10-06T03:39:35.051Z,10.91
2018-10-06T03:41:26.961Z,10.86
2018-10-06T03:42:26.968Z,10.80
2018-10-06T03:44:18.900Z,10.78
2018-10-06T03:45:18.884Z,10.77
2018-10-06T03:47:10.791Z,10.71
2018-10-06T03:48:10.790Z,10.70
2018-10-06T03:50:02.719Z,10.73
2018-10-06T03:51:02.710Z,10.78
2018-10-06T03:52:54.634Z,10.73
2018-10-06T03:53:54.636Z,10.76
2018-10-06T03:55:46.568Z,10.76
2018-10-06T03:56:46.545Z,10.77
2018-10-06T03:58:38.494Z,10.73
2018-10-06T03:59:38.479Z,10.78
2018-10-06T04:01:30.379Z,10.74
2018-10-06T04:02:30.392Z,10.74
2018-10-06T04:04:22.320Z,10.81
2018-10-06T04:05:22.309Z,10.84
2018-10-06T04:07:14.213Z,10.89
2018-10-06T04:08:14.233Z,10.73
2018-10-06T04:10:06.158Z,10.83
2018-10-06T04:11:06.143Z,10.76
2018-10-06T04:12:58.062Z,10.77
2018-10-06T04:13:58.066Z,10.92
2018-10-06T04:15:50.004Z,10.88
2018-10-06T04:16:49.993Z,10.89
2018-10-06T04:18:41.901Z,10.98
2018-10-06T04:19:41.908Z,10.99
2018-10-06T04:21:33.834Z,10.91
2018-10-06T04:22:33.836Z,10.89
2018-10-06T04:24:25.760Z,10.98
2018-10-06T04:25:25.740Z,10.96
2018-10-06T04:27:17.654Z,10.98
2018-10-06T04:28:17.663Z,10.95
2018-10-06T04:30:09.598Z,10.92
2018-10-06T04:31:09.585Z,10.91
2018-10-06T04:33:01.507Z,10.95
2018-10-06T04:34:01.513Z,10.89
2018-10-06T04:35:53.443Z,10.91
2018-10-06T04:36:53.432Z,10.94
2018-10-06T04:38:45.343Z,10.98
2018-10-06T04:39:45.349Z,11.01
2018-10-06T04:41:37.294Z,11.07
2018-10-06T04:42:37.288Z,10.99
2018-10-06T04:44:29.213Z,11.09
2018-10-06T04:45:29.200Z,11.03
2018-10-06T04:47:21.112Z,11.06
2018-10-06T04:48:21.120Z,11.07
2018-10-06T04:50:13.062Z,11.10
2018-10-06T04:51:13.045Z,11.03
2018-10-06T04:53:04.994Z,11.03
2018-10-06T04:54:04.968Z,10.98
2018-10-06T04:55:56.904Z,10.96
2018-10-06T04:56:56.889Z,10.96
2018-10-06T04:58:48.810Z,11.01
2018-10-06T04:59:48.812Z,11.01
2018-10-06T05:01:40.763Z,10.98
2018-10-06T05:02:40.737Z,11.01
2018-10-06T05:04:32.681Z,10.92
2018-10-06T05:05:32.668Z,10.94
2018-10-06T05:07:24.578Z,10.84
2018-10-06T05:08:24.586Z,10.88
2018-10-06T05:10:16.521Z,10.89
2018-10-06T05:11:16.524Z,10.91
2018-10-06T05:13:08.424Z,10.83
2018-10-06T05:14:08.442Z,10.86
2018-10-06T05:16:00.368Z,10.84
2018-10-06T05:17:00.353Z,10.86
2018-10-06T05:18:52.270Z,10.81
2018-10-06T05:19:52.276Z,10.74
2018-10-06T05:21:44.209Z,10.78
2018-10-06T05:22:44.195Z,10.70
2018-10-06T05:24:36.146Z,10.76
2018-10-06T05:25:36.138Z,10.81
2018-10-06T05:27:28.042Z,10.84
2018-10-06T05:28:28.048Z,10.71
2018-10-06T05:30:19.992Z,10.81
2018-10-06T05:31:19.973Z,10.83
2018-10-06T05:33:11.888Z,10.84
2018-10-06T05:34:11.995Z,10.81
2018-10-06T05:36:04.024Z,10.76
2018-10-06T05:37:04.010Z,10.77
2018-10-06T05:38:55.925Z,10.74
2018-10-06T05:39:55.929Z,10.76
2018-10-06T05:41:47.882Z,10.71
2018-10-06T05:42:47.852Z,10.73
2018-10-06T05:44:39.797Z,10.74
2018-10-06T05:45:39.767Z,10.77
2018-10-06T05:47:31.684Z,10.71
2018-10-06T05:48:31.688Z,10.78
2018-10-06T05:50:23.638Z,10.77
2018-10-06T05:51:23.606Z,10.77
2018-10-06T05:53:15.522Z,10.78
2018-10-06T05:54:15.527Z,10.76
2018-10-06T05:56:07.484Z,10.71
2018-10-06T05:57:07.467Z,10.77
2018-10-06T05:58:59.435Z,10.80
2018-10-06T05:59:59.382Z,10.81
2018-10-06T06:01:51.319Z,10.91
2018-10-06T06:02:51.305Z,10.78
2018-10-06T06:04:43.214Z,10.92
2018-10-06T06:05:43.225Z,10.95
2018-10-06T06:07:35.172Z,10.89
2018-10-06T06:08:35.164Z,10.88
2018-10-06T06:10:27.089Z,10.91
2018-10-06T06:11:27.082Z,10.94
2018-10-06T06:13:18.987Z,10.84
2018-10-06T06:14:19.031Z,10.92
2018-10-06T06:16:10.925Z,10.99
2018-10-06T06:17:10.914Z,10.95
2018-10-06T06:19:02.837Z,11.07
2018-10-06T06:20:02.841Z,11.03
2018-10-06T06:21:54.775Z,11.07
2018-10-06T06:22:54.768Z,11.11
2018-10-06T06:24:46.692Z,11.25
2018-10-06T06:25:46.699Z,11.28
2018-10-06T06:27:38.631Z,11.32
2018-10-06T06:28:38.613Z,11.34
2018-10-06T06:30:30.546Z,11.43
2018-10-06T06:31:30.603Z,11.44
2018-10-06T06:33:22.451Z,11.52
2018-10-06T06:34:22.464Z,11.47
2018-10-06T06:36:14.398Z,11.54
2018-10-06T06:37:14.386Z,11.74
2018-10-06T06:39:06.311Z,11.70
2018-10-06T06:40:06.306Z,11.65
2018-10-06T06:41:58.247Z,11.80
2018-10-06T06:42:58.240Z,11.83
2018-10-06T06:44:50.153Z,11.86
2018-10-06T06:45:50.170Z,11.82
2018-10-06T06:47:42.106Z,11.93
2018-10-06T06:48:42.084Z,12.01
2018-10-06T06:50:34.011Z,12.08
2018-10-06T06:51:34.002Z,12.06
2018-10-06T06:53:25.917Z,12.23
2018-10-06T06:54:25.928Z,12.24
2018-10-06T06:56:17.857Z,12.31
2018-10-06T06:57:17.851Z,12.39
2018-10-06T06:59:09.779Z,12.45
2018-10-06T07:00:09.781Z,12.46
2018-10-06T07:02:01.727Z,12.57
2018-10-06T07:03:01.721Z,12.66
2018-10-06T07:04:53.645Z,12.74
2018-10-06T07:05:53.697Z,12.75
2018-10-06T07:07:45.598Z,12.93
2018-10-06T07:08:45.576Z,12.88
2018-10-06T07:10:38.001Z,13.06
2018-10-06T07:11:38.004Z,13.11
2018-10-06T07:13:30.015Z,13.20
2018-10-06T07:14:30.020Z,13.20
2018-10-06T07:16:22.067Z,13.40
2018-10-06T07:17:22.057Z,13.47
2018-10-06T07:19:14.070Z,13.73
2018-10-06T07:20:14.086Z,13.69
2018-10-06T07:22:06.021Z,13.89
2018-10-06T07:23:06.004Z,13.88
2018-10-06T07:24:57.928Z,14.10
2018-10-06T07:25:57.939Z,14.07
2018-10-06T07:27:49.898Z,14.24
2018-10-06T07:28:49.880Z,14.16
2018-10-06T07:30:41.829Z,14.42
2018-10-06T07:31:41.844Z,14.46
2018-10-06T07:33:33.804Z,14.53
2018-10-06T07:34:33.826Z,14.67
2018-10-06T07:36:25.761Z,14.86
2018-10-06T07:37:25.764Z,14.83
2018-10-06T07:39:17.665Z,14.90
2018-10-06T07:40:17.670Z,15.02
2018-10-06T07:42:09.630Z,15.19
2018-10-06T07:43:09.604Z,15.13
2018-10-06T07:45:01.632Z,15.23
2018-10-06T07:46:01.538Z,15.33
2018-10-06T07:47:53.735Z,15.43
2018-10-06T07:48:53.531Z,15.46
2018-10-06T07:50:45.491Z,15.54
2018-10-06T07:51:45.640Z,15.61
2018-10-06T07:53:37.414Z,15.66
2018-10-06T07:54:37.395Z,15.74
2018-10-06T07:56:29.344Z,15.86
2018-10-06T07:57:29.853Z,15.94
2018-10-06T07:59:21.266Z,15.97
2018-10-06T08:00:21.341Z,16.00
2018-10-06T08:02:14.234Z,15.96
2018-10-06T08:03:13.193Z,16.04
2018-10-06T08:05:05.095Z,16.04
2018-10-06T08:06:05.119Z,16.04
2018-10-06T08:07:57.182Z,16.22
2018-10-06T08:08:57.039Z,16.18
2018-10-06T08:10:48.982Z,16.38
2018-10-06T08:11:49.009Z,16.55
2018-10-06T08:13:40.963Z,16.70
2018-10-06T08:14:40.909Z,16.70
2018-10-06T08:16:32.925Z,16.89
2018-10-06T08:17:32.824Z,16.81
2018-10-06T08:19:24.791Z,16.98
2018-10-06T08:20:24.752Z,17.06
2018-10-06T08:22:16.813Z,17.20
2018-10-06T08:23:16.729Z,17.22
2018-10-06T08:25:08.602Z,17.33
2018-10-06T08:26:08.608Z,17.41
2018-10-06T08:28:00.673Z,17.54
2018-10-06T08:29:00.528Z,17.59
2018-10-06T08:30:52.470Z,17.82
2018-10-06T08:31:52.556Z,17.73
2018-10-06T08:33:44.540Z,17.74
2018-10-06T08:34:44.604Z,17.81
2018-10-06T08:36:36.529Z,18.00
2018-10-06T08:37:36.615Z,18.00
2018-10-06T08:39:28.446Z,18.15
2018-10-06T08:40:28.515Z,18.24
2018-10-06T08:42:20.439Z,18.34
2018-10-06T08:43:20.486Z,18.37
2018-10-06T08:45:12.836Z,18.43
2018-10-06T08:46:12.864Z,18.47
2018-10-06T08:48:04.780Z,18.59
2018-10-06T08:49:04.755Z,18.61
2018-10-06T08:50:56.725Z,18.67
2018-10-06T08:51:56.780Z,18.76
2018-10-06T08:52:56.756Z,18.84
2018-10-06T08:53:56.749Z,18.82
2018-10-06T08:54:56.751Z,18.80
2018-10-06T08:55:56.842Z,18.92
2018-10-06T08:56:56.796Z,18.94
2018-10-06T08:57:56.841Z,18.99
2018-10-06T08:58:56.835Z,18.99
2018-10-06T08:59:56.884Z,19.13
2018-10-06T09:00:56.912Z,19.02
2018-10-06T09:01:56.926Z,19.18
2018-10-06T09:02:56.909Z,19.18
2018-10-06T09:03:56.938Z,19.32
2018-10-06T09:04:57.052Z,19.28
2018-10-06T09:05:56.988Z,19.25
2018-10-06T09:06:57.093Z,19.32
2018-10-06T09:07:57.012Z,19.29
2018-10-06T09:08:57.029Z,19.24
2018-10-06T09:09:57.086Z,19.35
2018-10-06T09:10:57.225Z,19.32
2018-10-06T09:11:57.130Z,19.43
2018-10-06T09:12:57.170Z,19.48
2018-10-06T09:13:57.125Z,19.55
2018-10-06T09:14:57.164Z,19.53
2018-10-06T09:15:57.253Z,19.46
2018-10-06T09:16:57.221Z,19.55
2018-10-06T09:17:57.414Z,19.63
2018-10-06T09:18:57.269Z,19.61
2018-10-06T09:19:57.288Z,19.69
2018-10-06T09:20:57.279Z,19.79
2018-10-06T09:21:57.299Z,19.69
2018-10-06T09:22:57.311Z,19.76
2018-10-06T09:23:57.325Z,19.79
2018-10-06T09:24:57.378Z,19.97
2018-10-06T09:25:57.368Z,19.98
2018-10-06T09:26:57.467Z,20.10
2018-10-06T09:27:57.414Z,20.15
2018-10-06T09:28:57.431Z,20.21
2018-10-06T09:29:57.522Z,20.13
2018-10-06T09:30:57.484Z,20.12
2018-10-06T09:31:57.491Z,20.20
2018-10-06T09:32:57.509Z,20.18
2018-10-06T09:33:57.535Z,20.20
2018-10-06T09:34:57.550Z,20.23
2018-10-06T09:35:57.580Z,20.18
2018-10-06T09:36:57.595Z,20.30
2018-10-06T09:37:57.611Z,20.31
2018-10-06T09:38:57.634Z,20.31
2018-10-06T09:39:57.665Z,20.30
2018-10-06T09:40:57.697Z,20.51
2018-10-06T09:41:57.768Z,20.50
2018-10-06T09:42:57.829Z,20.49
2018-10-06T09:43:57.735Z,20.58
2018-10-06T09:44:57.762Z,20.59
2018-10-06T09:45:57.790Z,20.56
2018-10-06T09:46:57.799Z,20.61
2018-10-06T09:47:57.885Z,20.65
2018-10-06T09:48:57.851Z,20.65
2018-10-06T09:49:57.862Z,20.66
2018-10-06T09:50:57.883Z,20.69
2018-10-06T09:51:57.941Z,20.66
2018-10-06T09:52:57.954Z,20.74
2018-10-06T09:53:57.951Z,20.86
2018-10-06T09:54:57.974Z,20.79
2018-10-06T09:55:57.996Z,20.80
2018-10-06T09:56:58.017Z,20.87
2018-10-06T09:57:58.032Z,20.74
2018-10-06T09:58:58.052Z,20.80
2018-10-06T09:59:58.071Z,20.79
2018-10-06T10:00:58.097Z,20.84
2018-10-06T10:01:58.117Z,20.80
2018-10-06T10:02:58.133Z,20.95
2018-10-06T10:03:58.161Z,20.93
2018-10-06T10:04:58.183Z,20.93
2018-10-06T10:05:58.235Z,21.05
2018-10-06T10:06:58.219Z,21.05
2018-10-06T10:07:58.237Z,21.13
2018-10-06T10:08:58.274Z,21.17
2018-10-06T10:09:58.427Z,21.16
2018-10-06T10:10:58.321Z,21.14
2018-10-06T10:11:58.333Z,21.34
2018-10-06T10:12:58.349Z,21.24
2018-10-06T10:13:58.374Z,21.34
2018-10-06T10:14:58.389Z,21.42
2018-10-06T10:15:58.440Z,21.46
2018-10-06T10:16:58.498Z,21.51
2018-10-06T10:17:58.514Z,21.50
2018-10-06T10:18:58.475Z,21.44
2018-10-06T10:19:58.498Z,21.53
2018-10-06T10:20:58.516Z,21.53
2018-10-06T10:21:58.634Z,21.56
2018-10-06T10:22:58.612Z,21.64
2018-10-06T10:23:58.765Z,21.64
2018-10-06T10:24:58.679Z,21.66
2018-10-06T10:25:58.624Z,21.67
2018-10-06T10:26:58.645Z,21.72
2018-10-06T10:27:58.670Z,21.72
2018-10-06T10:28:58.759Z,21.66
2018-10-06T10:29:58.713Z,21.74
2018-10-06T10:30:58.728Z,21.78
2018-10-06T10:31:58.781Z,21.82
2018-10-06T10:32:58.788Z,21.85
2018-10-06T10:33:58.803Z,21.94
2018-10-06T10:34:58.854Z,21.94
2018-10-06T10:35:58.851Z,21.95
2018-10-06T10:36:58.865Z,21.95
2018-10-06T10:37:58.897Z,21.98
2018-10-06T10:38:58.916Z,22.07
2018-10-06T10:39:58.929Z,22.09
2018-10-06T10:40:58.947Z,22.10
2018-10-06T10:41:58.968Z,22.09
2018-10-06T10:42:59.019Z,22.07
2018-10-06T10:43:59.071Z,22.13
2018-10-06T10:44:59.054Z,22.22
2018-10-06T10:45:59.060Z,22.29
2018-10-06T10:46:59.078Z,22.37
2018-10-06T10:47:59.105Z,22.39
2018-10-06T10:48:59.120Z,22.47
2018-10-06T10:49:59.145Z,22.52
2018-10-06T10:50:59.170Z,22.53
2018-10-06T10:51:59.187Z,22.62
2018-10-06T10:52:59.220Z,22.67
2018-10-06T10:53:59.242Z,22.60
2018-10-06T10:54:59.255Z,22.77
2018-10-06T10:55:59.275Z,22.75
2018-10-06T10:56:59.308Z,22.74
2018-10-06T10:57:59.334Z,22.99
2018-10-06T10:58:59.347Z,22.84
2018-10-06T10:59:59.517Z,23.04
2018-10-06T11:00:59.413Z,23.02
2018-10-06T11:01:59.421Z,23.09
2018-10-06T11:02:59.434Z,23.15
2018-10-06T11:03:59.476Z,23.15
2018-10-06T11:04:59.484Z,23.24
2018-10-06T11:05:59.494Z,23.20
2018-10-06T11:06:59.518Z,23.24
2018-10-06T11:07:59.539Z,23.27
2018-10-06T11:08:59.572Z,23.26
2018-10-06T11:09:59.592Z,23.32
2018-10-06T11:10:59.612Z,23.31
2018-10-06T11:11:59.633Z,23.45
2018-10-06T11:12:59.653Z,23.46
2018-10-06T11:13:59.682Z,23.47
2018-10-06T11:14:59.699Z,23.47
2018-10-06T11:15:59.724Z,23.46
2018-10-06T11:16:59.741Z,23.43
2018-10-06T11:17:59.770Z,23.42
2018-10-06T11:18:59.789Z,23.45
2018-10-06T11:19:59.818Z,23.50
2018-10-06T11:20:59.836Z,23.61
2018-10-06T11:21:59.859Z,23.53
2018-10-06T11:22:59.877Z,23.47
2018-10-06T11:23:59.905Z,23.58
2018-10-06T11:25:00.025Z,23.57
2018-10-06T11:25:59.946Z,23.57
2018-10-06T11:26:59.971Z,23.60
2018-10-06T11:27:59.997Z,23.65
2018-10-06T11:29:00.017Z,23.70
2018-10-06T11:30:00.039Z,23.71
2018-10-06T11:31:00.060Z,23.82
2018-10-06T11:32:00.085Z,23.85
2018-10-06T11:33:00.106Z,23.87
2018-10-06T11:34:00.127Z,23.89
2018-10-06T11:35:00.152Z,23.86
2018-10-06T11:36:00.180Z,23.94
2018-10-06T11:37:00.197Z,24.08
2018-10-06T11:38:00.285Z,24.05
2018-10-06T11:39:00.240Z,24.01
2018-10-06T11:40:00.264Z,24.08
2018-10-06T11:41:00.285Z,24.02
2018-10-06T11:42:00.313Z,24.12
2018-10-06T11:43:00.338Z,24.13
2018-10-06T11:44:00.353Z,24.26
2018-10-06T11:45:00.385Z,24.22
2018-10-06T11:46:00.401Z,24.22
2018-10-06T11:47:00.421Z,24.24
2018-10-06T11:48:00.444Z,24.23
2018-10-06T11:49:00.472Z,24.42
2018-10-06T11:50:00.577Z,24.42
2018-10-06T11:51:00.517Z,24.39
2018-10-06T11:52:00.539Z,24.38
2018-10-06T11:53:00.563Z,24.37
2018-10-06T11:54:00.593Z,24.31
2018-10-06T11:55:00.610Z,24.37
2018-10-06T11:56:00.636Z,24.42
2018-10-06T11:57:00.653Z,24.42
2018-10-06T11:58:00.679Z,24.45
2018-10-06T11:59:00.699Z,24.52
2018-10-06T12:00:00.806Z,24.45
2018-10-06T12:01:00.752Z,24.53
2018-10-06T12:02:00.774Z,24.50
2018-10-06T12:03:00.797Z,24.63
2018-10-06T12:04:00.819Z,24.60
2018-10-06T12:05:00.845Z,24.57
2018-10-06T12:06:00.865Z,24.67
2018-10-06T12:07:00.891Z,24.67
2018-10-06T12:08:00.908Z,24.60
2018-10-06T12:09:00.931Z,24.63
2018-10-06T12:10:00.959Z,24.67
2018-10-06T12:11:00.985Z,24.69
2018-10-06T12:12:01.007Z,24.73
2018-10-06T12:13:01.028Z,24.73
2018-10-06T12:14:01.055Z,24.64
2018-10-06T12:15:01.081Z,24.64
2018-10-06T12:16:01.094Z,24.60
2018-10-06T12:17:01.137Z,24.83
2018-10-06T12:18:01.145Z,24.77
2018-10-06T12:19:01.172Z,24.79
2018-10-06T12:20:01.194Z,24.73
2018-10-06T12:21:01.221Z,24.85
2018-10-06T12:22:01.237Z,24.91
2018-10-06T12:23:01.260Z,24.87
2018-10-06T12:24:01.288Z,24.85
2018-10-06T12:25:01.328Z,24.85
2018-10-06T12:26:01.375Z,24.85
2018-10-06T12:27:01.362Z,24.91
2018-10-06T12:28:01.388Z,24.94
2018-10-06T12:29:01.406Z,24.91
2018-10-06T12:30:01.434Z,24.85
2018-10-06T12:31:01.449Z,24.90
2018-10-06T12:32:01.476Z,24.87
2018-10-06T12:33:01.497Z,24.97
2018-10-06T12:34:01.524Z,25.02
2018-10-06T12:35:01.557Z,25.05
2018-10-06T12:36:01.571Z,25.00
2018-10-06T12:37:01.594Z,25.07
2018-10-06T12:38:01.620Z,25.01
2018-10-06T12:39:01.651Z,24.91
2018-10-06T12:40:01.666Z,25.05
2018-10-06T12:41:01.683Z,25.05
2018-10-06T12:42:01.713Z,25.06
2018-10-06T12:43:01.730Z,24.92
2018-10-06T12:44:01.753Z,25.02
2018-10-06T12:45:01.783Z,25.00
2018-10-06T12:46:01.798Z,24.94
2018-10-06T12:47:01.824Z,25.06
2018-10-06T12:48:01.848Z,25.10
2018-10-06T12:49:01.873Z,25.02
2018-10-06T12:50:01.897Z,25.07
2018-10-06T12:51:01.922Z,25.07
2018-10-06T12:52:01.959Z,25.17
2018-10-06T12:53:01.972Z,25.06
2018-10-06T12:54:01.992Z,25.07
2018-10-06T12:55:02.054Z,25.07
2018-10-06T12:56:02.038Z,25.01
2018-10-06T12:57:02.066Z,25.01
2018-10-06T12:58:02.087Z,24.98
2018-10-06T12:59:02.109Z,25.01
2018-10-06T13:00:02.162Z,24.92
2018-10-06T13:01:02.158Z,24.87
2018-10-06T13:02:02.179Z,24.87
2018-10-06T13:03:02.204Z,24.92
2018-10-06T13:04:02.226Z,24.97
2018-10-06T13:05:02.258Z,25.10
2018-10-06T13:06:02.299Z,24.97
2018-10-06T13:07:02.309Z,25.20
2018-10-06T13:08:02.327Z,25.15
2018-10-06T13:09:02.347Z,25.19
2018-10-06T13:10:02.376Z,25.24
2018-10-06T13:11:02.400Z,25.24
2018-10-06T13:12:02.512Z,25.32
2018-10-06T13:13:02.444Z,25.30
2018-10-06T13:14:02.471Z,25.35
2018-10-06T13:15:02.494Z,25.42
2018-10-06T13:16:02.510Z,25.50
2018-10-06T13:17:02.534Z,25.53
2018-10-06T13:18:02.562Z,25.59
2018-10-06T13:19:02.584Z,25.67
2018-10-06T13:20:02.605Z,25.64
2018-10-06T13:21:02.640Z,25.68
2018-10-06T13:22:02.654Z,25.67
2018-10-06T13:23:02.684Z,25.67
2018-10-06T13:24:02.703Z,25.67
2018-10-06T13:25:02.724Z,25.72
2018-10-06T13:26:02.753Z,25.68
2018-10-06T13:27:02.783Z,25.72
2018-10-06T13:28:02.800Z,25.72
2018-10-06T13:29:02.821Z,25.64
2018-10-06T13:30:02.850Z,25.62
2018-10-06T13:31:02.878Z,25.47
2018-10-06T13:32:03.042Z,25.56
2018-10-06T13:33:02.926Z,25.61
2018-10-06T13:34:02.946Z,25.57
2018-10-06T13:35:02.972Z,25.57
2018-10-06T13:36:02.993Z,25.50
2018-10-06T13:37:03.022Z,25.54
2018-10-06T13:38:03.042Z,25.47
2018-10-06T13:39:03.069Z,25.53
2018-10-06T13:40:03.092Z,25.47
2018-10-06T13:41:03.109Z,25.52
2018-10-06T13:42:03.138Z,25.49
2018-10-06T13:43:03.157Z,25.50
2018-10-06T13:44:03.179Z,25.54
2018-10-06T13:45:03.215Z,25.47
2018-10-06T13:46:03.232Z,25.49
2018-10-06T13:47:03.253Z,25.42
2018-10-06T13:48:03.276Z,25.42
2018-10-06T13:49:03.301Z,25.38
2018-10-06T13:50:03.330Z,25.42
2018-10-06T13:51:03.359Z,25.46
2018-10-06T13:52:03.371Z,25.47
2018-10-06T13:53:03.397Z,25.39
2018-10-06T13:54:03.422Z,25.44
2018-10-06T13:55:03.447Z,25.44
2018-10-06T13:56:03.473Z,25.42
2018-10-06T13:57:03.492Z,25.43
2018-10-06T13:58:03.540Z,25.50
2018-10-06T13:59:03.549Z,25.46
2018-10-06T14:00:03.570Z,25.39
2018-10-06T14:01:03.589Z,25.39
2018-10-06T14:02:03.618Z,25.44
2018-10-06T14:03:03.675Z,25.42
2018-10-06T14:04:03.678Z,25.35
2018-10-06T14:05:03.692Z,25.35
2018-10-06T14:06:03.714Z,25.44
2018-10-06T14:07:03.738Z,25.34
2018-10-06T14:08:03.762Z,25.35
2018-10-06T14:09:03.790Z,25.43
2018-10-06T14:10:03.811Z,25.42
2018-10-06T14:11:03.834Z,25.37
2018-10-06T14:12:03.859Z,25.35
2018-10-06T14:13:03.899Z,25.34
2018-10-06T14:14:03.904Z,25.39
2018-10-06T14:15:03.924Z,25.37
2018-10-06T14:16:03.949Z,25.35
2018-10-06T14:17:03.971Z,25.39
2018-10-06T14:18:04.002Z,25.37
2018-10-06T14:19:04.022Z,25.35
2018-10-06T14:20:04.046Z,25.34
2018-10-06T14:21:04.083Z,25.25
2018-10-06T14:22:04.094Z,25.24
2018-10-06T14:23:04.124Z,25.20
2018-10-06T14:24:04.161Z,25.16
2018-10-06T14:25:04.164Z,25.19
2018-10-06T14:26:04.189Z,25.27
2018-10-06T14:27:04.216Z,25.25
2018-10-06T14:28:04.238Z,25.17
2018-10-06T14:29:04.264Z,25.16
2018-10-06T14:30:04.286Z,25.20
2018-10-06T14:31:04.304Z,25.17
2018-10-06T14:32:04.335Z,25.13
2018-10-06T14:33:04.352Z,25.17
2018-10-06T14:34:04.383Z,25.22
2018-10-06T14:35:04.408Z,25.19
2018-10-06T14:36:04.423Z,25.22
2018-10-06T14:37:04.448Z,25.22
2018-10-06T14:38:04.470Z,25.28
2018-10-06T14:39:04.498Z,25.25
2018-10-06T14:40:04.525Z,25.27
2018-10-06T14:41:04.548Z,25.27
2018-10-06T14:42:04.569Z,25.28
2018-10-06T14:43:04.598Z,25.27
2018-10-06T14:44:04.628Z,25.24
2018-10-06T14:45:04.643Z,25.35
2018-10-06T14:46:04.663Z,25.30
2018-10-06T14:47:04.727Z,25.31
2018-10-06T14:48:04.708Z,25.24
2018-10-06T14:49:04.731Z,25.13
2018-10-06T14:50:04.809Z,25.19
2018-10-06T14:51:04.782Z,25.19
2018-10-06T14:52:04.807Z,25.13
2018-10-06T14:53:04.829Z,25.22
2018-10-06T14:54:04.850Z,25.22
2018-10-06T14:55:04.879Z,25.19
2018-10-06T14:56:04.916Z,25.24