createdAt,value
2019-04-26T00:00:48.388Z,1.00
2019-04-26T00:03:20.583Z,1.07
2019-04-26T00:05:49.831Z,1.00
2019-04-26T00:08:19.180Z,1.50
2019-04-26T00:11:03.012Z,1.07
2019-04-26T00:14:03.752Z,1.20
2019-04-26T00:16:46.279Z,1.20
2019-04-26T00:19:15.761Z,1.30
2019-04-26T00:21:44.927Z,1.43
2019-04-26T00:24:15.185Z,1.10
2019-04-26T00:26:43.428Z,1.00
2019-04-26T00:29:12.725Z,1.27
2019-04-26T00:31:41.917Z,1.33
2019-04-26T00:34:12.104Z,1.40
2019-04-26T00:36:40.317Z,1.30
2019-04-26T00:39:09.621Z,1.23
2019-04-26T00:41:39.045Z,1.40
2019-04-26T00:44:08.745Z,1.10
2019-04-26T00:46:38.005Z,1.53
2019-04-26T00:49:07.283Z,1.50
2019-04-26T00:51:36.772Z,1.40
2019-04-26T00:54:06.010Z,1.33
2019-04-26T00:56:35.219Z,1.93
2019-04-26T00:59:04.867Z,1.40
2019-04-26T01:01:35.723Z,1.40
2019-04-26T01:04:05.217Z,1.43
2019-04-26T01:06:35.045Z,1.40
2019-04-26T01:09:05.585Z,1.50
2019-04-26T01:11:34.814Z,1.50
2019-04-26T01:14:04.066Z,1.40
2019-04-26T01:16:33.281Z,1.53
2019-04-26T01:19:02.527Z,1.63
2019-04-26T01:21:37.330Z,1.40
2019-04-26T01:24:06.565Z,2.10
2019-04-26T01:26:35.802Z,1.50
2019-04-26T01:29:06.051Z,1.67
2019-04-26T01:31:38.545Z,1.40
2019-04-26T01:34:07.769Z,1.40
2019-04-26T01:36:37.354Z,1.70
2019-04-26T01:39:14.713Z,1.63
2019-04-26T01:41:46.663Z,1.80
2019-04-26T01:44:37.563Z,1.93
2019-04-26T01:47:06.743Z,1.50
2019-04-26T01:49:36.252Z,1.50
2019-04-26T01:52:07.065Z,1.50
2019-04-26T01:54:39.076Z,1.90
2019-04-26T01:57:08.265Z,1.77
2019-04-26T01:59:37.897Z,1.67
2019-04-26T02:02:29.848Z,1.80
2019-04-26T02:05:00.055Z,2.03
2019-04-26T02:07:41.777Z,1.90
2019-04-26T02:10:15.481Z,1.50
2019-04-26T02:12:45.590Z,1.80
2019-04-26T02:15:15.325Z,1.70
2019-04-26T02:17:44.723Z,1.53
2019-04-26T02:20:14.037Z,1.90
2019-04-26T02:23:04.354Z,1.80
2019-04-26T02:25:34.276Z,1.60
2019-04-26T02:28:02.910Z,1.80
2019-04-26T02:30:33.287Z,1.73
2019-04-26T02:33:01.515Z,1.90
2019-04-26T02:35:32.141Z,1.80
2019-04-26T02:38:00.110Z,1.90
2019-04-26T02:40:30.118Z,2.03
2019-04-26T02:42:58.675Z,1.87
2019-04-26T02:45:54.094Z,1.97
2019-04-26T02:48:42.421Z,2.13
2019-04-26T02:51:14.442Z,2.10
2019-04-26T02:53:58.180Z,2.27
2019-04-26T02:56:52.795Z,2.30
2019-04-26T02:59:32.361Z,2.30
2019-04-26T03:02:01.017Z,2.17
2019-04-26T03:04:30.989Z,2.20
2019-04-26T03:07:03.492Z,2.20
2019-04-26T03:09:31.255Z,2.13
2019-04-26T03:11:58.647Z,2.30
2019-04-26T03:14:45.063Z,2.23
2019-04-26T03:17:21.736Z,2.50
2019-04-26T03:19:57.781Z,2.30
2019-04-26T03:23:00.719Z,2.20
2019-04-26T03:25:38.842Z,2.20
2019-04-26T03:28:21.473Z,2.30
2019-04-26T03:31:06.527Z,2.50
2019-04-26T03:34:01.624Z,2.63
2019-04-26T03:36:44.287Z,2.67
2019-04-26T03:39:20.438Z,2.57
2019-04-26T03:42:13.400Z,2.40
2019-04-26T03:45:07.863Z,2.43
2019-04-26T03:47:40.160Z,2.27
2019-04-26T03:50:15.421Z,2.10
2019-04-26T03:53:07.615Z,2.20
2019-04-26T03:56:11.950Z,2.80
2019-04-26T03:59:19.129Z,2.30
2019-04-26T04:02:13.400Z,2.70
2019-04-26T04:04:50.110Z,2.70
2019-04-26T04:07:35.638Z,2.30
2019-04-26T04:09:49.800Z,2.50
2019-04-26T04:12:44.414Z,2.40
2019-04-26T04:15:14.495Z,2.70
2019-04-26T04:17:52.430Z,2.30
2019-04-26T04:21:26.446Z,2.43
2019-04-26T04:24:16.151Z,2.53
2019-04-26T04:27:07.882Z,2.50
2019-04-26T04:30:21.604Z,2.67
2019-04-26T04:33:22.348Z,2.60
2019-04-26T04:35:53.566Z,2.47
2019-04-26T04:38:32.696Z,2.70
2019-04-26T04:41:30.777Z,2.70
2019-04-26T04:44:15.609Z,3.17
2019-04-26T04:47:24.616Z,2.90
2019-04-26T04:50:20.248Z,3.00
2019-04-26T04:53:19.872Z,2.40
2019-04-26T04:56:30.909Z,2.40
2019-04-26T04:59:01.243Z,2.50
2019-04-26T05:01:59.023Z,2.80
2019-04-26T05:04:32.917Z,2.57
2019-04-26T05:07:13.601Z,3.10
2019-04-26T05:10:07.351Z,2.53
2019-04-26T05:12:57.023Z,2.50
2019-04-26T05:15:57.821Z,3.07
2019-04-26T05:18:56.805Z,2.60
2019-04-26T05:21:32.081Z,2.20
2019-04-26T05:24:11.743Z,2.97
2019-04-26T05:27:42.513Z,3.10
2019-04-26T05:30:41.673Z,4.23
2019-04-26T05:33:57.631Z,4.53
2019-04-26T05:36:50.564Z,4.73
2019-04-26T05:39:28.448Z,4.50
2019-04-26T05:42:28.387Z,4.87
2019-04-26T05:45:36.819Z,4.77
2019-04-26T05:48:37.777Z,5.20
2019-04-26T05:51:55.687Z,4.83
2019-04-26T05:54:58.196Z,5.40
2019-04-26T05:58:08.389Z,5.27
2019-04-26T06:01:23.321Z,4.53
2019-04-26T06:04:23.331Z,5.40
2019-04-26T06:07:16.987Z,5.40
2019-04-26T06:10:23.494Z,5.50
2019-04-26T06:13:02.963Z,5.17
2019-04-26T06:15:48.719Z,4.90
2019-04-26T06:19:12.591Z,5.53
2019-04-26T06:22:10.980Z,5.67
2019-04-26T06:24:59.137Z,5.83
2019-04-26T06:27:59.299Z,6.10
2019-04-26T06:30:45.352Z,5.73
2019-04-26T06:33:15.400Z,5.73
2019-04-26T06:35:44.625Z,6.20
2019-04-26T06:39:12.535Z,6.27
2019-04-26T06:42:17.511Z,6.20
2019-04-26T06:45:45.773Z,6.63
2019-04-26T06:48:50.907Z,6.67
2019-04-26T06:51:24.852Z,6.33
2019-04-26T06:54:19.730Z,6.10
2019-04-26T06:57:24.590Z,6.43
2019-04-26T07:00:17.172Z,6.87
2019-04-26T07:03:07.808Z,5.57
2019-04-26T07:05:36.632Z,5.47
2019-04-26T07:08:38.062Z,6.47
2019-04-26T07:11:33.346Z,6.67
2019-04-26T07:14:38.204Z,6.80
2019-04-26T07:17:10.282Z,6.97
2019-04-26T07:20:22.780Z,6.50
2019-04-26T07:23:27.798Z,6.63
2019-04-26T07:26:46.611Z,7.43
2019-04-26T07:29:38.075Z,6.00
2019-04-26T07:32:20.755Z,6.83
2019-04-26T07:35:15.266Z,6.03
2019-04-26T07:38:21.142Z,7.20
2019-04-26T07:41:34.800Z,7.50
2019-04-26T07:44:58.641Z,6.77
2019-04-26T07:47:47.569Z,6.67
2019-04-26T07:50:40.748Z,7.30
2019-04-26T07:53:44.767Z,6.73
2019-04-26T07:56:52.780Z,6.43
2019-04-26T08:00:01.540Z,6.47
2019-04-26T08:02:51.431Z,6.50
2019-04-26T08:05:34.633Z,6.27
2019-04-26T08:08:06.811Z,6.10
2019-04-26T08:10:38.716Z,5.97
2019-04-26T08:13:08.672Z,6.90
2019-04-26T08:16:06.763Z,6.83
2019-04-26T08:18:41.527Z,6.40
2019-04-26T08:21:18.873Z,7.20
2019-04-26T08:23:57.838Z,6.87
2019-04-26T08:26:26.364Z,6.80
2019-04-26T08:28:56.665Z,6.73
2019-04-26T08:31:25.883Z,7.67
2019-04-26T08:33:56.871Z,7.27
2019-04-26T08:36:27.113Z,7.63
2019-04-26T08:38:55.450Z,8.47
2019-04-26T08:41:24.650Z,9.33
2019-04-26T08:44:12.409Z,10.13
2019-04-26T08:47:16.749Z,10.30
2019-04-26T08:49:59.911Z,10.70
2019-04-26T08:52:29.168Z,10.40
2019-04-26T08:54:58.386Z,8.97
2019-04-26T08:57:28.299Z,10.30
2019-04-26T08:59:57.578Z,9.10
2019-04-26T09:02:55.727Z,8.20
2019-04-26T09:05:53.277Z,8.00
2019-04-26T09:08:23.702Z,7.47
2019-04-26T09:10:52.954Z,7.73
2019-04-26T09:13:22.601Z,7.67
2019-04-26T09:16:14.995Z,7.57
2019-04-26T09:18:52.617Z,8.17
2019-04-26T09:21:17.002Z,7.83
2019-04-26T09:24:16.957Z,7.83
2019-04-26T09:26:56.315Z,8.53
2019-04-26T09:29:32.199Z,8.20
2019-04-26T09:32:12.552Z,8.13
2019-04-26T09:34:42.825Z,8.10
2019-04-26T09:37:11.079Z,7.70
2019-04-26T09:39:41.580Z,7.77
2019-04-26T09:42:15.350Z,7.60
2019-04-26T09:44:52.866Z,7.77
2019-04-26T09:47:43.882Z,6.90
2019-04-26T09:50:41.228Z,7.43
2019-04-26T09:53:10.469Z,7.60
2019-04-26T09:55:39.709Z,7.03
2019-04-26T09:58:08.986Z,7.63
2019-04-26T10:00:38.260Z,6.97
2019-04-26T10:03:09.405Z,6.60
2019-04-26T10:05:36.705Z,6.10
2019-04-26T10:08:08.221Z,7.10
2019-04-26T10:10:36.348Z,8.47
2019-04-26T10:13:38.733Z,8.50
2019-04-26T10:16:22.987Z,9.33
2019-04-26T10:19:01.292Z,9.97
2019-04-26T10:21:30.598Z,9.80
2019-04-26T10:24:02.915Z,9.93
2019-04-26T10:26:29.910Z,10.17
2019-04-26T10:28:58.474Z,11.27
2019-04-26T10:31:27.789Z,11.87
2019-04-26T10:33:57.078Z,11.77
2019-04-26T10:36:30.270Z,11.60
2019-04-26T10:38:58.499Z,11.03
2019-04-26T10:41:24.791Z,11.53
2019-04-26T10:43:54.061Z,11.43
2019-04-26T10:46:24.450Z,10.17
2019-04-26T10:48:52.576Z,11.63
2019-04-26T10:51:29.284Z,11.67
2019-04-26T10:54:09.128Z,11.77
2019-04-26T10:56:42.957Z,11.03
2019-04-26T10:59:31.764Z,11.43
2019-04-26T11:01:59.576Z,11.10
2019-04-26T11:04:28.831Z,10.87
2019-04-26T11:07:01.846Z,10.47
2019-04-26T11:09:27.525Z,11.27
2019-04-26T11:11:56.775Z,10.57
2019-04-26T11:14:26.028Z,10.50
2019-04-26T11:16:55.254Z,9.23
2019-04-26T11:19:24.474Z,9.27
2019-04-26T11:21:54.799Z,8.47
2019-04-26T11:24:22.955Z,9.13
2019-04-26T11:26:52.177Z,7.90
2019-04-26T11:29:21.432Z,7.80
2019-04-26T11:31:50.665Z,7.90
2019-04-26T11:34:23.718Z,7.60
2019-04-26T11:36:49.159Z,7.10
2019-04-26T11:39:18.372Z,6.93
2019-04-26T11:41:47.580Z,6.53
2019-04-26T11:44:16.798Z,7.03
2019-04-26T11:46:46.142Z,6.60
2019-04-26T11:49:15.191Z,5.90
2019-04-26T11:51:44.412Z,5.30
2019-04-26T11:54:16.960Z,5.03
2019-04-26T11:56:42.906Z,4.37
2019-04-26T11:59:12.177Z,3.93
2019-04-26T12:01:42.020Z,4.47
2019-04-26T12:04:42.144Z,4.20
2019-04-26T12:07:16.902Z,3.50
2019-04-26T12:09:47.484Z,3.20
2019-04-26T12:12:16.670Z,3.20
2019-04-26T12:14:45.917Z,3.00
2019-04-26T12:17:15.100Z,2.70
2019-04-26T12:19:44.387Z,2.30
2019-04-26T12:22:13.599Z,2.37
2019-04-26T12:24:42.841Z,2.17
2019-04-26T12:27:12.189Z,2.23
2019-04-26T12:29:44.165Z,2.87
2019-04-26T12:32:10.635Z,2.53
2019-04-26T12:34:39.833Z,2.83
2019-04-26T12:37:12.514Z,2.50
2019-04-26T12:39:38.367Z,2.90
2019-04-26T12:42:08.218Z,3.17
2019-04-26T12:44:42.791Z,3.07
2019-04-26T12:47:34.641Z,3.20
2019-04-26T12:50:00.531Z,3.43
2019-04-26T12:52:29.582Z,3.90
2019-04-26T12:54:58.892Z,4.00
2019-04-26T12:57:28.131Z,4.17
2019-04-26T13:00:01.347Z,4.53
2019-04-26T13:02:26.535Z,4.43
2019-04-26T13:04:55.798Z,4.80
2019-04-26T13:07:25.056Z,4.70
2019-04-26T13:10:25.061Z,5.20
2019-04-26T13:13:31.612Z,4.30
2019-04-26T13:16:21.443Z,4.60
2019-04-26T13:18:48.602Z,4.37
2019-04-26T13:21:17.967Z,4.13
2019-04-26T13:23:48.307Z,4.93
2019-04-26T13:26:16.452Z,5.10
2019-04-26T13:28:45.753Z,4.93
2019-04-26T13:31:15.001Z,4.90
2019-04-26T13:33:44.212Z,4.73
2019-04-26T13:36:13.528Z,4.90
2019-04-26T13:38:45.118Z,5.30
2019-04-26T13:41:11.931Z,4.50
2019-04-26T13:43:41.130Z,4.73
2019-04-26T13:46:28.078Z,4.33
2019-04-26T13:49:19.369Z,4.23
2019-04-26T13:51:48.194Z,4.37
2019-04-26T13:54:21.200Z,3.60
2019-04-26T13:56:46.654Z,3.97
2019-04-26T13:59:15.891Z,3.47
2019-04-26T14:01:45.122Z,4.00
2019-04-26T14:04:14.317Z,3.70
2019-04-26T14:06:43.512Z,4.93
2019-04-26T14:09:12.788Z,4.87
2019-04-26T14:11:42.102Z,5.60
2019-04-26T14:14:11.328Z,4.73
2019-04-26T14:16:40.573Z,5.67
2019-04-26T14:19:14.815Z,5.23
2019-04-26T14:21:39.021Z,5.70
2019-04-26T14:24:26.094Z,5.93
2019-04-26T14:27:02.646Z,5.83
2019-04-26T14:29:32.377Z,6.20
2019-04-26T14:32:01.060Z,6.90
2019-04-26T14:34:30.298Z,7.50
2019-04-26T14:37:06.250Z,7.10
2019-04-26T14:39:38.461Z,6.80
2019-04-26T14:41:58.433Z,7.30
2019-04-26T14:44:31.104Z,7.57
2019-04-26T14:46:56.946Z,6.73
2019-04-26T14:49:38.313Z,7.37
2019-04-26T14:51:56.207Z,7.67
2019-04-26T14:54:24.142Z,7.17
2019-04-26T14:56:53.350Z,6.93
2019-04-26T14:59:44.438Z,7.70
2019-04-26T15:02:32.961Z,7.30
2019-04-26T15:05:12.187Z,7.40
2019-04-26T15:07:49.397Z,8.07
2019-04-26T15:10:10.986Z,7.23
2019-04-26T15:12:46.202Z,7.40
2019-04-26T15:15:07.868Z,7.47
2019-04-26T15:17:37.067Z,8.30
2019-04-26T15:20:06.528Z,8.43
2019-04-26T15:22:35.736Z,8.43
2019-04-26T15:25:07.670Z,7.80
2019-04-26T15:27:36.236Z,8.40
2019-04-26T15:30:04.390Z,8.67
2019-04-26T15:32:35.232Z,8.93
2019-04-26T15:35:02.158Z,8.47
2019-04-26T15:37:32.155Z,7.90
2019-04-26T15:40:07.068Z,8.70
2019-04-26T15:43:00.831Z,9.20
2019-04-26T15:45:38.981Z,9.40
2019-04-26T15:48:38.118Z,10.57
2019-04-26T15:51:07.360Z,9.63
2019-04-26T15:53:36.604Z,10.97
2019-04-26T15:56:05.798Z,11.23
2019-04-26T15:58:38.119Z,12.07
2019-04-26T16:01:06.694Z,11.50
2019-04-26T16:03:36.870Z,12.53
2019-04-26T16:06:07.093Z,11.90
2019-04-26T16:08:35.114Z,12.67
2019-04-26T16:11:02.930Z,12.60
2019-04-26T16:13:32.278Z,13.93
2019-04-26T16:15:59.906Z,13.33
2019-04-26T16:18:29.156Z,13.33
2019-04-26T16:20:58.600Z,13.47
2019-04-26T16:23:38.434Z,12.97
2019-04-26T16:25:57.213Z,12.33
2019-04-26T16:28:48.500Z,13.77
2019-04-26T16:31:32.229Z,12.87
2019-04-26T16:34:10.512Z,14.00
2019-04-26T16:36:36.626Z,11.97
2019-04-26T16:39:03.910Z,13.27
2019-04-26T16:41:37.624Z,13.20
2019-04-26T16:44:02.830Z,11.90
2019-04-26T16:46:33.312Z,12.70
2019-04-26T16:49:02.339Z,12.93
2019-04-26T16:51:30.260Z,12.43
2019-04-26T16:54:07.331Z,11.93
2019-04-26T16:56:29.396Z,11.93
2019-04-26T16:58:58.810Z,11.20
2019-04-26T17:01:28.418Z,12.17
2019-04-26T17:03:57.713Z,12.27
2019-04-26T17:06:27.010Z,12.13
2019-04-26T17:09:01.168Z,13.20
2019-04-26T17:11:25.605Z,13.33
2019-04-26T17:13:57.029Z,14.37
2019-04-26T17:16:25.670Z,14.20
2019-04-26T17:18:55.642Z,15.27
2019-04-26T17:21:25.640Z,15.07
2019-04-26T17:24:12.193Z,15.63
2019-04-26T17:26:45.214Z,16.17
2019-04-26T17:29:14.587Z,16.97
2019-04-26T17:31:43.851Z,18.00
2019-04-26T17:34:13.053Z,17.93
2019-04-26T17:36:42.389Z,17.87
2019-04-26T17:39:16.944Z,17.17
2019-04-26T17:41:45.107Z,17.60
2019-04-26T17:44:13.131Z,16.53
2019-04-26T17:46:39.804Z,16.73
2019-04-26T17:49:10.994Z,18.57
2019-04-26T17:51:43.137Z,18.10
2019-04-26T17:54:32.158Z,17.80
2019-04-26T17:56:39.564Z,18.47
2019-04-26T17:59:09.344Z,17.57
2019-04-26T18:01:45.226Z,18.53
2019-04-26T18:04:04.924Z,19.87
2019-04-26T18:06:34.085Z,19.13
2019-04-26T18:09:03.393Z,19.70
2019-04-26T18:11:33.041Z,20.47
2019-04-26T18:14:01.910Z,20.90
2019-04-26T18:16:31.165Z,20.57
2019-04-26T18:19:30.299Z,20.20
2019-04-26T18:22:05.413Z,19.53
2019-04-26T18:24:35.091Z,19.70
2019-04-26T18:27:03.993Z,21.20
2019-04-26T18:29:33.734Z,19.47
2019-04-26T18:32:03.691Z,19.97
2019-04-26T18:34:37.390Z,21.47
2019-04-26T18:37:04.249Z,20.47
2019-04-26T18:39:30.606Z,21.30
2019-04-26T18:42:04.359Z,22.53
2019-04-26T18:44:38.347Z,21.03
2019-04-26T18:47:05.237Z,23.00
2019-04-26T18:49:34.464Z,21.13
2019-04-26T18:52:03.890Z,22.60
2019-04-26T18:54:37.847Z,22.67
2019-04-26T18:57:09.510Z,24.13
2019-04-26T18:59:36.400Z,23.97
2019-04-26T19:02:05.663Z,25.83
2019-04-26T19:04:34.901Z,25.97
2019-04-26T19:07:04.218Z,26.77
2019-04-26T19:09:55.895Z,26.50
2019-04-26T19:12:02.733Z,27.13
2019-04-26T19:15:03.145Z,27.20
2019-04-26T19:17:40.691Z,25.50
2019-04-26T19:20:27.636Z,42.73
2019-04-26T19:22:58.834Z,32.07
2019-04-26T19:25:29.785Z,30.10
2019-04-26T19:27:58.642Z,29.53
2019-04-26T19:30:26.609Z,30.43
2019-04-26T19:32:55.910Z,28.97
2019-04-26T19:35:25.230Z,29.73
2019-04-26T19:37:54.534Z,29.40
2019-04-26T19:40:23.784Z,28.70
2019-04-26T19:42:57.375Z,29.10
2019-04-26T19:45:39.523Z,55.37
2019-04-26T19:48:31.456Z,33.60
2019-04-26T19:51:09.291Z,29.83
2019-04-26T19:53:51.716Z,28.97
2019-04-26T19:56:27.476Z,26.87
2019-04-26T19:58:57.373Z,27.13
2019-04-26T20:01:24.807Z,27.80
2019-04-26T20:03:52.119Z,27.23
2019-04-26T20:06:19.939Z,29.23
2019-04-26T20:08:49.626Z,28.33
2019-04-26T20:11:18.846Z,29.03
2019-04-26T20:13:53.486Z,30.00
2019-04-26T20:16:16.981Z,26.00
2019-04-26T20:18:46.315Z,31.83
2019-04-26T20:21:15.659Z,30.43
2019-04-26T20:23:47.368Z,33.40
2019-04-26T20:26:14.046Z,34.20
2019-04-26T20:28:43.448Z,35.17
2019-04-26T20:31:47.507Z,36.77
2019-04-26T20:34:16.663Z,33.60
2019-04-26T20:36:47.620Z,37.87
2019-04-26T20:39:12.522Z,36.97
2019-04-26T20:41:40.814Z,38.83
2019-04-26T20:44:10.747Z,38.97
2019-04-26T20:46:39.434Z,39.40
2019-04-26T20:49:09.314Z,38.03
2019-04-26T20:51:42.200Z,37.20
2019-04-26T20:54:10.713Z,40.63
2019-04-26T20:56:36.579Z,41.23
2019-04-26T20:59:05.846Z,41.97
2019-04-26T21:01:35.066Z,41.27
2019-04-26T21:04:04.311Z,46.00
2019-04-26T21:06:36.812Z,43.30
2019-04-26T21:09:06.267Z,40.53
2019-04-26T21:11:37.212Z,43.87
2019-04-26T21:14:07.162Z,42.07
2019-04-26T21:16:32.279Z,44.03
2019-04-26T21:19:01.749Z,43.50
2019-04-26T21:21:29.081Z,44.00
2019-04-26T21:23:58.294Z,44.00
2019-04-26T21:26:54.451Z,43.63
2019-04-26T21:29:38.848Z,47.07
2019-04-26T21:32:16.283Z,43.90
2019-04-26T21:34:50.463Z,47.63
2019-04-26T21:37:49.435Z,48.10
2019-04-26T21:40:23.314Z,46.20
2019-04-26T21:42:48.662Z,46.30
2019-04-26T21:45:21.749Z,46.77
2019-04-26T21:47:47.095Z,47.03
2019-04-26T21:50:16.376Z,49.40
2019-04-26T21:52:45.762Z,50.00
2019-04-26T21:55:16.713Z,48.27
2019-04-26T21:57:44.038Z,48.90
2019-04-26T22:00:30.711Z,51.90
2019-04-26T22:02:59.911Z,48.73
2019-04-26T22:05:29.146Z,48.50
2019-04-26T22:07:58.363Z,50.13
2019-04-26T22:10:43.717Z,52.60
2019-04-26T22:13:13.861Z,50.00
2019-04-26T22:15:59.087Z,51.10
2019-04-26T22:18:33.134Z,50.77
2019-04-26T22:21:07.995Z,50.20
2019-04-26T22:23:59.244Z,50.37
2019-04-26T22:26:28.483Z,50.80
2019-04-26T22:29:00.161Z,52.17
2019-04-26T22:31:26.978Z,52.13
2019-04-26T22:33:56.201Z,49.73
2019-04-26T22:36:27.482Z,49.87
2019-04-26T22:38:57.085Z,50.30
2019-04-26T22:41:24.476Z,50.50
2019-04-26T22:43:56.559Z,49.73
2019-04-26T22:46:47.288Z,49.43
2019-04-26T22:49:13.333Z,50.90
2019-04-26T22:51:43.579Z,48.93
2019-04-26T22:54:11.339Z,51.43
2019-04-26T22:56:40.576Z,49.90
2019-04-26T22:59:09.800Z,49.47
2019-04-26T23:01:43.628Z,49.70
2019-04-26T23:04:08.220Z,50.33
2019-04-26T23:06:37.438Z,49.57
2019-04-26T23:09:11.500Z,51.90
2019-04-26T23:11:39.513Z,49.23
2019-04-26T23:14:27.991Z,48.93
2019-04-26T23:17:19.269Z,50.07
2019-04-26T23:19:58.689Z,49.33
2019-04-26T23:22:30.871Z,50.27
2019-04-26T23:24:58.176Z,50.50
2019-04-26T23:27:26.396Z,48.53
2019-04-26T23:29:58.340Z,49.40
2019-04-26T23:32:24.959Z,48.50
2019-04-26T23:34:54.183Z,48.73
2019-04-26T23:37:25.934Z,49.93
2019-04-26T23:39:53.630Z,46.73
2019-04-26T23:42:23.266Z,48.67
2019-04-26T23:44:51.119Z,49.30
2019-04-26T23:47:23.045Z,46.77
2019-04-26T23:49:53.827Z,48.13
2019-04-26T23:52:19.512Z,47.30
2019-04-26T23:54:47.958Z,49.57
2019-04-26T23:57:17.168Z,46.60
2019-04-26T23:59:46.533Z,48.97
