createdAt,value
2017-10-29T00:00:40.110Z,99.9
2017-10-29T00:01:40.828Z,99.6
2017-10-29T00:02:41.486Z,99.0
2017-10-29T00:03:42.151Z,99.4
2017-10-29T00:04:42.866Z,99.7
2017-10-29T00:05:43.529Z,98.6
2017-10-29T00:06:44.192Z,99.7
2017-10-29T00:07:44.856Z,100.0
2017-10-29T00:08:45.518Z,98.9
2017-10-29T00:09:46.182Z,99.0
2017-10-29T00:10:46.867Z,99.9
2017-10-29T00:11:47.507Z,99.7
2017-10-29T00:12:48.169Z,99.2
2017-10-29T00:13:48.832Z,99.4
2017-10-29T00:14:49.496Z,99.0
2017-10-29T00:15:50.160Z,99.5
2017-10-29T00:16:50.823Z,99.3
2017-10-29T00:17:51.486Z,98.5
2017-10-29T00:18:52.198Z,98.7
2017-10-29T00:19:52.863Z,99.7
2017-10-29T00:20:53.527Z,99.3
2017-10-29T00:21:54.191Z,99.6
2017-10-29T00:22:54.855Z,99.7
2017-10-29T00:23:55.518Z,99.5
2017-10-29T00:24:56.182Z,99.4
2017-10-29T00:25:56.848Z,100.0
2017-10-29T00:26:57.560Z,99.2
2017-10-29T00:27:58.222Z,99.3
2017-10-29T00:28:58.885Z,99.6
2017-10-29T00:29:59.549Z,99.0
2017-10-29T00:31:00.210Z,99.4
2017-10-29T00:32:00.923Z,99.4
2017-10-29T00:33:01.636Z,99.2
2017-10-29T00:34:02.302Z,99.3
2017-10-29T00:35:02.967Z,99.1
2017-10-29T00:36:03.679Z,99.3
2017-10-29T00:37:04.394Z,98.5
2017-10-29T00:38:05.058Z,99.2
2017-10-29T00:39:05.722Z,98.8
2017-10-29T00:40:06.386Z,99.5
2017-10-29T00:41:07.047Z,98.5
2017-10-29T00:42:07.712Z,98.5
2017-10-29T00:43:08.425Z,98.6
2017-10-29T00:44:09.137Z,98.6
2017-10-29T00:45:09.804Z,98.7
2017-10-29T00:46:10.467Z,99.7
2017-10-29T00:47:11.131Z,98.7
2017-10-29T00:48:11.847Z,98.6
2017-10-29T00:49:12.599Z,98.0
2017-10-29T00:50:13.264Z,98.0
2017-10-29T00:51:13.927Z,97.9
2017-10-29T00:52:14.591Z,97.7
2017-10-29T00:53:15.306Z,97.9
2017-10-29T00:54:16.019Z,98.0
2017-10-29T00:55:16.682Z,98.2
2017-10-29T00:56:17.345Z,98.0
2017-10-29T00:57:18.009Z,97.9
2017-10-29T00:58:18.722Z,98.2
2017-10-29T00:59:19.388Z,98.1
2017-10-29T01:00:20.053Z,98.1
2017-10-29T01:01:20.803Z,98.3
2017-10-29T01:02:21.469Z,98.6
2017-10-29T01:03:22.132Z,98.6
2017-10-29T01:04:22.843Z,98.6
2017-10-29T01:05:23.558Z,98.9
2017-10-29T01:06:24.223Z,98.7
2017-10-29T01:07:24.886Z,99.4
2017-10-29T01:08:25.550Z,99.6
2017-10-29T01:09:26.264Z,100.0
2017-10-29T01:10:26.927Z,100.0
2017-10-29T01:11:27.627Z,100.0
2017-10-29T01:12:28.291Z,100.0
2017-10-29T01:13:28.955Z,100.0
2017-10-29T01:14:29.669Z,99.3
2017-10-29T01:15:30.383Z,99.5
2017-10-29T01:16:31.048Z,99.4
2017-10-29T01:17:31.713Z,100.0
2017-10-29T01:18:32.379Z,100.0
2017-10-29T01:19:33.042Z,100.0
2017-10-29T01:20:33.705Z,100.0
2017-10-29T01:21:34.369Z,100.0
2017-10-29T01:22:35.034Z,100.0
2017-10-29T01:23:35.698Z,100.0
2017-10-29T01:24:36.412Z,100.0
2017-10-29T01:25:37.077Z,100.0
2017-10-29T01:26:37.742Z,100.0
2017-10-29T01:27:38.407Z,100.0
2017-10-29T01:28:39.121Z,100.0
2017-10-29T01:29:39.837Z,100.0
2017-10-29T01:30:40.507Z,100.0
2017-10-29T01:31:41.168Z,100.0
2017-10-29T01:32:41.834Z,100.0
2017-10-29T01:33:42.549Z,100.0
2017-10-29T01:34:43.213Z,100.0
2017-10-29T01:35:43.930Z,100.0
2017-10-29T01:36:44.677Z,100.0
2017-10-29T01:37:45.340Z,99.4
2017-10-29T01:38:46.008Z,100.0
2017-10-29T01:39:46.669Z,100.0
2017-10-29T01:40:47.333Z,100.0
2017-10-29T01:41:48.000Z,100.0
2017-10-29T01:42:48.711Z,100.0
2017-10-29T01:43:49.376Z,100.0
2017-10-29T01:44:50.042Z,99.3
2017-10-29T01:45:50.759Z,100.0
2017-10-29T01:46:51.473Z,100.0
2017-10-29T01:47:52.139Z,100.0
2017-10-29T01:48:52.857Z,99.6
2017-10-29T01:49:53.568Z,100.0
2017-10-29T01:50:54.234Z,100.0
2017-10-29T01:51:54.901Z,100.0
2017-10-29T01:52:55.616Z,100.0
2017-10-29T01:53:56.282Z,100.0
2017-10-29T01:54:56.980Z,99.4
2017-10-29T01:55:57.612Z,100.0
2017-10-29T01:56:58.276Z,99.5
2017-10-29T01:57:58.991Z,99.8
2017-10-29T01:58:59.655Z,100.0
2017-10-29T02:00:00.324Z,100.0
2017-10-29T02:01:00.984Z,100.0
2017-10-29T02:02:01.648Z,100.0
2017-10-29T02:03:02.312Z,100.0
2017-10-29T02:04:03.027Z,100.0
2017-10-29T02:05:03.694Z,100.0
2017-10-29T02:06:04.359Z,100.0
2017-10-29T02:07:05.062Z,100.0
2017-10-29T02:08:05.777Z,100.0
2017-10-29T02:09:06.443Z,100.0
2017-10-29T02:10:07.158Z,100.0
2017-10-29T02:11:07.823Z,100.0
2017-10-29T02:12:08.487Z,100.0
2017-10-29T02:13:09.152Z,100.0
2017-10-29T02:14:09.816Z,100.0
2017-10-29T02:15:10.531Z,100.0
2017-10-29T02:16:11.197Z,100.0
2017-10-29T02:17:11.862Z,100.0
2017-10-29T02:18:12.579Z,100.0
2017-10-29T02:19:13.243Z,100.0
2017-10-29T02:20:13.907Z,100.0
2017-10-29T02:21:14.572Z,100.0
2017-10-29T02:22:15.236Z,100.0
2017-10-29T02:23:15.901Z,100.0
2017-10-29T02:24:16.566Z,100.0
2017-10-29T02:25:17.233Z,100.0
2017-10-29T02:26:17.898Z,100.0
2017-10-29T02:27:18.612Z,100.0
2017-10-29T02:28:19.278Z,100.0
2017-10-29T02:29:19.941Z,100.0
2017-10-29T02:30:20.606Z,100.0
2017-10-29T02:31:21.271Z,100.0
2017-10-29T02:32:21.986Z,100.0
2017-10-29T02:33:22.652Z,100.0
2017-10-29T02:34:23.319Z,100.0
2017-10-29T02:35:23.986Z,100.0
2017-10-29T02:36:24.737Z,100.0
2017-10-29T02:37:25.402Z,100.0
2017-10-29T02:38:26.065Z,100.0
2017-10-29T02:39:26.729Z,100.0
2017-10-29T02:40:27.394Z,100.0
2017-10-29T02:41:28.061Z,100.0
2017-10-29T02:42:28.775Z,100.0
2017-10-29T02:43:29.439Z,100.0
2017-10-29T02:44:30.153Z,100.0
2017-10-29T02:45:30.819Z,100.0
2017-10-29T02:46:31.481Z,100.0
2017-10-29T02:47:32.148Z,100.0
2017-10-29T02:48:32.813Z,100.0
2017-10-29T02:49:33.479Z,100.0
2017-10-29T02:50:34.145Z,100.0
2017-10-29T02:51:34.812Z,100.0
2017-10-29T02:52:35.479Z,100.0
2017-10-29T02:53:36.192Z,100.0
2017-10-29T02:54:36.858Z,100.0
2017-10-29T02:55:37.523Z,100.0
2017-10-29T02:56:38.188Z,100.0
2017-10-29T02:57:38.859Z,100.0
2017-10-29T02:58:39.518Z,100.0
2017-10-29T02:59:40.183Z,100.0
2017-10-29T03:00:40.900Z,100.0
2017-10-29T03:01:41.611Z,100.0
2017-10-29T03:02:42.335Z,100.0
2017-10-29T03:03:42.991Z,100.0
2017-10-29T03:04:43.657Z,100.0
2017-10-29T03:05:44.370Z,100.0
2017-10-29T03:06:45.036Z,100.0
2017-10-29T03:07:45.700Z,100.0
2017-10-29T03:08:46.365Z,100.0
2017-10-29T03:09:47.085Z,100.0
2017-10-29T03:10:47.744Z,100.0
2017-10-29T03:11:48.407Z,100.0
2017-10-29T03:12:49.070Z,100.0
2017-10-29T03:13:49.785Z,100.0
2017-10-29T03:14:50.451Z,100.0
2017-10-29T03:15:51.117Z,100.0
2017-10-29T03:16:51.782Z,100.0
2017-10-29T03:17:52.447Z,100.0
2017-10-29T03:18:53.160Z,100.0
2017-10-29T03:19:53.877Z,100.0
2017-10-29T03:20:54.592Z,100.0
2017-10-29T03:21:55.256Z,100.0
2017-10-29T03:22:55.922Z,100.0
2017-10-29T03:23:56.588Z,100.0
2017-10-29T03:24:57.253Z,100.0
2017-10-29T03:25:57.921Z,100.0
2017-10-29T03:26:58.586Z,100.0
2017-10-29T03:27:59.301Z,100.0
2017-10-29T03:28:59.967Z,100.0
2017-10-29T03:30:00.632Z,100.0
2017-10-29T03:31:01.349Z,100.0
2017-10-29T03:32:02.013Z,100.0
2017-10-29T03:33:02.677Z,100.0
2017-10-29T03:34:03.341Z,100.0
2017-10-29T03:35:04.007Z,100.0
2017-10-29T03:36:04.756Z,100.0
2017-10-29T03:37:05.421Z,100.0
2017-10-29T03:38:06.085Z,100.0
2017-10-29T03:39:06.749Z,100.0
2017-10-29T03:40:07.414Z,100.0
2017-10-29T03:41:08.087Z,100.0
2017-10-29T03:42:08.746Z,100.0
2017-10-29T03:43:09.412Z,100.0
2017-10-29T03:44:10.130Z,100.0
2017-10-29T03:45:10.830Z,100.0
2017-10-29T03:46:11.496Z,100.0
2017-10-29T03:47:12.160Z,100.0
2017-10-29T03:48:12.861Z,100.0
2017-10-29T03:49:13.577Z,100.0
2017-10-29T03:50:14.277Z,100.0
2017-10-29T03:51:14.942Z,100.0
2017-10-29T03:52:15.607Z,100.0
2017-10-29T03:53:16.271Z,100.0
2017-10-29T03:54:16.937Z,100.0
2017-10-29T03:55:17.649Z,100.0
2017-10-29T03:56:18.317Z,100.0
2017-10-29T03:57:18.982Z,100.0
2017-10-29T03:58:19.697Z,100.0
2017-10-29T03:59:20.361Z,100.0
2017-10-29T04:00:21.027Z,100.0
2017-10-29T04:01:21.695Z,100.0
2017-10-29T04:02:22.361Z,100.0
2017-10-29T04:03:23.078Z,100.0
2017-10-29T04:04:23.743Z,100.0
2017-10-29T04:05:24.408Z,100.0
2017-10-29T04:06:25.123Z,100.0
2017-10-29T04:07:25.840Z,100.0
2017-10-29T04:08:26.561Z,100.0
2017-10-29T04:09:27.221Z,100.0
2017-10-29T04:10:27.936Z,100.0
2017-10-29T04:11:28.603Z,100.0
2017-10-29T04:12:29.304Z,100.0
2017-10-29T04:13:29.969Z,100.0
2017-10-29T04:14:30.634Z,100.0
2017-10-29T04:15:31.350Z,100.0
2017-10-29T04:16:32.090Z,100.0
2017-10-29T04:17:32.707Z,100.0
2017-10-29T04:18:33.370Z,100.0
2017-10-29T04:19:34.034Z,100.0
2017-10-29T04:20:34.750Z,100.0
2017-10-29T04:21:35.416Z,100.0
2017-10-29T04:22:36.129Z,100.0
2017-10-29T04:23:36.879Z,100.0
2017-10-29T04:24:37.543Z,100.0
2017-10-29T04:25:38.266Z,100.0
2017-10-29T04:26:38.974Z,100.0
2017-10-29T04:27:39.640Z,100.0
2017-10-29T04:28:40.356Z,100.0
2017-10-29T04:29:41.018Z,100.0
2017-10-29T04:30:41.683Z,100.0
2017-10-29T04:31:42.399Z,100.0
2017-10-29T04:32:43.112Z,100.0
2017-10-29T04:33:43.776Z,100.0
2017-10-29T04:34:44.444Z,100.0
2017-10-29T04:35:45.107Z,100.0
2017-10-29T04:36:45.771Z,100.0
2017-10-29T04:37:46.435Z,100.0
2017-10-29T04:38:47.100Z,100.0
2017-10-29T04:39:47.813Z,100.0
2017-10-29T04:40:48.480Z,100.0
2017-10-29T04:41:49.141Z,100.0
2017-10-29T04:42:49.806Z,100.0
2017-10-29T04:43:50.468Z,100.0
2017-10-29T04:44:51.132Z,100.0
2017-10-29T04:45:51.795Z,100.0
2017-10-29T04:46:52.459Z,100.0
2017-10-29T04:47:53.173Z,100.0
2017-10-29T04:48:53.843Z,100.0
2017-10-29T04:49:54.502Z,100.0
2017-10-29T04:50:55.168Z,100.0
2017-10-29T04:51:55.834Z,100.0
2017-10-29T04:52:56.549Z,100.0
2017-10-29T04:53:57.212Z,100.0
2017-10-29T04:54:57.901Z,100.0
2017-10-29T04:55:58.590Z,100.0
2017-10-29T04:56:59.255Z,100.0
2017-10-29T04:57:59.918Z,100.0
2017-10-29T04:59:00.631Z,100.0
2017-10-29T05:00:01.295Z,100.0
2017-10-29T05:01:01.959Z,99.9
2017-10-29T05:02:02.621Z,99.9
2017-10-29T05:03:03.287Z,99.6
2017-10-29T05:04:03.984Z,100.0
2017-10-29T05:05:04.648Z,100.0
2017-10-29T05:06:05.312Z,100.0
2017-10-29T05:07:05.973Z,99.5
2017-10-29T05:08:06.646Z,99.9
2017-10-29T05:09:07.301Z,99.2
2017-10-29T05:10:07.962Z,99.3
2017-10-29T05:11:08.624Z,99.6
2017-10-29T05:12:09.287Z,99.0
2017-10-29T05:13:09.950Z,98.7
2017-10-29T05:14:10.612Z,98.7
2017-10-29T05:15:11.273Z,98.1
2017-10-29T05:16:11.936Z,100.0
2017-10-29T05:17:12.603Z,97.1
2017-10-29T05:18:13.348Z,98.6
2017-10-29T05:19:14.010Z,97.7
2017-10-29T05:20:14.673Z,98.2
2017-10-29T05:21:15.372Z,97.0
2017-10-29T05:22:16.040Z,98.6
2017-10-29T05:23:16.734Z,96.8
2017-10-29T05:24:17.396Z,97.0
2017-10-29T05:25:18.059Z,94.9
2017-10-29T05:26:18.721Z,95.5
2017-10-29T05:27:19.386Z,94.6
2017-10-29T05:28:20.049Z,97.4
2017-10-29T05:29:20.713Z,97.2
2017-10-29T05:30:21.462Z,95.4
2017-10-29T05:31:22.131Z,94.5
2017-10-29T05:32:22.787Z,93.6
2017-10-29T05:33:23.450Z,95.3
2017-10-29T05:34:24.111Z,94.6
2017-10-29T05:35:24.773Z,93.3
2017-10-29T05:36:25.435Z,91.8
2017-10-29T05:37:26.105Z,93.6
2017-10-29T05:38:26.762Z,91.8
2017-10-29T05:39:27.423Z,92.4
2017-10-29T05:40:28.135Z,91.4
2017-10-29T05:41:28.850Z,90.8
2017-10-29T05:42:29.563Z,91.9
2017-10-29T05:43:30.277Z,93.3
2017-10-29T05:44:30.941Z,91.0
2017-10-29T05:45:31.608Z,90.7
2017-10-29T05:46:32.305Z,91.4
2017-10-29T05:47:33.019Z,90.5
2017-10-29T05:48:33.683Z,90.6
2017-10-29T05:49:34.346Z,90.6
2017-10-29T05:50:35.060Z,89.9
2017-10-29T05:51:35.724Z,88.6
2017-10-29T05:52:36.438Z,89.9
2017-10-29T05:53:37.153Z,87.2
2017-10-29T05:54:37.867Z,87.6
2017-10-29T05:55:38.532Z,87.9
2017-10-29T05:56:39.196Z,87.8
2017-10-29T05:57:39.861Z,88.7
2017-10-29T05:58:40.523Z,89.3
2017-10-29T05:59:41.186Z,88.3
2017-10-29T06:00:41.849Z,89.5
2017-10-29T06:01:42.513Z,88.5
2017-10-29T06:02:43.177Z,90.6
2017-10-29T06:03:43.842Z,90.6
2017-10-29T06:04:44.554Z,90.0
2017-10-29T06:05:45.270Z,90.6
2017-10-29T06:06:45.933Z,91.0
2017-10-29T06:07:46.599Z,91.3
2017-10-29T06:08:47.346Z,91.1
2017-10-29T06:09:48.060Z,92.3
2017-10-29T06:10:48.774Z,95.2
2017-10-29T06:11:49.437Z,91.2
2017-10-29T06:12:50.150Z,92.2
2017-10-29T06:13:50.867Z,92.2
2017-10-29T06:14:51.583Z,95.3
2017-10-29T06:15:52.245Z,96.8
2017-10-29T06:16:52.908Z,98.2
2017-10-29T06:17:53.572Z,98.8
2017-10-29T06:18:54.241Z,100.0
2017-10-29T06:19:54.953Z,100.0
2017-10-29T06:20:55.620Z,100.0
2017-10-29T06:21:56.289Z,100.0
2017-10-29T06:22:56.957Z,100.0
2017-10-29T06:23:57.622Z,100.0
2017-10-29T06:24:58.346Z,100.0
2017-10-29T06:25:59.007Z,100.0
2017-10-29T06:26:59.672Z,100.0
2017-10-29T06:28:00.335Z,99.9
2017-10-29T06:29:01.000Z,100.0
2017-10-29T06:30:01.751Z,99.6
2017-10-29T06:31:02.418Z,100.0
2017-10-29T06:32:03.085Z,99.2
2017-10-29T06:33:03.750Z,100.0
2017-10-29T06:34:04.413Z,97.6
2017-10-29T06:35:05.077Z,98.8
2017-10-29T06:36:05.826Z,97.1
2017-10-29T06:37:06.492Z,96.9
2017-10-29T06:38:07.157Z,94.4
2017-10-29T06:39:07.872Z,94.5
2017-10-29T06:40:08.540Z,95.7
2017-10-29T06:41:09.206Z,93.7
2017-10-29T06:42:09.873Z,88.0
2017-10-29T06:43:10.588Z,86.5
2017-10-29T06:44:11.290Z,86.5
2017-10-29T06:45:11.953Z,85.3
2017-10-29T06:46:12.618Z,85.3
2017-10-29T06:47:13.338Z,84.9
2017-10-29T06:48:13.997Z,85.0
2017-10-29T06:49:14.663Z,85.9
2017-10-29T06:50:15.380Z,85.0
2017-10-29T06:51:16.045Z,81.9
2017-10-29T06:52:16.709Z,82.4
2017-10-29T06:53:17.374Z,80.5
2017-10-29T06:54:18.088Z,81.4
2017-10-29T06:55:18.753Z,78.7
2017-10-29T06:56:19.419Z,79.7
2017-10-29T06:57:20.083Z,78.2
2017-10-29T06:58:20.800Z,78.5
2017-10-29T06:59:21.465Z,79.9
2017-10-29T07:00:22.180Z,79.7
2017-10-29T07:01:22.901Z,82.2
2017-10-29T07:02:23.610Z,82.8
2017-10-29T07:03:24.331Z,82.5
2017-10-29T07:04:24.994Z,79.6
2017-10-29T07:05:25.709Z,81.1
2017-10-29T07:06:26.423Z,79.0
2017-10-29T07:07:27.124Z,79.7
2017-10-29T07:08:27.787Z,80.9
2017-10-29T07:09:28.455Z,79.9
2017-10-29T07:10:29.122Z,80.9
2017-10-29T07:11:29.790Z,81.6
2017-10-29T07:12:30.457Z,82.5
2017-10-29T07:13:31.124Z,82.4
2017-10-29T07:14:31.789Z,81.6
2017-10-29T07:15:32.503Z,83.4
2017-10-29T07:16:33.167Z,82.7
2017-10-29T07:17:33.834Z,83.6
2017-10-29T07:18:34.503Z,80.7
2017-10-29T07:19:35.338Z,80.4
2017-10-29T07:20:35.933Z,80.3
2017-10-29T07:21:36.599Z,80.2
2017-10-29T07:22:37.266Z,81.5
2017-10-29T07:23:37.981Z,79.9
2017-10-29T07:24:38.698Z,82.8
2017-10-29T07:25:39.365Z,79.6
2017-10-29T07:26:40.035Z,79.8
2017-10-29T07:27:40.699Z,79.9
2017-10-29T07:28:41.366Z,79.8
2017-10-29T07:29:42.036Z,79.1
2017-10-29T07:30:42.743Z,79.6
2017-10-29T07:31:43.459Z,79.4
2017-10-29T07:32:44.127Z,78.5
2017-10-29T07:33:44.844Z,77.7
2017-10-29T07:34:45.512Z,78.6
2017-10-29T07:35:46.229Z,77.9
2017-10-29T07:36:46.947Z,77.9
2017-10-29T07:37:47.613Z,78.5
2017-10-29T07:38:48.281Z,78.7
2017-10-29T07:39:48.947Z,79.0
2017-10-29T07:40:49.615Z,80.6
2017-10-29T07:41:50.282Z,79.5
2017-10-29T07:42:50.948Z,79.7
2017-10-29T07:43:51.615Z,80.5
2017-10-29T07:44:52.333Z,79.4
2017-10-29T07:45:53.000Z,78.2
2017-10-29T07:46:53.716Z,78.1
2017-10-29T07:47:54.386Z,77.8
2017-10-29T07:48:55.104Z,79.6
2017-10-29T07:49:55.794Z,78.9
2017-10-29T07:50:56.440Z,78.5
2017-10-29T07:51:57.106Z,77.5
2017-10-29T07:52:57.776Z,78.3
2017-10-29T07:53:58.445Z,77.3
2017-10-29T07:54:59.115Z,76.6
2017-10-29T07:55:59.784Z,77.4
2017-10-29T07:57:00.450Z,77.8
2017-10-29T07:58:01.117Z,78.0
2017-10-29T07:59:01.793Z,77.8
2017-10-29T08:00:02.508Z,77.1
2017-10-29T08:01:03.176Z,76.3
2017-10-29T08:02:03.895Z,77.1
2017-10-29T08:03:04.564Z,75.8
2017-10-29T08:04:05.234Z,74.1
2017-10-29T08:05:05.901Z,74.4
2017-10-29T08:06:06.620Z,74.7
2017-10-29T08:07:07.288Z,74.5
2017-10-29T08:08:08.009Z,73.8
2017-10-29T08:09:08.676Z,74.7
2017-10-29T08:10:09.347Z,75.2
2017-10-29T08:11:10.048Z,75.2
2017-10-29T08:12:10.768Z,74.0
2017-10-29T08:13:11.435Z,73.3
2017-10-29T08:14:12.153Z,72.6
2017-10-29T08:15:12.908Z,74.1
2017-10-29T08:16:13.577Z,73.0
2017-10-29T08:17:14.245Z,73.9
2017-10-29T08:18:14.916Z,73.4
2017-10-29T08:19:15.618Z,74.0
2017-10-29T08:20:16.287Z,73.8
2017-10-29T08:21:16.954Z,73.1
2017-10-29T08:22:17.625Z,72.7
2017-10-29T08:23:18.299Z,72.7
2017-10-29T08:24:19.000Z,73.1
2017-10-29T08:25:19.668Z,73.4
2017-10-29T08:26:20.387Z,73.1
2017-10-29T08:27:21.054Z,73.5
2017-10-29T08:28:21.726Z,73.2
2017-10-29T08:29:22.426Z,73.2
2017-10-29T08:30:23.147Z,72.5
2017-10-29T08:31:23.816Z,73.5
2017-10-29T08:32:24.487Z,72.9
2017-10-29T08:33:25.239Z,72.6
2017-10-29T08:34:25.907Z,72.3
2017-10-29T08:35:26.624Z,73.1
2017-10-29T08:36:27.301Z,72.4
2017-10-29T08:37:27.964Z,72.2
2017-10-29T08:38:28.633Z,72.9
2017-10-29T08:39:29.301Z,72.5
2017-10-29T08:40:30.019Z,72.5
2017-10-29T08:41:30.691Z,72.8
2017-10-29T08:42:31.358Z,72.9
2017-10-29T08:43:32.029Z,73.1
2017-10-29T08:44:32.694Z,72.2
2017-10-29T08:45:33.364Z,72.1
2017-10-29T08:46:34.032Z,72.0
2017-10-29T08:47:34.700Z,71.7
2017-10-29T08:48:35.423Z,72.1
2017-10-29T08:49:36.138Z,71.3
2017-10-29T08:50:36.805Z,71.7
2017-10-29T08:51:37.474Z,70.4
2017-10-29T08:52:38.193Z,71.1
2017-10-29T08:53:38.871Z,71.6
2017-10-29T08:54:39.535Z,71.1
2017-10-29T08:55:40.204Z,69.9
2017-10-29T08:56:40.924Z,70.8
2017-10-29T08:57:41.631Z,71.8
2017-10-29T08:58:42.298Z,69.9
2017-10-29T08:59:42.967Z,70.0
2017-10-29T09:00:43.672Z,70.2
2017-10-29T09:01:44.344Z,70.0
2017-10-29T09:02:45.010Z,70.0
2017-10-29T09:03:45.678Z,70.7
2017-10-29T09:04:46.395Z,70.8
2017-10-29T09:05:47.065Z,70.2
2017-10-29T09:06:47.734Z,70.4
2017-10-29T09:07:48.490Z,71.0
2017-10-29T09:08:49.160Z,69.9
2017-10-29T09:09:49.836Z,69.7
2017-10-29T09:10:50.553Z,68.2
2017-10-29T09:11:51.217Z,68.2
2017-10-29T09:12:51.885Z,68.9
2017-10-29T09:13:52.555Z,68.8
2017-10-29T09:14:53.223Z,68.7
2017-10-29T09:15:53.893Z,67.7
2017-10-29T09:16:54.563Z,68.0
2017-10-29T09:17:55.284Z,68.0
2017-10-29T09:18:55.953Z,67.1
2017-10-29T09:19:56.622Z,67.3
2017-10-29T09:20:57.289Z,66.6
2017-10-29T09:21:57.958Z,66.9
2017-10-29T09:22:58.626Z,66.3
2017-10-29T09:23:59.349Z,66.9
2017-10-29T09:25:00.054Z,66.9
2017-10-29T09:26:00.722Z,66.1
2017-10-29T09:27:01.391Z,65.8
2017-10-29T09:28:02.110Z,66.1
2017-10-29T09:29:02.783Z,66.9
2017-10-29T09:30:03.501Z,65.7
2017-10-29T09:31:04.221Z,65.8
2017-10-29T09:32:04.889Z,66.4
2017-10-29T09:33:05.561Z,65.5
2017-10-29T09:34:06.314Z,65.7
2017-10-29T09:35:06.985Z,65.5
2017-10-29T09:36:07.652Z,65.2
2017-10-29T09:37:08.365Z,66.0
2017-10-29T09:38:09.062Z,65.1
2017-10-29T09:39:09.732Z,65.9
2017-10-29T09:40:10.405Z,66.0
2017-10-29T09:41:11.121Z,66.0
2017-10-29T09:42:11.792Z,66.4
2017-10-29T09:43:12.464Z,66.1
2017-10-29T09:44:13.182Z,65.7
2017-10-29T09:45:13.851Z,65.1
2017-10-29T09:46:14.520Z,66.0
2017-10-29T09:47:15.189Z,67.1
2017-10-29T09:48:15.859Z,66.6
2017-10-29T09:49:16.528Z,65.1
2017-10-29T09:50:17.246Z,66.8
2017-10-29T09:51:17.919Z,66.4
2017-10-29T09:52:18.635Z,66.9
2017-10-29T09:53:19.305Z,67.0
2017-10-29T09:54:19.976Z,66.5
2017-10-29T09:55:20.694Z,65.5
2017-10-29T09:56:21.364Z,64.8
2017-10-29T09:57:22.033Z,64.7
2017-10-29T09:58:22.705Z,66.0
2017-10-29T09:59:23.375Z,65.6
2017-10-29T10:00:24.107Z,65.1
2017-10-29T10:01:24.776Z,65.5
2017-10-29T10:02:25.448Z,65.5
2017-10-29T10:03:26.119Z,65.3
2017-10-29T10:04:26.824Z,65.2
2017-10-29T10:05:27.492Z,64.8
2017-10-29T10:06:28.165Z,64.6
2017-10-29T10:07:28.830Z,64.5
2017-10-29T10:08:29.498Z,64.8
2017-10-29T10:09:30.167Z,64.8
2017-10-29T10:10:30.839Z,65.4
2017-10-29T10:11:31.550Z,65.7
2017-10-29T10:12:32.269Z,65.9
2017-10-29T10:13:32.989Z,65.2
2017-10-29T10:14:33.657Z,64.8
2017-10-29T10:15:34.328Z,64.8
2017-10-29T10:16:34.999Z,65.6
2017-10-29T10:17:35.667Z,65.8
2017-10-29T10:18:36.388Z,66.4
2017-10-29T10:19:37.058Z,66.3
2017-10-29T10:20:37.728Z,66.2
2017-10-29T10:21:38.399Z,66.9
2017-10-29T10:22:39.116Z,66.8
2017-10-29T10:23:39.838Z,67.9
2017-10-29T10:24:40.507Z,67.5
2017-10-29T10:25:41.177Z,68.2
2017-10-29T10:26:41.847Z,68.7
2017-10-29T10:27:42.518Z,68.4
2017-10-29T10:28:43.246Z,68.4
2017-10-29T10:29:43.891Z,69.2
2017-10-29T10:30:44.613Z,69.5
2017-10-29T10:31:45.283Z,70.0
2017-10-29T10:32:46.003Z,69.6
2017-10-29T10:33:46.674Z,69.1
2017-10-29T10:34:47.346Z,68.9
2017-10-29T10:35:48.015Z,68.9
2017-10-29T10:36:48.685Z,68.9
2017-10-29T10:37:49.354Z,70.1
2017-10-29T10:38:50.076Z,70.6
2017-10-29T10:39:50.744Z,69.8
2017-10-29T10:40:51.414Z,69.2
2017-10-29T10:41:52.084Z,69.3
2017-10-29T10:42:52.755Z,69.2
2017-10-29T10:43:53.426Z,69.3
2017-10-29T10:44:54.094Z,68.9
2017-10-29T10:45:54.814Z,69.3
2017-10-29T10:46:55.482Z,68.6
2017-10-29T10:47:56.153Z,69.0
2017-10-29T10:48:56.822Z,69.3
2017-10-29T10:49:57.491Z,68.9
2017-10-29T10:50:58.198Z,68.9
2017-10-29T10:51:58.868Z,69.1
2017-10-29T10:52:59.536Z,70.3
2017-10-29T10:54:00.206Z,71.9
2017-10-29T10:55:00.910Z,72.2
2017-10-29T10:56:01.630Z,73.0
2017-10-29T10:57:02.353Z,73.0
2017-10-29T10:58:03.022Z,75.4
2017-10-29T10:59:03.692Z,76.3
2017-10-29T11:00:04.360Z,77.8
2017-10-29T11:01:05.031Z,82.0
2017-10-29T11:02:05.750Z,82.0
2017-10-29T11:03:06.419Z,78.9
2017-10-29T11:04:07.089Z,78.2
2017-10-29T11:05:07.757Z,79.7
2017-10-29T11:06:08.426Z,78.3
2017-10-29T11:07:09.095Z,77.4
2017-10-29T11:08:09.765Z,77.6
2017-10-29T11:09:10.437Z,78.7
2017-10-29T11:10:11.102Z,80.7
2017-10-29T11:11:11.772Z,81.3
2017-10-29T11:12:12.440Z,81.3
2017-10-29T11:13:13.109Z,81.6
2017-10-29T11:14:13.776Z,82.1
2017-10-29T11:15:14.445Z,81.5
2017-10-29T11:16:15.165Z,81.9
2017-10-29T11:17:15.883Z,81.1
2017-10-29T11:18:16.551Z,81.3
2017-10-29T11:19:17.270Z,81.8
2017-10-29T11:20:17.989Z,80.9
2017-10-29T11:21:18.708Z,81.3
2017-10-29T11:22:19.427Z,81.9
2017-10-29T11:23:20.096Z,81.9
2017-10-29T11:24:20.764Z,81.7
2017-10-29T11:25:21.434Z,81.6
2017-10-29T11:26:22.103Z,81.8
2017-10-29T11:27:22.771Z,82.0
2017-10-29T11:28:23.489Z,81.9
2017-10-29T11:29:24.209Z,81.9
2017-10-29T11:30:24.930Z,81.3
2017-10-29T11:31:25.599Z,81.8
2017-10-29T11:32:26.269Z,81.5
2017-10-29T11:33:26.975Z,79.7
2017-10-29T11:34:27.647Z,80.6
2017-10-29T11:35:28.493Z,79.5
2017-10-29T11:36:29.162Z,79.4
2017-10-29T11:37:29.865Z,79.4
2017-10-29T11:38:30.535Z,79.2
2017-10-29T11:39:31.256Z,79.5
2017-10-29T11:40:31.926Z,79.0
2017-10-29T11:41:32.595Z,78.4
2017-10-29T11:42:33.264Z,77.1
2017-10-29T11:43:33.984Z,77.1
2017-10-29T11:44:34.654Z,76.7
2017-10-29T11:45:35.342Z,76.7
2017-10-29T11:46:36.043Z,76.3
2017-10-29T11:47:36.763Z,77.2
2017-10-29T11:48:37.490Z,77.3
2017-10-29T11:49:38.190Z,75.5
2017-10-29T11:50:38.910Z,75.6
2017-10-29T11:51:39.580Z,76.4
2017-10-29T11:52:40.251Z,76.4
2017-10-29T11:53:40.971Z,75.1
2017-10-29T11:54:41.642Z,74.3
2017-10-29T11:55:42.365Z,74.5
2017-10-29T11:56:43.035Z,73.3
2017-10-29T11:57:43.704Z,73.1
2017-10-29T11:58:44.425Z,71.6
2017-10-29T11:59:45.095Z,70.0
2017-10-29T12:00:45.766Z,70.4
2017-10-29T12:01:46.438Z,70.6
2017-10-29T12:02:47.143Z,70.6
2017-10-29T12:03:47.863Z,70.2
2017-10-29T12:04:48.536Z,69.6
2017-10-29T12:05:49.205Z,69.6
2017-10-29T12:06:49.927Z,68.9
2017-10-29T12:07:50.635Z,69.4
2017-10-29T12:08:51.305Z,68.7
2017-10-29T12:09:51.974Z,68.7
2017-10-29T12:10:52.646Z,67.6
2017-10-29T12:11:53.327Z,65.9
2017-10-29T12:12:53.988Z,65.7
2017-10-29T12:13:54.658Z,65.0
2017-10-29T12:14:55.332Z,64.7
2017-10-29T12:15:55.998Z,64.9
2017-10-29T12:16:56.667Z,64.3
2017-10-29T12:17:57.340Z,65.1
2017-10-29T12:18:58.098Z,64.9
2017-10-29T12:19:58.769Z,65.5
2017-10-29T12:20:59.446Z,66.0
2017-10-29T12:22:00.150Z,65.9
2017-10-29T12:23:00.819Z,65.2
2017-10-29T12:24:01.539Z,66.0
2017-10-29T12:25:02.210Z,65.7
2017-10-29T12:26:02.933Z,66.2
2017-10-29T12:27:03.601Z,65.9
2017-10-29T12:28:04.270Z,66.2
2017-10-29T12:29:04.942Z,66.0
2017-10-29T12:30:05.620Z,65.6
2017-10-29T12:31:06.288Z,66.0
2017-10-29T12:32:07.010Z,66.1
2017-10-29T12:33:07.733Z,66.4
2017-10-29T12:34:08.452Z,66.2
2017-10-29T12:35:09.122Z,66.3
2017-10-29T12:36:09.793Z,66.4
2017-10-29T12:37:10.461Z,67.3
2017-10-29T12:38:11.134Z,67.6
2017-10-29T12:39:11.806Z,67.2
2017-10-29T12:40:12.478Z,66.0
2017-10-29T12:41:13.148Z,66.0
2017-10-29T12:42:13.816Z,66.5
2017-10-29T12:43:14.493Z,66.7
2017-10-29T12:44:15.198Z,66.9
2017-10-29T12:45:15.866Z,67.9
2017-10-29T12:46:16.578Z,67.3
2017-10-29T12:47:17.251Z,67.5
2017-10-29T12:48:17.953Z,68.5
2017-10-29T12:49:18.623Z,67.8
2017-10-29T12:50:19.294Z,68.0
2017-10-29T12:51:20.000Z,66.4
2017-10-29T12:52:20.721Z,67.2
2017-10-29T12:53:21.392Z,66.3
2017-10-29T12:54:22.062Z,65.9
2017-10-29T12:55:22.731Z,66.3
2017-10-29T12:56:23.403Z,66.0
2017-10-29T12:57:24.131Z,66.1
2017-10-29T12:58:24.802Z,65.9
2017-10-29T12:59:25.524Z,65.5
2017-10-29T13:00:26.193Z,65.3
2017-10-29T13:01:26.864Z,65.1
2017-10-29T13:02:27.601Z,64.8
2017-10-29T13:03:28.293Z,65.3
2017-10-29T13:04:29.014Z,64.9
2017-10-29T13:05:29.738Z,64.7
2017-10-29T13:06:30.407Z,64.6
2017-10-29T13:07:31.079Z,64.6
2017-10-29T13:08:31.752Z,63.7
2017-10-29T13:09:32.425Z,64.3
2017-10-29T13:10:33.096Z,64.7
2017-10-29T13:11:33.766Z,65.2
2017-10-29T13:12:34.490Z,65.7
2017-10-29T13:13:35.278Z,65.2
2017-10-29T13:14:35.917Z,65.3
2017-10-29T13:15:36.591Z,64.8
2017-10-29T13:16:37.256Z,65.1
2017-10-29T13:17:37.925Z,65.0
2017-10-29T13:18:38.594Z,66.1
2017-10-29T13:19:39.267Z,66.1