createdAt,value
2018-05-01T00:00:20.042Z,0.00
2018-05-01T00:01:19.961Z,0.00
2018-05-01T00:02:19.897Z,0.00
2018-05-01T00:03:19.813Z,0.00
2018-05-01T00:04:19.746Z,0.00
2018-05-01T00:05:19.668Z,0.00
2018-05-01T00:06:19.599Z,0.00
2018-05-01T00:07:19.518Z,0.00
2018-05-01T00:08:19.447Z,0.00
2018-05-01T00:09:19.363Z,0.00
2018-05-01T00:10:19.300Z,0.00
2018-05-01T00:11:19.217Z,0.00
2018-05-01T00:12:19.149Z,0.00
2018-05-01T00:13:19.070Z,0.00
2018-05-01T00:14:19.005Z,0.00
2018-05-01T00:15:18.914Z,0.00
2018-05-01T00:16:18.854Z,0.00
2018-05-01T00:17:18.769Z,0.00
2018-05-01T00:18:18.705Z,0.00
2018-05-01T00:19:18.620Z,0.00
2018-05-01T00:20:18.555Z,0.00
2018-05-01T00:21:18.474Z,0.00
2018-05-01T00:22:18.408Z,0.00
2018-05-01T00:23:18.326Z,0.00
2018-05-01T00:24:18.253Z,0.00
2018-05-01T00:25:18.171Z,0.00
2018-05-01T00:26:18.106Z,0.00
2018-05-01T00:27:18.031Z,0.00
2018-05-01T00:28:17.949Z,0.00
2018-05-01T00:29:17.880Z,0.00
2018-05-01T00:30:17.801Z,0.00
2018-05-01T00:31:17.730Z,0.00
2018-05-01T00:32:17.651Z,0.00
2018-05-01T00:33:17.582Z,0.00
2018-05-01T00:34:17.500Z,0.00
2018-05-01T00:35:17.434Z,0.00
2018-05-01T00:36:17.353Z,0.00
2018-05-01T00:37:17.287Z,0.00
2018-05-01T00:38:17.278Z,0.00
2018-05-01T00:39:17.134Z,0.00
2018-05-01T00:40:17.055Z,0.00
2018-05-01T00:41:16.991Z,0.00
2018-05-01T00:42:16.904Z,0.00
2018-05-01T00:43:17.836Z,0.00
2018-05-01T00:44:16.753Z,0.00
2018-05-01T00:45:16.690Z,0.00
2018-05-01T00:46:16.611Z,0.00
2018-05-01T00:47:16.539Z,0.00
2018-05-01T00:48:16.458Z,0.00
2018-05-01T00:49:16.389Z,0.00
2018-05-01T00:50:16.311Z,0.00
2018-05-01T00:51:16.240Z,0.00
2018-05-01T00:52:16.159Z,0.00
2018-05-01T00:53:16.092Z,0.00
2018-05-01T00:54:16.027Z,0.00
2018-05-01T00:55:15.941Z,0.00
2018-05-01T00:56:15.862Z,0.00
2018-05-01T00:57:15.795Z,0.00
2018-05-01T00:58:15.714Z,0.00
2018-05-01T00:59:15.639Z,0.00
2018-05-01T01:00:15.560Z,0.00
2018-05-01T01:01:15.497Z,0.00
2018-05-01T01:02:15.487Z,0.00
2018-05-01T01:03:15.343Z,0.00
2018-05-01T01:04:15.262Z,0.00
2018-05-01T01:05:15.194Z,0.00
2018-05-01T01:06:15.115Z,0.00
2018-05-01T01:07:15.045Z,0.00
2018-05-01T01:08:14.968Z,0.00
2018-05-01T01:09:14.899Z,0.00
2018-05-01T01:10:14.820Z,0.00
2018-05-01T01:11:14.747Z,0.00
2018-05-01T01:12:14.663Z,0.00
2018-05-01T01:13:14.598Z,0.00
2018-05-01T01:14:14.516Z,0.00
2018-05-01T01:15:14.447Z,0.00
2018-05-01T01:16:14.361Z,0.00
2018-05-01T01:17:14.308Z,0.00
2018-05-01T01:18:14.214Z,0.00
2018-05-01T01:19:14.148Z,0.00
2018-05-01T01:20:14.069Z,0.00
2018-05-01T01:21:14.002Z,0.00
2018-05-01T01:22:13.917Z,0.00
2018-05-01T01:23:13.851Z,0.00
2018-05-01T01:24:13.768Z,0.00
2018-05-01T01:25:13.700Z,0.00
2018-05-01T01:26:13.617Z,0.00
2018-05-01T01:27:13.550Z,0.00
2018-05-01T01:28:13.468Z,0.00
2018-05-01T01:29:13.403Z,0.00
2018-05-01T01:30:13.319Z,0.00
2018-05-01T01:31:13.313Z,0.00
2018-05-01T01:32:13.172Z,0.00
2018-05-01T01:33:13.101Z,0.00
2018-05-01T01:34:13.017Z,0.00
2018-05-01T01:35:12.954Z,0.00
2018-05-01T01:36:12.877Z,0.00
2018-05-01T01:37:12.803Z,0.00
2018-05-01T01:38:12.723Z,0.00
2018-05-01T01:39:12.661Z,0.00
2018-05-01T01:40:12.569Z,0.00
2018-05-01T01:41:12.503Z,0.00
2018-05-01T01:42:12.422Z,0.00
2018-05-01T01:43:12.353Z,0.00
2018-05-01T01:44:12.273Z,0.00
2018-05-01T01:45:12.205Z,0.00
2018-05-01T01:46:12.123Z,0.00
2018-05-01T01:47:12.051Z,0.00
2018-05-01T01:48:11.974Z,0.00
2018-05-01T01:49:11.906Z,0.00
2018-05-01T01:50:11.824Z,0.00
2018-05-01T01:51:11.755Z,0.00
2018-05-01T01:52:11.672Z,0.00
2018-05-01T01:53:11.612Z,0.00
2018-05-01T01:54:11.524Z,0.00
2018-05-01T01:55:11.458Z,0.00
2018-05-01T01:56:11.375Z,0.00
2018-05-01T01:57:11.309Z,0.00
2018-05-01T01:58:11.227Z,0.00
2018-05-01T01:59:11.154Z,0.00
2018-05-01T02:00:11.074Z,0.00
2018-05-01T02:01:11.012Z,0.00
2018-05-01T02:02:10.932Z,0.00
2018-05-01T02:03:10.860Z,0.00
2018-05-01T02:04:10.778Z,0.00
2018-05-01T02:05:10.707Z,0.00
2018-05-01T02:06:10.625Z,0.00
2018-05-01T02:07:10.554Z,0.00
2018-05-01T02:08:10.478Z,0.00
2018-05-01T02:09:10.410Z,0.00
2018-05-01T02:10:10.326Z,0.00
2018-05-01T02:11:10.258Z,0.00
2018-05-01T02:12:10.175Z,0.00
2018-05-01T02:13:10.107Z,0.00
2018-05-01T02:14:10.026Z,0.00
2018-05-01T02:15:09.958Z,0.00
2018-05-01T02:16:09.878Z,0.00
2018-05-01T02:17:09.808Z,0.00
2018-05-01T02:18:09.727Z,0.00
2018-05-01T02:19:09.662Z,0.00
2018-05-01T02:20:09.577Z,0.00
2018-05-01T02:21:09.511Z,0.00
2018-05-01T02:22:09.427Z,0.00
2018-05-01T02:23:09.361Z,0.00
2018-05-01T02:24:09.276Z,0.00
2018-05-01T02:25:09.211Z,0.00
2018-05-01T02:26:09.129Z,0.00
2018-05-01T02:27:09.061Z,0.00
2018-05-01T02:28:08.979Z,0.00
2018-05-01T02:29:08.910Z,0.00
2018-05-01T02:30:08.828Z,0.00
2018-05-01T02:31:08.758Z,0.00
2018-05-01T02:32:08.697Z,0.00
2018-05-01T02:33:08.612Z,0.00
2018-05-01T02:34:08.531Z,0.00
2018-05-01T02:35:08.459Z,0.00
2018-05-01T02:36:08.375Z,0.00
2018-05-01T02:37:08.308Z,0.00
2018-05-01T02:38:08.229Z,0.00
2018-05-01T02:39:08.162Z,0.00
2018-05-01T02:40:08.078Z,0.00
2018-05-01T02:41:08.080Z,0.00
2018-05-01T02:42:07.930Z,0.00
2018-05-01T02:43:07.855Z,0.00
2018-05-01T02:44:07.778Z,0.00
2018-05-01T02:45:07.717Z,0.00
2018-05-01T02:46:07.633Z,0.00
2018-05-01T02:47:07.569Z,0.00
2018-05-01T02:48:07.478Z,0.00
2018-05-01T02:49:07.411Z,0.00
2018-05-01T02:50:07.329Z,0.00
2018-05-01T02:51:07.264Z,0.00
2018-05-01T02:52:07.179Z,0.00
2018-05-01T02:53:07.111Z,0.00
2018-05-01T02:54:07.035Z,0.00
2018-05-01T02:55:07.956Z,0.00
2018-05-01T02:56:06.879Z,0.00
2018-05-01T02:57:06.820Z,0.00
2018-05-01T02:58:06.730Z,0.00
2018-05-01T02:59:06.663Z,0.00
2018-05-01T03:00:06.574Z,0.00
2018-05-01T03:01:06.509Z,0.00
2018-05-01T03:02:06.428Z,0.00
2018-05-01T03:03:06.360Z,0.00
2018-05-01T03:04:06.279Z,0.00
2018-05-01T03:05:06.213Z,0.00
2018-05-01T03:06:06.129Z,0.00
2018-05-01T03:07:06.063Z,0.00
2018-05-01T03:08:05.977Z,0.00
2018-05-01T03:09:05.909Z,0.00
2018-05-01T03:10:05.831Z,0.00
2018-05-01T03:11:05.760Z,0.00
2018-05-01T03:12:05.681Z,0.00
2018-05-01T03:13:05.609Z,0.00
2018-05-01T03:14:05.527Z,0.00
2018-05-01T03:15:05.465Z,0.00
2018-05-01T03:16:05.386Z,0.00
2018-05-01T03:17:05.310Z,0.00
2018-05-01T03:18:05.230Z,0.00
2018-05-01T03:19:05.159Z,0.00
2018-05-01T03:20:05.079Z,0.00
2018-05-01T03:21:05.011Z,0.00
2018-05-01T03:22:04.928Z,0.00
2018-05-01T03:23:04.856Z,0.00
2018-05-01T03:24:04.775Z,0.00
2018-05-01T03:25:04.706Z,0.00
2018-05-01T03:26:04.627Z,0.00
2018-05-01T03:27:04.557Z,0.00
2018-05-01T03:28:04.476Z,0.00
2018-05-01T03:29:04.407Z,0.00
2018-05-01T03:30:04.334Z,0.00
2018-05-01T03:31:04.261Z,0.00
2018-05-01T03:32:04.175Z,0.00
2018-05-01T03:33:04.108Z,0.00
2018-05-01T03:34:04.026Z,0.00
2018-05-01T03:35:03.951Z,0.00
2018-05-01T03:36:03.875Z,0.00
2018-05-01T03:37:03.807Z,0.00
2018-05-01T03:38:03.725Z,0.00
2018-05-01T03:39:03.751Z,0.00
2018-05-01T03:40:03.577Z,0.00
2018-05-01T03:41:03.515Z,0.00
2018-05-01T03:42:03.425Z,0.00
2018-05-01T03:43:03.354Z,0.00
2018-05-01T03:44:03.274Z,0.00
2018-05-01T03:45:03.209Z,0.00
2018-05-01T03:46:03.773Z,0.00
2018-05-01T03:47:03.058Z,0.00
2018-05-01T03:48:02.976Z,0.00
2018-05-01T03:49:02.961Z,0.00
2018-05-01T03:50:02.828Z,0.00
2018-05-01T03:51:02.755Z,0.00
2018-05-01T03:52:02.673Z,0.00
2018-05-01T03:53:02.597Z,0.00
2018-05-01T03:54:02.523Z,0.00
2018-05-01T03:55:02.485Z,0.00
2018-05-01T03:56:02.374Z,0.00
2018-05-01T03:57:02.311Z,0.00
2018-05-01T03:58:02.219Z,0.00
2018-05-01T03:59:02.203Z,0.00
2018-05-01T04:00:02.073Z,0.00
2018-05-01T04:01:02.014Z,0.00
2018-05-01T04:02:01.923Z,0.00
2018-05-01T04:03:01.849Z,0.00
2018-05-01T04:04:01.774Z,0.00
2018-05-01T04:05:01.736Z,0.00
2018-05-01T04:06:01.642Z,0.00
2018-05-01T04:07:01.553Z,0.00
2018-05-01T04:08:01.477Z,0.00
2018-05-01T04:09:01.458Z,0.00
2018-05-01T04:10:01.325Z,0.00
2018-05-01T04:11:01.261Z,0.00
2018-05-01T04:12:01.173Z,0.00
2018-05-01T04:13:01.094Z,0.00
2018-05-01T04:14:01.036Z,0.00
2018-05-01T04:15:00.979Z,0.00
2018-05-01T04:16:00.871Z,0.00
2018-05-01T04:17:01.321Z,0.00
2018-05-01T04:18:00.720Z,0.00
2018-05-01T04:19:00.703Z,0.00
2018-05-01T04:20:00.586Z,0.00
2018-05-01T04:21:00.611Z,0.00
2018-05-01T04:22:00.422Z,0.00
2018-05-01T04:23:00.420Z,0.00
2018-05-01T04:24:00.268Z,0.00
2018-05-01T04:25:00.229Z,0.00
2018-05-01T04:26:00.116Z,0.00
2018-05-01T04:27:00.138Z,0.00
2018-05-01T04:27:59.969Z,0.00
2018-05-01T04:28:59.947Z,0.00
2018-05-01T04:29:59.814Z,0.00
2018-05-01T04:30:59.738Z,0.00
2018-05-01T04:31:59.670Z,0.00
2018-05-01T04:32:59.666Z,0.00
2018-05-01T04:33:59.516Z,0.00
2018-05-01T04:34:59.478Z,0.00
2018-05-01T04:35:59.366Z,0.00
2018-05-01T04:36:59.391Z,0.00
2018-05-01T04:37:59.220Z,0.00
2018-05-01T04:38:59.198Z,0.00
2018-05-01T04:39:59.062Z,0.00
2018-05-01T04:40:59.999Z,0.00
2018-05-01T04:41:58.915Z,0.00
2018-05-01T04:42:58.914Z,0.00
2018-05-01T04:43:58.767Z,0.00
2018-05-01T04:45:10.402Z,0.00
2018-05-01T04:45:58.612Z,0.00
2018-05-01T04:46:58.637Z,0.00
2018-05-01T04:47:58.464Z,0.00
2018-05-01T04:48:58.443Z,0.00
2018-05-01T04:49:58.308Z,0.00
2018-05-01T04:50:58.358Z,0.00
2018-05-01T04:51:58.160Z,0.00
2018-05-01T04:52:58.159Z,0.00
2018-05-01T04:53:58.013Z,0.00
2018-05-01T04:54:57.974Z,0.00
2018-05-01T04:55:57.860Z,0.00
2018-05-01T04:56:57.881Z,0.00
2018-05-01T04:57:57.715Z,0.00
2018-05-01T04:58:57.689Z,0.00
2018-05-01T04:59:57.633Z,0.00
2018-05-01T05:00:57.601Z,0.00
2018-05-01T05:01:57.418Z,0.00
2018-05-01T05:02:57.413Z,0.00
2018-05-01T05:03:57.258Z,0.00
2018-05-01T05:04:57.219Z,0.00
2018-05-01T05:05:57.103Z,0.00
2018-05-01T05:06:57.129Z,0.00
2018-05-01T05:07:56.959Z,0.00
2018-05-01T05:08:56.938Z,0.00
2018-05-01T05:09:56.805Z,0.00
2018-05-01T05:10:56.851Z,0.00
2018-05-01T05:11:56.654Z,0.00
2018-05-01T05:12:56.659Z,5.63
2018-05-01T05:13:56.506Z,5.63
2018-05-01T05:14:56.465Z,5.63
2018-05-01T05:15:56.355Z,5.63
2018-05-01T05:16:56.378Z,5.63
2018-05-01T05:17:56.203Z,5.63
2018-05-01T05:18:56.192Z,5.63
2018-05-01T05:19:56.054Z,5.63
2018-05-01T05:20:55.994Z,5.63
2018-05-01T05:21:55.906Z,5.63
2018-05-01T05:22:55.904Z,5.63
2018-05-01T05:23:55.751Z,5.63
2018-05-01T05:24:55.711Z,5.63
2018-05-01T05:25:55.600Z,5.63
2018-05-01T05:26:55.623Z,5.63
2018-05-01T05:27:55.446Z,5.63
2018-05-01T05:28:55.435Z,5.63
2018-05-01T05:29:55.300Z,5.63
2018-05-01T05:30:55.242Z,5.63
2018-05-01T05:31:55.145Z,5.63
2018-05-01T05:32:55.081Z,5.63
2018-05-01T05:33:54.996Z,5.63
2018-05-01T05:34:54.958Z,5.63
2018-05-01T05:35:54.849Z,5.63
2018-05-01T05:36:54.869Z,5.63
2018-05-01T05:37:54.694Z,5.63
2018-05-01T05:38:54.684Z,5.63
2018-05-01T05:39:54.546Z,5.63
2018-05-01T05:40:54.486Z,5.63
2018-05-01T05:41:54.392Z,5.63
2018-05-01T05:42:54.398Z,5.63
2018-05-01T05:43:54.239Z,5.63
2018-05-01T05:44:54.208Z,5.63
2018-05-01T05:45:54.089Z,5.63
2018-05-01T05:46:54.126Z,5.63
2018-05-01T05:47:53.939Z,5.63
2018-05-01T05:48:53.960Z,5.63
2018-05-01T05:49:53.786Z,5.63
2018-05-01T05:50:53.737Z,5.63
2018-05-01T05:51:53.635Z,5.63
2018-05-01T05:52:53.559Z,5.63
2018-05-01T05:53:53.569Z,5.63
2018-05-01T05:54:53.411Z,5.63
2018-05-01T05:55:53.378Z,5.63
2018-05-01T05:56:53.263Z,5.63
2018-05-01T05:57:53.288Z,5.63
2018-05-01T05:58:53.108Z,5.63
2018-05-01T05:59:53.100Z,5.63
2018-05-01T06:00:52.954Z,5.63
2018-05-01T06:01:53.015Z,5.63
2018-05-01T06:02:52.807Z,5.63
2018-05-01T06:03:52.820Z,5.63
2018-05-01T06:04:52.651Z,5.63
2018-05-01T06:05:52.628Z,5.63
2018-05-01T06:06:52.505Z,5.63
2018-05-01T06:07:52.539Z,5.63
2018-05-01T06:08:52.394Z,5.63
2018-05-01T06:09:52.273Z,5.63
2018-05-01T06:10:52.257Z,5.63
2018-05-01T06:11:52.118Z,5.63
2018-05-01T06:12:52.166Z,5.63
2018-05-01T06:13:51.972Z,5.63
2018-05-01T06:14:51.976Z,5.63
2018-05-01T06:15:51.820Z,5.63
2018-05-01T06:16:51.885Z,5.63
2018-05-01T06:17:51.670Z,5.63
2018-05-01T06:18:51.692Z,5.63
2018-05-01T06:19:51.516Z,5.63
2018-05-01T06:20:51.508Z,5.63
2018-05-01T06:21:51.378Z,5.63
2018-05-01T06:22:51.416Z,5.63
2018-05-01T06:23:51.217Z,5.63
2018-05-01T06:24:51.225Z,5.63
2018-05-01T06:25:51.064Z,5.63
2018-05-01T06:26:51.033Z,5.63
2018-05-01T06:27:50.910Z,11.25
2018-05-01T06:28:50.945Z,11.25
2018-05-01T06:29:50.760Z,11.25
2018-05-01T06:30:50.754Z,11.25
2018-05-01T06:31:50.613Z,11.25
2018-05-01T06:32:50.671Z,11.25
2018-05-01T06:33:50.462Z,11.25
2018-05-01T06:34:50.477Z,11.25
2018-05-01T06:35:50.309Z,11.25
2018-05-01T06:36:50.346Z,16.88
2018-05-01T06:37:50.156Z,16.88
2018-05-01T06:38:50.195Z,16.88
2018-05-01T06:39:50.008Z,16.88
2018-05-01T06:40:50.003Z,16.88
2018-05-01T06:41:49.848Z,16.88
2018-05-01T06:42:49.914Z,16.88
2018-05-01T06:43:49.761Z,16.88
2018-05-01T06:44:49.723Z,16.88
2018-05-01T06:45:49.545Z,16.88
2018-05-01T06:46:49.532Z,16.88
2018-05-01T06:47:49.397Z,16.88
2018-05-01T06:48:49.320Z,16.88
2018-05-01T06:49:49.247Z,16.88
2018-05-01T06:50:49.302Z,16.88
2018-05-01T06:51:49.095Z,22.50
2018-05-01T06:52:49.164Z,22.50
2018-05-01T06:53:48.946Z,22.50
2018-05-01T06:54:48.975Z,22.50
2018-05-01T06:55:48.789Z,22.50
2018-05-01T06:56:48.782Z,22.50
2018-05-01T06:57:48.678Z,22.50
2018-05-01T06:58:48.695Z,22.50
2018-05-01T06:59:48.485Z,22.50
2018-05-01T07:00:48.509Z,22.50
2018-05-01T07:01:48.335Z,22.50
2018-05-01T07:02:48.310Z,22.50
2018-05-01T07:03:48.186Z,28.13
2018-05-01T07:04:48.227Z,28.13
2018-05-01T07:05:48.030Z,28.13
2018-05-01T07:06:48.033Z,28.13
2018-05-01T07:07:47.877Z,28.13
2018-05-01T07:08:47.944Z,28.13
2018-05-01T07:09:47.730Z,28.13
2018-05-01T07:10:47.753Z,28.13
2018-05-01T07:11:47.577Z,28.13
2018-05-01T07:12:47.562Z,28.13
2018-05-01T07:13:47.423Z,28.13
2018-05-01T07:14:47.473Z,28.13
2018-05-01T07:15:47.273Z,28.13
2018-05-01T07:16:47.284Z,28.13
2018-05-01T07:17:47.164Z,28.13
2018-05-01T07:18:47.047Z,28.13
2018-05-01T07:19:47.099Z,28.13
2018-05-01T07:20:46.893Z,28.13
2018-05-01T07:21:46.908Z,28.13
2018-05-01T07:22:46.741Z,28.13
2018-05-01T07:23:46.815Z,28.13
2018-05-01T07:24:46.589Z,28.13
2018-05-01T07:25:46.627Z,28.13
2018-05-01T07:26:46.440Z,28.13
2018-05-01T07:27:46.439Z,28.13
2018-05-01T07:28:46.297Z,33.75
2018-05-01T07:29:46.349Z,33.75
2018-05-01T07:30:46.133Z,28.13
2018-05-01T07:31:46.157Z,28.13
2018-05-01T07:32:45.981Z,28.13
2018-05-01T07:33:46.070Z,28.13
2018-05-01T07:34:45.830Z,28.13
2018-05-01T07:35:45.878Z,28.13
2018-05-01T07:36:45.675Z,28.13
2018-05-01T07:37:45.688Z,28.13
2018-05-01T07:38:45.522Z,28.13
2018-05-01T07:39:45.598Z,28.13
2018-05-01T07:40:45.376Z,33.75
2018-05-01T07:41:45.331Z,33.75
2018-05-01T07:42:45.221Z,33.75
2018-05-01T07:43:45.217Z,33.75
2018-05-01T07:44:45.068Z,33.75
2018-05-01T07:45:45.132Z,33.75
2018-05-01T07:46:44.919Z,33.75
2018-05-01T07:47:44.844Z,33.75
2018-05-01T07:48:44.842Z,33.75
2018-05-01T07:49:44.693Z,33.75
2018-05-01T07:50:44.654Z,33.75
2018-05-01T07:51:44.543Z,33.75
2018-05-01T07:52:44.561Z,33.75
2018-05-01T07:53:44.390Z,33.75
2018-05-01T07:54:44.474Z,33.75
2018-05-01T07:55:44.239Z,33.75
2018-05-01T07:56:44.279Z,33.75
2018-05-01T07:57:44.088Z,39.38
2018-05-01T07:58:44.094Z,39.38
2018-05-01T07:59:43.935Z,45.00
2018-05-01T08:00:44.012Z,50.63
2018-05-01T08:01:43.784Z,56.25
2018-05-01T08:02:43.825Z,56.25
2018-05-01T08:03:43.634Z,45.00
2018-05-01T08:04:43.723Z,39.38
2018-05-01T08:05:43.569Z,33.75
2018-05-01T08:06:43.590Z,33.75
2018-05-01T08:07:44.315Z,28.13
2018-05-01T08:08:43.350Z,28.13
2018-05-01T08:09:43.179Z,28.13
2018-05-01T08:10:43.253Z,28.13
2018-05-01T08:11:43.026Z,22.50
2018-05-01T08:12:43.062Z,22.50
2018-05-01T08:13:42.876Z,22.50
2018-05-01T08:14:42.980Z,28.13
2018-05-01T08:15:42.724Z,28.13
2018-05-01T08:16:42.786Z,28.13
2018-05-01T08:17:42.574Z,28.13
2018-05-01T08:18:42.596Z,28.13
2018-05-01T08:19:42.422Z,28.13
2018-05-01T08:20:42.504Z,28.13
2018-05-01T08:21:42.269Z,28.13
2018-05-01T08:22:42.310Z,28.13
2018-05-01T08:23:42.120Z,33.75
2018-05-01T08:24:42.123Z,33.75
2018-05-01T08:25:41.971Z,33.75
2018-05-01T08:26:42.034Z,33.75
2018-05-01T08:27:41.815Z,33.75
2018-05-01T08:28:41.844Z,33.75
2018-05-01T08:29:41.664Z,39.38
2018-05-01T08:30:41.755Z,39.38
2018-05-01T08:31:41.515Z,39.38
2018-05-01T08:32:41.562Z,39.38
2018-05-01T08:33:41.362Z,39.38
2018-05-01T08:34:41.293Z,39.38
2018-05-01T08:35:41.297Z,45.00
2018-05-01T08:36:41.139Z,45.00
2018-05-01T08:37:41.115Z,39.38
2018-05-01T08:38:41.092Z,45.00
2018-05-01T08:39:40.910Z,39.38
2018-05-01T08:40:41.001Z,39.38
2018-05-01T08:41:40.756Z,33.75
2018-05-01T08:42:40.680Z,33.75
2018-05-01T08:43:40.618Z,39.38
2018-05-01T08:44:40.623Z,39.38
2018-05-01T08:45:40.454Z,39.38
2018-05-01T08:46:40.532Z,39.38
2018-05-01T08:47:40.298Z,45.00
2018-05-01T08:48:40.340Z,39.38
2018-05-01T08:49:40.149Z,45.00
2018-05-01T08:50:40.257Z,45.00
2018-05-01T08:51:39.997Z,45.00
2018-05-01T08:52:40.064Z,50.63
2018-05-01T08:53:39.846Z,50.63
2018-05-01T08:54:39.876Z,56.25
2018-05-01T08:55:39.699Z,56.25
2018-05-01T08:56:39.785Z,61.88
2018-05-01T08:57:39.545Z,56.25
2018-05-01T08:58:39.491Z,56.25
2018-05-01T08:59:39.395Z,50.63
2018-05-01T09:00:39.318Z,50.63
2018-05-01T09:01:39.306Z,50.63
2018-05-01T09:02:39.165Z,50.63
2018-05-01T09:03:39.218Z,50.63
2018-05-01T09:04:39.012Z,45.00
2018-05-01T09:05:39.130Z,45.00
2018-05-01T09:06:38.864Z,45.00
2018-05-01T09:07:38.937Z,45.00
2018-05-01T09:08:38.707Z,45.00
2018-05-01T09:11:13.717Z,50.63
2018-05-01T09:12:13.623Z,50.63
2018-05-01T09:14:10.679Z,61.88
2018-05-01T09:15:10.730Z,78.75
2018-05-01T09:16:10.521Z,90.00
2018-05-01T09:17:10.541Z,90.00
2018-05-01T09:18:10.476Z,84.38
2018-05-01T09:19:10.450Z,78.75
2018-05-01T09:20:10.215Z,78.75
2018-05-01T09:21:10.259Z,78.75
2018-05-01T09:22:10.066Z,78.75
2018-05-01T09:23:10.172Z,73.13
2018-05-01T09:24:09.919Z,78.75
2018-05-01T09:25:10.022Z,84.38
2018-05-01T09:26:09.762Z,78.75
2018-05-01T09:27:09.791Z,78.75
2018-05-01T09:28:09.608Z,73.13
2018-05-01T09:29:09.599Z,61.88
2018-05-01T09:30:09.459Z,56.25
2018-05-01T09:31:09.404Z,50.63
2018-05-01T09:32:09.306Z,50.63
2018-05-01T09:33:09.318Z,50.63
2018-05-01T09:34:09.160Z,45.00
2018-05-01T09:35:09.227Z,39.38
2018-05-01T09:36:09.014Z,45.00
2018-05-01T09:37:09.037Z,45.00
2018-05-01T09:38:08.857Z,39.38
2018-05-01T09:39:08.948Z,39.38
2018-05-01T09:40:08.710Z,39.38
2018-05-01T09:41:08.762Z,45.00
2018-05-01T09:42:08.559Z,45.00
2018-05-01T09:43:08.671Z,39.38
2018-05-01T09:44:08.409Z,39.38
2018-05-01T09:45:08.481Z,39.38
2018-05-01T09:46:08.262Z,45.00
2018-05-01T09:47:08.289Z,45.00
2018-05-01T09:48:08.111Z,50.63
2018-05-01T09:49:08.101Z,50.63
2018-05-01T09:50:07.968Z,50.63
2018-05-01T09:51:08.005Z,56.25
2018-05-01T09:52:07.809Z,61.88
2018-05-01T09:53:07.923Z,56.25
2018-05-01T09:54:07.664Z,61.88
2018-05-01T09:55:07.729Z,56.25
2018-05-01T09:56:07.511Z,56.25
2018-05-01T09:57:07.539Z,61.88
2018-05-01T09:58:07.361Z,61.88
2018-05-01T09:59:07.451Z,61.88
2018-05-01T10:00:07.222Z,61.88
2018-05-01T10:01:07.267Z,61.88
2018-05-01T10:02:07.071Z,61.88
2018-05-01T10:03:07.172Z,61.88
2018-05-01T10:04:06.916Z,67.50
2018-05-01T10:05:06.980Z,67.50
2018-05-01T10:06:06.766Z,61.88
2018-05-01T10:07:06.890Z,61.88
2018-05-01T10:08:06.622Z,61.88
2018-05-01T10:09:06.706Z,67.50
2018-05-01T10:10:06.473Z,61.88
2018-05-01T10:11:06.517Z,61.88
2018-05-01T10:12:06.325Z,67.50
2018-05-01T10:13:06.464Z,67.50
2018-05-01T10:14:06.178Z,67.50
2018-05-01T10:15:06.231Z,73.13
2018-05-01T10:16:06.029Z,73.13
2018-05-01T10:17:06.141Z,78.75
2018-05-01T10:18:05.881Z,84.38
2018-05-01T10:19:05.951Z,95.63
2018-05-01T10:20:05.738Z,118.13
2018-05-01T10:21:05.862Z,118.13
2018-05-01T10:22:05.591Z,112.50
2018-05-01T10:23:05.672Z,135.00
2018-05-01T10:24:05.516Z,118.13
2018-05-01T10:25:05.481Z,106.88
2018-05-01T10:26:05.296Z,106.88
2018-05-01T10:27:05.391Z,118.13
2018-05-01T10:28:05.150Z,112.50
2018-05-01T10:29:05.206Z,101.25
2018-05-01T10:30:05.006Z,95.63
2018-05-01T10:31:05.116Z,90.00
2018-05-01T10:32:04.860Z,90.00
2018-05-01T10:33:04.925Z,95.63
2018-05-01T10:34:04.712Z,101.25
2018-05-01T10:35:04.839Z,112.50
2018-05-01T10:36:04.566Z,118.13
2018-05-01T10:37:04.642Z,112.50
2018-05-01T10:38:04.420Z,129.38
2018-05-01T10:39:04.585Z,157.50
2018-05-01T10:40:04.280Z,123.75
2018-05-01T10:41:04.205Z,106.88
2018-05-01T10:42:04.132Z,95.63
2018-05-01T10:43:04.175Z,95.63
2018-05-01T10:44:03.993Z,90.00
2018-05-01T10:45:04.084Z,95.63
2018-05-01T10:46:03.845Z,101.25
2018-05-01T10:47:03.893Z,112.50
2018-05-01T10:48:03.702Z,129.38
2018-05-01T10:49:03.806Z,129.38
2018-05-01T10:50:03.562Z,106.88
2018-05-01T10:51:03.616Z,106.88
2018-05-01T10:52:03.411Z,112.50
2018-05-01T10:53:03.341Z,106.88
2018-05-01T10:54:03.433Z,106.88
2018-05-01T10:55:03.196Z,106.88
2018-05-01T10:56:03.343Z,101.25
2018-05-01T10:57:03.056Z,95.63
2018-05-01T10:58:03.155Z,106.88
2018-05-01T10:59:02.914Z,101.25
2018-05-01T11:00:02.958Z,101.25
2018-05-01T11:01:02.767Z,112.50
2018-05-01T11:02:04.814Z,123.75
2018-05-01T11:03:02.621Z,123.75
2018-05-01T11:04:04.728Z,129.38
2018-05-01T11:05:02.670Z,140.63
2018-05-01T11:06:02.427Z,129.38
2018-05-01T11:07:02.402Z,118.13
2018-05-01T11:08:02.258Z,123.75
2018-05-01T11:09:02.187Z,112.50
2018-05-01T11:10:02.121Z,112.50
2018-05-01T11:11:02.117Z,123.75
2018-05-01T11:12:01.977Z,140.63
2018-05-01T11:13:02.125Z,123.75
2018-05-01T11:14:01.831Z,118.13
2018-05-01T11:15:01.938Z,118.13
2018-05-01T11:16:01.687Z,135.00
2018-05-01T11:17:01.749Z,146.25
2018-05-01T11:18:01.539Z,101.25
2018-05-01T11:19:01.657Z,90.00
2018-05-01T11:20:01.398Z,90.00
2018-05-01T11:21:01.334Z,84.38
2018-05-01T11:22:01.261Z,95.63
2018-05-01T11:23:01.180Z,163.13
2018-05-01T11:24:01.182Z,253.13
2018-05-01T11:25:01.039Z,157.50
2018-05-01T11:26:01.194Z,112.50
2018-05-01T11:27:00.891Z,118.13
2018-05-01T11:29:34.532Z,135.00
2018-05-01T11:30:34.629Z,123.75
2018-05-01T11:32:33.116Z,101.25
2018-05-01T11:33:33.252Z,118.13
2018-05-01T11:34:32.958Z,140.63
2018-05-01T11:35:33.104Z,106.88
2018-05-01T11:36:32.811Z,118.13
2018-05-01T11:37:32.912Z,219.38
2018-05-01T11:38:32.668Z,191.25
2018-05-01T11:39:32.596Z,196.88
2018-05-01T11:40:32.727Z,230.63
2018-05-01T11:41:32.455Z,101.25
2018-05-01T11:42:32.383Z,118.13
2018-05-01T11:43:32.437Z,135.00
2018-05-01T11:44:32.238Z,101.25
2018-05-01T11:45:32.355Z,129.38
2018-05-01T11:46:32.091Z,157.50
2018-05-01T11:47:32.165Z,180.00
2018-05-01T11:48:31.945Z,140.63
2018-05-01T11:49:32.080Z,225.00
2018-05-01T11:50:31.805Z,213.75
2018-05-01T11:51:31.883Z,135.00
2018-05-01T11:52:31.665Z,196.88
2018-05-01T11:53:31.692Z,135.00
2018-05-01T11:54:31.520Z,140.63
2018-05-01T11:55:32.474Z,118.13
2018-05-01T11:56:31.405Z,95.63
2018-05-01T11:57:31.400Z,185.63
2018-05-01T11:58:31.233Z,196.88
2018-05-01T11:59:31.208Z,163.13
2018-05-01T12:00:31.124Z,185.63
2018-05-01T12:01:31.120Z,191.25
2018-05-01T12:02:30.971Z,225.00
2018-05-01T12:03:30.926Z,213.75
2018-05-01T12:04:30.819Z,196.88
2018-05-01T12:05:30.837Z,202.50
2018-05-01T12:06:30.660Z,196.88
2018-05-01T12:07:30.652Z,196.88
2018-05-01T12:08:30.515Z,191.25
2018-05-01T12:09:30.556Z,185.63
2018-05-01T12:10:30.461Z,106.88
2018-05-01T12:11:30.363Z,185.63
2018-05-01T12:12:30.226Z,191.25
2018-05-01T12:13:30.174Z,191.25
2018-05-01T12:14:30.089Z,196.88
2018-05-01T12:15:30.088Z,202.50
2018-05-01T12:16:29.948Z,196.88
2018-05-01T12:17:29.896Z,196.88
2018-05-01T12:18:29.848Z,202.50
2018-05-01T12:19:29.809Z,202.50
2018-05-01T12:20:29.658Z,202.50
2018-05-01T12:21:29.613Z,180.00
2018-05-01T12:22:29.519Z,78.75
2018-05-01T12:23:29.525Z,95.63
2018-05-01T12:24:29.375Z,67.50
2018-05-01T12:25:29.442Z,73.13
2018-05-01T12:26:29.236Z,101.25
2018-05-01T12:27:29.243Z,73.13
2018-05-01T12:28:29.093Z,78.75
2018-05-01T12:29:29.053Z,174.38
2018-05-01T12:30:28.948Z,180.00
2018-05-01T12:31:29.994Z,140.63
2018-05-01T12:32:28.812Z,78.75
2018-05-01T12:33:28.779Z,78.75
2018-05-01T12:34:28.665Z,73.13
2018-05-01T12:35:28.682Z,73.13
2018-05-01T12:36:28.641Z,84.38
2018-05-01T12:37:28.488Z,73.13
2018-05-01T12:38:28.382Z,73.13
2018-05-01T12:39:28.403Z,61.88
2018-05-01T12:40:28.236Z,61.88
2018-05-01T12:41:28.210Z,73.13
2018-05-01T12:42:28.108Z,67.50
2018-05-01T12:43:28.121Z,67.50
2018-05-01T12:44:27.964Z,67.50
2018-05-01T12:45:27.929Z,90.00
2018-05-01T12:46:27.806Z,90.00
2018-05-01T12:47:27.842Z,84.38
2018-05-01T12:48:27.746Z,90.00
2018-05-01T12:49:27.651Z,106.88
2018-05-01T12:50:27.521Z,90.00
2018-05-01T12:51:27.562Z,84.38
2018-05-01T12:52:27.431Z,73.13
2018-05-01T12:53:27.368Z,73.13
2018-05-01T12:54:27.235Z,112.50
2018-05-01T12:55:27.280Z,84.38
2018-05-01T12:56:27.096Z,67.50
2018-05-01T12:57:27.089Z,73.13
2018-05-01T12:58:26.947Z,67.50
2018-05-01T12:59:26.896Z,61.88
2018-05-01T13:00:26.805Z,61.88
2018-05-01T13:01:26.810Z,61.88
2018-05-01T13:02:26.660Z,61.88
2018-05-01T13:03:26.618Z,61.88
2018-05-01T13:04:26.515Z,67.50
2018-05-01T13:05:26.529Z,67.50