createdAt,value
2023-01-01T00:02:05.947Z,104.22
2023-01-01T00:04:34.374Z,121.90
2023-01-01T00:07:01.506Z,130.88
2023-01-01T00:09:46.951Z,109.85
2023-01-01T00:12:13.633Z,110.78
2023-01-01T00:14:42.884Z,100.03
2023-01-01T00:17:10.065Z,106.78
2023-01-01T00:19:36.822Z,106.85
2023-01-01T00:22:27.920Z,108.57
2023-01-01T00:24:50.283Z,94.35
2023-01-01T00:27:16.985Z,88.90
2023-01-01T00:29:43.691Z,59.50
2023-01-01T00:32:14.333Z,51.30
2023-01-01T00:34:44.318Z,53.97
2023-01-01T00:37:11.579Z,62.30
2023-01-01T00:39:38.383Z,83.70
2023-01-01T00:42:05.372Z,79.25
2023-01-01T00:44:32.287Z,65.20
2023-01-01T00:46:59.053Z,57.47
2023-01-01T00:49:25.722Z,47.80
2023-01-01T00:51:52.386Z,39.13
2023-01-01T00:54:19.044Z,48.60
2023-01-01T00:56:45.857Z,52.92
2023-01-01T00:59:12.818Z,36.55
2023-01-01T01:01:41.033Z,34.42
2023-01-01T01:04:09.335Z,31.85
2023-01-01T01:06:36.559Z,37.60
2023-01-01T01:09:04.490Z,35.75
2023-01-01T01:11:31.230Z,40.38
2023-01-01T01:13:57.962Z,40.60
2023-01-01T01:16:31.394Z,34.97
2023-01-01T01:19:00.246Z,35.28
2023-01-01T01:21:28.784Z,23.45
2023-01-01T01:23:58.900Z,20.23
2023-01-01T01:26:28.068Z,15.20
2023-01-01T01:28:54.815Z,17.77
2023-01-01T01:31:23.838Z,13.43
2023-01-01T01:33:50.856Z,13.13
2023-01-01T01:36:18.704Z,13.30
2023-01-01T01:38:45.926Z,13.60
2023-01-01T01:41:26.766Z,18.38
2023-01-01T01:44:00.407Z,15.57
2023-01-01T01:46:37.416Z,12.30
2023-01-01T01:49:32.113Z,11.32
2023-01-01T01:52:01.488Z,14.90
2023-01-01T01:54:29.617Z,17.05
2023-01-01T01:57:02.809Z,15.75
2023-01-01T01:59:33.545Z,14.57
2023-01-01T02:02:01.664Z,16.67
2023-01-01T02:04:28.693Z,17.10
2023-01-01T02:06:56.041Z,15.05
2023-01-01T02:09:23.164Z,16.50
2023-01-01T02:11:50.338Z,17.20
2023-01-01T02:14:17.112Z,26.30
2023-01-01T02:16:49.568Z,27.00
2023-01-01T02:22:26.031Z,25.27
2023-01-01T02:24:59.734Z,17.52
2023-01-01T02:27:31.559Z,24.17
2023-01-01T02:30:02.016Z,35.17
2023-01-01T02:32:42.838Z,87.25
2023-01-01T02:35:35.834Z,111.15
2023-01-01T02:40:56.725Z,25.65
2023-01-01T02:43:25.222Z,26.67
2023-01-01T02:45:53.930Z,23.42
2023-01-01T02:48:42.795Z,20.13
2023-01-01T02:51:51.301Z,19.98
2023-01-01T02:54:18.044Z,10.40
2023-01-01T02:56:47.510Z,8.95
2023-01-01T02:59:32.837Z,9.35
2023-01-01T03:02:11.408Z,9.82
2023-01-01T03:05:05.001Z,11.40
2023-01-01T03:07:54.604Z,10.07
2023-01-01T03:10:42.298Z,9.95
2023-01-01T03:13:44.594Z,8.88
2023-01-01T03:16:39.354Z,7.70
2023-01-01T03:19:15.982Z,6.88
2023-01-01T03:21:44.253Z,8.60
2023-01-01T03:24:17.498Z,8.02
2023-01-01T03:26:47.959Z,6.40
2023-01-01T03:29:15.489Z,8.00
2023-01-01T03:31:46.115Z,8.65
2023-01-01T03:34:19.581Z,9.18
2023-01-01T03:36:55.185Z,8.70
2023-01-01T03:39:34.689Z,8.40
2023-01-01T03:42:25.259Z,8.23
2023-01-01T03:45:17.203Z,6.40
2023-01-01T03:47:44.036Z,6.32
2023-01-01T03:50:11.746Z,6.80
2023-01-01T03:53:07.900Z,5.65
2023-01-01T03:55:44.134Z,5.63
2023-01-01T03:58:21.134Z,5.95
2023-01-01T04:00:55.372Z,5.63
2023-01-01T04:03:28.503Z,5.60
2023-01-01T04:05:55.351Z,5.57
2023-01-01T04:08:22.330Z,5.20
2023-01-01T04:10:56.938Z,5.13
2023-01-01T04:13:23.762Z,4.90
2023-01-01T04:15:50.639Z,4.95
2023-01-01T04:18:17.349Z,5.20
2023-01-01T04:20:44.038Z,5.13
2023-01-01T04:23:10.711Z,5.15
2023-01-01T04:25:37.374Z,5.05
2023-01-01T04:28:04.234Z,4.38
2023-01-01T04:30:30.902Z,4.50
2023-01-01T04:32:57.607Z,4.78
2023-01-01T04:35:24.318Z,4.25
2023-01-01T04:37:50.977Z,5.15
2023-01-01T04:40:18.035Z,4.50
2023-01-01T04:42:44.747Z,5.03
2023-01-01T04:45:15.270Z,5.03
2023-01-01T04:47:42.584Z,5.03
2023-01-01T04:50:10.101Z,4.85
2023-01-01T04:52:37.161Z,5.15
2023-01-01T04:55:04.215Z,5.78
2023-01-01T04:57:31.472Z,5.85
2023-01-01T04:59:58.248Z,6.90
2023-01-01T05:02:25.647Z,8.55
2023-01-01T05:04:52.474Z,7.22
2023-01-01T05:07:19.650Z,6.50
2023-01-01T05:09:46.312Z,6.13
2023-01-01T05:12:12.996Z,19.25
2023-01-01T05:14:39.876Z,16.40
2023-01-01T05:17:06.578Z,8.77
2023-01-01T05:19:33.288Z,6.28
2023-01-01T05:22:03.960Z,6.03
2023-01-01T05:24:36.366Z,6.13
2023-01-01T05:27:03.154Z,23.02
2023-01-01T05:29:29.806Z,12.00
2023-01-01T05:31:56.522Z,8.13
2023-01-01T05:34:23.398Z,7.57
2023-01-01T05:36:50.085Z,6.95
2023-01-01T05:39:16.778Z,7.25
2023-01-01T05:41:43.469Z,7.13
2023-01-01T05:44:11.512Z,6.03
2023-01-01T05:46:38.272Z,5.55
2023-01-01T05:49:05.008Z,5.18
2023-01-01T05:53:58.222Z,5.47
2023-01-01T05:56:26.019Z,5.15
2023-01-01T05:58:52.862Z,5.43
2023-01-01T06:01:25.065Z,5.15
2023-01-01T06:03:52.811Z,5.55
2023-01-01T06:06:28.745Z,5.43
2023-01-01T06:08:58.298Z,5.85
2023-01-01T06:11:25.710Z,5.50
2023-01-01T06:13:54.211Z,6.07
2023-01-01T06:16:21.357Z,5.80
2023-01-01T06:18:48.417Z,5.40
2023-01-01T06:21:17.712Z,5.15
2023-01-01T06:23:44.893Z,5.35
2023-01-01T06:26:13.050Z,4.60
2023-01-01T06:28:40.539Z,5.07
2023-01-01T06:31:09.056Z,5.10
2023-01-01T06:33:36.562Z,4.85
2023-01-01T06:36:06.862Z,4.95
2023-01-01T06:38:38.725Z,5.25
2023-01-01T06:41:11.836Z,5.18
2023-01-01T06:43:38.646Z,6.07
2023-01-01T06:46:06.789Z,7.03
2023-01-01T06:48:35.801Z,6.80
2023-01-01T06:51:11.243Z,11.02
2023-01-01T06:53:38.279Z,13.98
2023-01-01T06:56:05.760Z,10.43
2023-01-01T06:58:32.690Z,9.68
2023-01-01T07:01:21.264Z,7.13
2023-01-01T07:04:15.133Z,6.97
2023-01-01T07:06:42.530Z,6.90
2023-01-01T07:09:09.541Z,7.00
2023-01-01T07:11:36.738Z,6.03
2023-01-01T07:14:03.849Z,5.90
2023-01-01T07:16:30.703Z,5.82
2023-01-01T07:18:57.555Z,5.00
2023-01-01T07:21:37.254Z,5.43
2023-01-01T07:24:05.783Z,5.72
2023-01-01T07:26:33.665Z,6.28
2023-01-01T07:29:06.853Z,5.60
2023-01-01T07:31:39.610Z,6.18
2023-01-01T07:34:07.709Z,5.97
2023-01-01T07:36:34.414Z,4.82
2023-01-01T07:39:01.349Z,6.07
2023-01-01T07:41:28.133Z,5.63
2023-01-01T07:43:54.925Z,4.80
2023-01-01T07:46:21.939Z,4.78
2023-01-01T07:48:48.793Z,5.40
2023-01-01T07:51:15.491Z,4.93
2023-01-01T07:53:42.269Z,5.30
2023-01-01T07:56:09.179Z,4.43
2023-01-01T07:58:39.580Z,4.47
2023-01-01T08:01:11.070Z,4.47
2023-01-01T08:03:37.847Z,4.28
2023-01-01T08:06:12.907Z,3.75
2023-01-01T08:08:40.150Z,3.85
2023-01-01T08:11:07.076Z,2.95
2023-01-01T08:13:33.796Z,4.03
2023-01-01T08:16:00.588Z,4.68
2023-01-01T08:18:27.464Z,4.03
2023-01-01T08:20:54.357Z,3.42
2023-01-01T08:23:21.147Z,3.40
2023-01-01T08:25:47.854Z,3.85
2023-01-01T08:28:14.577Z,3.78
2023-01-01T08:30:41.413Z,4.47
2023-01-01T08:33:08.077Z,3.88
2023-01-01T08:35:37.770Z,3.60
2023-01-01T08:38:04.459Z,3.67
2023-01-01T08:40:31.171Z,4.00
2023-01-01T08:42:57.883Z,4.10
2023-01-01T08:45:24.554Z,4.82
2023-01-01T08:47:51.251Z,3.88
2023-01-01T08:50:17.934Z,3.95
2023-01-01T08:52:44.627Z,3.72
2023-01-01T08:55:11.333Z,4.88
2023-01-01T08:57:38.025Z,4.85
2023-01-01T09:00:05.778Z,4.57
2023-01-01T09:02:32.619Z,5.20
2023-01-01T09:04:59.487Z,4.68
2023-01-01T09:07:26.182Z,4.35
2023-01-01T09:09:52.839Z,2.95
2023-01-01T09:12:19.539Z,2.42
2023-01-01T09:14:49.305Z,2.58
2023-01-01T09:17:16.133Z,2.58
2023-01-01T09:19:42.857Z,2.42
2023-01-01T09:22:12.901Z,2.50
2023-01-01T09:24:39.588Z,3.03
2023-01-01T09:27:06.274Z,2.70
2023-01-01T09:29:32.979Z,2.88
2023-01-01T09:31:59.741Z,2.70
2023-01-01T09:34:26.515Z,2.15
2023-01-01T09:36:53.190Z,2.53
2023-01-01T09:39:19.854Z,2.90
2023-01-01T09:41:57.533Z,2.88
2023-01-01T09:44:49.442Z,2.30
2023-01-01T09:47:30.833Z,2.05
2023-01-01T09:50:03.274Z,2.13
2023-01-01T09:52:39.738Z,2.22
2023-01-01T09:55:17.989Z,2.10
2023-01-01T09:57:44.777Z,2.08
2023-01-01T10:00:19.764Z,2.60
2023-01-01T10:02:58.696Z,1.98
2023-01-01T10:05:43.653Z,1.98
2023-01-01T10:08:23.488Z,1.80
2023-01-01T10:11:14.858Z,2.03
2023-01-01T10:13:43.729Z,2.08
2023-01-01T10:16:32.756Z,1.60
2023-01-01T10:19:07.333Z,2.00
2023-01-01T10:21:46.541Z,3.30
2023-01-01T10:24:48.443Z,2.83
2023-01-01T10:27:39.971Z,2.20
2023-01-01T10:30:16.726Z,1.92
2023-01-01T10:32:44.725Z,2.20
2023-01-01T10:35:14.930Z,2.10
2023-01-01T10:37:42.243Z,2.30
2023-01-01T10:40:18.701Z,1.83
2023-01-01T10:42:54.084Z,1.85
2023-01-01T10:45:34.098Z,1.80
2023-01-01T10:48:20.366Z,1.20
2023-01-01T10:50:51.664Z,1.40
2023-01-01T10:53:26.201Z,1.40
2023-01-01T10:56:12.420Z,1.60
2023-01-01T10:58:56.463Z,2.10
2023-01-01T11:01:28.661Z,1.70
2023-01-01T11:04:02.626Z,1.85
2023-01-01T11:06:40.845Z,1.60
2023-01-01T11:09:23.904Z,1.60
2023-01-01T11:12:02.077Z,1.73
2023-01-01T11:14:56.144Z,1.10
2023-01-01T11:17:25.381Z,1.08
2023-01-01T11:19:58.133Z,1.00
2023-01-01T11:22:35.861Z,0.90
2023-01-01T11:25:15.574Z,0.90
2023-01-01T11:27:42.337Z,0.70
2023-01-01T11:30:28.976Z,0.80
2023-01-01T11:33:02.625Z,0.88
2023-01-01T11:35:46.095Z,0.77
2023-01-01T11:38:21.988Z,0.70
2023-01-01T11:40:55.059Z,0.63
2023-01-01T11:43:24.792Z,0.70
2023-01-01T11:45:53.194Z,0.80
2023-01-01T11:48:29.596Z,0.70
2023-01-01T11:50:58.100Z,0.70
2023-01-01T11:53:24.725Z,0.80
2023-01-01T11:56:14.107Z,0.73
2023-01-01T11:58:51.757Z,0.73
2023-01-01T12:01:26.748Z,0.80
2023-01-01T12:04:28.700Z,0.70
2023-01-01T12:07:06.427Z,4.20
2023-01-01T12:09:54.502Z,5.55
2023-01-01T12:12:55.378Z,1.50
2023-01-01T12:15:45.791Z,1.40
2023-01-01T12:18:27.535Z,1.20
2023-01-01T12:21:20.600Z,1.38
2023-01-01T12:23:47.382Z,0.90
2023-01-01T12:26:29.368Z,1.10
2023-01-01T12:29:19.934Z,1.83
2023-01-01T12:32:07.027Z,1.80
2023-01-01T12:34:49.952Z,1.70
2023-01-01T12:37:53.481Z,1.10
2023-01-01T12:40:29.489Z,0.73
2023-01-01T12:43:03.630Z,0.80
2023-01-01T12:46:07.286Z,3.38
2023-01-01T12:48:53.511Z,1.58
2023-01-01T12:52:07.805Z,1.00
2023-01-01T12:55:02.672Z,0.80
2023-01-01T12:57:46.917Z,0.70
2023-01-01T13:00:16.539Z,1.08
2023-01-01T13:02:58.274Z,0.90
2023-01-01T13:05:43.667Z,0.67
2023-01-01T13:08:10.382Z,0.50
2023-01-01T13:10:39.837Z,0.80
2023-01-01T13:13:06.648Z,1.00
2023-01-01T13:15:39.489Z,0.70
2023-01-01T13:18:14.935Z,1.20
2023-01-01T13:20:53.712Z,1.10
2023-01-01T13:23:33.284Z,0.63
2023-01-01T13:26:18.431Z,0.80
2023-01-01T13:29:05.463Z,0.80
2023-01-01T13:31:38.488Z,0.80
2023-01-01T13:34:30.314Z,0.65
2023-01-01T13:37:13.770Z,0.80
2023-01-01T13:40:03.664Z,0.70
2023-01-01T13:43:09.324Z,1.40
2023-01-01T13:48:32.960Z,1.20
2023-01-01T13:52:04.775Z,0.75
2023-01-01T13:54:52.868Z,0.77
2023-01-01T13:57:56.552Z,2.03
2023-01-01T14:00:34.387Z,0.73
2023-01-01T14:03:06.354Z,1.25
2023-01-01T14:05:49.765Z,1.13
2023-01-01T14:08:32.460Z,1.30
2023-01-01T14:11:03.158Z,1.27
2023-01-01T14:13:39.205Z,1.20
2023-01-01T14:16:10.796Z,1.20
2023-01-01T14:18:49.752Z,1.33
2023-01-01T14:21:22.465Z,1.17
2023-01-01T14:23:53.396Z,0.88
2023-01-01T14:26:22.913Z,1.10
2023-01-01T14:28:54.478Z,1.30
2023-01-01T14:31:24.453Z,1.40
2023-01-01T14:33:51.143Z,1.10
2023-01-01T14:36:22.563Z,1.30
2023-01-01T14:38:51.741Z,0.98
2023-01-01T14:41:48.286Z,1.10
2023-01-01T14:44:17.491Z,0.80
2023-01-01T14:46:47.001Z,1.23
2023-01-01T14:49:22.201Z,1.33
2023-01-01T14:51:56.891Z,0.90
2023-01-01T14:54:30.136Z,1.17
2023-01-01T14:56:56.888Z,1.00
2023-01-01T14:59:32.377Z,0.88
2023-01-01T15:02:30.209Z,0.95
2023-01-01T15:04:58.195Z,1.33
2023-01-01T15:07:30.411Z,1.83
2023-01-01T15:10:03.561Z,1.67
2023-01-01T15:12:33.895Z,1.73
2023-01-01T15:15:01.633Z,2.28
2023-01-01T15:17:28.465Z,2.92
2023-01-01T15:20:03.491Z,2.92
2023-01-01T15:22:35.778Z,7.50
2023-01-01T15:25:02.820Z,6.30
2023-01-01T15:27:35.402Z,5.03
2023-01-01T15:32:38.596Z,4.82
2023-01-01T15:35:17.923Z,5.63
2023-01-01T15:37:49.637Z,5.75
2023-01-01T15:40:16.236Z,7.63
2023-01-01T15:42:48.770Z,11.88
2023-01-01T15:48:10.635Z,2.65
2023-01-01T15:50:57.803Z,1.73
2023-01-01T15:53:27.503Z,2.80
2023-01-01T15:56:03.591Z,6.10
2023-01-01T15:58:33.260Z,4.90
2023-01-01T16:01:03.768Z,3.90
2023-01-01T16:03:32.167Z,4.68
2023-01-01T16:05:59.380Z,6.78
2023-01-01T16:08:26.183Z,4.15
2023-01-01T16:10:53.216Z,2.60
2023-01-01T16:13:20.174Z,7.85
2023-01-01T16:15:51.957Z,5.70
2023-01-01T16:18:19.154Z,4.68
2023-01-01T16:20:46.342Z,4.68
2023-01-01T16:23:13.209Z,7.65
2023-01-01T16:25:40.107Z,7.57
2023-01-01T16:28:06.861Z,8.65
2023-01-01T16:30:33.564Z,8.43
2023-01-01T16:33:00.700Z,9.45
2023-01-01T16:35:27.484Z,8.75
2023-01-01T16:37:54.140Z,7.93
2023-01-01T16:40:20.853Z,7.82
2023-01-01T16:42:47.522Z,7.53
2023-01-01T16:45:21.069Z,6.22
2023-01-01T16:47:47.971Z,5.57
2023-01-01T16:50:14.856Z,5.47
2023-01-01T16:52:45.017Z,6.82
2023-01-01T16:55:12.831Z,7.45
2023-01-01T16:57:40.158Z,6.72
2023-01-01T17:00:09.038Z,7.28
2023-01-01T17:02:36.325Z,7.60
2023-01-01T17:05:03.306Z,6.50
2023-01-01T17:07:29.983Z,5.30
2023-01-01T17:09:56.638Z,3.63
2023-01-01T17:12:23.311Z,3.53
2023-01-01T17:14:49.963Z,4.63
2023-01-01T17:17:16.643Z,5.20
2023-01-01T17:19:43.375Z,4.45
2023-01-01T17:22:10.125Z,4.32
2023-01-01T17:24:36.770Z,4.63
2023-01-01T17:27:03.558Z,5.55
2023-01-01T17:29:30.229Z,5.10
2023-01-01T17:31:56.918Z,4.88
2023-01-01T17:34:23.642Z,5.00
2023-01-01T17:36:50.379Z,4.53
2023-01-01T17:39:17.022Z,4.50
2023-01-01T17:41:44.726Z,4.60
2023-01-01T17:44:11.616Z,11.18
2023-01-01T17:46:38.578Z,7.50
2023-01-01T17:49:06.215Z,5.75
2023-01-01T17:51:32.906Z,6.32
2023-01-01T17:54:00.414Z,6.45
2023-01-01T17:56:27.158Z,8.60
2023-01-01T17:58:54.195Z,7.45
2023-01-01T18:01:24.399Z,7.72
2023-01-01T18:03:56.302Z,7.82
2023-01-01T18:06:23.227Z,7.70
2023-01-01T18:08:55.482Z,7.85
2023-01-01T18:11:22.733Z,10.35
2023-01-01T18:13:49.511Z,12.45
2023-01-01T18:16:16.405Z,8.43
2023-01-01T18:18:43.218Z,7.90
2023-01-01T18:21:20.740Z,8.50
2023-01-01T18:23:48.742Z,9.10
2023-01-01T18:26:15.501Z,9.05
2023-01-01T18:28:43.011Z,7.30
2023-01-01T18:31:16.885Z,6.75
2023-01-01T18:33:44.267Z,12.13
2023-01-01T18:36:17.388Z,18.15
2023-01-01T18:38:48.435Z,34.83
2023-01-01T18:41:20.992Z,52.05
2023-01-01T18:46:14.305Z,48.95
2023-01-01T18:48:42.675Z,28.50
2023-01-01T18:51:22.670Z,38.63
2023-01-01T18:53:51.637Z,25.63
2023-01-01T18:56:20.484Z,16.35
2023-01-01T18:58:49.299Z,13.60
2023-01-01T19:01:21.591Z,10.90
2023-01-01T19:03:51.621Z,13.15
2023-01-01T19:06:32.578Z,8.35
2023-01-01T19:09:21.553Z,8.82
2023-01-01T19:11:49.475Z,10.38
2023-01-01T19:14:22.779Z,12.68
2023-01-01T19:16:51.761Z,11.50
2023-01-01T19:19:21.467Z,9.68
2023-01-01T19:21:52.119Z,9.80
2023-01-01T19:24:23.617Z,9.18
2023-01-01T19:26:59.919Z,11.82
2023-01-01T19:29:30.427Z,12.70
2023-01-01T19:31:58.440Z,8.77
2023-01-01T19:34:25.623Z,7.82
2023-01-01T19:36:52.658Z,14.30
2023-01-01T19:39:19.750Z,17.40
2023-01-01T19:41:47.107Z,18.67
2023-01-01T19:44:13.976Z,40.08
2023-01-01T19:46:41.493Z,39.58
2023-01-01T19:49:08.320Z,29.88
2023-01-01T19:51:35.091Z,30.83
2023-01-01T19:54:01.791Z,16.33
2023-01-01T19:56:28.532Z,14.45
2023-01-01T19:58:55.199Z,11.27
2023-01-01T20:01:22.054Z,10.57
2023-01-01T20:03:55.404Z,7.57
2023-01-01T20:06:23.701Z,8.07
2023-01-01T20:08:50.647Z,9.15
2023-01-01T20:11:17.552Z,7.53
2023-01-01T20:13:44.211Z,8.32
2023-01-01T20:16:11.045Z,8.23
2023-01-01T20:18:37.777Z,9.93
2023-01-01T20:21:26.302Z,13.45
2023-01-01T20:23:54.222Z,9.65
2023-01-01T20:26:21.054Z,8.07
2023-01-01T20:29:06.565Z,10.57
2023-01-01T20:31:33.330Z,7.75
2023-01-01T20:34:00.010Z,7.47
2023-01-01T20:36:45.432Z,7.57
2023-01-01T20:39:12.545Z,6.55
2023-01-01T20:41:39.259Z,6.95
2023-01-01T20:44:05.959Z,7.22
2023-01-01T20:46:33.358Z,5.88
2023-01-01T20:49:00.101Z,6.97
2023-01-01T20:51:27.070Z,7.10
2023-01-01T20:53:53.768Z,10.55
2023-01-01T20:56:20.434Z,11.35
2023-01-01T20:58:50.214Z,9.88
2023-01-01T21:01:20.079Z,9.80
2023-01-01T21:03:46.889Z,8.90
2023-01-01T21:06:16.051Z,7.78
2023-01-01T21:08:47.874Z,6.95
2023-01-01T21:11:15.469Z,7.40
2023-01-01T21:13:44.622Z,6.07
2023-01-01T21:16:19.792Z,5.50
2023-01-01T21:18:48.159Z,6.03
2023-01-01T21:21:19.778Z,7.43
2023-01-01T21:23:47.206Z,8.67
2023-01-01T21:26:39.617Z,7.82
2023-01-01T21:29:14.033Z,5.45
2023-01-01T21:31:42.898Z,5.78
2023-01-01T21:34:37.840Z,5.80
2023-01-01T21:37:49.886Z,6.03
2023-01-01T21:40:28.524Z,5.78
2023-01-01T21:43:32.312Z,5.75
2023-01-01T21:46:08.079Z,6.70
2023-01-01T21:48:39.411Z,5.82
2023-01-01T21:51:21.005Z,5.47
2023-01-01T21:53:47.819Z,5.53
2023-01-01T21:56:23.593Z,5.63
2023-01-01T21:59:09.061Z,5.82
2023-01-01T22:01:38.321Z,5.60
2023-01-01T22:04:11.221Z,5.63
2023-01-01T22:06:46.284Z,5.50
2023-01-01T22:09:26.694Z,5.88
2023-01-01T22:11:59.090Z,6.13
2023-01-01T22:14:39.048Z,5.72
2023-01-01T22:17:29.642Z,4.55
2023-01-01T22:20:19.566Z,3.22
2023-01-01T22:22:46.251Z,3.88
2023-01-01T22:25:26.864Z,3.67
2023-01-01T22:27:54.081Z,3.72
2023-01-01T22:30:20.688Z,4.63
2023-01-01T22:32:54.097Z,3.97
2023-01-01T22:35:27.819Z,3.95
2023-01-01T22:37:56.797Z,4.40
2023-01-01T22:40:28.984Z,4.00
2023-01-01T22:43:00.577Z,3.15
2023-01-01T22:45:27.590Z,2.90
2023-01-01T22:47:54.803Z,3.33
2023-01-01T22:50:27.248Z,3.40
2023-01-01T22:52:53.904Z,4.40
2023-01-01T22:55:20.642Z,4.70
2023-01-01T22:57:47.481Z,4.40
2023-01-01T23:00:17.122Z,4.40
2023-01-01T23:02:44.724Z,5.30
2023-01-01T23:05:12.497Z,5.65
2023-01-01T23:07:42.096Z,5.55
2023-01-01T23:10:12.131Z,5.20
2023-01-01T23:12:39.051Z,5.63
2023-01-01T23:15:25.127Z,4.53
2023-01-01T23:17:51.926Z,4.57
2023-01-01T23:20:18.750Z,4.32
2023-01-01T23:22:49.601Z,3.80
2023-01-01T23:25:19.576Z,4.32
2023-01-01T23:27:47.201Z,3.63
2023-01-01T23:30:14.238Z,3.20
2023-01-01T23:32:42.217Z,2.90
2023-01-01T23:35:09.725Z,2.50
2023-01-01T23:37:37.095Z,2.38
2023-01-01T23:40:04.183Z,3.20
2023-01-01T23:42:30.836Z,2.85
2023-01-01T23:44:57.494Z,2.63
2023-01-01T23:47:24.223Z,2.60
2023-01-01T23:49:50.931Z,2.60
2023-01-01T23:52:17.593Z,2.92
2023-01-01T23:54:44.240Z,2.70
2023-01-01T23:57:10.884Z,3.17
2023-01-01T23:59:37.543Z,2.80
