createdAt,value
2019-01-16T00:00:45.268Z,930.27
2019-01-16T00:01:45.227Z,930.28
2019-01-16T00:02:45.316Z,930.33
2019-01-16T00:03:45.198Z,930.27
2019-01-16T00:04:45.385Z,930.27
2019-01-16T00:05:45.367Z,930.28
2019-01-16T00:06:45.283Z,930.35
2019-01-16T00:07:45.411Z,930.32
2019-01-16T00:08:45.437Z,930.32
2019-01-16T00:09:45.547Z,930.36
2019-01-16T00:10:45.341Z,930.38
2019-01-16T00:11:45.383Z,930.43
2019-01-16T00:12:45.500Z,930.50
2019-01-16T00:13:45.423Z,930.49
2019-01-16T00:14:45.636Z,930.53
2019-01-16T00:15:45.547Z,930.57
2019-01-16T00:16:45.562Z,930.60
2019-01-16T00:17:45.460Z,930.65
2019-01-16T00:18:45.600Z,930.66
2019-01-16T00:19:45.614Z,930.69
2019-01-16T00:20:45.531Z,930.71
2019-01-16T00:21:45.564Z,930.73
2019-01-16T00:22:45.563Z,930.80
2019-01-16T00:23:45.700Z,930.82
2019-01-16T00:24:45.862Z,930.79
2019-01-16T00:25:45.625Z,930.81
2019-01-16T00:26:45.655Z,930.82
2019-01-16T00:27:45.670Z,930.82
2019-01-16T00:28:45.648Z,930.83
2019-01-16T00:29:45.778Z,930.81
2019-01-16T00:30:45.828Z,930.81
2019-01-16T00:31:45.732Z,930.82
2019-01-16T00:32:45.764Z,930.81
2019-01-16T00:33:45.760Z,930.84
2019-01-16T00:34:45.828Z,930.81
2019-01-16T00:35:45.792Z,930.77
2019-01-16T00:36:45.819Z,930.74
2019-01-16T00:37:45.838Z,930.74
2019-01-16T00:38:45.857Z,930.71
2019-01-16T00:39:46.137Z,930.69
2019-01-16T00:40:46.004Z,930.63
2019-01-16T00:41:45.908Z,930.66
2019-01-16T00:42:45.933Z,930.69
2019-01-16T00:43:46.059Z,930.72
2019-01-16T00:44:45.972Z,930.74
2019-01-16T00:45:46.140Z,930.76
2019-01-16T00:46:45.999Z,930.79
2019-01-16T00:47:46.038Z,930.83
2019-01-16T00:48:46.151Z,930.90
2019-01-16T00:49:46.620Z,930.95
2019-01-16T00:50:46.339Z,930.99
2019-01-16T00:51:46.110Z,931.06
2019-01-16T00:52:46.221Z,931.10
2019-01-16T00:53:46.111Z,931.16
2019-01-16T00:54:46.147Z,931.20
2019-01-16T00:55:46.344Z,931.16
2019-01-16T00:56:46.182Z,931.19
2019-01-16T00:57:46.193Z,931.20
2019-01-16T00:58:46.228Z,931.19
2019-01-16T00:59:46.240Z,931.19
2019-01-16T01:00:46.360Z,931.21
2019-01-16T01:01:46.334Z,931.20
2019-01-16T01:02:46.408Z,931.25
2019-01-16T01:03:46.426Z,931.27
2019-01-16T01:04:46.440Z,931.31
2019-01-16T01:05:46.508Z,931.32
2019-01-16T01:06:46.354Z,931.33
2019-01-16T01:07:46.499Z,931.40
2019-01-16T01:08:46.513Z,931.38
2019-01-16T01:09:46.422Z,931.41
2019-01-16T01:10:46.538Z,931.40
2019-01-16T01:11:46.449Z,931.38
2019-01-16T01:12:46.473Z,931.36
2019-01-16T01:13:46.610Z,931.34
2019-01-16T01:14:46.634Z,931.33
2019-01-16T01:15:46.760Z,931.34
2019-01-16T01:16:46.538Z,931.31
2019-01-16T01:17:46.556Z,931.34
2019-01-16T01:18:46.574Z,931.34
2019-01-16T01:19:46.723Z,931.34
2019-01-16T01:20:46.721Z,931.36
2019-01-16T01:21:46.765Z,931.38
2019-01-16T01:22:46.783Z,931.40
2019-01-16T01:23:46.683Z,931.42
2019-01-16T01:24:46.784Z,931.47
2019-01-16T01:25:46.722Z,931.46
2019-01-16T01:26:46.757Z,931.49
2019-01-16T01:27:46.773Z,931.49
2019-01-16T01:28:46.881Z,931.47
2019-01-16T01:29:46.891Z,931.47
2019-01-16T01:30:46.825Z,931.43
2019-01-16T01:31:46.818Z,931.45
2019-01-16T01:32:46.952Z,931.51
2019-01-16T01:33:46.855Z,931.48
2019-01-16T01:34:46.859Z,931.49
2019-01-16T01:35:46.963Z,931.47
2019-01-16T01:36:46.908Z,931.43
2019-01-16T01:37:47.050Z,931.39
2019-01-16T01:38:47.075Z,931.41
2019-01-16T01:39:46.967Z,931.41
2019-01-16T01:40:47.199Z,931.35
2019-01-16T01:41:47.005Z,931.39
2019-01-16T01:42:47.033Z,931.40
2019-01-16T01:43:47.156Z,931.38
2019-01-16T01:44:47.061Z,931.43
2019-01-16T01:45:47.191Z,931.49
2019-01-16T01:46:47.142Z,931.49
2019-01-16T01:47:47.233Z,931.51
2019-01-16T01:48:47.253Z,931.54
2019-01-16T01:49:47.170Z,931.54
2019-01-16T01:50:47.261Z,931.52
2019-01-16T01:51:47.315Z,931.53
2019-01-16T01:52:47.333Z,931.51
2019-01-16T01:53:47.387Z,931.54
2019-01-16T01:54:47.225Z,931.52
2019-01-16T01:55:47.479Z,931.52
2019-01-16T01:56:47.277Z,931.52
2019-01-16T01:57:47.410Z,931.50
2019-01-16T01:58:47.428Z,931.50
2019-01-16T01:59:47.448Z,931.47
2019-01-16T02:00:47.459Z,931.42
2019-01-16T02:01:47.391Z,931.38
2019-01-16T02:02:47.382Z,931.31
2019-01-16T02:03:47.398Z,931.25
2019-01-16T02:04:47.532Z,931.21
2019-01-16T02:05:47.604Z,931.19
2019-01-16T02:06:47.568Z,931.17
2019-01-16T02:07:47.596Z,931.17
2019-01-16T02:08:47.614Z,931.19
2019-01-16T02:09:47.504Z,931.22
2019-01-16T02:10:47.675Z,931.27
2019-01-16T02:11:47.669Z,931.25
2019-01-16T02:12:47.550Z,931.25
2019-01-16T02:13:47.704Z,931.23
2019-01-16T02:14:47.600Z,931.24
2019-01-16T02:15:47.728Z,931.21
2019-01-16T02:17:47.760Z,931.09
2019-01-16T02:18:47.782Z,931.03
2019-01-16T02:19:47.803Z,930.95
2019-01-16T02:20:47.824Z,930.87
2019-01-16T02:21:47.890Z,930.79
2019-01-16T02:22:47.767Z,930.73
2019-01-16T02:23:47.751Z,930.74
2019-01-16T02:24:47.775Z,930.74
2019-01-16T02:25:47.783Z,930.77
2019-01-16T02:26:47.927Z,930.77
2019-01-16T02:27:47.836Z,930.85
2019-01-16T02:28:47.846Z,930.85
2019-01-16T02:29:47.864Z,930.88
2019-01-16T02:30:47.891Z,930.89
2019-01-16T02:31:51.667Z,930.90
2019-01-16T02:32:47.904Z,930.91
2019-01-16T02:33:48.050Z,930.87
2019-01-16T02:34:47.992Z,930.86
2019-01-16T02:35:47.972Z,930.87
2019-01-16T02:36:48.057Z,930.86
2019-01-16T02:37:48.021Z,930.82
2019-01-16T02:38:48.147Z,930.83
2019-01-16T02:39:48.152Z,930.81
2019-01-16T02:40:48.170Z,930.81
2019-01-16T02:41:48.163Z,930.82
2019-01-16T02:42:48.206Z,930.86
2019-01-16T02:43:48.224Z,930.84
2019-01-16T02:44:48.111Z,930.86
2019-01-16T02:45:48.160Z,930.89
2019-01-16T02:46:48.269Z,930.93
2019-01-16T02:47:48.188Z,930.95
2019-01-16T02:48:55.629Z,930.96
2019-01-16T02:49:48.241Z,930.99
2019-01-16T02:50:48.222Z,930.96
2019-01-16T02:51:48.424Z,930.95
2019-01-16T02:52:48.390Z,930.94
2019-01-16T02:53:48.313Z,930.94
2019-01-16T02:54:48.315Z,930.90
2019-01-16T02:55:48.322Z,930.91
2019-01-16T02:56:48.452Z,930.87
2019-01-16T02:57:48.366Z,930.86
2019-01-16T02:58:48.390Z,930.87
2019-01-16T02:59:48.413Z,930.86
2019-01-16T03:00:48.398Z,930.88
2019-01-16T03:01:48.595Z,930.89
2019-01-16T03:02:48.445Z,930.92
2019-01-16T03:03:48.579Z,930.89
2019-01-16T03:04:48.499Z,930.91
2019-01-16T03:05:48.529Z,930.90
2019-01-16T03:06:48.619Z,930.88
2019-01-16T03:07:48.565Z,930.87
2019-01-16T03:08:48.533Z,930.81
2019-01-16T03:09:48.585Z,930.80
2019-01-16T03:10:48.615Z,930.82
2019-01-16T03:11:48.620Z,930.82
2019-01-16T03:12:48.670Z,930.87
2019-01-16T03:13:48.634Z,930.92
2019-01-16T03:14:48.677Z,930.96
2019-01-16T03:15:48.703Z,930.97
2019-01-16T03:16:48.707Z,930.97
2019-01-16T03:17:48.709Z,931.03
2019-01-16T03:18:48.870Z,931.06
2019-01-16T03:19:48.729Z,931.06
2019-01-16T03:20:48.877Z,931.05
2019-01-16T03:21:48.814Z,931.01
2019-01-16T03:22:48.792Z,931.00
2019-01-16T03:23:48.894Z,931.02
2019-01-16T03:24:48.946Z,931.04
2019-01-16T03:25:48.963Z,931.03
2019-01-16T03:26:48.863Z,931.05
2019-01-16T03:27:48.997Z,931.00
2019-01-16T03:28:48.947Z,931.04
2019-01-16T03:29:49.602Z,931.04
2019-01-16T03:30:48.944Z,931.04
2019-01-16T03:31:48.963Z,931.05
2019-01-16T03:32:48.957Z,931.02
2019-01-16T03:33:49.044Z,930.97
2019-01-16T03:34:49.011Z,930.95
2019-01-16T03:35:49.043Z,930.93
2019-01-16T03:36:49.041Z,930.92
2019-01-16T03:37:49.174Z,930.92
2019-01-16T03:38:49.069Z,930.90
2019-01-16T03:39:49.271Z,930.91
2019-01-16T03:40:49.093Z,930.97
2019-01-16T03:41:49.131Z,930.99
2019-01-16T03:42:49.175Z,931.02
2019-01-16T03:43:49.277Z,931.04
2019-01-16T03:44:49.366Z,931.05
2019-01-16T03:45:49.206Z,931.06
2019-01-16T03:46:49.231Z,931.07
2019-01-16T03:47:49.229Z,931.10
2019-01-16T03:48:49.367Z,931.07
2019-01-16T03:49:49.362Z,931.07
2019-01-16T03:50:49.282Z,931.07
2019-01-16T03:51:49.306Z,931.05
2019-01-16T03:52:49.314Z,931.07
2019-01-16T03:53:49.347Z,931.01
2019-01-16T03:54:49.444Z,930.99
2019-01-16T03:55:49.391Z,930.95
2019-01-16T03:56:49.399Z,930.97
2019-01-16T03:57:49.427Z,930.93
2019-01-16T03:58:49.441Z,930.93
2019-01-16T03:59:49.611Z,930.91
2019-01-16T04:00:49.568Z,930.92
2019-01-16T04:01:49.466Z,930.90
2019-01-16T04:02:49.474Z,930.85
2019-01-16T04:03:49.623Z,930.84
2019-01-16T04:04:49.511Z,930.84
2019-01-16T04:05:49.706Z,930.86
2019-01-16T04:06:49.569Z,930.87
2019-01-16T04:07:49.629Z,930.88
2019-01-16T04:08:49.648Z,930.84
2019-01-16T04:09:49.607Z,930.80
2019-01-16T04:10:49.790Z,930.81
2019-01-16T04:11:49.660Z,930.81
2019-01-16T04:12:49.646Z,930.82
2019-01-16T04:13:49.684Z,930.77
2019-01-16T04:14:49.718Z,930.77
2019-01-16T04:15:49.779Z,930.73
2019-01-16T04:16:49.739Z,930.71
2019-01-16T04:17:49.742Z,930.71
2019-01-16T04:18:49.911Z,930.71
2019-01-16T04:20:49.917Z,930.75
2019-01-16T04:21:49.929Z,930.72
2019-01-16T04:22:49.858Z,930.72
2019-01-16T04:23:49.973Z,930.72
2019-01-16T04:24:49.896Z,930.70
2019-01-16T04:25:49.885Z,930.70
2019-01-16T04:26:49.917Z,930.72
2019-01-16T04:27:49.934Z,930.75
2019-01-16T04:28:49.944Z,930.78
2019-01-16T04:29:50.120Z,930.80
2019-01-16T04:30:49.957Z,930.83
2019-01-16T04:31:49.979Z,930.85
2019-01-16T04:32:50.013Z,930.86
2019-01-16T04:33:50.046Z,930.85
2019-01-16T04:34:50.206Z,930.84
2019-01-16T04:35:50.074Z,930.84
2019-01-16T04:36:50.108Z,930.87
2019-01-16T04:37:50.106Z,930.92
2019-01-16T04:38:50.122Z,930.95
2019-01-16T04:39:50.128Z,930.98
2019-01-16T04:40:50.158Z,931.00
2019-01-16T04:41:50.294Z,931.01
2019-01-16T04:42:50.169Z,931.00
2019-01-16T04:43:50.311Z,931.00
2019-01-16T04:44:50.323Z,930.95
2019-01-16T04:45:50.251Z,930.96
2019-01-16T04:46:50.364Z,930.97
2019-01-16T04:47:50.310Z,930.99
2019-01-16T04:48:50.294Z,931.02
2019-01-16T04:49:50.285Z,930.97
2019-01-16T04:50:50.369Z,930.94
2019-01-16T04:51:50.456Z,930.97
2019-01-16T04:52:50.369Z,930.94
2019-01-16T04:53:50.360Z,930.89
2019-01-16T04:54:50.552Z,930.90
2019-01-16T04:55:51.198Z,930.92
2019-01-16T04:56:50.527Z,930.92
2019-01-16T04:57:50.424Z,930.95
2019-01-16T04:58:50.448Z,930.98
2019-01-16T04:59:50.517Z,931.00
2019-01-16T05:00:50.480Z,931.04
2019-01-16T05:01:50.503Z,931.10
2019-01-16T05:02:50.545Z,931.14
2019-01-16T05:03:50.636Z,931.18
2019-01-16T05:04:50.627Z,931.22
2019-01-16T05:05:50.620Z,931.22
2019-01-16T05:06:50.704Z,931.23
2019-01-16T05:07:50.611Z,931.19
2019-01-16T05:08:50.710Z,931.18
2019-01-16T05:09:50.647Z,931.16
2019-01-16T05:10:50.665Z,931.16
2019-01-16T05:11:50.679Z,931.13
2019-01-16T05:12:50.683Z,931.15
2019-01-16T05:13:50.869Z,931.16
2019-01-16T05:14:50.709Z,931.12
2019-01-16T05:15:50.857Z,931.11
2019-01-16T05:16:50.870Z,931.14
2019-01-16T05:17:50.777Z,931.13
2019-01-16T05:18:50.810Z,931.10
2019-01-16T05:19:50.922Z,931.08
2019-01-16T05:20:50.841Z,931.06
2019-01-16T05:21:50.866Z,931.03
2019-01-16T05:22:50.855Z,931.02
2019-01-16T05:23:50.899Z,931.00
2019-01-16T05:24:50.995Z,931.00
2019-01-16T05:25:51.026Z,930.99
2019-01-16T05:26:50.917Z,931.03
2019-01-16T05:27:51.061Z,930.99
2019-01-16T05:28:50.963Z,930.99
2019-01-16T05:29:51.143Z,931.06
2019-01-16T05:30:50.993Z,931.03
2019-01-16T05:31:51.023Z,931.08
2019-01-16T05:32:51.144Z,931.10
2019-01-16T05:33:51.160Z,931.12
2019-01-16T05:34:51.133Z,931.14
2019-01-16T05:35:51.093Z,931.14
2019-01-16T05:36:51.164Z,931.15
2019-01-16T05:37:51.229Z,931.15
2019-01-16T05:38:51.247Z,931.14
2019-01-16T05:39:51.193Z,931.15
2019-01-16T05:40:51.159Z,931.14
2019-01-16T05:41:51.215Z,931.15
2019-01-16T05:42:51.201Z,931.19
2019-01-16T05:43:51.212Z,931.18
2019-01-16T05:44:51.298Z,931.18
2019-01-16T05:45:51.317Z,931.16
2019-01-16T05:46:51.263Z,931.17
2019-01-16T05:47:51.305Z,931.17
2019-01-16T05:48:51.416Z,931.19
2019-01-16T05:49:51.438Z,931.20
2019-01-16T05:50:51.334Z,931.20
2019-01-16T05:51:51.354Z,931.22
2019-01-16T05:52:51.376Z,931.27
2019-01-16T05:53:51.371Z,931.23
2019-01-16T05:54:51.563Z,931.25
2019-01-16T05:55:51.452Z,931.24
2019-01-16T05:56:51.446Z,931.20
2019-01-16T05:57:51.463Z,931.21
2019-01-16T05:58:51.508Z,931.19
2019-01-16T05:59:51.750Z,931.22
2019-01-16T06:00:51.529Z,931.21
2019-01-16T06:01:51.636Z,931.19
2019-01-16T06:02:51.550Z,931.19
2019-01-16T06:03:51.586Z,931.15
2019-01-16T06:04:51.642Z,931.16
2019-01-16T06:05:51.617Z,931.14
2019-01-16T06:06:51.616Z,931.13
2019-01-16T06:07:51.617Z,931.11
2019-01-16T06:08:51.622Z,931.14
2019-01-16T06:09:51.697Z,931.12
2019-01-16T06:10:51.827Z,931.14
2019-01-16T06:11:51.687Z,931.15
2019-01-16T06:12:51.824Z,931.12
2019-01-16T06:13:51.726Z,931.14
2019-01-16T06:14:51.829Z,931.14
2019-01-16T06:15:51.810Z,931.16
2019-01-16T06:16:51.802Z,931.15
2019-01-16T06:17:51.775Z,931.11
2019-01-16T06:18:51.822Z,931.15
2019-01-16T06:19:54.138Z,931.18
2019-01-16T06:20:51.881Z,931.15
2019-01-16T06:21:51.866Z,931.17
2019-01-16T06:22:51.901Z,931.17
2019-01-16T06:23:52.011Z,931.20
2019-01-16T06:24:51.928Z,931.18
2019-01-16T06:25:51.982Z,931.23
2019-01-16T06:26:51.932Z,931.22
2019-01-16T06:27:51.978Z,931.24
2019-01-16T06:28:52.148Z,931.19
2019-01-16T06:29:52.112Z,931.24
2019-01-16T06:30:52.022Z,931.26
2019-01-16T06:31:52.025Z,931.25
2019-01-16T06:32:52.058Z,931.28
2019-01-16T06:33:52.131Z,931.28
2019-01-16T06:34:52.084Z,931.30
2019-01-16T06:35:52.112Z,931.34
2019-01-16T06:36:52.119Z,931.38
2019-01-16T06:37:52.154Z,931.40
2019-01-16T06:38:52.204Z,931.43
2019-01-16T06:39:52.148Z,931.44
2019-01-16T06:40:52.171Z,931.39
2019-01-16T06:41:52.308Z,931.35
2019-01-16T06:42:52.213Z,931.37
2019-01-16T06:43:52.370Z,931.34
2019-01-16T06:44:52.357Z,931.32
2019-01-16T06:45:52.278Z,931.35
2019-01-16T06:46:52.402Z,931.35
2019-01-16T06:47:52.409Z,931.38
2019-01-16T06:48:52.350Z,931.39
2019-01-16T06:49:52.375Z,931.43
2019-01-16T06:50:52.341Z,931.43
2019-01-16T06:51:52.478Z,931.45
2019-01-16T06:52:52.356Z,931.43
2019-01-16T06:53:52.541Z,931.43
2019-01-16T06:54:52.412Z,931.46
2019-01-16T06:55:52.454Z,931.43
2019-01-16T06:56:52.442Z,931.37
2019-01-16T06:57:52.471Z,931.39
2019-01-16T06:58:52.620Z,931.33
2019-01-16T06:59:52.621Z,931.30
2019-01-16T07:00:52.519Z,931.30
2019-01-16T07:01:52.541Z,931.31
2019-01-16T07:02:52.557Z,931.29
2019-01-16T07:03:52.629Z,931.28
2019-01-16T07:04:52.689Z,931.32
2019-01-16T07:05:52.717Z,931.25
2019-01-16T07:06:52.612Z,931.26
2019-01-16T07:07:52.628Z,931.23
2019-01-16T07:08:52.812Z,931.20
2019-01-16T07:09:52.656Z,931.14
2019-01-16T07:10:52.797Z,931.18
2019-01-16T07:11:52.705Z,931.16
2019-01-16T07:12:52.706Z,931.17
2019-01-16T07:13:52.875Z,931.16
2019-01-16T07:14:52.741Z,931.17
2019-01-16T07:15:52.776Z,931.18
2019-01-16T07:16:52.891Z,931.23
2019-01-16T07:17:52.911Z,931.26
2019-01-16T07:18:52.966Z,931.29
2019-01-16T07:19:52.889Z,931.31
2019-01-16T07:20:52.855Z,931.34
2019-01-16T07:21:52.986Z,931.36
2019-01-16T07:22:52.877Z,931.35
2019-01-16T07:23:52.943Z,931.36
2019-01-16T07:24:52.960Z,931.39
2019-01-16T07:25:53.042Z,931.38
2019-01-16T07:26:53.061Z,931.39
2019-01-16T07:27:53.080Z,931.38
2019-01-16T07:28:52.974Z,931.42
2019-01-16T07:29:53.031Z,931.41
2019-01-16T07:30:53.132Z,931.42
2019-01-16T07:31:53.146Z,931.42
2019-01-16T07:32:53.168Z,931.42
2019-01-16T07:33:53.187Z,931.44
2019-01-16T07:34:53.138Z,931.42
2019-01-16T07:35:53.094Z,931.45
2019-01-16T07:36:53.234Z,931.45
2019-01-16T07:37:53.176Z,931.46
2019-01-16T07:38:53.133Z,931.49
2019-01-16T07:39:53.317Z,931.49
2019-01-16T07:40:53.293Z,931.50
2019-01-16T07:41:53.196Z,931.47
2019-01-16T07:42:53.434Z,931.47
2019-01-16T07:43:53.237Z,931.45
2019-01-16T07:44:53.389Z,931.42
2019-01-16T07:45:53.381Z,931.43
2019-01-16T07:46:53.291Z,931.41
2019-01-16T07:47:53.291Z,931.42
2019-01-16T07:48:53.331Z,931.45
2019-01-16T07:49:53.374Z,931.47
2019-01-16T07:50:53.347Z,931.44
2019-01-16T07:51:53.478Z,931.42
2019-01-16T07:52:53.489Z,931.43
2019-01-16T07:53:53.512Z,931.42
2019-01-16T07:54:53.475Z,931.45
2019-01-16T07:55:53.438Z,931.47
2019-01-16T07:56:53.463Z,931.50
2019-01-16T07:57:54.579Z,931.55
2019-01-16T07:58:53.895Z,931.56
2019-01-16T07:59:53.609Z,931.60
2019-01-16T08:00:53.557Z,931.65
2019-01-16T08:01:53.643Z,931.62
2019-01-16T08:02:53.548Z,931.63
2019-01-16T08:03:53.678Z,931.61
2019-01-16T08:04:53.575Z,931.62
2019-01-16T08:05:53.698Z,931.61
2019-01-16T08:06:53.737Z,931.60
2019-01-16T08:07:53.640Z,931.58
2019-01-16T08:08:53.655Z,931.58
2019-01-16T08:09:53.645Z,931.59
2019-01-16T08:10:53.845Z,931.62
2019-01-16T08:11:53.813Z,931.62
2019-01-16T08:12:53.824Z,931.62
2019-01-16T08:13:53.841Z,931.67
2019-01-16T08:14:53.857Z,931.64
2019-01-16T08:15:53.875Z,931.65
2019-01-16T08:16:53.992Z,931.66
2019-01-16T08:17:53.920Z,931.68
2019-01-16T08:18:53.833Z,931.71
2019-01-16T08:19:53.834Z,931.71
2019-01-16T08:20:53.834Z,931.74
2019-01-16T08:21:54.054Z,931.75
2019-01-16T08:22:53.995Z,931.81
2019-01-16T08:23:53.875Z,931.78
2019-01-16T08:24:53.900Z,931.82
2019-01-16T08:25:53.940Z,931.79
2019-01-16T08:26:54.115Z,931.82
2019-01-16T08:27:54.015Z,931.84
2019-01-16T08:28:54.094Z,931.83
2019-01-16T08:29:54.108Z,931.80
2019-01-16T08:30:54.136Z,931.81
2019-01-16T08:31:54.195Z,931.84
2019-01-16T08:32:54.042Z,931.79
2019-01-16T08:33:54.174Z,931.79
2019-01-16T08:34:54.076Z,931.77
2019-01-16T08:35:54.100Z,931.78
2019-01-16T08:36:54.252Z,931.85
2019-01-16T08:37:54.250Z,931.87
2019-01-16T08:38:54.170Z,931.90
2019-01-16T08:39:54.275Z,931.92
2019-01-16T08:40:54.183Z,931.93
2019-01-16T08:41:54.259Z,931.94
2019-01-16T08:42:54.207Z,931.92
2019-01-16T08:43:54.342Z,931.95
2019-01-16T08:44:54.409Z,931.95
2019-01-16T08:45:54.388Z,931.97
2019-01-16T08:46:54.276Z,932.05
2019-01-16T08:47:54.305Z,932.04
2019-01-16T08:48:54.436Z,932.09
2019-01-16T08:49:54.420Z,932.18
2019-01-16T08:50:54.471Z,932.17
2019-01-16T08:51:54.364Z,932.22
2019-01-16T08:52:54.495Z,932.26
2019-01-16T08:53:54.392Z,932.27
2019-01-16T08:54:54.581Z,932.27
2019-01-16T08:55:54.559Z,932.25
2019-01-16T08:56:54.449Z,932.26
2019-01-16T08:57:54.475Z,932.27
2019-01-16T08:58:54.609Z,932.23
2019-01-16T08:59:54.545Z,932.25
2019-01-16T09:00:54.520Z,932.24
2019-01-16T09:01:54.557Z,932.22
2019-01-16T09:02:54.563Z,932.23
2019-01-16T09:03:54.573Z,932.23
2019-01-16T09:04:54.748Z,932.25
2019-01-16T09:05:54.650Z,932.26
2019-01-16T09:06:54.634Z,932.28
2019-01-16T09:07:54.624Z,932.27
2019-01-16T09:08:54.638Z,932.30
2019-01-16T09:09:54.762Z,932.34
2019-01-16T09:10:54.687Z,932.34
2019-01-16T09:11:54.833Z,932.33
2019-01-16T09:12:54.728Z,932.32
2019-01-16T09:13:54.851Z,932.32
2019-01-16T09:14:54.882Z,932.33
2019-01-16T09:15:54.945Z,932.34
2019-01-16T09:16:54.910Z,932.34
2019-01-16T09:17:54.810Z,932.33
2019-01-16T09:18:54.885Z,932.35
2019-01-16T09:19:54.955Z,932.35
2019-01-16T09:20:54.980Z,932.38
2019-01-16T09:21:54.874Z,932.38
2019-01-16T09:22:54.903Z,932.39
2019-01-16T09:23:55.028Z,932.40
2019-01-16T09:24:54.916Z,932.34
2019-01-16T09:25:55.158Z,932.42
2019-01-16T09:26:55.016Z,932.41
2019-01-16T09:27:54.988Z,932.41
2019-01-16T09:28:55.042Z,932.41
2019-01-16T09:29:55.031Z,932.40
2019-01-16T09:30:55.190Z,932.42
2019-01-16T09:31:55.161Z,932.45
2019-01-16T09:32:55.177Z,932.42
2019-01-16T09:33:55.195Z,932.43
2019-01-16T09:34:55.225Z,932.41
2019-01-16T09:35:55.260Z,932.42
2019-01-16T09:36:55.130Z,932.45
2019-01-16T09:37:55.150Z,932.42
2019-01-16T09:38:55.294Z,932.46
2019-01-16T09:39:55.186Z,932.43
2019-01-16T09:40:55.299Z,932.44
2019-01-16T09:41:55.201Z,932.38
2019-01-16T09:42:55.352Z,932.37
2019-01-16T09:43:55.373Z,932.38
2019-01-16T09:44:55.386Z,932.34
2019-01-16T09:45:55.412Z,932.35
2019-01-16T09:46:55.312Z,932.35
2019-01-16T09:47:55.325Z,932.39
2019-01-16T09:48:55.359Z,932.35
2019-01-16T09:49:55.488Z,932.37
2019-01-16T09:50:55.593Z,932.36
2019-01-16T09:51:55.391Z,932.37
2019-01-16T09:52:55.526Z,932.37
2019-01-16T09:53:55.546Z,932.34
2019-01-16T09:54:55.562Z,932.31
2019-01-16T09:55:55.734Z,932.31
2019-01-16T09:56:55.475Z,932.29
2019-01-16T09:57:55.498Z,932.30
2019-01-16T09:58:55.641Z,932.30
2019-01-16T09:59:55.535Z,932.32
2019-01-16T10:00:55.570Z,932.32
2019-01-16T10:01:55.651Z,932.32
2019-01-16T10:02:55.587Z,932.32
2019-01-16T10:03:55.600Z,932.32
2019-01-16T10:04:56.884Z,932.31
2019-01-16T10:05:55.666Z,932.31
2019-01-16T10:06:55.812Z,932.30
2019-01-16T10:07:55.675Z,932.29
2019-01-16T10:08:55.808Z,932.28
2019-01-16T10:09:55.729Z,932.26
2019-01-16T10:10:55.776Z,932.26
2019-01-16T10:11:55.863Z,932.27
2019-01-16T10:12:55.776Z,932.29
2019-01-16T10:13:55.799Z,932.25
2019-01-16T10:14:55.918Z,932.29
2019-01-16T10:15:55.813Z,932.27
2019-01-16T10:16:55.957Z,932.27
2019-01-16T10:17:55.965Z,932.24
2019-01-16T10:18:56.001Z,932.25
2019-01-16T10:19:55.893Z,932.26
2019-01-16T10:20:56.113Z,932.26
2019-01-16T10:21:56.043Z,932.18
2019-01-16T10:22:56.113Z,932.22
2019-01-16T10:23:55.949Z,932.19
2019-01-16T10:24:56.100Z,932.19
2019-01-16T10:25:56.012Z,932.19
2019-01-16T10:26:56.015Z,932.18
2019-01-16T10:27:56.093Z,932.18
2019-01-16T10:28:56.172Z,932.13
2019-01-16T10:29:56.080Z,932.13
2019-01-16T10:30:56.201Z,932.13
2019-01-16T10:31:56.152Z,932.11
2019-01-16T10:32:56.162Z,932.09
2019-01-16T10:33:56.206Z,932.10
2019-01-16T10:34:56.288Z,932.11
2019-01-16T10:35:56.259Z,932.09
2019-01-16T10:36:56.209Z,932.09
2019-01-16T10:37:56.245Z,932.06
2019-01-16T10:38:56.254Z,932.06
2019-01-16T10:39:56.397Z,932.02
2019-01-16T10:40:56.506Z,932.02
2019-01-16T10:41:56.434Z,932.00
2019-01-16T10:42:56.321Z,932.02
2019-01-16T10:43:56.462Z,932.01
2019-01-16T10:44:56.381Z,932.00
2019-01-16T10:45:56.554Z,932.03
2019-01-16T10:46:56.420Z,932.08
2019-01-16T10:47:56.457Z,932.03
2019-01-16T10:48:56.558Z,932.08
2019-01-16T10:49:56.477Z,932.09
2019-01-16T10:51:03.030Z,932.09
2019-01-16T10:51:56.562Z,932.07
2019-01-16T10:52:56.578Z,932.05
2019-01-16T10:53:56.560Z,932.02
2019-01-16T10:54:56.569Z,932.01
2019-01-16T10:55:56.699Z,931.98
2019-01-16T10:56:56.715Z,932.01
2019-01-16T10:57:56.888Z,931.96
2019-01-16T10:58:56.653Z,931.93
2019-01-16T10:59:56.777Z,931.93
2019-01-16T11:00:56.697Z,931.90
2019-01-16T11:01:56.683Z,931.92
2019-01-16T11:02:56.761Z,931.94
2019-01-16T11:03:56.746Z,931.89
2019-01-16T11:04:56.874Z,931.88
2019-01-16T11:05:56.793Z,931.85
2019-01-16T11:06:56.917Z,931.84
2019-01-16T11:07:56.989Z,931.85
2019-01-16T11:08:56.952Z,931.87
2019-01-16T11:09:56.864Z,931.85
2019-01-16T11:10:56.921Z,931.85
2019-01-16T11:11:56.905Z,931.86
2019-01-16T11:12:57.062Z,931.83
2019-01-16T11:13:57.084Z,931.83
2019-01-16T11:14:56.964Z,931.85
2019-01-16T11:15:56.990Z,931.84
2019-01-16T11:16:57.028Z,931.89
2019-01-16T11:17:57.086Z,931.86
2019-01-16T11:18:57.437Z,931.86
2019-01-16T11:19:57.174Z,931.88
2019-01-16T11:20:57.345Z,931.89
2019-01-16T11:21:57.091Z,931.83
2019-01-16T11:22:57.118Z,931.87
2019-01-16T11:23:57.129Z,931.83
2019-01-16T11:24:57.175Z,931.84
2019-01-16T11:25:57.350Z,931.89
2019-01-16T11:26:57.195Z,931.94
2019-01-16T11:27:57.223Z,931.90
2019-01-16T11:28:57.360Z,931.89
2019-01-16T11:29:57.277Z,931.89
2019-01-16T11:30:57.347Z,931.89
2019-01-16T11:31:57.303Z,931.87
2019-01-16T11:32:57.346Z,931.87
2019-01-16T11:33:57.349Z,931.96
2019-01-16T11:34:57.767Z,931.94
2019-01-16T11:35:57.450Z,931.94
2019-01-16T11:36:57.532Z,931.98
2019-01-16T11:37:57.561Z,931.99
2019-01-16T11:38:57.454Z,932.00
2019-01-16T11:40:04.456Z,931.99
2019-01-16T11:40:57.658Z,931.99
2019-01-16T11:41:57.640Z,932.03
2019-01-16T11:42:57.661Z,931.98
2019-01-16T11:43:57.684Z,932.03
2019-01-16T11:45:57.714Z,932.03
2019-01-16T11:46:58.100Z,932.06
2019-01-16T11:47:59.162Z,932.06
2019-01-16T11:48:57.791Z,932.04
2019-01-16T11:49:57.816Z,932.09
2019-01-16T11:50:57.901Z,932.15
2019-01-16T11:51:57.831Z,932.23
2019-01-16T11:52:57.803Z,932.28
2019-01-16T11:53:57.923Z,932.18
2019-01-16T11:54:57.825Z,932.15
2019-01-16T11:55:58.013Z,932.13
2019-01-16T11:56:57.869Z,932.10
2019-01-16T11:57:57.887Z,932.17
2019-01-16T11:58:57.921Z,932.33
2019-01-16T11:59:58.071Z,932.39
2019-01-16T12:00:58.037Z,932.20
2019-01-16T12:01:57.989Z,932.21
2019-01-16T12:02:58.146Z,932.21
2019-01-16T12:03:58.077Z,932.23
2019-01-16T12:04:58.086Z,932.17
2019-01-16T12:05:58.267Z,932.23
2019-01-16T12:06:58.241Z,932.36
2019-01-16T12:07:58.151Z,932.53
2019-01-16T12:08:58.319Z,932.62
2019-01-16T12:09:58.687Z,932.60
2019-01-16T12:10:58.395Z,932.65
2019-01-16T12:11:58.288Z,932.68
2019-01-16T12:12:58.322Z,932.49
2019-01-16T12:13:58.335Z,932.38
2019-01-16T12:14:58.315Z,932.18
2019-01-16T12:15:58.449Z,932.16
2019-01-16T12:16:58.387Z,932.17
2019-01-16T12:17:58.409Z,932.15
2019-01-16T12:18:58.464Z,932.13
2019-01-16T12:19:58.526Z,932.04
2019-01-16T12:20:58.675Z,932.16
2019-01-16T12:21:58.535Z,932.15
2019-01-16T12:22:58.558Z,932.19
2019-01-16T12:24:58.723Z,932.13
2019-01-16T12:25:58.698Z,932.25
2019-01-16T12:26:58.778Z,932.52
2019-01-16T12:27:58.680Z,932.84
2019-01-16T12:28:58.715Z,932.85
2019-01-16T12:29:58.870Z,932.62
2019-01-16T12:30:58.839Z,932.71
2019-01-16T12:31:58.801Z,932.63
2019-01-16T12:32:58.849Z,932.72