createdAt,value
2019-05-23T00:00:53.761Z,0.00
2019-05-23T00:02:46.546Z,0.00
2019-05-23T00:03:46.480Z,0.00
2019-05-23T00:05:39.253Z,0.00
2019-05-23T00:06:39.387Z,0.00
2019-05-23T00:08:31.949Z,0.00
2019-05-23T00:09:31.930Z,0.00
2019-05-23T00:11:24.673Z,0.00
2019-05-23T00:12:24.591Z,0.00
2019-05-23T00:14:17.440Z,0.00
2019-05-23T00:15:17.345Z,0.00
2019-05-23T00:17:10.171Z,0.00
2019-05-23T00:18:10.091Z,0.00
2019-05-23T00:20:02.989Z,0.00
2019-05-23T00:21:02.912Z,0.00
2019-05-23T00:22:55.758Z,0.00
2019-05-23T00:23:55.713Z,0.00
2019-05-23T00:25:48.478Z,0.00
2019-05-23T00:26:48.393Z,0.00
2019-05-23T00:28:41.284Z,0.00
2019-05-23T00:29:41.176Z,0.00
2019-05-23T00:31:33.968Z,0.00
2019-05-23T00:32:33.899Z,0.00
2019-05-23T00:34:26.681Z,0.00
2019-05-23T00:35:26.600Z,0.00
2019-05-23T00:37:19.414Z,0.00
2019-05-23T00:38:19.388Z,0.00
2019-05-23T00:40:12.168Z,0.00
2019-05-23T00:41:12.056Z,0.00
2019-05-23T00:43:04.841Z,0.00
2019-05-23T00:44:04.736Z,0.00
2019-05-23T00:45:57.725Z,0.00
2019-05-23T00:46:57.446Z,0.00
2019-05-23T00:48:50.271Z,0.00
2019-05-23T00:49:50.190Z,0.00
2019-05-23T00:51:42.973Z,0.00
2019-05-23T00:52:42.898Z,0.00
2019-05-23T00:54:35.638Z,0.00
2019-05-23T00:55:35.645Z,0.00
2019-05-23T00:57:28.369Z,0.00
2019-05-23T00:58:28.317Z,0.00
2019-05-23T01:00:21.079Z,0.00
2019-05-23T01:01:21.005Z,0.00
2019-05-23T01:03:13.776Z,0.00
2019-05-23T01:04:13.714Z,0.00
2019-05-23T01:06:06.489Z,0.00
2019-05-23T01:07:06.416Z,0.00
2019-05-23T01:08:59.172Z,0.00
2019-05-23T01:09:59.109Z,0.00
2019-05-23T01:11:51.877Z,0.00
2019-05-23T01:12:51.932Z,0.00
2019-05-23T01:14:44.637Z,0.00
2019-05-23T01:15:44.642Z,0.00
2019-05-23T01:17:37.430Z,0.00
2019-05-23T01:18:37.338Z,0.00
2019-05-23T01:20:30.420Z,0.00
2019-05-23T01:21:30.168Z,0.00
2019-05-23T01:23:22.949Z,0.00
2019-05-23T01:24:22.857Z,0.00
2019-05-23T01:26:15.628Z,0.00
2019-05-23T01:27:15.545Z,0.00
2019-05-23T01:29:08.331Z,0.00
2019-05-23T01:30:08.264Z,0.00
2019-05-23T01:32:01.072Z,0.00
2019-05-23T01:33:00.977Z,0.00
2019-05-23T01:34:53.750Z,0.00
2019-05-23T01:35:53.680Z,0.00
2019-05-23T01:37:46.474Z,0.00
2019-05-23T01:38:46.414Z,0.00
2019-05-23T01:40:39.159Z,0.00
2019-05-23T01:41:39.093Z,0.00
2019-05-23T01:43:31.881Z,0.00
2019-05-23T01:44:31.823Z,0.00
2019-05-23T01:46:24.775Z,0.00
2019-05-23T01:47:24.522Z,0.00
2019-05-23T01:49:17.355Z,0.00
2019-05-23T01:50:17.212Z,0.00
2019-05-23T01:52:09.997Z,0.00
2019-05-23T01:53:09.939Z,0.00
2019-05-23T01:55:34.868Z,0.00
2019-05-23T01:56:34.805Z,0.00
2019-05-23T01:58:27.578Z,0.00
2019-05-23T01:59:27.492Z,0.00
2019-05-23T02:01:20.243Z,0.00
2019-05-23T02:02:20.180Z,0.00
2019-05-23T02:04:12.966Z,0.00
2019-05-23T02:05:12.878Z,0.00
2019-05-23T02:07:05.651Z,0.00
2019-05-23T02:08:05.588Z,0.00
2019-05-23T02:09:58.351Z,0.00
2019-05-23T02:10:58.308Z,0.00
2019-05-23T02:12:51.066Z,0.00
2019-05-23T02:13:50.991Z,0.00
2019-05-23T02:15:43.780Z,0.00
2019-05-23T02:16:43.696Z,0.00
2019-05-23T02:18:36.470Z,0.00
2019-05-23T02:19:36.405Z,0.00
2019-05-23T02:21:29.168Z,0.00
2019-05-23T02:22:29.107Z,0.00
2019-05-23T02:24:21.882Z,0.00
2019-05-23T02:25:21.795Z,0.00
2019-05-23T02:27:14.589Z,0.00
2019-05-23T02:28:14.495Z,4.00
2019-05-23T02:30:07.267Z,4.00
2019-05-23T02:31:07.224Z,0.00
2019-05-23T02:32:59.969Z,4.00
2019-05-23T02:33:59.894Z,4.00
2019-05-23T02:35:52.663Z,4.00
2019-05-23T02:36:52.581Z,4.00
2019-05-23T02:38:45.416Z,4.00
2019-05-23T02:39:45.339Z,8.00
2019-05-23T02:41:38.101Z,8.00
2019-05-23T02:42:38.031Z,8.00
2019-05-23T02:44:30.799Z,8.00
2019-05-23T02:45:30.716Z,12.00
2019-05-23T02:47:23.477Z,12.00
2019-05-23T02:48:23.413Z,16.00
2019-05-23T02:50:16.194Z,16.00
2019-05-23T02:51:16.116Z,20.00
2019-05-23T02:53:08.892Z,20.00
2019-05-23T02:54:08.814Z,24.00
2019-05-23T02:56:01.589Z,28.00
2019-05-23T02:57:01.520Z,32.00
2019-05-23T02:58:54.323Z,36.00
2019-05-23T02:59:54.231Z,36.00
2019-05-23T03:01:47.001Z,44.00
2019-05-23T03:02:46.938Z,48.00
2019-05-23T03:04:39.708Z,52.00
2019-05-23T03:05:39.639Z,56.00
2019-05-23T03:07:32.510Z,64.00
2019-05-23T03:08:32.437Z,68.00
2019-05-23T03:10:25.246Z,76.00
2019-05-23T03:11:25.141Z,84.00
2019-05-23T03:13:17.920Z,96.00
2019-05-23T03:14:17.880Z,104.00
2019-05-23T03:16:10.639Z,120.00
2019-05-23T03:17:10.571Z,128.00
2019-05-23T03:19:03.318Z,144.00
2019-05-23T03:20:03.253Z,156.00
2019-05-23T03:21:56.048Z,176.00
2019-05-23T03:22:55.946Z,184.00
2019-05-23T03:24:48.769Z,204.00
2019-05-23T03:25:48.684Z,220.00
2019-05-23T03:27:41.434Z,260.00
2019-05-23T03:28:41.367Z,276.00
2019-05-23T03:30:34.149Z,300.00
2019-05-23T03:31:34.174Z,308.00
2019-05-23T03:33:26.849Z,320.00
2019-05-23T03:34:26.787Z,328.00
2019-05-23T03:36:19.559Z,348.00
2019-05-23T03:37:19.475Z,360.00
2019-05-23T03:39:12.268Z,400.00
2019-05-23T03:40:12.196Z,428.00
2019-05-23T03:42:04.953Z,476.00
2019-05-23T03:43:04.886Z,504.00
2019-05-23T03:44:57.670Z,548.00
2019-05-23T03:45:57.584Z,564.00
2019-05-23T03:47:50.381Z,584.00
2019-05-23T03:48:50.342Z,600.00
2019-05-23T03:50:43.069Z,644.00
2019-05-23T03:51:42.982Z,664.00
2019-05-23T03:53:35.760Z,704.00
2019-05-23T03:54:35.702Z,728.00
2019-05-23T03:56:28.483Z,756.00
2019-05-23T03:57:28.402Z,764.00
2019-05-23T03:59:21.205Z,764.00
2019-05-23T04:00:21.121Z,764.00
2019-05-23T04:02:13.905Z,772.00
2019-05-23T04:03:13.841Z,784.00
2019-05-23T04:05:06.611Z,808.00
2019-05-23T04:06:06.540Z,816.00
2019-05-23T04:07:59.295Z,820.00
2019-05-23T04:08:59.227Z,820.00
2019-05-23T04:10:52.559Z,828.00
2019-05-23T04:11:51.917Z,852.00
2019-05-23T04:13:44.685Z,912.00
2019-05-23T04:14:44.620Z,940.00
2019-05-23T04:16:37.409Z,976.00
2019-05-23T04:17:37.319Z,976.00
2019-05-23T04:19:30.200Z,984.00
2019-05-23T04:20:30.035Z,1000.00
2019-05-23T04:22:22.804Z,1040.00
2019-05-23T04:23:22.730Z,1052.00
2019-05-23T04:25:15.517Z,1088.00
2019-05-23T04:26:15.433Z,1132.00
2019-05-23T04:28:08.223Z,1208.00
2019-05-23T04:29:08.160Z,1168.00
2019-05-23T04:31:00.937Z,1312.00
2019-05-23T04:32:07.709Z,1448.00
2019-05-23T04:33:53.641Z,1456.00
2019-05-23T04:34:53.565Z,1604.00
2019-05-23T04:36:46.360Z,1908.00
2019-05-23T04:37:46.260Z,1904.00
2019-05-23T04:39:39.029Z,2000.00
2019-05-23T04:40:38.967Z,2032.00
2019-05-23T04:42:31.742Z,2160.00
2019-05-23T04:43:31.660Z,2140.00
2019-05-23T04:45:24.468Z,2308.00
2019-05-23T04:46:24.371Z,2288.00
2019-05-23T04:48:17.127Z,2516.00
2019-05-23T04:49:17.067Z,2560.00
2019-05-23T04:51:10.704Z,2948.00
2019-05-23T04:52:10.601Z,3420.00
2019-05-23T04:54:03.402Z,5212.00
2019-05-23T04:55:03.324Z,6676.00
2019-05-23T04:56:56.112Z,11428.00
2019-05-23T04:57:56.043Z,13384.00
2019-05-23T04:59:48.828Z,15168.00
2019-05-23T05:00:48.776Z,15584.00
2019-05-23T05:02:41.528Z,15040.00
2019-05-23T05:03:41.444Z,16000.00
2019-05-23T05:05:34.226Z,16160.00
2019-05-23T05:06:34.149Z,16064.00
2019-05-23T05:08:26.914Z,16800.00
2019-05-23T05:09:26.845Z,16832.00
2019-05-23T05:11:19.852Z,17632.00
2019-05-23T05:12:19.565Z,17728.00
2019-05-23T05:14:12.424Z,17472.00
2019-05-23T05:15:12.279Z,17856.00
2019-05-23T05:17:05.053Z,17984.00
2019-05-23T05:18:04.982Z,18432.00
2019-05-23T05:19:57.750Z,18240.00
2019-05-23T05:20:57.690Z,17952.00
2019-05-23T05:22:50.478Z,19296.00
2019-05-23T05:23:50.407Z,18976.00
2019-05-23T05:25:43.186Z,19680.00
2019-05-23T05:26:43.138Z,19680.00
2019-05-23T05:28:35.901Z,20224.00
2019-05-23T05:29:35.823Z,20224.00
2019-05-23T05:31:28.631Z,20480.00
2019-05-23T05:32:43.239Z,20992.00
2019-05-23T05:34:21.328Z,21056.00
2019-05-23T05:35:21.270Z,21376.00
2019-05-23T05:37:14.072Z,21664.00
2019-05-23T05:38:13.995Z,21472.00
2019-05-23T05:40:06.783Z,21824.00
2019-05-23T05:41:06.716Z,22080.00
2019-05-23T05:42:59.499Z,22496.00
2019-05-23T05:43:59.431Z,22720.00
2019-05-23T05:45:52.231Z,23104.00
2019-05-23T05:46:52.158Z,23328.00
2019-05-23T05:48:44.971Z,23168.00
2019-05-23T05:49:44.895Z,23552.00
2019-05-23T05:51:37.682Z,24032.00
2019-05-23T05:52:37.604Z,24672.00
2019-05-23T05:54:30.393Z,22208.00
2019-05-23T05:55:30.333Z,22976.00
2019-05-23T05:57:23.136Z,23712.00
2019-05-23T05:58:23.048Z,24352.00
2019-05-23T06:00:15.862Z,24768.00
2019-05-23T06:01:31.158Z,25216.00
2019-05-23T06:03:08.565Z,25088.00
2019-05-23T06:04:08.519Z,24800.00
2019-05-23T06:06:01.286Z,24832.00
2019-05-23T06:07:01.224Z,24544.00
2019-05-23T06:08:54.054Z,24672.00
2019-05-23T06:09:53.957Z,24160.00
2019-05-23T06:11:46.829Z,23616.00
2019-05-23T06:12:46.681Z,24704.00
2019-05-23T06:14:39.477Z,26432.00
2019-05-23T06:15:39.409Z,26496.00
2019-05-23T06:17:32.222Z,26432.00
2019-05-23T06:18:32.151Z,26720.00
2019-05-23T06:20:24.918Z,27296.00
2019-05-23T06:21:24.862Z,26400.00
2019-05-23T06:23:17.667Z,26624.00
2019-05-23T06:24:17.586Z,26624.00
2019-05-23T06:26:10.382Z,26784.00
2019-05-23T06:27:10.322Z,26176.00
2019-05-23T06:29:03.126Z,27392.00
2019-05-23T06:30:03.058Z,26464.00
2019-05-23T06:31:55.852Z,26656.00
2019-05-23T06:32:55.785Z,23136.00
2019-05-23T06:34:48.591Z,24000.00
2019-05-23T06:35:48.533Z,27648.00
2019-05-23T06:37:41.348Z,25408.00
2019-05-23T06:38:41.230Z,24896.00
2019-05-23T06:40:34.027Z,24288.00
2019-05-23T06:41:33.976Z,23392.00
2019-05-23T06:43:26.767Z,24864.00
2019-05-23T06:44:26.754Z,25440.00
2019-05-23T06:46:19.510Z,26496.00
2019-05-23T06:47:19.451Z,27488.00
2019-05-23T06:49:12.300Z,27392.00
2019-05-23T06:50:12.207Z,26880.00
2019-05-23T06:52:04.973Z,26944.00
2019-05-23T06:53:05.054Z,26848.00
2019-05-23T06:54:59.833Z,26528.00
2019-05-23T06:55:57.655Z,26400.00
2019-05-23T06:57:50.434Z,22976.00
2019-05-23T06:58:50.393Z,23360.00
2019-05-23T07:00:43.226Z,28000.00
2019-05-23T07:01:43.106Z,28000.00
2019-05-23T07:03:42.394Z,26432.00
2019-05-23T07:04:35.972Z,29568.00
2019-05-23T07:06:28.699Z,29888.00
2019-05-23T07:07:28.593Z,30432.00
2019-05-23T07:09:21.407Z,30752.00
2019-05-23T07:10:21.338Z,30400.00
2019-05-23T07:12:14.129Z,30720.00
2019-05-23T07:13:14.087Z,30944.00
2019-05-23T07:15:06.888Z,26368.00
2019-05-23T07:16:06.812Z,23904.00
2019-05-23T07:17:59.671Z,24928.00
2019-05-23T07:18:59.609Z,26080.00
2019-05-23T07:20:52.413Z,28640.00
2019-05-23T07:21:52.354Z,28480.00
2019-05-23T07:23:45.175Z,29408.00
2019-05-23T07:24:57.510Z,28352.00
2019-05-23T07:26:37.872Z,25472.00
2019-05-23T07:27:37.816Z,29120.00
2019-05-23T07:29:30.645Z,30112.00
2019-05-23T07:30:30.578Z,30208.00
2019-05-23T07:32:23.351Z,30944.00
2019-05-23T07:33:23.304Z,30400.00
2019-05-23T07:35:16.085Z,29536.00
2019-05-23T07:36:16.039Z,30176.00
2019-05-23T07:38:08.818Z,31456.00
2019-05-23T07:39:11.483Z,31776.00
2019-05-23T07:41:01.572Z,31808.00
2019-05-23T07:42:01.499Z,31392.00
2019-05-23T07:43:54.319Z,31456.00
2019-05-23T07:44:54.246Z,30624.00
2019-05-23T07:46:47.050Z,30720.00
2019-05-23T07:47:46.979Z,32288.00
2019-05-23T07:49:39.786Z,31424.00
2019-05-23T07:50:39.731Z,29696.00
2019-05-23T07:52:32.542Z,6932.00
2019-05-23T07:53:32.469Z,29248.00
2019-05-23T07:55:25.336Z,30592.00
2019-05-23T07:56:25.287Z,33344.00
2019-05-23T07:58:18.048Z,31808.00
2019-05-23T07:59:17.977Z,19904.00
2019-05-23T08:01:10.783Z,35136.00
2019-05-23T08:02:10.714Z,35296.00
2019-05-23T08:04:19.664Z,34272.00
2019-05-23T08:05:03.463Z,33440.00
2019-05-23T08:06:56.264Z,28960.00
2019-05-23T08:07:56.553Z,32448.00
2019-05-23T08:09:49.021Z,32288.00
2019-05-23T08:10:48.962Z,30624.00
2019-05-23T08:12:41.810Z,32224.00
2019-05-23T08:13:41.735Z,32480.00
2019-05-23T08:15:34.506Z,32640.00
2019-05-23T08:16:34.450Z,32480.00
2019-05-23T08:18:27.239Z,33184.00
2019-05-23T08:19:27.200Z,33952.00
2019-05-23T08:21:20.004Z,16032.00
2019-05-23T08:22:19.975Z,35232.00
2019-05-23T08:24:12.722Z,33696.00
2019-05-23T08:25:12.692Z,33824.00
2019-05-23T08:27:05.495Z,33792.00
2019-05-23T08:28:05.425Z,33792.00
2019-05-23T08:29:58.403Z,33344.00
2019-05-23T08:30:58.163Z,32896.00
2019-05-23T08:32:50.949Z,33056.00
2019-05-23T08:33:50.895Z,22912.00
2019-05-23T08:35:43.719Z,33280.00
2019-05-23T08:36:43.646Z,27648.00
2019-05-23T08:38:36.454Z,11432.00
2019-05-23T08:39:36.397Z,16800.00
2019-05-23T08:41:29.202Z,31904.00
2019-05-23T08:42:29.172Z,31200.00
2019-05-23T08:44:21.954Z,32000.00
2019-05-23T08:45:21.976Z,25120.00
2019-05-23T08:47:14.706Z,31456.00
2019-05-23T08:48:14.640Z,7908.00
2019-05-23T08:50:07.442Z,31424.00
2019-05-23T08:51:07.380Z,30752.00
2019-05-23T08:53:00.158Z,29312.00
2019-05-23T08:54:00.110Z,29024.00
2019-05-23T08:55:52.924Z,27360.00
2019-05-23T08:56:52.854Z,26560.00
2019-05-23T08:58:45.653Z,25056.00
2019-05-23T08:59:45.597Z,24288.00
2019-05-23T09:01:38.404Z,21344.00
2019-05-23T09:02:38.339Z,23520.00
2019-05-23T09:04:31.173Z,12008.00
2019-05-23T09:05:31.095Z,23712.00
2019-05-23T09:07:23.917Z,24320.00
2019-05-23T09:08:23.845Z,24576.00
2019-05-23T09:10:16.650Z,24064.00
2019-05-23T09:11:16.604Z,24128.00
2019-05-23T09:13:09.419Z,24576.00
2019-05-23T09:14:09.345Z,24832.00
2019-05-23T09:16:02.174Z,23680.00
2019-05-23T09:17:02.119Z,24000.00
2019-05-23T09:18:54.892Z,23680.00
2019-05-23T09:19:54.848Z,22304.00
2019-05-23T09:21:47.647Z,21536.00
2019-05-23T09:22:47.591Z,20544.00
2019-05-23T09:24:40.394Z,20640.00
2019-05-23T09:25:40.350Z,19968.00
2019-05-23T09:27:34.718Z,20224.00
2019-05-23T09:28:33.089Z,20512.00
2019-05-23T09:30:25.884Z,20448.00
2019-05-23T09:31:25.835Z,20128.00
2019-05-23T09:33:18.655Z,20480.00
2019-05-23T09:34:18.580Z,19808.00
2019-05-23T09:36:11.441Z,19008.00
2019-05-23T09:37:11.311Z,19296.00
2019-05-23T09:39:04.098Z,19200.00
2019-05-23T09:40:04.042Z,19744.00
2019-05-23T09:41:56.856Z,20544.00
2019-05-23T09:42:56.787Z,20192.00
2019-05-23T09:44:49.577Z,19456.00
2019-05-23T09:45:49.528Z,19296.00
2019-05-23T09:47:42.336Z,18944.00
2019-05-23T09:48:42.271Z,18848.00
2019-05-23T09:50:35.070Z,17440.00
2019-05-23T09:51:35.025Z,17280.00
2019-05-23T09:53:27.823Z,17696.00
2019-05-23T09:54:27.751Z,17408.00
2019-05-23T09:56:20.562Z,16992.00
2019-05-23T09:57:20.496Z,17088.00
2019-05-23T09:59:13.313Z,16512.00
2019-05-23T10:00:13.260Z,16192.00
2019-05-23T10:02:06.083Z,15488.00
2019-05-23T10:03:06.045Z,15104.00
2019-05-23T10:04:58.802Z,14352.00
2019-05-23T10:05:58.747Z,13704.00
2019-05-23T10:07:51.567Z,12756.00
2019-05-23T10:08:51.506Z,12428.00
2019-05-23T10:10:44.319Z,11736.00
2019-05-23T10:11:44.259Z,11660.00
2019-05-23T10:13:39.372Z,11140.00
2019-05-23T10:14:37.002Z,10888.00
2019-05-23T10:16:29.799Z,10568.00
2019-05-23T10:17:29.726Z,10384.00
2019-05-23T10:19:22.542Z,10232.00
2019-05-23T10:20:22.488Z,10064.00
2019-05-23T10:22:15.490Z,9536.00
2019-05-23T10:23:15.238Z,9104.00
2019-05-23T10:25:08.058Z,7100.00
2019-05-23T10:26:08.060Z,5912.00
2019-05-23T10:28:00.810Z,5160.00
2019-05-23T10:29:00.744Z,5044.00
2019-05-23T10:30:53.567Z,4524.00
2019-05-23T10:31:53.504Z,4432.00
2019-05-23T10:33:46.328Z,4440.00
2019-05-23T10:34:46.346Z,4444.00
2019-05-23T10:36:39.090Z,4496.00
2019-05-23T10:37:38.982Z,4476.00
2019-05-23T10:39:31.800Z,4492.00
2019-05-23T10:40:31.737Z,4504.00
2019-05-23T10:42:24.582Z,4528.00
2019-05-23T10:43:24.451Z,4592.00
2019-05-23T10:45:17.251Z,4584.00
2019-05-23T10:46:17.188Z,4572.00
2019-05-23T10:48:09.982Z,4516.00
2019-05-23T10:49:09.909Z,4460.00
2019-05-23T10:51:02.696Z,4600.00
2019-05-23T10:52:02.642Z,4584.00
2019-05-23T10:53:55.432Z,4624.00
2019-05-23T10:54:55.366Z,4636.00
2019-05-23T10:56:48.168Z,4672.00
2019-05-23T10:57:48.094Z,4672.00
2019-05-23T10:59:40.899Z,4700.00
2019-05-23T11:00:40.836Z,4720.00
2019-05-23T11:02:33.635Z,4764.00
2019-05-23T11:03:33.553Z,4796.00
2019-05-23T11:05:26.343Z,4832.00
2019-05-23T11:06:26.279Z,4836.00
2019-05-23T11:08:19.206Z,4848.00
2019-05-23T11:09:36.094Z,4848.00
2019-05-23T11:11:14.413Z,4848.00
2019-05-23T11:12:11.725Z,4848.00
2019-05-23T11:14:08.180Z,4852.00
2019-05-23T11:15:04.516Z,4840.00
2019-05-23T11:16:57.225Z,4816.00
2019-05-23T11:17:57.177Z,4820.00
2019-05-23T11:19:49.993Z,4828.00
2019-05-23T11:20:49.886Z,4824.00
2019-05-23T11:22:42.693Z,4796.00
2019-05-23T11:23:42.604Z,4788.00
2019-05-23T11:25:35.475Z,4744.00
2019-05-23T11:26:35.356Z,4732.00
2019-05-23T11:28:28.142Z,4684.00
2019-05-23T11:29:28.047Z,4648.00
2019-05-23T11:31:20.832Z,4576.00
2019-05-23T11:32:20.780Z,4536.00
2019-05-23T11:34:13.568Z,4464.00
2019-05-23T11:35:13.494Z,4432.00
2019-05-23T11:37:06.264Z,4376.00
2019-05-23T11:38:06.278Z,4352.00
2019-05-23T11:39:59.011Z,4304.00
2019-05-23T11:40:58.933Z,4272.00
2019-05-23T11:42:52.782Z,4236.00
2019-05-23T11:43:51.665Z,4220.00
2019-05-23T11:45:46.071Z,4176.00
2019-05-23T11:46:44.400Z,4164.00
2019-05-23T11:48:37.198Z,4120.00
2019-05-23T11:49:37.125Z,4100.00
2019-05-23T11:51:29.938Z,4108.00
2019-05-23T11:52:29.936Z,4128.00
2019-05-23T11:54:22.665Z,4124.00
2019-05-23T11:55:22.578Z,4136.00
2019-05-23T11:57:15.370Z,4140.00
2019-05-23T11:58:15.292Z,4144.00
2019-05-23T12:00:08.098Z,4128.00
2019-05-23T12:01:08.049Z,4148.00
2019-05-23T12:03:00.818Z,4148.00
2019-05-23T12:04:00.726Z,4140.00
2019-05-23T12:05:53.556Z,4132.00
2019-05-23T12:06:56.120Z,4140.00
2019-05-23T12:08:46.245Z,4160.00
2019-05-23T12:09:46.172Z,4180.00
2019-05-23T12:11:42.459Z,4252.00
2019-05-23T12:12:38.933Z,4308.00
2019-05-23T12:14:31.691Z,4356.00
2019-05-23T12:15:31.608Z,4380.00
2019-05-23T12:17:24.399Z,4428.00
2019-05-23T12:18:24.343Z,4436.00
2019-05-23T12:20:17.140Z,4432.00
2019-05-23T12:21:17.055Z,4436.00
2019-05-23T12:23:11.202Z,4436.00
2019-05-23T12:24:09.810Z,4420.00
2019-05-23T12:26:02.562Z,4416.00
2019-05-23T12:27:02.492Z,4416.00
2019-05-23T12:28:55.295Z,4476.00
2019-05-23T12:29:55.268Z,4492.00
2019-05-23T12:31:49.615Z,4516.00
2019-05-23T12:32:47.945Z,4568.00
2019-05-23T12:34:40.851Z,4572.00
2019-05-23T12:35:40.677Z,4536.00
2019-05-23T12:37:33.434Z,4476.00
2019-05-23T12:38:33.393Z,4408.00
2019-05-23T12:40:26.170Z,4272.00
2019-05-23T12:41:26.094Z,4240.00
2019-05-23T12:43:18.887Z,4088.00
2019-05-23T12:44:18.878Z,3976.00
2019-05-23T12:46:11.645Z,3832.00
2019-05-23T12:47:11.543Z,3780.00
2019-05-23T12:49:04.333Z,3628.00
2019-05-23T12:50:04.271Z,3560.00
2019-05-23T12:51:57.058Z,3400.00
2019-05-23T12:52:56.983Z,3364.00
2019-05-23T12:54:49.809Z,3276.00
2019-05-23T12:55:49.745Z,3248.00
2019-05-23T12:57:42.521Z,3152.00
2019-05-23T12:58:42.457Z,3072.00
2019-05-23T13:00:35.584Z,3036.00
2019-05-23T13:01:35.179Z,2972.00
2019-05-23T13:03:27.947Z,2864.00
2019-05-23T13:04:27.886Z,2860.00
2019-05-23T13:06:20.705Z,2792.00
2019-05-23T13:07:35.114Z,2772.00
2019-05-23T13:09:13.447Z,2648.00
2019-05-23T13:10:13.369Z,2696.00
2019-05-23T13:12:06.159Z,2768.00
2019-05-23T13:13:06.076Z,2776.00
2019-05-23T13:14:59.260Z,2856.00
2019-05-23T13:15:58.832Z,2980.00
2019-05-23T13:17:51.641Z,3032.00
2019-05-23T13:18:51.542Z,3056.00
2019-05-23T13:20:44.348Z,3136.00
2019-05-23T13:21:44.263Z,3152.00
2019-05-23T13:23:37.051Z,3196.00
2019-05-23T13:24:51.892Z,3212.00
2019-05-23T13:26:29.805Z,3208.00
2019-05-23T13:27:29.744Z,3260.00
2019-05-23T13:29:24.634Z,3248.00
2019-05-23T13:30:22.443Z,3272.00
2019-05-23T13:32:15.233Z,3344.00
2019-05-23T13:33:15.161Z,3356.00
2019-05-23T13:35:08.001Z,3408.00
2019-05-23T13:36:07.924Z,3416.00
2019-05-23T13:38:00.740Z,3352.00
2019-05-23T13:39:00.658Z,3396.00
2019-05-23T13:40:53.444Z,3488.00
2019-05-23T13:41:53.371Z,3536.00
2019-05-23T13:43:46.145Z,3376.00
2019-05-23T13:44:46.081Z,3044.00
2019-05-23T13:46:38.888Z,3456.00
2019-05-23T13:47:38.822Z,3308.00
2019-05-23T13:49:31.630Z,3540.00
2019-05-23T13:50:31.531Z,3620.00
2019-05-23T13:52:24.312Z,2988.00
2019-05-23T13:53:24.243Z,2920.00
2019-05-23T13:55:17.082Z,3088.00
2019-05-23T13:56:16.970Z,3136.00
2019-05-23T13:58:09.905Z,2768.00
2019-05-23T13:59:09.770Z,2776.00
2019-05-23T14:01:02.555Z,2756.00
2019-05-23T14:02:02.596Z,2760.00
2019-05-23T14:03:55.276Z,2784.00
2019-05-23T14:04:55.213Z,2928.00
2019-05-23T14:06:48.037Z,2784.00
2019-05-23T14:07:47.955Z,2780.00
2019-05-23T14:09:40.737Z,2828.00
2019-05-23T14:10:40.709Z,3020.00
2019-05-23T14:12:33.529Z,3428.00
2019-05-23T14:13:33.483Z,3072.00
2019-05-23T14:15:26.300Z,3508.00
2019-05-23T14:16:26.233Z,3456.00
2019-05-23T14:18:19.074Z,3208.00
2019-05-23T14:19:18.965Z,3096.00
2019-05-23T14:21:11.804Z,2952.00
2019-05-23T14:22:11.690Z,3004.00
2019-05-23T14:24:04.535Z,3064.00
2019-05-23T14:25:04.592Z,3116.00
2019-05-23T14:26:57.299Z,3292.00
2019-05-23T14:27:57.254Z,3244.00
2019-05-23T14:29:50.023Z,4032.00
2019-05-23T14:30:49.958Z,4100.00
2019-05-23T14:32:42.783Z,4312.00
2019-05-23T14:33:42.717Z,4416.00
2019-05-23T14:35:36.376Z,4316.00
2019-05-23T14:36:36.289Z,4200.00
2019-05-23T14:38:31.304Z,4036.00
2019-05-23T14:39:29.108Z,3864.00
2019-05-23T14:41:21.879Z,3828.00
2019-05-23T14:42:21.774Z,3788.00
2019-05-23T14:44:14.715Z,3588.00
2019-05-23T14:45:14.569Z,3596.00
2019-05-23T14:47:07.373Z,3640.00
2019-05-23T14:48:11.697Z,3668.00
2019-05-23T14:50:00.066Z,3784.00
2019-05-23T14:51:00.014Z,3848.00
2019-05-23T14:52:52.813Z,3956.00
2019-05-23T14:53:52.740Z,4032.00
2019-05-23T14:55:45.560Z,4016.00
2019-05-23T14:56:45.465Z,3924.00
2019-05-23T14:58:38.229Z,3740.00
2019-05-23T14:59:38.166Z,3636.00
2019-05-23T15:01:30.978Z,3488.00
2019-05-23T15:02:30.932Z,3396.00
2019-05-23T15:04:23.696Z,3332.00
2019-05-23T15:05:23.615Z,3376.00
2019-05-23T15:07:16.419Z,3460.00
2019-05-23T15:08:16.355Z,3436.00
2019-05-23T15:10:09.116Z,3368.00
2019-05-23T15:11:09.074Z,3340.00
2019-05-23T15:13:01.895Z,3264.00
2019-05-23T15:14:01.789Z,3256.00
2019-05-23T15:15:54.600Z,3272.00
2019-05-23T15:16:54.512Z,3284.00
2019-05-23T15:18:47.320Z,3292.00
2019-05-23T15:19:47.249Z,3320.00
2019-05-23T15:21:40.072Z,3336.00
2019-05-23T15:22:39.955Z,3064.00
2019-05-23T15:24:32.742Z,2600.00
2019-05-23T15:25:32.711Z,2584.00
2019-05-23T15:27:25.496Z,2860.00
2019-05-23T15:28:25.433Z,2840.00
2019-05-23T15:30:18.228Z,2892.00
2019-05-23T15:31:18.156Z,2828.00
2019-05-23T15:33:10.972Z,2596.00
2019-05-23T15:34:10.943Z,2544.00
2019-05-23T15:36:03.758Z,2484.00
2019-05-23T15:37:03.628Z,2540.00
2019-05-23T15:39:08.987Z,2676.00
2019-05-23T15:39:56.396Z,2656.00
2019-05-23T15:41:49.155Z,2644.00
2019-05-23T15:42:49.077Z,2660.00
2019-05-23T15:44:41.886Z,2680.00
2019-05-23T15:45:41.797Z,2708.00
2019-05-23T15:47:34.586Z,2704.00
2019-05-23T15:48:34.520Z,2724.00
2019-05-23T15:50:27.315Z,2760.00
2019-05-23T15:51:27.252Z,2776.00
2019-05-23T15:53:20.067Z,2404.00
2019-05-23T15:54:20.007Z,2492.00
2019-05-23T15:56:26.759Z,2740.00
2019-05-23T15:57:12.721Z,2888.00
2019-05-23T15:59:05.548Z,2940.00
2019-05-23T16:00:05.444Z,2844.00
2019-05-23T16:01:58.224Z,2784.00
2019-05-23T16:02:58.165Z,2808.00
2019-05-23T16:04:50.974Z,2744.00
2019-05-23T16:05:50.885Z,2748.00
2019-05-23T16:07:43.697Z,2648.00
2019-05-23T16:08:43.602Z,2524.00
2019-05-23T16:10:36.544Z,2348.00
2019-05-23T16:11:36.511Z,2304.00
2019-05-23T16:13:29.284Z,2232.00
2019-05-23T16:14:29.297Z,2284.00
2019-05-23T16:16:22.010Z,2372.00
2019-05-23T16:17:21.947Z,2392.00
2019-05-23T16:19:14.930Z,2352.00
2019-05-23T16:20:14.725Z,2384.00
2019-05-23T16:22:07.539Z,2492.00
2019-05-23T16:23:07.439Z,2420.00
2019-05-23T16:25:00.240Z,2284.00
2019-05-23T16:26:00.163Z,2252.00
2019-05-23T16:27:53.014Z,2128.00
2019-05-23T16:28:52.874Z,1728.00
2019-05-23T16:30:45.696Z,1620.00
2019-05-23T16:31:45.629Z,1620.00
2019-05-23T16:33:38.426Z,1800.00
2019-05-23T16:34:38.355Z,2028.00
2019-05-23T16:36:31.188Z,1920.00
2019-05-23T16:37:31.087Z,2012.00
2019-05-23T16:39:23.886Z,2056.00
2019-05-23T16:40:23.815Z,2020.00
2019-05-23T16:42:16.598Z,1748.00
2019-05-23T16:43:16.545Z,1692.00
2019-05-23T16:45:09.313Z,1824.00
2019-05-23T16:46:09.239Z,1924.00
2019-05-23T16:48:02.037Z,1908.00
2019-05-23T16:49:01.944Z,1876.00
2019-05-23T16:50:56.014Z,1804.00
2019-05-23T16:51:55.911Z,1792.00
2019-05-23T16:53:48.708Z,1736.00
2019-05-23T16:54:48.657Z,1720.00
2019-05-23T16:56:41.421Z,1708.00
2019-05-23T16:57:41.356Z,1712.00
2019-05-23T16:59:34.158Z,1704.00
2019-05-23T17:00:34.089Z,1700.00
2019-05-23T17:02:26.839Z,1708.00
2019-05-23T17:03:26.774Z,1700.00
2019-05-23T17:05:19.582Z,1688.00
2019-05-23T17:06:19.485Z,1696.00
2019-05-23T17:08:12.263Z,1736.00
2019-05-23T17:09:12.194Z,1764.00
2019-05-23T17:11:04.985Z,1756.00
2019-05-23T17:12:04.941Z,1760.00
2019-05-23T17:13:57.704Z,1616.00
2019-05-23T17:14:57.629Z,1548.00
2019-05-23T17:16:50.443Z,1468.00
2019-05-23T17:18:02.248Z,1424.00
2019-05-23T17:19:43.156Z,1344.00
2019-05-23T17:20:43.070Z,1328.00
2019-05-23T17:22:35.840Z,1292.00
2019-05-23T17:23:35.771Z,1276.00
2019-05-23T17:25:28.553Z,1248.00
2019-05-23T17:26:28.477Z,1232.00
2019-05-23T17:28:21.266Z,1204.00
2019-05-23T17:29:21.202Z,1188.00
2019-05-23T17:31:14.007Z,1160.00
2019-05-23T17:32:13.912Z,1140.00
2019-05-23T17:34:06.732Z,1108.00