createdAt,value
2018-03-04T00:00:20.882Z,-1.20
2018-03-04T00:02:49.630Z,-1.30
2018-03-04T00:05:17.702Z,-1.30
2018-03-04T00:07:45.594Z,-1.30
2018-03-04T00:10:13.507Z,-1.30
2018-03-04T00:12:41.402Z,-1.30
2018-03-04T00:15:09.271Z,-1.30
2018-03-04T00:17:37.137Z,-1.20
2018-03-04T00:20:05.004Z,-1.20
2018-03-04T00:22:41.986Z,-1.10
2018-03-04T00:25:10.059Z,-1.10
2018-03-04T00:27:38.121Z,-1.10
2018-03-04T00:30:06.101Z,-1.20
2018-03-04T00:32:34.283Z,-1.10
2018-03-04T00:35:02.399Z,-1.10
2018-03-04T00:37:30.209Z,-1.20
2018-03-04T00:39:58.057Z,-1.30
2018-03-04T00:42:25.850Z,-1.30
2018-03-04T00:44:53.708Z,-1.40
2018-03-04T00:47:21.583Z,-1.40
2018-03-04T00:49:49.545Z,-1.50
2018-03-04T00:52:17.412Z,-1.50
2018-03-04T00:54:45.325Z,-1.50
2018-03-04T00:57:13.964Z,-1.60
2018-03-04T00:59:41.840Z,-1.60
2018-03-04T01:02:09.903Z,-1.60
2018-03-04T01:04:37.783Z,-1.60
2018-03-04T01:07:05.740Z,-1.50
2018-03-04T01:09:33.607Z,-1.50
2018-03-04T01:12:01.426Z,-1.60
2018-03-04T01:14:29.351Z,-1.60
2018-03-04T01:16:57.228Z,-1.60
2018-03-04T01:19:25.073Z,-1.50
2018-03-04T01:21:53.146Z,-1.50
2018-03-04T01:24:21.115Z,-1.50
2018-03-04T01:26:49.113Z,-1.40
2018-03-04T01:29:17.771Z,-1.30
2018-03-04T01:31:45.792Z,-1.30
2018-03-04T01:34:14.391Z,-1.30
2018-03-04T01:36:42.198Z,-1.30
2018-03-04T01:39:10.075Z,-1.30
2018-03-04T01:41:37.924Z,-1.30
2018-03-04T01:44:05.789Z,-1.30
2018-03-04T01:46:33.602Z,-1.30
2018-03-04T01:49:02.073Z,-1.30
2018-03-04T01:51:42.507Z,-1.30
2018-03-04T01:54:10.423Z,-1.30
2018-03-04T01:56:38.447Z,-1.30
2018-03-04T01:59:06.312Z,-1.40
2018-03-04T02:01:34.193Z,-1.40
2018-03-04T02:04:02.222Z,-1.40
2018-03-04T02:06:30.057Z,-1.50
2018-03-04T02:08:58.705Z,-1.60
2018-03-04T02:11:26.727Z,-1.70
2018-03-04T02:13:55.018Z,-1.70
2018-03-04T02:16:23.030Z,-1.70
2018-03-04T02:18:50.887Z,-1.70
2018-03-04T02:21:18.751Z,-1.70
2018-03-04T02:23:46.712Z,-1.70
2018-03-04T02:26:14.783Z,-1.70
2018-03-04T02:28:42.653Z,-1.70
2018-03-04T02:31:10.519Z,-1.70
2018-03-04T02:33:38.488Z,-1.70
2018-03-04T02:36:06.353Z,-1.70
2018-03-04T02:38:34.264Z,-1.60
2018-03-04T02:41:02.809Z,-1.60
2018-03-04T02:43:30.568Z,-1.60
2018-03-04T02:45:58.437Z,-1.60
2018-03-04T02:48:26.410Z,-1.70
2018-03-04T02:50:54.334Z,-1.60
2018-03-04T02:53:22.244Z,-1.70
2018-03-04T02:55:50.259Z,-1.70
2018-03-04T02:58:18.907Z,-1.70
2018-03-04T03:00:46.763Z,-1.70
2018-03-04T03:03:14.801Z,-1.70
2018-03-04T03:05:42.712Z,-1.70
2018-03-04T03:08:10.679Z,-1.70
2018-03-04T03:10:38.641Z,-1.70
2018-03-04T03:13:06.343Z,-1.70
2018-03-04T03:15:34.999Z,-1.60
2018-03-04T03:18:02.856Z,-1.60
2018-03-04T03:20:30.723Z,-1.60
2018-03-04T03:22:58.903Z,-1.60
2018-03-04T03:25:26.915Z,-1.60
2018-03-04T03:27:55.671Z,-1.50
2018-03-04T03:49:25.725Z,-1.60
2018-03-04T03:51:53.599Z,-1.70
2018-03-04T03:54:22.279Z,-1.70
2018-03-04T03:56:50.234Z,-1.70
2018-03-04T03:59:18.089Z,-1.70
2018-03-04T04:01:45.950Z,-1.70
2018-03-04T04:04:13.944Z,-1.70
2018-03-04T04:06:42.817Z,-1.70
2018-03-04T04:09:10.787Z,-1.80
2018-03-04T04:11:38.857Z,-1.70
2018-03-04T04:14:06.725Z,-1.70
2018-03-04T04:16:34.675Z,-1.70
2018-03-04T04:19:02.476Z,-1.70
2018-03-04T04:21:30.266Z,-1.60
2018-03-04T04:23:58.909Z,-1.60
2018-03-04T04:26:26.940Z,-1.60
2018-03-04T04:28:54.791Z,-1.70
2018-03-04T04:31:23.431Z,-1.70
2018-03-04T04:33:51.399Z,-1.70
2018-03-04T04:36:19.204Z,-1.70
2018-03-04T04:38:47.906Z,-1.70
2018-03-04T04:41:15.728Z,-1.70
2018-03-04T04:43:43.594Z,-1.70
2018-03-04T04:46:11.458Z,-1.70
2018-03-04T04:48:39.365Z,-1.70
2018-03-04T04:51:08.022Z,-1.70
2018-03-04T04:53:36.689Z,-1.80
2018-03-04T04:56:04.492Z,-1.80
2018-03-04T04:58:33.254Z,-1.80
2018-03-04T05:01:01.111Z,-1.80
2018-03-04T05:03:28.989Z,-1.80
2018-03-04T05:05:57.600Z,-1.80
2018-03-04T05:08:26.251Z,-1.80
2018-03-04T05:10:54.056Z,-1.80
2018-03-04T05:13:22.603Z,-1.80
2018-03-04T05:15:50.472Z,-1.80
2018-03-04T05:18:18.336Z,-1.80
2018-03-04T05:20:46.297Z,-1.80
2018-03-04T05:23:14.268Z,-1.90
2018-03-04T05:25:42.133Z,-1.90
2018-03-04T05:28:10.001Z,-1.90
2018-03-04T05:30:37.883Z,-1.90
2018-03-04T05:33:05.736Z,-1.90
2018-03-04T05:35:33.609Z,-1.90
2018-03-04T05:38:01.469Z,-1.90
2018-03-04T05:40:29.344Z,-1.90
2018-03-04T05:42:57.309Z,-1.90
2018-03-04T05:45:25.285Z,-1.90
2018-03-04T05:47:53.446Z,-1.90
2018-03-04T05:50:21.527Z,-1.90
2018-03-04T05:52:49.398Z,-1.90
2018-03-04T05:55:17.186Z,-1.90
2018-03-04T05:57:45.960Z,-1.80
2018-03-04T06:00:15.340Z,-1.80
2018-03-04T06:02:43.218Z,-1.80
2018-03-04T06:05:11.292Z,-1.70
2018-03-04T06:07:39.165Z,-1.80
2018-03-04T06:10:06.974Z,-1.80
2018-03-04T06:12:36.520Z,-1.90
2018-03-04T06:15:04.394Z,-1.90
2018-03-04T06:17:32.355Z,-1.90
2018-03-04T06:20:00.325Z,-1.90
2018-03-04T06:22:28.202Z,-1.90
2018-03-04T06:24:56.008Z,-1.90
2018-03-04T06:27:23.925Z,-1.90
2018-03-04T06:29:51.909Z,-1.90
2018-03-04T06:32:19.760Z,-1.80
2018-03-04T06:34:47.802Z,-1.80
2018-03-04T06:37:15.701Z,-1.70
2018-03-04T06:39:43.771Z,-1.60
2018-03-04T06:42:11.739Z,-1.60
2018-03-04T06:44:40.117Z,-1.60
2018-03-04T06:47:07.925Z,-1.60
2018-03-04T06:49:36.566Z,-1.60
2018-03-04T06:52:04.437Z,-1.60
2018-03-04T06:54:32.390Z,-1.60
2018-03-04T06:57:00.272Z,-1.60
2018-03-04T06:59:28.242Z,-1.60
2018-03-04T07:01:56.372Z,-1.60
2018-03-04T07:04:24.182Z,-1.50
2018-03-04T07:06:52.311Z,-1.50
2018-03-04T07:09:20.388Z,-1.40
2018-03-04T07:11:48.193Z,-1.40
2018-03-04T07:14:16.070Z,-1.30
2018-03-04T07:16:43.873Z,-1.20
2018-03-04T07:19:12.587Z,-1.10
2018-03-04T07:21:40.415Z,-1.10
2018-03-04T07:24:08.960Z,-0.80
2018-03-04T07:26:37.153Z,-0.80
2018-03-04T07:29:05.102Z,-0.70
2018-03-04T07:31:33.072Z,-0.60
2018-03-04T07:34:00.933Z,-0.50
2018-03-04T07:36:28.798Z,-0.40
2018-03-04T07:38:56.835Z,-0.30
2018-03-04T07:41:24.896Z,-0.20
2018-03-04T07:43:53.814Z,-0.10
2018-03-04T07:46:21.810Z,-0.10
2018-03-04T07:48:49.806Z,-0.10
2018-03-04T07:51:17.646Z,0.00
2018-03-04T07:53:45.798Z,0.10
2018-03-04T07:56:13.689Z,0.10
2018-03-04T07:58:41.507Z,0.10
2018-03-04T08:01:09.422Z,0.10
2018-03-04T08:03:37.491Z,0.20
2018-03-04T08:06:05.349Z,0.30
2018-03-04T08:08:33.289Z,0.40
2018-03-04T08:11:01.373Z,0.50
2018-03-04T08:13:29.267Z,0.70
2018-03-04T08:15:57.144Z,0.80
2018-03-04T08:18:25.116Z,0.90
2018-03-04T08:20:52.973Z,1.00
2018-03-04T08:23:20.843Z,1.10
2018-03-04T08:25:48.705Z,1.10
2018-03-04T08:28:28.603Z,1.20
2018-03-04T08:30:57.292Z,1.30
2018-03-04T08:33:25.160Z,1.30
2018-03-04T08:35:53.277Z,1.40
2018-03-04T08:38:21.264Z,1.50
2018-03-04T08:40:49.123Z,1.60
2018-03-04T08:43:16.981Z,1.70
2018-03-04T08:45:44.836Z,1.80
2018-03-04T08:48:12.884Z,1.90
2018-03-04T08:50:40.907Z,2.00
2018-03-04T08:53:08.757Z,2.10
2018-03-04T08:55:36.725Z,2.20
2018-03-04T08:58:04.499Z,2.30
2018-03-04T09:00:32.586Z,2.50
2018-03-04T09:03:00.428Z,2.60
2018-03-04T09:05:28.391Z,2.70
2018-03-04T09:07:56.265Z,2.70
2018-03-04T09:10:24.131Z,2.80
2018-03-04T09:12:52.202Z,2.80
2018-03-04T09:15:20.173Z,2.90
2018-03-04T09:17:48.041Z,3.00
2018-03-04T09:20:15.906Z,3.00
2018-03-04T09:22:43.875Z,3.00
2018-03-04T09:25:11.744Z,3.10
2018-03-04T09:27:39.711Z,3.20
2018-03-04T09:30:07.963Z,3.30
2018-03-04T09:32:35.855Z,3.30
2018-03-04T09:35:03.746Z,3.40
2018-03-04T09:37:32.407Z,3.50
2018-03-04T09:40:00.452Z,3.50
2018-03-04T09:42:28.347Z,3.50
2018-03-04T09:44:56.522Z,3.60
2018-03-04T09:47:24.405Z,3.60
2018-03-04T09:49:52.458Z,3.60
2018-03-04T09:52:20.324Z,3.70
2018-03-04T09:54:48.571Z,3.80
2018-03-04T09:57:16.471Z,3.80
2018-03-04T09:59:44.643Z,3.80
2018-03-04T10:02:12.604Z,3.90
2018-03-04T10:04:40.582Z,3.90
2018-03-04T10:07:08.550Z,4.00
2018-03-04T10:09:36.529Z,4.00
2018-03-04T10:12:04.487Z,4.10
2018-03-04T10:14:32.538Z,4.10
2018-03-04T10:17:00.362Z,4.20
2018-03-04T10:19:29.113Z,4.30
2018-03-04T10:21:57.355Z,4.30
2018-03-04T10:24:25.457Z,4.40
2018-03-04T10:26:53.327Z,4.50
2018-03-04T10:29:21.467Z,4.60
2018-03-04T10:31:49.370Z,4.50
2018-03-04T10:34:17.237Z,4.50
2018-03-04T10:36:45.100Z,4.70
2018-03-04T10:39:12.972Z,4.80
2018-03-04T10:41:40.941Z,4.80
2018-03-04T10:44:08.819Z,4.80
2018-03-04T10:46:36.877Z,4.90
2018-03-04T10:49:04.753Z,5.00
2018-03-04T10:51:32.636Z,4.90
2018-03-04T10:54:01.226Z,5.00
2018-03-04T10:56:29.060Z,4.90
2018-03-04T10:58:56.930Z,4.90
2018-03-04T11:01:28.792Z,4.90
2018-03-04T11:03:56.882Z,5.00
2018-03-04T11:06:24.928Z,5.00
2018-03-04T11:08:53.512Z,5.00
2018-03-04T11:11:25.040Z,5.10
2018-03-04T11:13:56.100Z,5.30
2018-03-04T11:16:25.166Z,5.30
2018-03-04T11:18:53.539Z,5.40
2018-03-04T11:21:21.529Z,5.60
2018-03-04T11:23:49.424Z,5.70
2018-03-04T11:26:17.290Z,5.90
2018-03-04T11:28:45.077Z,6.00
2018-03-04T11:31:13.129Z,6.00
2018-03-04T11:33:41.055Z,6.20
2018-03-04T11:36:08.860Z,6.20
2018-03-04T11:38:36.837Z,6.20
2018-03-04T11:41:04.704Z,6.30
2018-03-04T11:43:32.563Z,6.20
2018-03-04T11:46:00.531Z,6.30
2018-03-04T11:48:28.399Z,6.30
2018-03-04T11:50:56.267Z,6.40
2018-03-04T11:53:24.257Z,6.40
2018-03-04T11:55:52.290Z,6.50
2018-03-04T11:58:20.071Z,6.60
2018-03-04T12:00:48.051Z,6.70
2018-03-04T12:03:16.237Z,7.00
2018-03-04T12:05:44.181Z,7.20
2018-03-04T12:08:12.152Z,7.40
2018-03-04T12:10:40.123Z,7.40
2018-03-04T12:13:08.024Z,7.60
2018-03-04T12:15:36.778Z,7.80
2018-03-04T12:18:04.557Z,7.80
2018-03-04T12:20:32.409Z,7.90
2018-03-04T12:23:00.378Z,8.00
2018-03-04T12:25:28.245Z,8.00
2018-03-04T12:27:56.223Z,8.10
2018-03-04T12:30:24.184Z,8.30
2018-03-04T12:32:52.293Z,8.40
2018-03-04T12:35:20.941Z,8.80
2018-03-04T12:37:48.761Z,8.80
2018-03-04T12:40:16.573Z,8.90
2018-03-04T12:42:44.645Z,9.10
2018-03-04T12:45:12.640Z,9.20
2018-03-04T12:47:40.500Z,9.20
2018-03-04T12:50:08.386Z,9.30
2018-03-04T12:52:37.236Z,9.60
2018-03-04T12:55:05.210Z,9.50
2018-03-04T12:57:33.083Z,9.60
2018-03-04T13:00:02.242Z,9.80
2018-03-04T13:02:31.643Z,9.80
2018-03-04T13:04:59.688Z,9.90
2018-03-04T13:07:28.395Z,10.00
2018-03-04T13:09:56.529Z,9.90
2018-03-04T13:12:25.315Z,9.90
2018-03-04T13:14:53.374Z,9.90
2018-03-04T13:17:21.437Z,10.00
2018-03-04T13:19:49.321Z,10.00
2018-03-04T13:22:17.371Z,10.00
2018-03-04T13:24:45.244Z,10.00
2018-03-04T13:27:13.222Z,10.10
2018-03-04T13:29:41.284Z,10.20
2018-03-04T13:32:09.255Z,10.20
2018-03-04T13:34:37.327Z,10.20
2018-03-04T13:37:05.130Z,10.30
2018-03-04T13:39:33.775Z,10.40
2018-03-04T13:42:01.676Z,10.30
2018-03-04T13:44:30.227Z,10.50
2018-03-04T13:46:58.400Z,10.50
2018-03-04T13:49:26.368Z,10.70
2018-03-04T13:51:54.419Z,10.80
2018-03-04T13:54:22.247Z,11.10
2018-03-04T13:56:50.893Z,11.70
2018-03-04T13:59:18.777Z,11.70
2018-03-04T14:01:46.572Z,12.10
2018-03-04T14:04:15.240Z,14.60
2018-03-04T14:06:44.067Z,15.90
2018-03-04T14:09:11.992Z,15.80
2018-03-04T14:11:40.039Z,16.60
2018-03-04T14:14:08.274Z,17.30
2018-03-04T14:16:36.182Z,18.00
2018-03-04T14:19:04.253Z,18.40
2018-03-04T14:21:32.121Z,18.70
2018-03-04T14:24:00.051Z,18.90
2018-03-04T14:26:28.026Z,18.60
2018-03-04T14:28:55.868Z,18.40
2018-03-04T14:31:24.509Z,17.40
2018-03-04T14:33:52.490Z,17.30
2018-03-04T14:36:20.344Z,16.30
2018-03-04T14:38:48.335Z,15.90
2018-03-04T14:41:16.287Z,15.90
2018-03-04T14:43:44.257Z,16.30
2018-03-04T14:46:12.307Z,17.20
2018-03-04T14:48:40.293Z,18.20
2018-03-04T14:51:08.247Z,18.60
2018-03-04T14:53:36.237Z,19.00
2018-03-04T14:56:04.303Z,19.10
2018-03-04T14:58:32.467Z,19.10
2018-03-04T15:01:00.550Z,18.90
2018-03-04T15:03:28.520Z,18.60
2018-03-04T15:05:56.490Z,18.20
2018-03-04T15:08:24.355Z,17.40
2018-03-04T15:10:52.982Z,17.50
2018-03-04T15:13:21.758Z,17.60
2018-03-04T15:15:49.695Z,17.60
2018-03-04T15:18:17.767Z,17.40
2018-03-04T15:20:45.739Z,17.40
2018-03-04T15:23:13.606Z,16.70
2018-03-04T15:25:41.471Z,16.10
2018-03-04T15:28:09.980Z,15.50
2018-03-04T15:30:38.695Z,14.30
2018-03-04T15:33:06.731Z,14.30
2018-03-04T15:35:34.615Z,14.10
2018-03-04T15:38:03.215Z,13.80
2018-03-04T15:40:31.051Z,13.70
2018-03-04T15:43:00.753Z,13.70
2018-03-04T15:45:28.913Z,13.70
2018-03-04T15:47:56.881Z,13.40
2018-03-04T15:50:25.108Z,12.90
2018-03-04T15:52:53.845Z,12.00
2018-03-04T15:55:21.672Z,12.00
2018-03-04T15:57:49.592Z,11.60
2018-03-04T16:00:17.445Z,11.10
2018-03-04T16:02:46.254Z,10.40
2018-03-04T16:05:14.364Z,10.40
2018-03-04T16:07:42.147Z,9.70
2018-03-04T16:10:09.947Z,9.10
2018-03-04T16:12:37.926Z,8.60
2018-03-04T16:15:05.978Z,8.20
2018-03-04T16:17:33.844Z,7.80
2018-03-04T16:20:01.760Z,7.50
2018-03-04T16:22:29.645Z,7.10
2018-03-04T16:24:57.439Z,6.90
2018-03-04T16:27:25.296Z,6.60
2018-03-04T16:29:53.135Z,6.40
2018-03-04T16:32:20.870Z,6.10
2018-03-04T16:34:48.722Z,5.90
2018-03-04T16:37:16.530Z,5.80
2018-03-04T16:39:44.339Z,5.70
2018-03-04T16:42:12.227Z,5.60
2018-03-04T16:44:40.639Z,5.50
2018-03-04T16:47:09.368Z,5.30
2018-03-04T16:49:37.271Z,5.20
2018-03-04T16:52:05.779Z,5.00
2018-03-04T16:54:33.660Z,5.00
2018-03-04T16:57:01.567Z,4.90
2018-03-04T16:59:29.322Z,4.90
2018-03-04T17:01:57.979Z,4.70
2018-03-04T17:04:25.880Z,4.60
2018-03-04T17:06:53.846Z,4.60
2018-03-04T17:09:21.777Z,4.50
2018-03-04T17:11:49.887Z,4.50
2018-03-04T17:14:17.752Z,4.50
2018-03-04T17:16:45.618Z,4.40
2018-03-04T17:19:13.692Z,4.30
2018-03-04T17:21:41.765Z,4.20
2018-03-04T17:24:09.582Z,4.10
2018-03-04T17:26:37.505Z,4.20
2018-03-04T17:29:05.365Z,4.10
2018-03-04T17:31:33.323Z,4.00
2018-03-04T17:34:01.103Z,4.00
2018-03-04T17:36:28.848Z,3.90
2018-03-04T17:38:56.604Z,3.80
2018-03-04T17:41:24.494Z,3.70
2018-03-04T17:43:52.319Z,3.60
2018-03-04T17:46:20.307Z,3.50
2018-03-04T17:48:48.403Z,3.50
2018-03-04T17:51:16.267Z,3.50
2018-03-04T17:53:44.165Z,3.50
2018-03-04T17:56:13.027Z,3.40
2018-03-04T17:58:41.174Z,3.40
2018-03-04T18:01:09.067Z,3.30
2018-03-04T18:03:37.072Z,3.30
2018-03-04T18:06:05.736Z,3.30
2018-03-04T18:08:34.016Z,3.20
2018-03-04T18:11:02.786Z,3.10
2018-03-04T18:13:30.755Z,3.10
2018-03-04T18:15:58.728Z,3.00
2018-03-04T18:18:27.413Z,2.90
2018-03-04T18:20:55.331Z,2.90
2018-03-04T18:23:23.973Z,2.90
2018-03-04T18:25:52.037Z,2.90
2018-03-04T18:28:19.939Z,2.90
2018-03-04T18:30:49.312Z,3.00
2018-03-04T18:33:17.121Z,2.90
2018-03-04T18:35:44.969Z,3.00
2018-03-04T18:38:14.674Z,2.90
2018-03-04T18:40:42.719Z,2.90
2018-03-04T18:43:11.627Z,3.00
2018-03-04T18:45:39.587Z,3.00
2018-03-04T18:48:07.669Z,3.00
2018-03-04T18:50:35.930Z,2.90
2018-03-04T18:53:03.794Z,2.80
2018-03-04T18:55:32.013Z,2.70
2018-03-04T18:58:00.654Z,2.60
2018-03-04T19:00:28.495Z,2.60
2018-03-04T19:02:56.386Z,2.50
2018-03-04T19:05:24.681Z,2.50
2018-03-04T19:07:52.887Z,2.50
2018-03-04T19:10:21.730Z,2.40
2018-03-04T19:12:49.698Z,2.40
2018-03-04T19:15:17.636Z,2.50
2018-03-04T19:17:45.639Z,2.50
2018-03-04T19:20:13.621Z,2.50
2018-03-04T19:22:42.384Z,2.50
2018-03-04T19:25:10.175Z,2.40
2018-03-04T19:27:37.968Z,2.20
2018-03-04T19:30:06.489Z,2.10
2018-03-04T19:32:34.316Z,2.00
2018-03-04T19:35:02.812Z,2.10
2018-03-04T19:37:30.723Z,2.10
2018-03-04T19:39:58.795Z,2.10
2018-03-04T19:42:26.880Z,2.10
2018-03-04T19:44:55.426Z,2.00
2018-03-04T19:47:23.216Z,2.00
2018-03-04T19:49:51.056Z,2.00
2018-03-04T19:52:18.799Z,1.90
2018-03-04T19:54:46.631Z,1.90
2018-03-04T19:57:14.476Z,1.80
2018-03-04T19:59:42.256Z,1.70
2018-03-04T20:02:10.272Z,1.60
2018-03-04T20:04:38.087Z,1.50
2018-03-04T20:07:05.875Z,1.50
2018-03-04T20:09:34.455Z,1.40
2018-03-04T20:12:02.401Z,1.40
2018-03-04T20:14:30.323Z,1.50
2018-03-04T20:16:59.030Z,1.50
2018-03-04T20:19:26.836Z,1.40
2018-03-04T20:21:54.676Z,1.40
2018-03-04T20:24:22.478Z,1.30
2018-03-04T20:26:51.069Z,1.10
2018-03-04T20:29:19.615Z,1.10
2018-03-04T20:31:47.573Z,1.10
2018-03-04T20:34:15.330Z,1.10
2018-03-04T20:36:43.085Z,1.20
2018-03-04T20:39:10.900Z,1.20
2018-03-04T20:41:38.743Z,1.20
2018-03-04T20:44:06.466Z,1.10
2018-03-04T20:46:34.295Z,1.10
2018-03-04T20:49:02.016Z,1.10
2018-03-04T20:51:29.870Z,1.00
2018-03-04T20:53:57.631Z,0.90
2018-03-04T20:56:25.448Z,0.70
2018-03-04T20:58:53.388Z,0.70
2018-03-04T21:01:21.218Z,0.70
2018-03-04T21:03:49.082Z,0.70
2018-03-04T21:06:16.995Z,0.70
2018-03-04T21:08:44.974Z,0.80
2018-03-04T21:11:13.586Z,0.90
2018-03-04T21:13:41.537Z,0.90
2018-03-04T21:16:09.434Z,0.90
2018-03-04T21:18:38.067Z,0.90
2018-03-04T21:21:05.800Z,0.90
2018-03-04T21:23:33.671Z,0.90
2018-03-04T21:26:01.405Z,1.00
2018-03-04T21:28:29.889Z,0.90
2018-03-04T21:30:58.538Z,1.00
2018-03-04T21:33:26.405Z,0.90
2018-03-04T21:35:54.195Z,0.90
2018-03-04T21:38:22.784Z,0.90
2018-03-04T21:40:50.600Z,0.90
2018-03-04T21:43:18.418Z,0.90
2018-03-04T21:45:47.075Z,0.80
2018-03-04T21:48:14.803Z,0.80
2018-03-04T21:50:42.587Z,0.80
2018-03-04T21:53:10.369Z,0.80
2018-03-04T21:55:38.166Z,0.70
2018-03-04T21:58:06.818Z,0.60
2018-03-04T22:00:34.666Z,0.60
2018-03-04T22:03:02.461Z,0.60
2018-03-04T22:05:30.315Z,0.60
2018-03-04T22:07:58.119Z,0.60
2018-03-04T22:10:26.704Z,0.50
2018-03-04T22:12:55.182Z,0.50
2018-03-04T22:15:23.807Z,0.50
2018-03-04T22:17:51.575Z,0.50
2018-03-04T22:20:19.291Z,0.60
2018-03-04T22:22:47.856Z,0.60
2018-03-04T22:25:15.639Z,0.50
2018-03-04T22:27:44.192Z,0.50
2018-03-04T22:30:12.081Z,0.50
2018-03-04T22:32:39.800Z,0.40
2018-03-04T22:35:07.590Z,0.40
2018-03-04T22:37:35.419Z,0.40
2018-03-04T22:40:03.201Z,0.30
2018-03-04T22:42:30.987Z,0.10
2018-03-04T22:44:58.799Z,0.10
2018-03-04T22:47:26.610Z,-0.10
2018-03-04T22:49:54.755Z,-0.10
2018-03-04T22:52:22.656Z,-0.10
2018-03-04T22:54:50.824Z,-0.10
2018-03-04T22:57:18.641Z,-0.10
2018-03-04T22:59:47.303Z,-0.10
2018-03-04T23:02:15.843Z,0.00
2018-03-04T23:04:43.556Z,0.00
2018-03-04T23:07:12.112Z,0.00
2018-03-04T23:09:40.615Z,0.00
2018-03-04T23:12:08.332Z,0.00
2018-03-04T23:14:36.164Z,0.00
2018-03-04T23:17:04.680Z,0.00
2018-03-04T23:19:32.435Z,0.00
2018-03-04T23:22:00.208Z,-0.10
2018-03-04T23:24:27.909Z,0.00
2018-03-04T23:26:55.661Z,0.00
2018-03-04T23:29:23.459Z,0.00
2018-03-04T23:31:52.015Z,0.00
2018-03-04T23:34:19.761Z,0.00
2018-03-04T23:36:47.553Z,0.10
2018-03-04T23:39:15.341Z,0.00
2018-03-04T23:41:43.831Z,0.00
2018-03-04T23:44:11.631Z,0.00
2018-03-04T23:46:39.375Z,0.00
2018-03-04T23:49:07.094Z,0.00
2018-03-04T23:51:34.870Z,0.00
2018-03-04T23:54:03.379Z,0.00
2018-03-04T23:56:31.078Z,0.00
2018-03-04T23:58:58.899Z,0.00
