createdAt,value
2017-12-09T00:01:31.021Z,54.70
2017-12-09T00:03:57.945Z,54.70
2017-12-09T00:06:24.140Z,53.80
2017-12-09T00:08:50.322Z,54.40
2017-12-09T00:11:16.868Z,54.50
2017-12-09T00:13:43.600Z,55.20
2017-12-09T00:16:10.020Z,55.40
2017-12-09T00:18:36.465Z,55.50
2017-12-09T00:21:02.839Z,55.00
2017-12-09T00:23:29.040Z,54.60
2017-12-09T00:25:55.300Z,55.00
2017-12-09T00:28:29.411Z,54.70
2017-12-09T00:30:55.688Z,54.50
2017-12-09T00:33:21.912Z,53.50
2017-12-09T00:35:48.926Z,53.50
2017-12-09T00:38:15.405Z,53.50
2017-12-09T00:40:41.745Z,53.10
2017-12-09T00:43:07.957Z,53.60
2017-12-09T00:45:35.258Z,53.10
2017-12-09T00:48:01.604Z,53.70
2017-12-09T00:50:27.929Z,54.30
2017-12-09T00:52:54.133Z,54.30
2017-12-09T00:55:20.500Z,55.70
2017-12-09T00:57:47.442Z,55.10
2017-12-09T01:00:13.638Z,55.10
2017-12-09T01:02:40.056Z,54.20
2017-12-09T01:05:06.348Z,54.30
2017-12-09T01:07:32.625Z,54.10
2017-12-09T01:09:58.968Z,54.50
2017-12-09T01:12:25.232Z,54.70
2017-12-09T01:14:51.504Z,53.70
2017-12-09T01:17:30.734Z,53.40
2017-12-09T01:19:57.075Z,53.40
2017-12-09T01:22:23.324Z,53.50
2017-12-09T01:24:49.696Z,53.50
2017-12-09T01:27:16.740Z,52.80
2017-12-09T01:29:42.916Z,52.70
2017-12-09T01:32:09.133Z,53.20
2017-12-09T01:34:35.449Z,52.70
2017-12-09T01:37:01.656Z,53.20
2017-12-09T01:39:27.913Z,53.60
2017-12-09T01:41:55.862Z,52.90
2017-12-09T01:44:22.218Z,53.40
2017-12-09T01:46:48.449Z,52.80
2017-12-09T01:49:14.669Z,51.80
2017-12-09T01:51:41.027Z,52.00
2017-12-09T01:54:07.256Z,52.50
2017-12-09T01:56:33.505Z,52.50
2017-12-09T01:58:59.996Z,52.60
2017-12-09T02:01:26.228Z,53.00
2017-12-09T02:03:52.451Z,52.60
2017-12-09T02:06:18.897Z,52.40
2017-12-09T02:08:45.246Z,52.40
2017-12-09T02:11:11.421Z,52.60
2017-12-09T02:13:38.408Z,52.20
2017-12-09T02:16:04.864Z,52.20
2017-12-09T02:18:31.224Z,51.30
2017-12-09T02:20:58.358Z,51.70
2017-12-09T02:23:24.828Z,51.30
2017-12-09T02:25:51.048Z,51.80
2017-12-09T02:28:17.286Z,51.50
2017-12-09T02:30:43.544Z,51.70
2017-12-09T02:33:09.770Z,51.20
2017-12-09T02:35:36.819Z,51.10
2017-12-09T02:38:03.087Z,51.20
2017-12-09T02:40:29.698Z,50.20
2017-12-09T02:42:55.928Z,51.10
2017-12-09T02:45:22.138Z,51.30
2017-12-09T02:47:48.528Z,51.20
2017-12-09T02:50:14.941Z,51.10
2017-12-09T02:52:41.188Z,51.20
2017-12-09T02:55:07.373Z,50.20
2017-12-09T02:57:33.669Z,50.40
2017-12-09T02:59:59.896Z,51.00
2017-12-09T03:02:26.124Z,50.30
2017-12-09T03:04:52.423Z,49.90
2017-12-09T03:07:18.665Z,50.40
2017-12-09T03:09:44.860Z,50.10
2017-12-09T03:12:12.966Z,49.90
2017-12-09T03:14:39.455Z,49.70
2017-12-09T03:17:05.656Z,49.80
2017-12-09T03:19:31.938Z,50.00
2017-12-09T03:21:59.130Z,49.10
2017-12-09T03:24:25.866Z,49.10
2017-12-09T03:26:52.078Z,49.70
2017-12-09T03:29:18.507Z,49.40
2017-12-09T03:31:44.872Z,49.60
2017-12-09T03:34:11.100Z,49.40
2017-12-09T03:36:37.327Z,49.60
2017-12-09T03:39:04.712Z,50.00
2017-12-09T03:41:31.817Z,49.70
2017-12-09T03:43:58.044Z,49.70
2017-12-09T03:46:24.419Z,49.30
2017-12-09T03:48:50.796Z,50.00
2017-12-09T03:51:17.775Z,49.50
2017-12-09T03:53:44.007Z,49.60
2017-12-09T03:56:10.429Z,49.20
2017-12-09T03:58:36.648Z,49.60
2017-12-09T04:01:03.364Z,49.60
2017-12-09T04:03:29.577Z,49.70
2017-12-09T04:05:55.901Z,49.40
2017-12-09T04:08:22.103Z,49.40
2017-12-09T04:10:48.335Z,49.50
2017-12-09T04:13:15.963Z,49.40
2017-12-09T04:15:42.245Z,49.90
2017-12-09T04:18:08.669Z,49.40
2017-12-09T04:20:34.932Z,49.40
2017-12-09T04:23:01.462Z,49.60
2017-12-09T04:25:28.467Z,48.80
2017-12-09T04:27:54.651Z,48.80
2017-12-09T04:30:20.987Z,49.40
2017-12-09T04:32:47.233Z,49.30
2017-12-09T04:35:13.447Z,49.00
2017-12-09T04:37:39.941Z,48.80
2017-12-09T04:40:06.236Z,49.40
2017-12-09T04:42:32.532Z,48.70
2017-12-09T04:44:58.773Z,49.10
2017-12-09T04:47:25.322Z,49.30
2017-12-09T04:49:51.576Z,49.20
2017-12-09T04:52:17.832Z,49.60
2017-12-09T04:54:44.429Z,50.00
2017-12-09T04:57:11.221Z,49.50
2017-12-09T04:59:37.444Z,49.80
2017-12-09T05:02:04.452Z,49.50
2017-12-09T05:04:30.808Z,49.60
2017-12-09T05:06:57.088Z,49.70
2017-12-09T05:09:23.361Z,49.70
2017-12-09T05:11:49.922Z,49.50
2017-12-09T05:14:16.165Z,49.50
2017-12-09T05:16:42.356Z,49.80
2017-12-09T05:19:09.546Z,50.00
2017-12-09T05:21:35.837Z,50.00
2017-12-09T05:24:02.177Z,50.40
2017-12-09T05:26:28.472Z,50.50
2017-12-09T05:28:54.734Z,50.40
2017-12-09T05:31:20.984Z,50.70
2017-12-09T05:33:47.290Z,50.80
2017-12-09T05:36:14.275Z,51.10
2017-12-09T05:38:40.630Z,51.10
2017-12-09T05:41:07.060Z,50.90
2017-12-09T05:43:33.449Z,50.90
2017-12-09T05:45:59.671Z,51.10
2017-12-09T05:48:25.957Z,51.20
2017-12-09T05:50:52.192Z,51.20
2017-12-09T05:53:18.524Z,51.30
2017-12-09T05:55:44.825Z,52.20
2017-12-09T05:58:11.077Z,52.20
2017-12-09T06:00:37.546Z,52.40
2017-12-09T06:03:03.817Z,52.40
2017-12-09T06:05:30.073Z,53.00
2017-12-09T06:07:56.537Z,52.60
2017-12-09T06:10:22.756Z,52.80
2017-12-09T06:12:48.962Z,52.70
2017-12-09T06:15:15.442Z,52.90
2017-12-09T06:17:41.683Z,52.80
2017-12-09T06:20:08.663Z,52.60
2017-12-09T06:22:34.909Z,52.60
2017-12-09T06:25:01.401Z,52.50
2017-12-09T06:27:27.665Z,52.50
2017-12-09T06:29:54.664Z,52.40
2017-12-09T06:32:21.044Z,52.30
2017-12-09T06:34:47.255Z,52.20
2017-12-09T06:37:13.489Z,52.50
2017-12-09T06:39:39.696Z,52.30
2017-12-09T06:42:05.952Z,52.40
2017-12-09T06:44:32.156Z,52.50
2017-12-09T06:46:58.385Z,52.40
2017-12-09T06:49:24.619Z,52.80
2017-12-09T06:51:50.961Z,52.20
2017-12-09T06:54:17.184Z,53.00
2017-12-09T06:56:43.772Z,52.40
2017-12-09T06:59:09.985Z,52.50
2017-12-09T07:01:36.196Z,52.50
2017-12-09T07:04:02.714Z,52.50
2017-12-09T07:06:28.912Z,52.20
2017-12-09T07:08:55.865Z,52.00
2017-12-09T07:11:22.085Z,52.00
2017-12-09T07:13:48.448Z,51.50
2017-12-09T07:16:14.619Z,51.70
2017-12-09T07:18:40.848Z,52.10
2017-12-09T07:21:07.257Z,51.60
2017-12-09T07:23:33.509Z,51.10
2017-12-09T07:25:59.717Z,51.30
2017-12-09T07:28:26.235Z,52.10
2017-12-09T07:30:52.416Z,51.10
2017-12-09T07:33:18.643Z,50.70
2017-12-09T07:35:45.094Z,51.00
2017-12-09T07:38:11.292Z,50.90
2017-12-09T07:40:37.500Z,51.10
2017-12-09T07:43:03.884Z,51.10
2017-12-09T07:45:30.451Z,50.60
2017-12-09T07:47:56.630Z,51.00
2017-12-09T07:50:22.847Z,51.50
2017-12-09T07:52:49.128Z,51.20
2017-12-09T07:55:15.387Z,51.00
2017-12-09T07:57:41.585Z,51.30
2017-12-09T08:00:08.222Z,50.90
2017-12-09T08:02:34.476Z,51.10
2017-12-09T08:05:01.399Z,51.40
2017-12-09T08:07:27.740Z,51.40
2017-12-09T08:09:53.951Z,51.30
2017-12-09T08:12:20.879Z,50.70
2017-12-09T08:14:47.820Z,51.00
2017-12-09T08:17:14.225Z,51.00
2017-12-09T08:19:41.384Z,50.80
2017-12-09T08:22:07.635Z,50.70
2017-12-09T08:24:33.864Z,50.90
2017-12-09T08:27:00.448Z,50.70
2017-12-09T08:29:26.644Z,50.80
2017-12-09T08:31:52.852Z,50.40
2017-12-09T08:34:19.324Z,50.80
2017-12-09T08:36:45.537Z,50.10
2017-12-09T08:39:13.599Z,49.90
2017-12-09T08:41:40.854Z,49.90
2017-12-09T08:44:07.163Z,49.80
2017-12-09T08:46:34.497Z,49.50
2017-12-09T08:49:01.494Z,49.70
2017-12-09T08:51:27.905Z,49.70
2017-12-09T08:53:54.165Z,49.70
2017-12-09T08:56:20.389Z,49.20
2017-12-09T08:58:47.344Z,49.00
2017-12-09T09:01:13.544Z,49.00
2017-12-09T09:03:40.170Z,49.10
2017-12-09T09:06:06.377Z,49.10
2017-12-09T09:08:32.589Z,48.90
2017-12-09T09:10:58.823Z,48.60
2017-12-09T09:13:25.008Z,48.90
2017-12-09T09:15:51.212Z,48.30
2017-12-09T09:18:18.233Z,47.80
2017-12-09T09:20:45.223Z,47.80
2017-12-09T09:23:11.404Z,47.70
2017-12-09T09:25:37.592Z,47.80
2017-12-09T09:28:04.801Z,47.70
2017-12-09T09:30:32.123Z,47.80
2017-12-09T09:32:58.352Z,46.80
2017-12-09T09:35:24.557Z,47.30
2017-12-09T09:37:51.031Z,47.00
2017-12-09T09:40:18.204Z,46.80
2017-12-09T09:42:44.422Z,46.90
2017-12-09T09:45:10.601Z,47.30
2017-12-09T09:47:36.922Z,46.90
2017-12-09T09:50:03.162Z,46.90
2017-12-09T09:52:29.381Z,47.00
2017-12-09T09:54:55.675Z,47.10
2017-12-09T09:57:21.892Z,47.10
2017-12-09T09:59:48.080Z,46.40
2017-12-09T10:02:14.501Z,46.40
2017-12-09T10:04:40.718Z,46.10
2017-12-09T10:07:06.952Z,46.20
2017-12-09T10:09:33.320Z,46.00
2017-12-09T10:11:59.615Z,46.10
2017-12-09T10:14:25.892Z,45.70
2017-12-09T10:16:52.330Z,46.00
2017-12-09T10:19:18.624Z,45.80
2017-12-09T10:21:44.849Z,45.50
2017-12-09T10:24:11.072Z,44.70
2017-12-09T10:26:37.299Z,45.20
2017-12-09T10:29:03.493Z,45.10
2017-12-09T10:31:29.689Z,44.90
2017-12-09T10:33:56.040Z,44.80
2017-12-09T10:36:22.253Z,44.70
2017-12-09T10:38:48.545Z,44.00
2017-12-09T10:41:14.860Z,44.20
2017-12-09T10:43:41.170Z,44.40
2017-12-09T10:46:07.370Z,44.30
2017-12-09T10:48:34.240Z,43.80
2017-12-09T10:51:00.439Z,43.00
2017-12-09T10:53:26.645Z,43.70
2017-12-09T10:55:52.883Z,44.00
2017-12-09T10:58:19.078Z,43.20
2017-12-09T11:00:45.380Z,42.90
2017-12-09T11:03:11.636Z,43.20
2017-12-09T11:05:38.038Z,43.80
2017-12-09T11:08:04.290Z,43.40
2017-12-09T11:10:30.509Z,43.30
2017-12-09T11:12:57.705Z,43.10
2017-12-09T11:15:23.965Z,43.10
2017-12-09T11:17:50.162Z,43.40
2017-12-09T11:20:17.188Z,43.00
2017-12-09T11:22:45.178Z,43.20
2017-12-09T11:25:11.381Z,43.20
2017-12-09T11:27:37.564Z,43.80
2017-12-09T11:30:04.017Z,42.70
2017-12-09T11:32:30.227Z,43.30
2017-12-09T11:34:56.456Z,42.90
2017-12-09T11:37:22.800Z,42.90
2017-12-09T11:39:49.138Z,42.90
2017-12-09T11:42:15.359Z,42.10
2017-12-09T11:44:42.273Z,42.20
2017-12-09T11:47:08.554Z,42.20
2017-12-09T11:49:34.831Z,42.30
2017-12-09T11:52:01.788Z,43.00
2017-12-09T11:54:28.012Z,43.00
2017-12-09T11:56:54.226Z,42.50
2017-12-09T11:59:20.447Z,42.30
2017-12-09T12:01:46.664Z,41.70
2017-12-09T12:04:12.994Z,42.40
2017-12-09T12:06:39.254Z,42.10
2017-12-09T12:09:05.508Z,41.90
2017-12-09T12:11:32.769Z,41.50
2017-12-09T12:13:58.995Z,42.20
2017-12-09T12:16:25.225Z,41.60
2017-12-09T12:18:51.691Z,41.60
2017-12-09T12:21:18.054Z,42.10
2017-12-09T12:23:44.290Z,42.70
2017-12-09T12:26:10.493Z,42.50
2017-12-09T12:28:36.975Z,42.00
2017-12-09T12:31:03.228Z,41.90
2017-12-09T12:33:29.428Z,41.80
2017-12-09T12:35:55.799Z,42.40
2017-12-09T12:38:22.182Z,42.20
2017-12-09T12:40:48.430Z,42.00
2017-12-09T12:43:14.808Z,42.80
2017-12-09T12:45:41.024Z,43.10
2017-12-09T12:48:07.241Z,45.10
2017-12-09T12:50:34.041Z,44.40
2017-12-09T12:53:00.433Z,43.50
2017-12-09T12:55:26.643Z,43.60
2017-12-09T12:57:52.833Z,43.40
2017-12-09T13:00:19.248Z,43.70
2017-12-09T13:02:45.442Z,43.50
2017-12-09T13:05:11.657Z,43.70
2017-12-09T13:07:38.846Z,45.10
2017-12-09T13:10:05.045Z,45.10
2017-12-09T13:12:31.252Z,45.20
2017-12-09T13:14:57.600Z,46.50
2017-12-09T13:17:23.819Z,48.90
2017-12-09T13:19:50.776Z,50.80
2017-12-09T13:22:16.968Z,50.80
2017-12-09T13:24:43.456Z,52.10
2017-12-09T13:27:09.675Z,50.20
2017-12-09T13:29:35.868Z,51.80
2017-12-09T13:32:02.216Z,51.80
2017-12-09T13:34:29.283Z,54.40
2017-12-09T13:36:55.511Z,54.40
2017-12-09T13:39:21.701Z,54.70
2017-12-09T13:41:48.904Z,56.30
2017-12-09T13:44:15.225Z,56.20
2017-12-09T13:46:41.469Z,56.20
2017-12-09T13:49:07.898Z,56.20
2017-12-09T13:51:34.096Z,56.60
2017-12-09T13:54:00.320Z,56.10
2017-12-09T13:56:26.795Z,56.10
2017-12-09T13:58:53.004Z,56.80
2017-12-09T14:01:19.196Z,56.10
2017-12-09T14:03:46.271Z,56.60
2017-12-09T14:06:13.333Z,56.10
2017-12-09T14:08:39.623Z,56.20
2017-12-09T14:11:06.553Z,55.80
2017-12-09T14:13:33.503Z,54.80
2017-12-09T14:16:00.026Z,54.80
2017-12-09T14:18:26.224Z,55.10
2017-12-09T14:20:53.176Z,53.10
2017-12-09T14:23:19.329Z,53.10
2017-12-09T14:25:45.583Z,52.30
2017-12-09T14:28:11.814Z,52.10
2017-12-09T14:30:37.993Z,51.10
2017-12-09T14:33:04.993Z,51.30
2017-12-09T14:35:31.177Z,51.30
2017-12-09T14:37:57.337Z,52.00
2017-12-09T14:40:23.684Z,50.20
2017-12-09T14:42:50.153Z,50.80
2017-12-09T14:45:16.344Z,51.80
2017-12-09T14:47:42.647Z,51.80
2017-12-09T14:50:08.842Z,50.80
2017-12-09T14:52:35.040Z,50.70
2017-12-09T14:55:01.418Z,49.90
2017-12-09T14:57:27.596Z,49.10
2017-12-09T14:59:53.784Z,49.50
2017-12-09T15:02:20.423Z,49.20
2017-12-09T15:04:46.747Z,48.10
2017-12-09T15:07:12.929Z,47.10
2017-12-09T15:09:39.112Z,47.10
2017-12-09T15:12:05.336Z,47.10
2017-12-09T15:14:31.490Z,47.10
2017-12-09T15:16:57.677Z,48.10
2017-12-09T15:19:25.181Z,47.20
2017-12-09T15:21:51.374Z,47.10
2017-12-09T15:24:17.552Z,47.10
2017-12-09T15:26:43.780Z,47.10
2017-12-09T15:29:09.989Z,47.80
2017-12-09T15:31:36.249Z,47.10
2017-12-09T15:34:02.553Z,47.10
2017-12-09T15:36:29.504Z,47.50
2017-12-09T15:38:55.740Z,47.10
2017-12-09T15:41:21.922Z,47.10
2017-12-09T15:43:48.176Z,47.30
2017-12-09T15:46:15.108Z,47.10
2017-12-09T15:48:42.880Z,48.50
2017-12-09T15:51:09.088Z,48.50
2017-12-09T15:53:35.423Z,47.60
2017-12-09T15:56:01.657Z,47.70
2017-12-09T15:58:27.992Z,47.30
2017-12-09T16:00:54.465Z,47.90
2017-12-09T16:03:20.677Z,47.40
2017-12-09T16:05:46.865Z,47.00
2017-12-09T16:08:13.286Z,47.00
2017-12-09T16:10:40.523Z,47.00
2017-12-09T16:13:06.721Z,47.00
2017-12-09T16:15:32.972Z,46.60
2017-12-09T16:17:59.637Z,46.70
2017-12-09T16:20:25.848Z,47.00
2017-12-09T16:22:52.239Z,47.80
2017-12-09T16:25:18.608Z,45.70
2017-12-09T16:27:44.896Z,45.50
2017-12-09T16:30:11.175Z,45.90
2017-12-09T16:32:37.356Z,44.70
2017-12-09T16:35:04.623Z,45.20
2017-12-09T16:37:30.956Z,45.20
2017-12-09T16:39:57.152Z,45.40
2017-12-09T16:42:23.383Z,45.00
2017-12-09T16:44:49.576Z,44.80
2017-12-09T16:47:15.867Z,44.80
2017-12-09T16:49:42.232Z,44.60
2017-12-09T16:52:08.423Z,44.10
2017-12-09T16:54:34.607Z,44.70
2017-12-09T16:57:01.611Z,45.00
2017-12-09T16:59:27.874Z,45.00
2017-12-09T17:01:54.149Z,44.00
2017-12-09T17:04:20.368Z,44.10
2017-12-09T17:06:46.788Z,44.70
2017-12-09T17:09:13.014Z,45.20
2017-12-09T17:11:39.993Z,44.30
2017-12-09T17:14:06.349Z,44.30
2017-12-09T17:16:32.536Z,44.70
2017-12-09T17:18:58.751Z,44.40
2017-12-09T17:21:24.941Z,44.50
2017-12-09T17:23:51.210Z,43.50
2017-12-09T17:26:18.136Z,43.70
2017-12-09T17:28:44.356Z,43.70
2017-12-09T17:31:10.742Z,44.10
2017-12-09T17:33:37.810Z,44.00
2017-12-09T17:36:04.774Z,44.30
2017-12-09T17:38:30.965Z,44.30
2017-12-09T17:40:57.454Z,44.70
2017-12-09T17:43:23.636Z,45.10
2017-12-09T17:45:49.832Z,45.10
2017-12-09T17:48:16.370Z,45.40
2017-12-09T17:50:42.567Z,45.40
2017-12-09T17:53:08.743Z,45.70
2017-12-09T17:55:35.728Z,45.60
2017-12-09T17:58:01.928Z,45.60
2017-12-09T18:00:28.170Z,46.20
2017-12-09T18:02:54.396Z,46.20
2017-12-09T18:05:20.696Z,46.80
2017-12-09T18:07:46.968Z,46.80
2017-12-09T18:10:13.207Z,46.80
2017-12-09T18:12:39.596Z,46.50
2017-12-09T18:15:05.866Z,46.80
2017-12-09T18:17:32.873Z,46.20
2017-12-09T18:19:59.893Z,46.30
2017-12-09T18:22:26.946Z,46.80
2017-12-09T18:24:53.305Z,46.20
2017-12-09T18:27:19.529Z,46.00
2017-12-09T18:29:45.762Z,46.90
2017-12-09T18:32:11.989Z,46.80
2017-12-09T18:34:38.188Z,46.50
2017-12-09T18:37:04.479Z,46.90
2017-12-09T18:39:30.768Z,46.90
2017-12-09T18:41:57.737Z,46.90
2017-12-09T18:44:23.941Z,46.90
2017-12-09T18:46:50.329Z,46.90
2017-12-09T18:49:16.589Z,46.90
2017-12-09T18:51:42.784Z,46.90
2017-12-09T18:54:09.257Z,46.90
2017-12-09T18:56:35.651Z,46.90
2017-12-09T18:59:01.900Z,47.00
2017-12-09T19:01:28.352Z,46.90
2017-12-09T19:03:54.605Z,46.90
2017-12-09T19:06:20.801Z,47.00
2017-12-09T19:08:47.481Z,46.90
2017-12-09T19:11:13.757Z,47.70
2017-12-09T19:13:40.094Z,46.90
2017-12-09T19:16:06.318Z,47.00
2017-12-09T19:18:32.698Z,47.40
2017-12-09T19:20:58.913Z,47.90
2017-12-09T19:23:25.091Z,47.60
2017-12-09T19:25:52.190Z,48.00
2017-12-09T19:28:18.435Z,48.00
2017-12-09T19:30:44.664Z,47.40
2017-12-09T19:33:10.877Z,47.40
2017-12-09T19:35:37.156Z,47.50
2017-12-09T19:38:03.433Z,48.60
2017-12-09T19:40:29.640Z,47.80
2017-12-09T19:42:56.946Z,48.00
2017-12-09T19:45:23.921Z,47.70
2017-12-09T19:47:50.228Z,47.80
2017-12-09T19:50:16.425Z,48.40
2017-12-09T19:52:42.795Z,48.40
2017-12-09T19:55:09.757Z,48.60
2017-12-09T19:57:36.046Z,48.60
2017-12-09T20:00:02.605Z,48.60
2017-12-09T20:02:28.925Z,48.50
2017-12-09T20:04:55.140Z,48.40
2017-12-09T20:07:21.569Z,48.50
2017-12-09T20:09:47.866Z,48.80
2017-12-09T20:12:14.060Z,48.40
2017-12-09T20:14:40.285Z,48.70
2017-12-09T20:17:06.547Z,48.50
2017-12-09T20:19:32.806Z,48.70
2017-12-09T20:21:59.002Z,49.40
2017-12-09T20:24:26.133Z,48.50
2017-12-09T20:26:53.068Z,48.80
2017-12-09T20:29:19.274Z,48.80
2017-12-09T20:31:45.583Z,48.70
2017-12-09T20:34:11.872Z,48.80
2017-12-09T20:36:38.129Z,49.10
2017-12-09T20:39:04.404Z,48.80
2017-12-09T20:41:30.728Z,48.70
2017-12-09T20:43:56.952Z,49.20
2017-12-09T20:46:23.142Z,49.00
2017-12-09T20:48:49.581Z,49.20
2017-12-09T20:51:15.773Z,49.10
2017-12-09T20:53:41.961Z,49.30
2017-12-09T20:56:08.409Z,49.20
2017-12-09T20:58:34.617Z,49.10
2017-12-09T21:01:00.837Z,49.10
2017-12-09T21:03:27.344Z,49.60
2017-12-09T21:05:53.569Z,49.50
2017-12-09T21:08:19.957Z,49.40
2017-12-09T21:10:46.418Z,49.40
2017-12-09T21:13:12.661Z,49.40
2017-12-09T21:15:38.958Z,49.50
2017-12-09T21:18:05.891Z,50.00
2017-12-09T21:20:33.008Z,49.60
2017-12-09T21:22:59.253Z,49.60
2017-12-09T21:25:25.493Z,49.80
2017-12-09T21:27:51.857Z,50.10
2017-12-09T21:30:19.246Z,50.50
2017-12-09T21:32:45.468Z,50.40
2017-12-09T21:35:11.669Z,50.50
2017-12-09T21:37:38.107Z,50.50
2017-12-09T21:40:04.317Z,50.70
2017-12-09T21:42:30.516Z,50.50
2017-12-09T21:44:56.822Z,50.70
2017-12-09T21:47:23.061Z,50.50
2017-12-09T21:49:49.262Z,50.40
2017-12-09T21:52:15.626Z,50.70
2017-12-09T21:54:41.840Z,50.50
2017-12-09T21:57:08.072Z,50.80
2017-12-09T21:59:34.268Z,50.80
2017-12-09T22:02:00.575Z,50.90
2017-12-09T22:04:26.757Z,50.80
2017-12-09T22:06:53.026Z,50.80
2017-12-09T22:09:21.022Z,50.70
2017-12-09T22:11:47.224Z,50.70
2017-12-09T22:14:13.483Z,50.70
2017-12-09T22:16:39.692Z,51.00
2017-12-09T22:19:05.959Z,50.80
2017-12-09T22:21:32.165Z,51.00
2017-12-09T22:23:59.135Z,51.40
2017-12-09T22:26:25.549Z,51.40
2017-12-09T22:28:51.839Z,51.40
2017-12-09T22:31:18.065Z,51.70
2017-12-09T22:33:44.431Z,51.60
2017-12-09T22:36:10.618Z,51.60
2017-12-09T22:38:36.841Z,51.60
2017-12-09T22:41:03.273Z,52.00
2017-12-09T22:43:29.459Z,52.10
2017-12-09T22:45:55.700Z,52.10
2017-12-09T22:48:21.921Z,52.20
2017-12-09T22:50:48.139Z,52.20
2017-12-09T22:53:14.507Z,52.30
2017-12-09T22:55:40.781Z,52.50
2017-12-09T22:58:07.112Z,52.50
2017-12-09T23:00:33.370Z,52.50
2017-12-09T23:02:59.557Z,52.80
2017-12-09T23:05:25.913Z,52.40
2017-12-09T23:07:52.129Z,52.20
2017-12-09T23:10:18.359Z,52.30
2017-12-09T23:12:44.788Z,52.20
2017-12-09T23:15:11.092Z,52.30
2017-12-09T23:17:37.303Z,52.30
2017-12-09T23:20:03.610Z,52.40
2017-12-09T23:22:29.837Z,52.10
2017-12-09T23:24:56.804Z,52.30
2017-12-09T23:27:23.568Z,52.20
2017-12-09T23:29:49.919Z,52.10
2017-12-09T23:32:16.133Z,52.40
2017-12-09T23:34:42.327Z,52.20
2017-12-09T23:37:08.705Z,52.50
2017-12-09T23:39:34.993Z,52.10
2017-12-09T23:42:01.253Z,52.10
2017-12-09T23:44:27.548Z,52.00
2017-12-09T23:46:53.798Z,52.00
2017-12-09T23:49:20.004Z,52.10
2017-12-09T23:51:46.499Z,52.00
2017-12-09T23:54:12.703Z,51.70
2017-12-09T23:56:38.928Z,51.70
2017-12-09T23:59:05.192Z,51.40
