createdAt,value
2022-09-01T00:00:29.171Z,99.90
2022-09-01T00:03:18.424Z,99.90
2022-09-01T00:06:10.258Z,99.90
2022-09-01T00:09:00.596Z,99.90
2022-09-01T00:11:53.070Z,99.90
2022-09-01T00:14:42.600Z,99.90
2022-09-01T00:17:32.695Z,99.90
2022-09-01T00:20:21.063Z,99.90
2022-09-01T00:23:09.195Z,99.90
2022-09-01T00:25:57.297Z,99.90
2022-09-01T00:28:45.623Z,99.90
2022-09-01T00:31:34.903Z,99.90
2022-09-01T00:34:24.458Z,99.90
2022-09-01T00:37:12.532Z,99.90
2022-09-01T00:40:00.638Z,99.90
2022-09-01T00:42:49.275Z,99.90
2022-09-01T00:45:37.330Z,99.90
2022-09-01T00:48:25.957Z,99.90
2022-09-01T00:51:16.362Z,99.90
2022-09-01T00:54:05.955Z,99.90
2022-09-01T00:56:57.348Z,99.90
2022-09-01T00:59:51.076Z,99.90
2022-09-01T01:02:40.521Z,99.90
2022-09-01T01:05:34.834Z,99.90
2022-09-01T01:08:31.564Z,99.90
2022-09-01T01:11:20.630Z,99.90
2022-09-01T01:14:12.126Z,99.90
2022-09-01T01:17:01.847Z,99.90
2022-09-01T01:20:10.661Z,99.90
2022-09-01T01:23:05.588Z,99.90
2022-09-01T01:25:58.207Z,99.90
2022-09-01T01:28:46.613Z,99.90
2022-09-01T01:31:35.335Z,99.90
2022-09-01T01:34:24.125Z,99.90
2022-09-01T01:37:14.126Z,99.90
2022-09-01T01:40:02.382Z,99.90
2022-09-01T01:42:54.435Z,99.90
2022-09-01T01:45:42.580Z,99.90
2022-09-01T01:48:34.622Z,99.90
2022-09-01T01:51:26.841Z,99.90
2022-09-01T01:54:15.760Z,99.90
2022-09-01T01:57:05.056Z,99.90
2022-09-01T01:59:55.865Z,99.90
2022-09-01T02:02:44.002Z,99.90
2022-09-01T02:05:34.648Z,99.90
2022-09-01T02:08:25.941Z,99.90
2022-09-01T02:11:17.325Z,99.90
2022-09-01T02:14:06.618Z,99.90
2022-09-01T02:16:56.303Z,99.90
2022-09-01T02:19:44.461Z,99.90
2022-09-01T02:22:33.051Z,99.90
2022-09-01T02:25:22.462Z,99.90
2022-09-01T02:28:12.582Z,99.90
2022-09-01T02:31:02.227Z,99.90
2022-09-01T02:33:53.775Z,99.90
2022-09-01T02:36:44.183Z,99.90
2022-09-01T02:39:33.719Z,99.90
2022-09-01T02:42:24.186Z,99.90
2022-09-01T02:45:16.240Z,99.90
2022-09-01T02:48:07.851Z,99.90
2022-09-01T02:51:01.910Z,99.90
2022-09-01T02:53:52.239Z,99.90
2022-09-01T02:56:40.319Z,99.90
2022-09-01T02:59:30.982Z,99.90
2022-09-01T03:02:19.066Z,99.90
2022-09-01T03:05:07.645Z,99.90
2022-09-01T03:08:00.492Z,99.90
2022-09-01T03:10:48.817Z,99.90
2022-09-01T03:13:37.912Z,99.90
2022-09-01T03:16:26.067Z,99.90
2022-09-01T03:19:15.172Z,99.90
2022-09-01T03:22:03.258Z,99.90
2022-09-01T03:24:56.671Z,99.90
2022-09-01T03:27:47.377Z,99.90
2022-09-01T03:30:40.522Z,99.90
2022-09-01T03:33:29.690Z,99.90
2022-09-01T03:36:20.002Z,99.90
2022-09-01T03:39:14.611Z,99.90
2022-09-01T03:42:05.124Z,99.90
2022-09-01T03:44:56.481Z,99.90
2022-09-01T03:47:44.730Z,99.90
2022-09-01T03:50:32.777Z,99.90
2022-09-01T03:53:24.306Z,99.90
2022-09-01T03:56:15.155Z,99.90
2022-09-01T03:59:03.236Z,99.90
2022-09-01T04:01:53.007Z,99.90
2022-09-01T04:04:41.090Z,99.90
2022-09-01T04:07:30.023Z,99.90
2022-09-01T04:10:19.406Z,99.90
2022-09-01T04:13:11.673Z,99.90
2022-09-01T04:16:01.275Z,99.90
2022-09-01T04:18:51.144Z,99.90
2022-09-01T04:21:39.511Z,99.90
2022-09-01T04:24:29.640Z,99.90
2022-09-01T04:27:21.567Z,99.90
2022-09-01T04:30:11.759Z,99.90
2022-09-01T04:32:59.798Z,99.90
2022-09-01T04:35:50.740Z,99.90
2022-09-01T04:38:38.858Z,99.90
2022-09-01T04:41:31.033Z,99.90
2022-09-01T04:44:20.127Z,99.90
2022-09-01T04:47:12.184Z,99.90
2022-09-01T04:50:02.064Z,99.90
2022-09-01T04:52:53.387Z,99.90
2022-09-01T04:55:43.852Z,99.90
2022-09-01T04:58:32.408Z,99.90
2022-09-01T05:01:23.779Z,99.90
2022-09-01T05:04:14.493Z,99.90
2022-09-01T05:07:03.584Z,99.90
2022-09-01T05:09:58.001Z,99.90
2022-09-01T05:12:48.734Z,99.90
2022-09-01T05:15:38.180Z,99.90
2022-09-01T05:18:28.143Z,99.90
2022-09-01T05:21:18.761Z,99.90
2022-09-01T05:24:08.981Z,99.90
2022-09-01T05:26:58.954Z,99.90
2022-09-01T05:29:47.019Z,99.90
2022-09-01T05:32:37.082Z,99.90
2022-09-01T05:35:32.510Z,99.90
2022-09-01T05:38:21.243Z,99.90
2022-09-01T05:41:14.999Z,99.90
2022-09-01T05:44:08.167Z,99.90
2022-09-01T05:46:59.784Z,99.90
2022-09-01T05:49:47.904Z,99.90
2022-09-01T05:52:39.352Z,99.90
2022-09-01T05:55:35.477Z,99.90
2022-09-01T05:58:26.256Z,99.90
2022-09-01T06:01:22.273Z,99.90
2022-09-01T06:04:11.296Z,99.90
2022-09-01T06:07:06.845Z,99.90
2022-09-01T06:09:56.971Z,99.90
2022-09-01T06:12:46.131Z,99.90
2022-09-01T06:15:39.043Z,99.90
2022-09-01T06:18:28.659Z,99.90
2022-09-01T06:21:17.085Z,99.90
2022-09-01T06:24:07.085Z,99.90
2022-09-01T06:26:55.243Z,99.90
2022-09-01T06:29:43.381Z,99.90
2022-09-01T06:32:33.686Z,99.90
2022-09-01T06:35:29.404Z,99.90
2022-09-01T06:38:17.603Z,99.90
2022-09-01T06:41:12.880Z,99.90
2022-09-01T06:44:01.466Z,99.90
2022-09-01T06:46:49.883Z,99.90
2022-09-01T06:49:41.114Z,99.90
2022-09-01T06:53:32.138Z,99.90
2022-09-01T06:55:39.528Z,99.90
2022-09-01T06:58:27.730Z,99.90
2022-09-01T07:01:19.587Z,99.90
2022-09-01T07:04:12.763Z,99.90
2022-09-01T07:08:04.557Z,99.90
2022-09-01T07:10:22.623Z,99.90
2022-09-01T07:13:10.809Z,99.90
2022-09-01T07:19:10.453Z,99.90
2022-09-01T07:22:35.835Z,99.90
2022-09-01T07:25:11.727Z,99.90
2022-09-01T07:28:01.754Z,99.90
2022-09-01T07:30:53.867Z,99.90
2022-09-01T07:33:42.018Z,99.90
2022-09-01T07:36:30.148Z,99.90
2022-09-01T07:45:47.159Z,99.90
2022-09-01T07:49:01.221Z,99.90
2022-09-01T07:51:44.009Z,99.90
2022-09-01T07:54:33.962Z,99.90
2022-09-01T07:57:22.951Z,99.90
2022-09-01T08:00:13.079Z,99.90
2022-09-01T08:03:02.609Z,99.90
2022-09-01T08:05:53.702Z,99.90
2022-09-01T08:08:41.996Z,99.90
2022-09-01T08:14:39.826Z,99.90
2022-09-01T08:17:51.149Z,99.90
2022-09-01T08:20:41.269Z,99.90
2022-09-01T08:23:29.444Z,99.90
2022-09-01T08:26:19.816Z,99.90
2022-09-01T08:29:07.882Z,99.90
2022-09-01T08:31:56.056Z,99.90
2022-09-01T08:34:44.408Z,99.90
2022-09-01T08:37:33.920Z,99.90
2022-09-01T08:40:23.847Z,99.90
2022-09-01T08:43:21.151Z,99.90
2022-09-01T08:46:14.781Z,99.90
2022-09-01T08:49:24.706Z,99.90
2022-09-01T08:52:23.068Z,99.90
2022-09-01T08:55:22.054Z,99.90
2022-09-01T08:58:13.471Z,99.90
2022-09-01T09:01:05.221Z,99.90
2022-09-01T09:04:13.679Z,99.90
2022-09-01T09:07:07.784Z,99.90
2022-09-01T09:10:00.358Z,99.90
2022-09-01T09:13:04.660Z,99.90
2022-09-01T09:16:13.247Z,99.90
2022-09-01T09:19:06.509Z,99.90
2022-09-01T09:21:56.909Z,99.90
2022-09-01T09:24:50.220Z,99.90
2022-09-01T09:27:39.794Z,99.90
2022-09-01T09:30:31.393Z,99.90
2022-09-01T09:33:51.371Z,99.90
2022-09-01T09:36:41.681Z,99.90
2022-09-01T09:39:30.304Z,99.90
2022-09-01T09:42:19.607Z,99.90
2022-09-01T09:45:23.089Z,99.90
2022-09-01T09:48:29.330Z,99.90
2022-09-01T09:51:20.932Z,99.90
2022-09-01T09:54:15.218Z,99.90
2022-09-01T09:57:07.502Z,99.90
2022-09-01T10:00:01.746Z,99.90
2022-09-01T10:02:57.209Z,99.90
2022-09-01T10:05:51.637Z,99.90
2022-09-01T10:08:45.352Z,99.90
2022-09-01T10:11:40.856Z,99.90
2022-09-01T10:14:51.832Z,99.90
2022-09-01T10:17:43.951Z,99.90
2022-09-01T10:20:32.418Z,99.90
2022-09-01T10:23:21.950Z,99.90
2022-09-01T10:26:14.617Z,99.90
2022-09-01T10:29:08.428Z,99.90
2022-09-01T10:32:28.473Z,99.90
2022-09-01T10:35:18.389Z,99.90
2022-09-01T10:38:16.752Z,99.90
2022-09-01T10:41:16.180Z,99.90
2022-09-01T10:44:11.002Z,99.90
2022-09-01T10:47:02.364Z,99.90
2022-09-01T10:50:07.923Z,99.90
2022-09-01T10:53:00.842Z,99.90
2022-09-01T10:56:04.876Z,99.90
2022-09-01T11:02:26.915Z,99.90
2022-09-01T11:05:18.329Z,99.90
2022-09-01T11:08:25.878Z,99.90
2022-09-01T11:11:27.710Z,99.90
2022-09-01T11:14:23.094Z,99.90
2022-09-01T11:17:17.897Z,99.90
2022-09-01T11:20:11.080Z,99.90
2022-09-01T11:23:05.346Z,99.90
2022-09-01T11:29:04.352Z,99.90
2022-09-01T11:31:53.940Z,99.90
2022-09-01T11:34:45.367Z,99.90
2022-09-01T11:37:34.357Z,99.90
2022-09-01T11:40:27.139Z,99.90
2022-09-01T11:43:21.073Z,99.90
2022-09-01T11:46:16.513Z,99.90
2022-09-01T11:49:08.819Z,98.50
2022-09-01T11:51:57.594Z,99.20
2022-09-01T11:54:47.367Z,97.40
2022-09-01T11:57:37.700Z,97.20
2022-09-01T12:00:31.103Z,96.40
2022-09-01T12:03:23.400Z,95.80
2022-09-01T12:06:20.004Z,95.80
2022-09-01T12:09:08.181Z,94.40
2022-09-01T12:11:56.378Z,93.90
2022-09-01T12:15:04.847Z,94.50
2022-09-01T12:17:53.544Z,93.70
2022-09-01T12:20:41.880Z,93.40
2022-09-01T12:23:35.158Z,93.60
2022-09-01T12:26:26.269Z,92.00
2022-09-01T12:29:16.331Z,91.40
2022-09-01T12:32:05.628Z,91.40
2022-09-01T12:35:07.392Z,90.80
2022-09-01T12:38:17.604Z,90.40
2022-09-01T12:41:29.029Z,90.40
2022-09-01T12:44:32.013Z,90.50
2022-09-01T12:47:49.998Z,89.50
2022-09-01T12:50:45.248Z,87.70
2022-09-01T12:53:36.942Z,88.00
2022-09-01T12:56:31.881Z,85.10
2022-09-01T12:59:35.893Z,82.80
2022-09-01T13:02:34.429Z,83.80
2022-09-01T13:05:32.732Z,83.90
2022-09-01T13:08:27.078Z,84.40
2022-09-01T13:11:20.174Z,85.00
2022-09-01T13:14:10.361Z,83.80
2022-09-01T13:16:58.399Z,82.10
2022-09-01T13:19:46.497Z,78.80
2022-09-01T13:22:35.082Z,67.50
2022-09-01T13:25:24.444Z,62.40
2022-09-01T13:28:13.003Z,54.70
2022-09-01T13:34:23.311Z,49.40
2022-09-01T13:37:12.106Z,49.00
2022-09-01T13:40:01.577Z,46.60
2022-09-01T13:42:52.185Z,45.50
2022-09-01T13:45:40.833Z,44.60
2022-09-01T13:51:40.207Z,43.30
2022-09-01T13:54:28.260Z,43.20
2022-09-01T13:57:16.647Z,42.50
2022-09-01T14:00:10.677Z,42.90
2022-09-01T14:03:02.682Z,42.10
2022-09-01T14:05:52.198Z,41.50
2022-09-01T14:08:40.256Z,41.10
2022-09-01T14:11:29.589Z,41.90
2022-09-01T14:14:17.610Z,42.40
2022-09-01T14:17:05.766Z,42.60
2022-09-01T14:19:55.321Z,41.50
2022-09-01T14:22:45.325Z,41.10
2022-09-01T14:25:34.474Z,42.70
2022-09-01T14:28:24.119Z,44.40
2022-09-01T14:31:14.202Z,45.00
2022-09-01T14:34:02.221Z,46.90
2022-09-01T14:36:50.488Z,48.40
2022-09-01T14:39:39.860Z,49.20
2022-09-01T14:42:29.673Z,50.90
2022-09-01T14:45:19.398Z,51.60
2022-09-01T14:48:09.112Z,52.80
2022-09-01T14:50:57.341Z,52.80
2022-09-01T14:53:45.363Z,53.20
2022-09-01T14:56:34.758Z,53.10
2022-09-01T14:59:22.857Z,53.60
2022-09-01T15:02:11.462Z,54.20
2022-09-01T15:04:59.591Z,54.20
2022-09-01T15:07:47.833Z,55.20
2022-09-01T15:10:36.532Z,55.40
2022-09-01T15:13:26.487Z,53.50
2022-09-01T15:19:05.207Z,52.00
2022-09-01T15:21:53.294Z,52.10
2022-09-01T15:24:41.493Z,51.30
2022-09-01T15:27:29.716Z,51.80
2022-09-01T15:30:20.274Z,51.70
2022-09-01T15:33:14.798Z,50.70
2022-09-01T15:36:04.230Z,49.10
2022-09-01T15:38:52.817Z,49.50
2022-09-01T15:41:41.010Z,48.40
2022-09-01T15:44:29.573Z,49.10
2022-09-01T15:47:20.042Z,50.50
2022-09-01T15:50:10.461Z,53.00
2022-09-01T15:53:08.570Z,54.60
2022-09-01T15:55:57.402Z,56.00
2022-09-01T15:59:00.954Z,56.40
2022-09-01T16:01:50.061Z,56.60
2022-09-01T16:04:40.035Z,55.10
2022-09-01T16:07:28.121Z,54.70
2022-09-01T16:10:16.141Z,54.80
2022-09-01T16:13:04.928Z,54.90
2022-09-01T16:16:03.712Z,55.10
2022-09-01T16:18:57.644Z,56.70
2022-09-01T16:21:53.002Z,57.00
2022-09-01T16:24:43.119Z,57.90
2022-09-01T16:27:35.321Z,59.40
2022-09-01T16:30:25.685Z,60.60
2022-09-01T16:33:19.915Z,61.40
2022-09-01T16:36:18.209Z,62.30
2022-09-01T16:39:16.736Z,62.00
2022-09-01T16:42:14.084Z,61.70
2022-09-01T16:45:07.456Z,60.40
2022-09-01T16:48:09.043Z,59.00
2022-09-01T16:51:04.404Z,58.10
2022-09-01T16:54:04.025Z,57.50
2022-09-01T16:57:04.170Z,57.80
2022-09-01T16:59:55.866Z,57.90
2022-09-01T17:03:07.258Z,57.20
2022-09-01T17:05:57.569Z,57.50
2022-09-01T17:08:52.473Z,56.00
2022-09-01T17:11:49.444Z,56.00
2022-09-01T17:14:47.468Z,58.20
2022-09-01T17:17:42.968Z,60.70
2022-09-01T17:20:36.090Z,63.50
2022-09-01T17:23:28.881Z,66.30
2022-09-01T17:26:23.304Z,68.30
2022-09-01T17:29:23.161Z,70.00
2022-09-01T17:32:29.316Z,71.70
2022-09-01T17:35:25.983Z,73.70
2022-09-01T17:38:27.994Z,75.20
2022-09-01T17:41:23.377Z,76.20
2022-09-01T17:44:21.201Z,77.40
2022-09-01T17:47:15.445Z,78.10
2022-09-01T17:50:15.182Z,79.70
2022-09-01T17:53:11.561Z,81.70
2022-09-01T17:56:02.735Z,83.00
2022-09-01T17:58:59.282Z,83.80
2022-09-01T18:01:57.763Z,84.80
2022-09-01T18:05:00.113Z,86.20
2022-09-01T18:08:20.322Z,87.40
2022-09-01T18:11:12.698Z,88.90
2022-09-01T18:14:06.259Z,90.10
2022-09-01T18:17:01.493Z,90.70
2022-09-01T18:19:58.138Z,91.70
2022-09-01T18:22:51.201Z,92.40
2022-09-01T18:25:43.447Z,93.00
2022-09-01T18:28:31.481Z,93.90
2022-09-01T18:31:42.865Z,94.70
2022-09-01T18:34:41.920Z,95.70
2022-09-01T18:37:39.955Z,97.30
2022-09-01T18:40:32.652Z,98.30
2022-09-01T18:43:30.767Z,99.00
2022-09-01T18:46:26.375Z,99.80
2022-09-01T18:49:25.012Z,99.90
2022-09-01T18:52:27.093Z,99.90
2022-09-01T18:55:23.417Z,99.90
2022-09-01T18:58:21.619Z,99.90
2022-09-01T19:01:16.678Z,99.90
2022-09-01T19:04:14.596Z,99.90
2022-09-01T19:07:12.445Z,99.90
2022-09-01T19:10:06.207Z,99.90
2022-09-01T19:13:02.219Z,99.90
2022-09-01T19:15:57.389Z,99.90
2022-09-01T19:18:57.050Z,99.90
2022-09-01T19:21:52.582Z,99.90
2022-09-01T19:24:47.732Z,99.90
2022-09-01T19:27:37.506Z,99.90
2022-09-01T19:30:25.585Z,99.90
2022-09-01T19:33:17.224Z,99.90
2022-09-01T19:36:11.234Z,99.90
2022-09-01T19:38:59.868Z,99.90
2022-09-01T19:41:52.262Z,99.90
2022-09-01T19:44:46.735Z,99.90
2022-09-01T19:47:40.156Z,99.90
2022-09-01T19:50:32.039Z,99.90
2022-09-01T19:53:34.746Z,99.90
2022-09-01T19:56:30.049Z,99.90
2022-09-01T19:59:25.205Z,99.90
2022-09-01T20:02:23.191Z,99.90
2022-09-01T20:05:22.567Z,99.90
2022-09-01T20:08:19.410Z,99.90
2022-09-01T20:11:15.405Z,99.90
2022-09-01T20:14:17.598Z,99.90
2022-09-01T20:17:08.586Z,99.90
2022-09-01T20:20:01.352Z,99.90
2022-09-01T20:22:55.913Z,99.90
2022-09-01T20:25:48.360Z,99.90
2022-09-01T20:28:46.413Z,99.90
2022-09-01T20:31:41.528Z,99.90
2022-09-01T20:34:33.699Z,99.90
2022-09-01T20:37:24.907Z,99.90
2022-09-01T20:40:19.914Z,99.90
2022-09-01T20:43:18.434Z,99.90
2022-09-01T20:46:08.653Z,99.90
2022-09-01T20:48:58.438Z,99.90
2022-09-01T20:51:53.255Z,99.90
2022-09-01T20:54:49.057Z,99.90
2022-09-01T20:57:44.920Z,99.90
2022-09-01T21:00:37.351Z,99.90
2022-09-01T21:03:35.358Z,99.90
2022-09-01T21:06:35.381Z,99.90
2022-09-01T21:09:31.451Z,99.90
2022-09-01T21:12:29.384Z,99.90
2022-09-01T21:15:30.861Z,99.90
2022-09-01T21:18:38.794Z,99.90
2022-09-01T21:21:32.351Z,99.90
2022-09-01T21:24:20.653Z,99.90
2022-09-01T21:27:15.978Z,99.90
2022-09-01T21:30:07.506Z,99.90
2022-09-01T21:32:56.985Z,99.90
2022-09-01T21:35:46.364Z,99.90
2022-09-01T21:38:34.941Z,99.90
2022-09-01T21:41:23.000Z,99.90
2022-09-01T21:44:11.153Z,99.90
2022-09-01T21:46:59.750Z,99.90
2022-09-01T21:49:47.927Z,99.90
2022-09-01T21:52:37.403Z,99.90
2022-09-01T21:55:25.513Z,99.90
2022-09-01T21:58:13.749Z,99.90
2022-09-01T22:01:02.843Z,99.90
2022-09-01T22:03:50.997Z,99.90
2022-09-01T22:06:40.441Z,99.90
2022-09-01T22:09:29.829Z,99.90
2022-09-01T22:12:17.925Z,99.90
2022-09-01T22:15:08.064Z,99.90
2022-09-01T22:17:57.692Z,99.90
2022-09-01T22:20:46.159Z,99.90
2022-09-01T22:23:34.574Z,99.90
2022-09-01T22:26:26.586Z,99.90
2022-09-01T22:29:15.559Z,99.90
2022-09-01T22:32:04.211Z,99.90
2022-09-01T22:34:52.293Z,99.90
2022-09-01T22:37:40.677Z,99.90
2022-09-01T22:40:28.817Z,99.90
2022-09-01T22:43:18.922Z,99.90
2022-09-01T22:46:07.606Z,99.90
2022-09-01T22:48:57.350Z,99.90
2022-09-01T22:51:45.458Z,99.90
2022-09-01T22:54:34.027Z,99.90
2022-09-01T22:57:22.365Z,99.90
2022-09-01T23:00:13.133Z,99.90
2022-09-01T23:03:01.690Z,99.90
2022-09-01T23:05:50.773Z,99.90
2022-09-01T23:08:40.132Z,99.90
2022-09-01T23:11:29.115Z,99.90
2022-09-01T23:14:18.529Z,99.90
2022-09-01T23:17:07.887Z,99.90
2022-09-01T23:19:56.850Z,99.90
2022-09-01T23:22:46.236Z,99.90
2022-09-01T23:25:34.292Z,99.90
2022-09-01T23:28:22.470Z,99.90
2022-09-01T23:31:13.043Z,99.90
2022-09-01T23:34:02.648Z,99.90
2022-09-01T23:36:50.717Z,99.90
2022-09-01T23:39:38.744Z,99.90
2022-09-01T23:42:26.932Z,99.90
2022-09-01T23:45:15.241Z,99.90
2022-09-01T23:48:03.598Z,99.90
2022-09-01T23:50:55.257Z,99.90
2022-09-01T23:53:43.303Z,99.90
2022-09-01T23:56:31.713Z,99.90
2022-09-01T23:59:24.294Z,99.90
