createdAt,value
2019-02-10T13:11:49.008Z,83.75
2019-02-10T13:14:17.175Z,84.13
2019-02-10T13:16:45.737Z,84.09
2019-02-10T13:19:14.214Z,83.96
2019-02-10T13:21:42.693Z,84.04
2019-02-10T13:24:10.892Z,84.22
2019-02-10T13:26:39.473Z,84.23
2019-02-10T13:29:07.926Z,84.49
2019-02-10T13:31:36.244Z,84.44
2019-02-10T13:34:04.694Z,84.51
2019-02-10T13:36:32.878Z,84.50
2019-02-10T13:39:01.352Z,84.54
2019-02-10T13:41:37.365Z,84.64
2019-02-10T13:44:06.219Z,84.71
2019-02-10T13:46:34.669Z,84.89
2019-02-10T13:49:03.156Z,85.21
2019-02-10T13:51:31.342Z,85.06
2019-02-10T13:53:59.807Z,85.18
2019-02-10T13:56:27.988Z,85.71
2019-02-10T13:58:56.182Z,85.56
2019-02-10T14:01:24.362Z,86.21
2019-02-10T14:03:52.783Z,86.20
2019-02-10T14:06:21.338Z,86.30
2019-02-10T14:08:49.777Z,85.99
2019-02-10T14:11:18.285Z,86.51
2019-02-10T14:13:46.649Z,86.60
2019-02-10T14:16:14.854Z,86.45
2019-02-10T14:18:43.302Z,86.63
2019-02-10T14:21:11.782Z,86.61
2019-02-10T14:23:39.963Z,86.67
2019-02-10T14:26:08.183Z,86.57
2019-02-10T14:28:36.384Z,86.58
2019-02-10T14:31:04.581Z,86.68
2019-02-10T14:33:38.677Z,86.46
2019-02-10T14:36:02.961Z,86.45
2019-02-10T14:38:36.426Z,86.72
2019-02-10T14:41:01.070Z,86.38
2019-02-10T14:43:29.532Z,86.59
2019-02-10T14:45:57.732Z,86.40
2019-02-10T14:48:25.920Z,86.28
2019-02-10T14:50:54.127Z,86.30
2019-02-10T14:53:22.311Z,86.33
2019-02-10T14:55:50.502Z,86.22
2019-02-10T14:58:18.678Z,86.17
2019-02-10T15:00:46.871Z,86.09
2019-02-10T15:03:15.058Z,86.36
2019-02-10T15:05:43.239Z,86.35
2019-02-10T15:08:11.786Z,86.30
2019-02-10T15:10:42.035Z,86.24
2019-02-10T15:13:10.203Z,86.40
2019-02-10T15:15:38.407Z,86.46
2019-02-10T15:18:06.673Z,86.56
2019-02-10T15:20:35.323Z,86.77
2019-02-10T15:23:03.544Z,86.55
2019-02-10T15:25:31.971Z,86.77
2019-02-10T15:28:00.148Z,86.78
2019-02-10T15:30:28.344Z,86.50
2019-02-10T15:32:56.837Z,86.67
2019-02-10T15:35:26.156Z,86.41
2019-02-10T15:37:54.401Z,86.42
2019-02-10T15:40:22.867Z,86.38
2019-02-10T15:42:51.047Z,86.25
2019-02-10T15:45:19.251Z,86.32
2019-02-10T15:47:47.429Z,86.12
2019-02-10T15:50:15.621Z,85.92
2019-02-10T15:52:43.802Z,85.84
2019-02-10T15:55:12.865Z,85.67
2019-02-10T15:57:41.025Z,85.46
2019-02-10T16:00:12.707Z,85.42
2019-02-10T16:02:40.881Z,85.13
2019-02-10T16:05:09.074Z,84.92
2019-02-10T16:07:37.269Z,84.83
2019-02-10T16:10:08.611Z,84.39
2019-02-10T16:12:36.790Z,84.32
2019-02-10T16:15:06.829Z,84.18
2019-02-10T16:17:35.438Z,84.13
2019-02-10T16:20:04.872Z,84.08
2019-02-10T16:22:34.707Z,84.09
2019-02-10T16:25:02.965Z,84.04
2019-02-10T16:27:31.166Z,83.93
2019-02-10T16:29:59.354Z,83.92
2019-02-10T16:32:27.554Z,83.46
2019-02-10T16:34:55.738Z,83.17
2019-02-10T16:37:23.923Z,82.74
2019-02-10T16:39:52.130Z,82.54
2019-02-10T16:42:20.383Z,82.54
2019-02-10T16:44:48.960Z,82.35
2019-02-10T16:47:17.494Z,82.47
2019-02-10T16:49:45.713Z,82.37
2019-02-10T16:52:13.916Z,82.61
2019-02-10T16:54:42.112Z,82.64
2019-02-10T16:57:10.302Z,82.80
2019-02-10T16:59:38.769Z,82.92
2019-02-10T17:02:07.250Z,82.36
2019-02-10T17:04:35.448Z,82.34
2019-02-10T17:07:03.906Z,82.17
2019-02-10T17:09:32.143Z,82.27
2019-02-10T17:12:00.315Z,82.21
2019-02-10T17:14:30.274Z,82.31
2019-02-10T17:16:58.484Z,82.30
2019-02-10T17:19:27.140Z,82.32
2019-02-10T17:21:55.725Z,82.10
2019-02-10T17:24:24.447Z,82.11
2019-02-10T17:26:52.997Z,82.06
2019-02-10T17:29:21.206Z,81.95
2019-02-10T17:31:49.468Z,81.80
2019-02-10T17:34:18.022Z,81.46
2019-02-10T17:36:46.617Z,81.31
2019-02-10T17:39:14.783Z,81.22
2019-02-10T17:41:42.975Z,81.31
2019-02-10T17:44:11.159Z,81.44
2019-02-10T17:46:39.354Z,81.33
2019-02-10T17:49:07.544Z,81.51
2019-02-10T17:51:36.063Z,81.21
2019-02-10T17:54:04.539Z,81.25
2019-02-10T17:56:32.743Z,81.21
2019-02-10T17:59:04.819Z,81.08
2019-02-10T18:01:32.347Z,80.93
2019-02-10T18:04:00.504Z,80.79
2019-02-10T18:06:28.697Z,80.69
2019-02-10T18:08:57.175Z,80.58
2019-02-10T18:11:30.865Z,80.47
2019-02-10T18:13:55.298Z,80.18
2019-02-10T18:16:25.476Z,80.15
2019-02-10T18:18:58.261Z,80.03
2019-02-10T18:21:34.916Z,79.70
2019-02-10T18:24:16.838Z,79.78
2019-02-10T18:26:46.680Z,79.79
2019-02-10T18:29:22.247Z,79.52
2019-02-10T18:31:52.075Z,79.44
2019-02-10T18:34:40.467Z,79.41
2019-02-10T18:37:16.069Z,79.24
2019-02-10T18:39:46.219Z,79.02
2019-02-10T18:42:32.183Z,79.05
2019-02-10T18:45:08.097Z,78.75
2019-02-10T18:47:37.924Z,78.48
2019-02-10T18:50:10.299Z,78.25
2019-02-10T18:52:40.146Z,78.31
2019-02-10T18:55:16.037Z,78.30
2019-02-10T18:57:51.719Z,78.20
2019-02-10T19:00:38.026Z,78.19
2019-02-10T19:03:07.978Z,78.31
2019-02-10T19:05:50.014Z,78.07
2019-02-10T19:08:31.563Z,77.85
2019-02-10T19:11:04.250Z,77.87
2019-02-10T19:13:39.944Z,78.09
2019-02-10T19:16:15.712Z,78.12
2019-02-10T19:18:57.523Z,78.13
2019-02-10T19:21:43.686Z,78.14
2019-02-10T19:24:16.485Z,78.32
2019-02-10T19:26:49.273Z,78.50
2019-02-10T19:29:28.110Z,78.58
2019-02-10T19:32:00.852Z,78.64
2019-02-10T19:34:45.238Z,78.97
2019-02-10T19:37:21.141Z,79.30
2019-02-10T19:40:02.668Z,79.74
2019-02-10T19:42:41.792Z,80.30
2019-02-10T19:45:14.428Z,81.02
2019-02-10T19:47:47.107Z,81.41
2019-02-10T19:50:33.437Z,82.03
2019-02-10T19:53:19.712Z,81.77
2019-02-10T19:55:55.746Z,81.38
2019-02-10T19:58:40.831Z,80.80
2019-02-10T20:01:19.515Z,80.48
2019-02-10T20:03:52.050Z,80.98
2019-02-10T20:06:38.056Z,81.05
2019-02-10T20:09:24.519Z,81.15
2019-02-10T20:12:12.357Z,81.41
2019-02-10T20:14:58.463Z,81.96
2019-02-10T20:17:31.121Z,82.28
2019-02-10T20:20:19.058Z,82.11
2019-02-10T20:22:51.336Z,82.46
2019-02-10T20:25:21.158Z,82.82
2019-02-10T20:28:06.951Z,82.69
2019-02-10T20:30:52.615Z,82.85
2019-02-10T20:33:28.604Z,83.26
2019-02-10T20:36:04.248Z,82.90
2019-02-10T20:38:34.108Z,82.99
2019-02-10T20:41:20.244Z,82.26
2019-02-10T20:43:53.034Z,81.84
2019-02-10T20:46:39.403Z,82.14
2019-02-10T20:49:09.254Z,82.69
2019-02-10T20:51:39.078Z,83.06
2019-02-10T20:54:11.779Z,83.46
2019-02-10T20:56:47.737Z,83.92
2019-02-10T20:59:20.215Z,84.03
2019-02-10T21:01:59.077Z,84.31
2019-02-10T21:04:40.868Z,84.21
2019-02-10T21:07:16.942Z,84.56
2019-02-10T21:09:56.002Z,84.69
2019-02-10T21:12:42.373Z,84.85
2019-02-10T21:15:21.588Z,85.06
2019-02-10T21:17:51.727Z,85.57
2019-02-10T21:20:21.552Z,85.79
2019-02-10T21:22:54.118Z,86.22
2019-02-10T21:25:26.784Z,86.55
2019-02-10T21:28:11.999Z,86.62
2019-02-10T21:30:42.094Z,87.43
2019-02-10T21:33:14.697Z,87.50
2019-02-10T21:35:59.543Z,87.62
2019-02-10T21:38:38.258Z,87.39
2019-02-10T21:41:23.292Z,87.66
2019-02-10T21:43:53.128Z,87.73
2019-02-10T21:46:34.871Z,88.09
2019-02-10T21:49:04.341Z,87.99
2019-02-10T21:51:32.517Z,88.20
2019-02-10T21:54:01.094Z,88.09
2019-02-10T21:56:29.278Z,88.19
2019-02-10T21:58:57.498Z,88.17
2019-02-10T22:01:25.661Z,87.97
2019-02-10T22:03:54.189Z,88.04
2019-02-10T22:06:22.369Z,88.07
2019-02-10T22:08:50.562Z,87.83
2019-02-10T22:11:19.016Z,88.07
2019-02-10T22:13:47.220Z,88.21
2019-02-10T22:16:15.390Z,88.10
2019-02-10T22:18:43.584Z,88.11
2019-02-10T22:21:11.757Z,88.24
2019-02-10T22:23:39.957Z,87.95
2019-02-10T22:26:08.480Z,88.30
2019-02-10T22:28:36.665Z,88.59
2019-02-10T22:31:04.858Z,88.43
2019-02-10T22:33:33.444Z,88.73
2019-02-10T22:36:01.647Z,89.01
2019-02-10T22:38:29.844Z,89.19
2019-02-10T22:40:58.063Z,89.20
2019-02-10T22:43:26.484Z,89.76
2019-02-10T22:45:54.684Z,89.73
2019-02-10T22:48:22.871Z,89.56
2019-02-10T22:50:51.335Z,89.75
2019-02-10T22:53:19.541Z,89.64
2019-02-10T22:55:47.747Z,89.50
2019-02-10T22:58:15.935Z,89.26
2019-02-10T23:00:51.141Z,89.07
2019-02-10T23:03:19.335Z,88.76
2019-02-10T23:05:47.517Z,88.26
2019-02-10T23:08:15.724Z,87.84
2019-02-10T23:10:44.210Z,87.68
2019-02-10T23:13:12.403Z,87.32
2019-02-10T23:15:40.588Z,86.88
2019-02-10T23:18:09.140Z,86.64
2019-02-10T23:20:37.314Z,86.05
2019-02-10T23:23:08.518Z,86.01
2019-02-10T23:25:36.713Z,85.40
2019-02-10T23:28:04.903Z,85.58
2019-02-10T23:30:33.105Z,85.27
2019-02-10T23:33:01.562Z,85.28
2019-02-10T23:35:30.048Z,85.07
2019-02-10T23:37:58.236Z,84.68
2019-02-10T23:40:26.420Z,84.58
2019-02-10T23:43:01.914Z,84.59
2019-02-10T23:45:24.520Z,84.55
2019-02-10T23:47:52.712Z,84.67
2019-02-10T23:50:20.900Z,84.64
2019-02-10T23:52:49.098Z,84.52
2019-02-10T23:55:17.284Z,84.60
2019-02-10T23:57:45.467Z,84.67
