createdAt,value
2019-01-11T00:04:45.487Z,13.03
2019-01-11T00:09:51.814Z,12.20
2019-01-11T00:14:56.220Z,9.97
2019-01-11T00:20:03.765Z,8.90
2019-01-11T00:25:07.706Z,9.50
2019-01-11T00:30:15.907Z,13.00
2019-01-11T00:35:22.343Z,13.13
2019-01-11T00:40:28.948Z,11.40
2019-01-11T00:45:32.950Z,11.50
2019-01-11T00:50:39.105Z,12.80
2019-01-11T00:55:45.692Z,11.40
2019-01-11T01:00:49.315Z,12.57
2019-01-11T01:05:52.993Z,9.57
2019-01-11T01:10:56.800Z,11.40
2019-01-11T01:16:06.249Z,12.50
2019-01-11T01:21:10.354Z,12.40
2019-01-11T01:26:14.716Z,12.30
2019-01-11T01:31:18.402Z,11.67
2019-01-11T01:36:27.618Z,11.80
2019-01-11T01:41:31.234Z,12.87
2019-01-11T01:46:34.893Z,10.90
2019-01-11T01:51:44.476Z,10.60
2019-01-11T01:56:52.182Z,11.70
2019-01-11T02:01:55.742Z,12.40
2019-01-11T02:07:03.516Z,12.70
2019-01-11T02:12:10.191Z,11.80
2019-01-11T02:17:13.857Z,12.30
2019-01-11T02:22:17.619Z,13.00
2019-01-11T02:27:21.723Z,15.30
2019-01-11T02:32:26.969Z,13.50
2019-01-11T02:37:35.440Z,13.03
2019-01-11T02:42:42.074Z,12.20
2019-01-11T02:47:46.977Z,14.50
2019-01-11T02:52:50.568Z,15.90
2019-01-11T02:57:56.887Z,13.03
2019-01-11T03:08:09.597Z,13.23
2019-01-11T03:13:17.822Z,16.13
2019-01-11T03:18:25.023Z,12.70
2019-01-11T03:23:30.287Z,13.90
2019-01-11T03:28:42.302Z,13.30
2019-01-11T03:33:45.882Z,10.57
2019-01-11T03:38:49.488Z,9.63
2019-01-11T03:43:53.159Z,10.13
2019-01-11T03:49:02.483Z,11.20
2019-01-11T03:54:12.199Z,8.43
2019-01-11T03:59:23.421Z,9.80
2019-01-11T04:04:30.064Z,9.50
2019-01-11T04:09:36.596Z,11.63
2019-01-11T04:14:40.200Z,10.30
2019-01-11T04:19:43.857Z,11.67
2019-01-11T04:25:06.335Z,11.20
2019-01-11T04:30:17.116Z,11.53
2019-01-11T04:35:20.843Z,11.27
2019-01-11T04:40:26.117Z,10.70
2019-01-11T04:45:33.877Z,10.47
2019-01-11T04:50:39.184Z,11.60
2019-01-11T04:55:42.853Z,11.23
2019-01-11T05:00:52.430Z,10.57
2019-01-11T05:05:57.437Z,13.40
2019-01-11T05:11:06.914Z,13.73
2019-01-11T05:16:10.650Z,13.30
2019-01-11T05:21:14.296Z,13.33
2019-01-11T05:26:17.953Z,12.63
2019-01-11T05:31:21.625Z,12.53
2019-01-11T05:36:25.242Z,14.20
2019-01-11T05:41:34.462Z,10.80
2019-01-11T05:46:39.714Z,13.17
2019-01-11T05:51:43.453Z,14.87
2019-01-11T05:56:49.919Z,15.27
2019-01-11T06:01:56.250Z,12.80
2019-01-11T06:07:04.448Z,13.30
2019-01-11T06:12:08.059Z,17.70
2019-01-11T06:17:11.657Z,19.03
2019-01-11T06:22:19.491Z,19.80
2019-01-11T06:27:23.266Z,17.00
2019-01-11T06:32:26.894Z,15.03
2019-01-11T06:37:30.515Z,15.30
2019-01-11T06:42:34.376Z,14.57
2019-01-11T06:47:44.409Z,13.10
2019-01-11T06:52:53.534Z,14.60
2019-01-11T06:58:00.035Z,13.00
2019-01-11T07:03:03.710Z,14.57
2019-01-11T07:08:10.031Z,12.80
2019-01-11T07:13:17.330Z,13.17
2019-01-11T07:18:20.925Z,13.43
2019-01-11T07:23:24.542Z,14.07
2019-01-11T07:28:31.310Z,13.53
2019-01-11T07:33:37.475Z,13.30
2019-01-11T07:38:42.640Z,13.77
2019-01-11T07:43:46.254Z,13.23
2019-01-11T07:48:49.925Z,13.03
2019-01-11T07:53:54.514Z,15.90
2019-01-11T07:59:03.918Z,14.30
2019-01-11T08:04:07.534Z,13.57
2019-01-11T08:09:14.054Z,17.43
2019-01-11T08:14:20.512Z,15.10
2019-01-11T08:19:24.114Z,14.80
2019-01-11T08:24:34.143Z,12.07
2019-01-11T08:29:37.809Z,13.77
2019-01-11T08:34:43.403Z,13.43
2019-01-11T08:39:46.678Z,11.47
2019-01-11T08:44:50.294Z,14.13
2019-01-11T08:49:53.975Z,20.73
2019-01-11T08:55:01.905Z,12.97
2019-01-11T09:00:13.075Z,13.77
2019-01-11T09:05:18.399Z,14.23
2019-01-11T09:10:25.235Z,16.33
2019-01-11T09:15:30.472Z,17.53
2019-01-11T09:20:34.250Z,17.40
2019-01-11T09:25:39.497Z,14.40
2019-01-11T09:30:43.117Z,12.67
2019-01-11T09:35:50.048Z,15.20
2019-01-11T09:40:53.654Z,12.93
2019-01-11T09:45:59.899Z,13.60
2019-01-11T09:51:05.905Z,15.10
2019-01-11T09:56:11.186Z,19.73
2019-01-11T10:01:15.344Z,18.13
2019-01-11T10:06:19.002Z,15.97
2019-01-11T10:11:25.894Z,15.70
2019-01-11T10:16:29.489Z,17.60
2019-01-11T10:21:36.050Z,17.53
2019-01-11T10:26:41.364Z,19.00
2019-01-11T10:31:44.987Z,21.27
2019-01-11T10:36:48.685Z,18.47
2019-01-11T10:41:53.243Z,20.30
2019-01-11T10:46:59.939Z,21.47
2019-01-11T10:52:03.622Z,19.60
2019-01-11T10:57:07.376Z,22.40
2019-01-11T11:02:12.647Z,21.00
2019-01-11T11:07:19.210Z,20.40
2019-01-11T11:12:22.906Z,23.03
2019-01-11T11:17:26.684Z,17.57
2019-01-11T11:22:30.462Z,22.50
2019-01-11T11:27:34.065Z,18.47
2019-01-11T11:32:45.368Z,23.33
2019-01-11T11:37:51.844Z,24.23
2019-01-11T11:42:55.735Z,19.63
2019-01-11T11:47:59.329Z,19.90
2019-01-11T11:53:05.951Z,17.80
2019-01-11T11:58:13.943Z,20.20
2019-01-11T12:03:20.367Z,19.37
2019-01-11T12:08:26.674Z,16.70
2019-01-11T12:13:34.650Z,19.27
2019-01-11T12:18:38.800Z,22.70
2019-01-11T12:23:42.488Z,19.97
2019-01-11T12:28:46.101Z,22.60
2019-01-11T12:33:54.051Z,22.00
2019-01-11T12:39:01.052Z,19.30
2019-01-11T12:44:04.900Z,19.80
2019-01-11T12:49:09.335Z,24.63
2019-01-11T12:54:17.410Z,20.83
2019-01-11T12:59:21.018Z,22.23
2019-01-11T13:04:27.672Z,21.30
2019-01-11T13:09:31.327Z,20.47
2019-01-11T13:14:36.609Z,22.70
2019-01-11T13:19:43.167Z,19.50
2019-01-11T13:24:51.082Z,26.30
2019-01-11T13:29:55.121Z,28.50
2019-01-11T13:35:00.665Z,21.87
2019-01-11T13:40:07.216Z,21.20
2019-01-11T13:45:11.784Z,25.07
2019-01-11T13:50:40.167Z,22.37
2019-01-11T13:55:43.845Z,22.70
2019-01-11T14:00:53.209Z,25.57
2019-01-11T14:05:56.890Z,23.47
2019-01-11T14:11:00.530Z,25.23
2019-01-11T14:16:04.763Z,24.33
2019-01-11T14:21:11.331Z,24.13
2019-01-11T14:26:14.942Z,25.47
2019-01-11T14:31:19.438Z,21.83
2019-01-11T14:36:26.130Z,24.30
2019-01-11T14:41:29.927Z,26.77
2019-01-11T14:46:33.523Z,23.70
2019-01-11T14:51:37.161Z,28.30
2019-01-11T14:56:42.435Z,26.60
2019-01-11T15:01:46.037Z,25.70
2019-01-11T15:06:52.114Z,30.53
2019-01-11T15:11:57.386Z,26.00
2019-01-11T15:17:04.114Z,29.10
2019-01-11T15:22:09.358Z,26.90
2019-01-11T15:27:13.050Z,29.47
2019-01-11T15:32:21.089Z,29.67
2019-01-11T15:37:29.187Z,27.10
2019-01-11T15:42:32.933Z,28.47
2019-01-11T15:47:38.095Z,31.57
2019-01-11T15:52:41.950Z,28.93
2019-01-11T15:57:53.928Z,41.20
2019-01-11T16:03:07.005Z,30.17
2019-01-11T16:08:10.705Z,33.80
2019-01-11T16:13:15.886Z,32.00
2019-01-11T16:18:21.835Z,30.93
2019-01-11T16:23:25.534Z,35.77
2019-01-11T16:28:30.762Z,26.73
2019-01-11T16:33:34.638Z,23.40
2019-01-11T16:38:38.300Z,27.97
2019-01-11T16:43:41.913Z,38.80
2019-01-11T16:48:48.495Z,30.00
2019-01-11T16:53:52.258Z,29.13
2019-01-11T16:58:56.137Z,30.17
2019-01-11T17:04:05.358Z,32.87
2019-01-11T17:09:18.410Z,31.37
2019-01-11T17:14:22.308Z,34.07
2019-01-11T17:19:28.843Z,31.97
2019-01-11T17:24:34.172Z,31.77
2019-01-11T17:29:39.670Z,33.17
2019-01-11T17:34:44.086Z,37.63
2019-01-11T17:39:49.595Z,29.87
2019-01-11T17:44:52.961Z,33.37
2019-01-11T17:50:01.110Z,27.67
2019-01-11T17:55:05.229Z,24.47
2019-01-11T18:00:20.701Z,22.63
2019-01-11T18:05:21.743Z,31.03
2019-01-11T18:10:25.401Z,21.33
2019-01-11T18:15:30.637Z,23.60
2019-01-11T18:20:34.327Z,26.10
2019-01-11T18:25:37.918Z,22.20
2019-01-11T18:30:41.533Z,21.97
2019-01-11T18:35:49.673Z,21.60
2019-01-11T18:40:53.787Z,25.10
2019-01-11T18:46:05.435Z,26.27
2019-01-11T18:51:09.327Z,23.93
2019-01-11T18:56:15.938Z,22.63
2019-01-11T19:01:19.551Z,26.50
2019-01-11T19:06:30.116Z,20.00
2019-01-11T19:11:38.520Z,12.90
2019-01-11T19:16:42.118Z,12.90
2019-01-11T19:21:47.508Z,10.83
2019-01-11T19:26:51.351Z,9.63
2019-01-11T19:32:00.720Z,8.40
2019-01-11T19:37:05.239Z,8.17
2019-01-11T19:42:08.878Z,11.70
2019-01-11T19:47:15.200Z,11.07
2019-01-11T19:52:20.478Z,13.20
2019-01-11T19:57:24.414Z,13.00
2019-01-11T20:02:28.141Z,19.40
2019-01-11T20:07:33.397Z,22.17
2019-01-11T20:12:39.082Z,12.97
2019-01-11T20:17:45.908Z,15.17
2019-01-11T20:22:49.578Z,17.27
2019-01-11T20:27:53.346Z,13.13
2019-01-11T20:32:59.784Z,20.07
2019-01-11T20:38:03.611Z,16.10
2019-01-11T20:43:07.210Z,20.33
2019-01-11T20:48:12.602Z,20.73
2019-01-11T20:53:24.960Z,20.27
2019-01-11T20:58:29.340Z,21.37
2019-01-11T21:03:33.811Z,24.43
2019-01-11T21:08:49.170Z,27.57
2019-01-11T21:13:54.449Z,19.80
2019-01-11T21:19:00.623Z,23.37
2019-01-11T21:24:04.473Z,26.30
2019-01-11T21:29:11.230Z,27.77
2019-01-11T21:34:14.937Z,28.30
2019-01-11T21:39:18.662Z,25.53
2019-01-11T21:44:24.080Z,26.90
2019-01-11T21:49:27.690Z,26.03
2019-01-11T21:54:34.726Z,27.10
2019-01-11T21:59:38.434Z,22.50
2019-01-11T22:04:44.048Z,30.83
2019-01-11T22:09:49.202Z,29.23
2019-01-11T22:14:54.466Z,23.30
2019-01-11T22:19:58.106Z,31.30
2019-01-11T22:25:05.728Z,29.87
2019-01-11T22:30:12.644Z,28.43
2019-01-11T22:35:18.307Z,31.87
2019-01-11T22:40:23.713Z,28.23
2019-01-11T22:45:27.588Z,35.03
2019-01-11T22:50:31.472Z,31.10
2019-01-11T22:55:35.309Z,27.67
2019-01-11T23:00:51.010Z,27.37
2019-01-11T23:05:57.735Z,27.10
2019-01-11T23:11:26.705Z,25.70
2019-01-11T23:16:33.049Z,28.03
2019-01-11T23:21:39.687Z,28.57
2019-01-11T23:26:46.267Z,27.10
2019-01-11T23:31:52.579Z,28.90
2019-01-11T23:36:56.355Z,27.27
2019-01-11T23:41:59.975Z,24.07
2019-01-11T23:47:03.617Z,29.50
2019-01-11T23:52:07.236Z,30.03
2019-01-11T23:57:13.401Z,27.07
