createdAt,value
2019-05-19T00:00:27.384Z,61.97
2019-05-19T00:05:34.581Z,61.99
2019-05-19T00:10:41.581Z,62.75
2019-05-19T00:15:48.484Z,63.57
2019-05-19T00:20:55.500Z,63.57
2019-05-19T00:26:02.473Z,64.25
2019-05-19T00:31:09.543Z,64.39
2019-05-19T00:36:19.529Z,65.00
2019-05-19T00:41:25.434Z,65.31
2019-05-19T00:46:32.468Z,65.29
2019-05-19T00:51:39.907Z,65.29
2019-05-19T00:56:48.455Z,65.78
2019-05-19T01:01:55.472Z,66.22
2019-05-19T01:07:02.671Z,67.10
2019-05-19T01:12:13.289Z,67.03
2019-05-19T01:17:20.456Z,67.03
2019-05-19T01:22:27.609Z,66.92
2019-05-19T01:27:34.449Z,66.89
2019-05-19T01:32:41.505Z,67.03
2019-05-19T01:37:48.444Z,67.14
2019-05-19T01:42:55.478Z,67.14
2019-05-19T01:48:03.463Z,68.64
2019-05-19T01:53:10.476Z,68.79
2019-05-19T01:58:17.459Z,68.79
2019-05-19T02:03:24.497Z,69.21
2019-05-19T02:08:31.602Z,69.02
2019-05-19T02:13:38.602Z,69.16
2019-05-19T02:18:45.466Z,69.05
2019-05-19T02:23:52.516Z,69.05
2019-05-19T02:28:59.474Z,68.83
2019-05-19T02:34:06.587Z,68.86
2019-05-19T02:39:13.532Z,68.80
2019-05-19T02:44:22.089Z,68.91
2019-05-19T02:49:32.040Z,68.77
2019-05-19T02:54:40.072Z,68.77
2019-05-19T02:59:47.581Z,68.92
2019-05-19T03:04:54.500Z,69.00
2019-05-19T03:10:01.444Z,69.24
2019-05-19T03:15:09.093Z,69.24
2019-05-19T03:20:16.618Z,69.51
2019-05-19T03:25:26.586Z,69.62
2019-05-19T03:30:51.504Z,69.62
2019-05-19T03:35:58.460Z,69.65
2019-05-19T03:41:05.587Z,69.69
2019-05-19T03:46:12.434Z,69.58
2019-05-19T03:51:30.231Z,69.58
2019-05-19T03:56:28.411Z,69.47
2019-05-19T04:01:35.577Z,69.31
2019-05-19T04:06:42.435Z,68.75
2019-05-19T04:11:49.486Z,68.75
2019-05-19T04:16:56.430Z,68.30
2019-05-19T04:22:03.546Z,67.92
2019-05-19T04:27:12.574Z,67.51
2019-05-19T04:32:19.589Z,66.69
2019-05-19T04:37:26.439Z,66.26
2019-05-19T04:42:33.470Z,66.26
2019-05-19T04:47:40.536Z,65.88
2019-05-19T04:52:48.448Z,65.50
2019-05-19T04:57:55.470Z,65.14
2019-05-19T05:03:02.516Z,64.64
2019-05-19T05:08:25.201Z,63.90
2019-05-19T05:13:18.437Z,63.90
2019-05-19T05:18:26.438Z,63.11
2019-05-19T05:23:33.455Z,62.53
2019-05-19T05:28:40.456Z,62.14
2019-05-19T05:33:47.556Z,61.68
2019-05-19T05:38:54.470Z,61.44
2019-05-19T05:44:02.290Z,61.05
2019-05-19T05:49:08.330Z,60.50
2019-05-19T05:54:15.626Z,59.74
2019-05-19T05:59:22.468Z,58.77
2019-05-19T06:04:29.554Z,58.05
2019-05-19T06:09:36.561Z,57.22
2019-05-19T06:14:43.552Z,56.88
2019-05-19T06:19:50.599Z,56.70
2019-05-19T06:24:59.238Z,56.41
2019-05-19T06:30:10.723Z,56.41
2019-05-19T06:35:18.097Z,56.17
2019-05-19T06:40:25.455Z,55.72
2019-05-19T06:45:38.031Z,55.41
2019-05-19T06:50:44.292Z,54.73
2019-05-19T06:55:51.540Z,55.71
2019-05-19T07:00:59.244Z,54.14
2019-05-19T07:06:12.478Z,52.33
2019-05-19T07:11:19.596Z,52.27
2019-05-19T07:16:26.461Z,51.83
2019-05-19T07:21:33.564Z,51.83
2019-05-19T07:26:41.584Z,50.96
2019-05-19T07:31:48.748Z,50.17
2019-05-19T07:36:55.618Z,50.17
2019-05-19T07:42:03.599Z,49.48
2019-05-19T07:47:10.526Z,48.22
2019-05-19T07:52:17.741Z,47.11
2019-05-19T07:57:24.589Z,47.11
2019-05-19T08:02:31.653Z,45.50
2019-05-19T08:07:38.538Z,44.76
2019-05-19T08:12:46.854Z,44.57
2019-05-19T08:17:54.124Z,44.57
2019-05-19T08:23:01.447Z,43.09
2019-05-19T08:28:09.236Z,42.42
2019-05-19T08:33:16.442Z,41.70
2019-05-19T08:38:23.614Z,41.56
2019-05-19T08:43:29.339Z,41.56
2019-05-19T08:48:37.744Z,41.48
2019-05-19T08:53:46.449Z,41.36
2019-05-19T08:58:53.474Z,40.92
2019-05-19T09:04:00.557Z,38.98
2019-05-19T09:09:08.915Z,38.25
2019-05-19T09:14:15.727Z,38.25
2019-05-19T09:19:22.592Z,35.86
2019-05-19T09:24:31.104Z,34.67
2019-05-19T09:29:38.463Z,34.67
2019-05-19T09:34:46.504Z,33.82
2019-05-19T09:39:53.437Z,32.57
2019-05-19T09:45:02.127Z,32.17
2019-05-19T09:50:08.306Z,31.34
2019-05-19T09:55:14.786Z,30.64
2019-05-19T10:00:22.259Z,29.97
2019-05-19T10:05:28.504Z,29.64
2019-05-19T10:11:31.443Z,29.55
2019-05-19T10:16:40.438Z,29.08
2019-05-19T10:21:47.466Z,28.42
2019-05-19T10:26:56.924Z,28.06
2019-05-19T10:32:04.053Z,27.29
2019-05-19T10:37:11.256Z,26.42
2019-05-19T10:42:17.293Z,27.62
2019-05-19T10:47:26.446Z,27.88
2019-05-19T10:52:33.435Z,28.86
2019-05-19T10:57:41.449Z,29.28
2019-05-19T11:02:48.924Z,29.32
2019-05-19T11:07:55.739Z,29.50
2019-05-19T11:13:03.920Z,29.75
2019-05-19T11:18:10.664Z,29.23
2019-05-19T11:23:17.568Z,29.49
2019-05-19T11:28:24.438Z,29.05
2019-05-19T11:33:31.460Z,29.05
2019-05-19T11:38:38.585Z,27.62
2019-05-19T11:43:45.510Z,26.42
2019-05-19T11:48:52.925Z,25.99
2019-05-19T11:53:59.640Z,25.99
2019-05-19T11:59:06.726Z,25.64
2019-05-19T12:04:13.583Z,25.64
2019-05-19T12:09:20.424Z,26.58
2019-05-19T12:14:28.755Z,26.58
2019-05-19T12:19:35.534Z,26.74
2019-05-19T12:24:44.924Z,27.93
2019-05-19T12:29:51.583Z,27.80
2019-05-19T12:34:58.462Z,27.90
2019-05-19T12:40:06.389Z,27.90
2019-05-19T12:45:15.042Z,28.84
2019-05-19T12:50:21.340Z,28.67
2019-05-19T12:55:27.262Z,28.42
2019-05-19T13:00:33.305Z,28.93
2019-05-19T13:05:39.344Z,29.46
2019-05-19T13:10:45.282Z,28.86
2019-05-19T13:15:52.400Z,26.82
2019-05-19T13:20:59.449Z,26.68
2019-05-19T13:26:06.575Z,25.14
2019-05-19T13:31:13.497Z,26.40
2019-05-19T13:36:20.524Z,27.06
2019-05-19T13:41:27.597Z,27.34
2019-05-19T13:46:34.522Z,26.58
2019-05-19T13:51:41.578Z,25.59
2019-05-19T13:56:48.550Z,25.53
2019-05-19T14:01:56.549Z,25.95
2019-05-19T14:07:04.779Z,26.49
2019-05-19T14:12:11.568Z,26.49
2019-05-19T14:17:18.616Z,30.78
2019-05-19T14:22:25.524Z,32.94
2019-05-19T14:27:32.910Z,32.94
2019-05-19T14:32:40.246Z,38.12
2019-05-19T14:37:46.387Z,44.26
2019-05-19T14:42:58.117Z,49.45
2019-05-19T14:48:05.531Z,54.08
2019-05-19T14:53:12.508Z,55.85
2019-05-19T14:58:19.574Z,59.07
2019-05-19T15:03:26.522Z,56.64
2019-05-19T15:08:33.421Z,56.64
2019-05-19T15:13:40.573Z,59.17
2019-05-19T15:18:47.615Z,59.03
2019-05-19T15:23:54.565Z,59.47
2019-05-19T15:29:01.624Z,59.47
2019-05-19T15:34:08.566Z,61.63
2019-05-19T15:39:15.562Z,62.40
2019-05-19T15:44:22.586Z,62.40
2019-05-19T15:49:29.862Z,63.57
2019-05-19T15:54:36.601Z,63.57
2019-05-19T15:59:44.599Z,63.10
2019-05-19T16:04:51.714Z,63.59
2019-05-19T16:09:58.601Z,62.73
2019-05-19T16:19:36.579Z,60.57
2019-05-19T16:24:43.590Z,57.39
2019-05-19T16:29:50.458Z,55.50
2019-05-19T16:34:57.524Z,55.50
2019-05-19T16:40:04.588Z,55.10
2019-05-19T16:45:13.250Z,55.95
2019-05-19T16:50:19.475Z,55.95
2019-05-19T16:55:28.309Z,56.14
2019-05-19T17:00:35.524Z,56.25
2019-05-19T17:05:42.771Z,55.97
2019-05-19T17:10:49.585Z,55.48
2019-05-19T17:15:56.595Z,55.49
2019-05-19T17:21:03.569Z,55.54
2019-05-19T17:26:12.460Z,55.54
2019-05-19T17:31:19.462Z,55.87
2019-05-19T17:36:27.565Z,55.89
2019-05-19T17:41:34.589Z,55.84
2019-05-19T17:46:41.526Z,55.65
2019-05-19T17:51:51.590Z,55.18
2019-05-19T17:57:00.501Z,55.55
2019-05-19T18:02:07.453Z,55.55
2019-05-19T18:07:14.500Z,55.37
2019-05-19T18:12:21.595Z,55.38
2019-05-19T18:17:28.453Z,54.49
2019-05-19T18:22:35.502Z,54.49
2019-05-19T18:27:42.867Z,54.53
2019-05-19T18:32:49.694Z,54.72
2019-05-19T18:37:56.601Z,54.65
2019-05-19T18:43:03.609Z,54.80
2019-05-19T18:48:10.592Z,54.67
2019-05-19T18:53:17.469Z,55.68
2019-05-19T18:58:24.587Z,55.68
2019-05-19T19:03:32.063Z,57.74
2019-05-19T19:08:39.453Z,57.74
2019-05-19T19:13:45.682Z,57.65
2019-05-19T19:18:52.603Z,61.06
2019-05-19T19:23:59.585Z,61.59
2019-05-19T19:29:06.804Z,61.59
2019-05-19T19:34:14.025Z,64.61
2019-05-19T19:39:21.263Z,65.57
2019-05-19T19:44:27.318Z,66.57
2019-05-19T19:49:34.429Z,66.53
2019-05-19T19:54:40.330Z,66.48
2019-05-19T19:59:46.301Z,65.76
2019-05-19T20:04:53.579Z,65.72
2019-05-19T20:09:59.353Z,65.71
2019-05-19T20:15:07.656Z,66.73
2019-05-19T20:20:15.608Z,70.33
2019-05-19T20:25:22.583Z,70.33
2019-05-19T20:30:35.486Z,71.85
2019-05-19T20:35:39.999Z,71.85
2019-05-19T20:40:46.904Z,72.27
2019-05-19T20:45:54.922Z,72.55
2019-05-19T20:51:02.910Z,72.89
2019-05-19T20:56:09.859Z,73.18
2019-05-19T21:01:16.725Z,73.15
2019-05-19T21:06:23.597Z,73.52
2019-05-19T21:11:30.450Z,73.45
2019-05-19T21:16:38.448Z,73.45
2019-05-19T21:21:47.235Z,73.40
2019-05-19T21:26:54.674Z,73.63
2019-05-19T21:32:01.588Z,74.04
2019-05-19T21:37:08.597Z,74.37
2019-05-19T21:42:15.602Z,74.14
2019-05-19T21:47:22.633Z,74.24
2019-05-19T21:52:29.584Z,74.31
2019-05-19T21:57:37.032Z,74.42
2019-05-19T22:02:44.271Z,74.42
2019-05-19T22:08:08.319Z,74.46
2019-05-19T22:13:15.429Z,74.38
2019-05-19T22:18:22.652Z,74.58
2019-05-19T22:23:29.458Z,75.09
2019-05-19T22:28:36.451Z,75.09
2019-05-19T22:33:44.446Z,75.05
2019-05-19T22:38:53.237Z,75.26
2019-05-19T22:44:00.443Z,75.47
2019-05-19T22:49:07.592Z,76.05
2019-05-19T22:54:14.460Z,76.09
2019-05-19T22:59:22.573Z,76.09
2019-05-19T23:04:29.580Z,76.67
2019-05-19T23:09:35.317Z,76.67
2019-05-19T23:14:42.401Z,76.89
2019-05-19T23:19:49.452Z,77.06
2019-05-19T23:24:56.668Z,77.27
2019-05-19T23:30:03.556Z,77.62
2019-05-19T23:35:10.786Z,77.62
2019-05-19T23:40:18.030Z,77.82
2019-05-19T23:45:25.235Z,77.92
2019-05-19T23:50:32.555Z,78.02
2019-05-19T23:55:39.521Z,78.14
