createdAt,value
2022-11-24T00:00:22.393Z,29.02
2022-11-24T00:02:49.975Z,30.02
2022-11-24T00:05:17.303Z,28.00
2022-11-24T00:07:45.240Z,25.70
2022-11-24T00:10:12.552Z,32.67
2022-11-24T00:12:39.841Z,37.47
2022-11-24T00:15:07.610Z,39.45
2022-11-24T00:17:35.063Z,35.85
2022-11-24T00:20:02.451Z,30.55
2022-11-24T00:22:29.680Z,32.03
2022-11-24T00:24:56.932Z,28.95
2022-11-24T00:27:24.152Z,32.33
2022-11-24T00:29:51.501Z,30.58
2022-11-24T00:32:19.286Z,35.78
2022-11-24T00:34:47.263Z,35.63
2022-11-24T00:37:14.965Z,28.25
2022-11-24T00:39:43.140Z,24.70
2022-11-24T00:42:11.256Z,22.70
2022-11-24T00:44:38.726Z,25.65
2022-11-24T00:47:06.966Z,29.05
2022-11-24T00:49:36.115Z,26.40
2022-11-24T00:52:03.531Z,23.27
2022-11-24T00:54:33.348Z,28.48
2022-11-24T01:00:42.460Z,24.98
2022-11-24T01:03:09.959Z,29.90
2022-11-24T01:05:37.991Z,32.03
2022-11-24T01:08:25.305Z,28.17
2022-11-24T01:10:53.135Z,20.05
2022-11-24T01:17:24.459Z,20.38
2022-11-24T01:19:51.708Z,23.90
2022-11-24T01:22:18.935Z,29.15
2022-11-24T01:24:46.518Z,26.33
2022-11-24T01:27:14.351Z,26.73
2022-11-24T01:29:41.616Z,28.77
2022-11-24T01:32:09.310Z,25.33
2022-11-24T01:34:36.600Z,26.38
2022-11-24T01:37:04.027Z,27.48
2022-11-24T01:39:31.323Z,28.15
2022-11-24T01:42:01.547Z,26.25
2022-11-24T01:44:31.631Z,24.75
2022-11-24T01:47:22.211Z,24.02
2022-11-24T01:49:55.811Z,26.40
2022-11-24T01:52:30.153Z,23.60
2022-11-24T01:55:09.585Z,22.27
2022-11-24T01:57:42.612Z,26.08
2022-11-24T02:00:12.812Z,28.88
2022-11-24T02:02:45.267Z,32.28
2022-11-24T02:05:25.058Z,35.13
2022-11-24T02:07:56.028Z,26.98
2022-11-24T02:10:45.400Z,28.73
2022-11-24T02:13:14.772Z,25.83
2022-11-24T02:20:00.750Z,26.27
2022-11-24T02:22:40.078Z,26.92
2022-11-24T02:25:25.641Z,26.88
2022-11-24T02:27:54.632Z,24.60
2022-11-24T02:30:22.855Z,25.30
2022-11-24T02:32:50.737Z,31.83
2022-11-24T02:35:18.324Z,32.35
2022-11-24T02:37:45.800Z,32.53
2022-11-24T02:40:16.229Z,25.90
2022-11-24T02:42:46.496Z,34.90
2022-11-24T02:45:16.191Z,34.70
2022-11-24T02:47:43.903Z,34.22
2022-11-24T02:50:11.623Z,39.08
2022-11-24T02:52:38.923Z,32.55
2022-11-24T02:55:06.525Z,36.85
2022-11-24T02:57:33.783Z,32.60
2022-11-24T03:00:21.012Z,33.25
2022-11-24T03:02:48.467Z,32.03
2022-11-24T03:05:16.194Z,29.25
2022-11-24T03:07:43.831Z,34.17
2022-11-24T03:10:11.174Z,30.80
2022-11-24T03:12:38.439Z,35.10
2022-11-24T03:15:06.757Z,30.40
2022-11-24T03:17:34.000Z,29.42
2022-11-24T03:20:04.882Z,29.48
2022-11-24T03:22:34.663Z,32.45
2022-11-24T03:25:01.963Z,32.40
2022-11-24T03:27:30.734Z,30.80
2022-11-24T03:29:57.988Z,31.23
2022-11-24T03:32:25.521Z,31.02
2022-11-24T03:34:52.794Z,27.52
2022-11-24T03:37:20.082Z,30.00
2022-11-24T03:39:47.436Z,29.67
2022-11-24T03:42:14.806Z,28.52
2022-11-24T03:44:42.382Z,31.02
2022-11-24T03:47:11.483Z,25.75
2022-11-24T03:49:40.194Z,27.75
2022-11-24T03:52:08.452Z,33.97
2022-11-24T03:54:35.984Z,25.95
2022-11-24T03:57:03.589Z,28.05
2022-11-24T03:59:30.916Z,23.88
2022-11-24T04:01:58.651Z,26.55
2022-11-24T04:04:26.362Z,27.45
2022-11-24T04:06:53.596Z,28.15
2022-11-24T04:09:20.948Z,27.50
2022-11-24T04:12:06.855Z,27.55
2022-11-24T04:14:34.967Z,25.25
2022-11-24T04:17:04.254Z,30.55
2022-11-24T04:19:31.462Z,28.85
2022-11-24T04:21:58.731Z,30.73
2022-11-24T04:24:26.012Z,24.27
2022-11-24T04:26:53.274Z,34.90
2022-11-24T04:29:20.479Z,28.83
2022-11-24T04:31:48.749Z,32.33
2022-11-24T04:34:16.184Z,23.55
2022-11-24T04:36:43.587Z,34.42
2022-11-24T04:39:23.989Z,23.42
2022-11-24T04:41:54.751Z,29.67
2022-11-24T04:44:22.193Z,27.33
2022-11-24T04:46:49.543Z,27.25
2022-11-24T04:49:17.021Z,31.45
2022-11-24T04:51:44.323Z,24.90
2022-11-24T04:54:13.527Z,29.10
2022-11-24T04:56:42.625Z,30.80
2022-11-24T04:59:16.047Z,30.13
2022-11-24T05:01:45.082Z,26.48
2022-11-24T05:04:14.532Z,30.38
2022-11-24T05:06:42.499Z,31.38
2022-11-24T05:09:16.121Z,33.72
2022-11-24T05:11:45.375Z,29.85
2022-11-24T05:14:12.678Z,25.20
2022-11-24T05:16:40.694Z,32.42
2022-11-24T05:19:08.414Z,27.35
2022-11-24T05:21:36.387Z,31.08
2022-11-24T05:24:04.395Z,28.70
2022-11-24T05:26:31.666Z,29.88
2022-11-24T05:28:58.947Z,30.52
2022-11-24T05:35:09.649Z,28.73
2022-11-24T05:37:37.907Z,29.73
2022-11-24T05:40:06.903Z,25.35
2022-11-24T05:42:46.148Z,28.60
2022-11-24T05:45:20.099Z,29.42
2022-11-24T05:47:48.393Z,27.00
2022-11-24T05:50:17.863Z,29.27
2022-11-24T05:52:45.490Z,27.55
2022-11-24T05:55:14.977Z,30.08
2022-11-24T05:57:42.884Z,27.92
2022-11-24T06:00:11.926Z,29.75
2022-11-24T06:02:42.080Z,27.45
2022-11-24T06:05:09.518Z,32.83
2022-11-24T06:07:36.968Z,33.20
2022-11-24T06:10:04.881Z,29.70
2022-11-24T06:12:32.146Z,31.33
2022-11-24T06:14:59.453Z,29.15
2022-11-24T06:17:27.135Z,26.10
2022-11-24T06:19:54.409Z,25.42
2022-11-24T06:22:21.922Z,26.10
2022-11-24T06:24:50.631Z,26.27
2022-11-24T06:27:18.921Z,30.50
2022-11-24T06:29:46.224Z,25.73
2022-11-24T06:32:13.962Z,27.58
2022-11-24T06:34:42.463Z,26.95
2022-11-24T06:37:10.354Z,26.38
2022-11-24T06:39:37.623Z,21.35
2022-11-24T06:42:05.442Z,21.65
2022-11-24T06:44:32.962Z,23.00
2022-11-24T06:47:00.703Z,24.92
2022-11-24T06:53:10.188Z,28.65
2022-11-24T06:55:37.573Z,23.48
2022-11-24T06:58:05.479Z,25.52
2022-11-24T07:00:33.003Z,29.60
2022-11-24T07:03:00.844Z,29.50
2022-11-24T07:05:28.279Z,32.17
2022-11-24T07:07:55.778Z,34.00
2022-11-24T07:10:23.115Z,31.58
2022-11-24T07:12:52.487Z,40.80
2022-11-24T07:15:19.855Z,40.47
2022-11-24T07:17:47.683Z,44.28
2022-11-24T07:20:15.103Z,52.67
2022-11-24T07:22:42.852Z,50.33
2022-11-24T07:25:10.834Z,39.00
2022-11-24T07:27:38.125Z,37.75
2022-11-24T07:30:05.975Z,35.22
2022-11-24T07:32:33.354Z,52.30
2022-11-24T07:35:01.202Z,65.53
2022-11-24T07:37:31.593Z,51.08
2022-11-24T07:39:59.850Z,32.72
2022-11-24T07:42:27.678Z,53.40
2022-11-24T07:44:55.453Z,42.05
2022-11-24T07:47:23.115Z,29.05
2022-11-24T07:49:50.768Z,30.60
2022-11-24T07:52:18.202Z,25.02
2022-11-24T07:54:45.980Z,21.98
2022-11-24T07:57:13.374Z,25.77
2022-11-24T07:59:41.130Z,36.17
2022-11-24T08:02:12.058Z,28.25
2022-11-24T08:04:39.649Z,25.77
2022-11-24T08:07:07.414Z,25.85
2022-11-24T08:09:35.640Z,27.75
2022-11-24T08:12:03.377Z,33.45
2022-11-24T08:14:30.788Z,28.02
2022-11-24T08:17:18.508Z,31.00
2022-11-24T08:19:45.803Z,24.70
2022-11-24T08:22:13.056Z,29.63
2022-11-24T08:24:46.371Z,31.40
2022-11-24T08:27:15.753Z,25.90
2022-11-24T08:29:44.157Z,29.58
2022-11-24T08:32:17.422Z,28.45
2022-11-24T08:34:48.072Z,29.42
2022-11-24T08:37:15.371Z,25.65
2022-11-24T08:39:42.910Z,28.48
2022-11-24T08:42:10.663Z,23.08
2022-11-24T08:44:38.094Z,26.63
2022-11-24T08:47:05.476Z,26.17
2022-11-24T08:49:32.755Z,26.00
2022-11-24T08:52:00.426Z,28.42
2022-11-24T08:54:28.050Z,22.17
2022-11-24T08:56:55.683Z,23.65
2022-11-24T08:59:23.677Z,21.30
2022-11-24T09:01:50.994Z,25.40
2022-11-24T09:04:18.375Z,22.55
2022-11-24T09:06:45.624Z,22.05
2022-11-24T09:09:14.164Z,19.92
2022-11-24T09:11:42.180Z,24.42
2022-11-24T09:14:09.467Z,24.98
2022-11-24T09:16:36.894Z,21.45
2022-11-24T09:19:06.147Z,27.02
2022-11-24T09:21:37.662Z,22.02
2022-11-24T09:24:07.463Z,21.30
2022-11-24T09:26:37.233Z,24.77
2022-11-24T09:29:06.286Z,22.40
2022-11-24T09:31:36.342Z,26.17
2022-11-24T09:34:06.969Z,23.58
2022-11-24T09:36:35.662Z,26.60
2022-11-24T09:39:04.250Z,19.00
2022-11-24T09:41:57.590Z,23.63
2022-11-24T09:47:37.886Z,21.95
2022-11-24T09:50:26.186Z,20.98
2022-11-24T09:53:03.878Z,20.50
2022-11-24T09:55:45.086Z,26.35
2022-11-24T09:58:19.534Z,25.25
2022-11-24T10:00:50.550Z,21.42
2022-11-24T10:03:28.198Z,20.47
2022-11-24T10:05:55.983Z,22.98
2022-11-24T10:08:38.935Z,20.80
2022-11-24T10:11:13.581Z,30.20
2022-11-24T10:13:50.064Z,16.58
2022-11-24T10:16:23.571Z,19.65
2022-11-24T10:19:22.566Z,17.38
2022-11-24T10:22:26.166Z,17.58
2022-11-24T10:25:08.798Z,17.73
2022-11-24T10:28:02.146Z,19.73
2022-11-24T10:30:30.635Z,18.00
2022-11-24T10:33:08.153Z,15.65
2022-11-24T10:35:39.678Z,17.33
2022-11-24T10:38:45.267Z,16.20
2022-11-24T10:41:46.941Z,15.60
2022-11-24T10:44:15.029Z,21.85
2022-11-24T10:46:43.793Z,18.30
2022-11-24T10:49:20.622Z,15.05
2022-11-24T10:52:01.287Z,16.80
2022-11-24T10:54:29.298Z,21.40
2022-11-24T10:56:56.629Z,19.52
2022-11-24T10:59:38.729Z,20.95
2022-11-24T11:02:34.826Z,20.00
2022-11-24T11:05:44.675Z,22.15
2022-11-24T11:08:14.837Z,16.15
2022-11-24T11:10:44.039Z,21.40
2022-11-24T11:13:58.202Z,16.27
2022-11-24T11:16:53.470Z,22.00
2022-11-24T11:19:48.966Z,19.35
2022-11-24T11:22:27.038Z,19.50
2022-11-24T11:25:30.061Z,18.65
2022-11-24T11:28:56.213Z,23.15
2022-11-24T11:31:24.608Z,19.63
2022-11-24T11:34:25.219Z,26.90
2022-11-24T11:36:59.946Z,32.40
2022-11-24T11:39:32.407Z,27.40
2022-11-24T11:42:53.890Z,24.58
2022-11-24T11:45:17.407Z,26.75
2022-11-24T11:47:47.190Z,16.98
2022-11-24T11:50:18.121Z,15.52
2022-11-24T11:52:54.602Z,17.73
2022-11-24T11:55:43.954Z,20.33
2022-11-24T11:58:32.779Z,22.73
2022-11-24T12:01:04.272Z,16.42
2022-11-24T12:03:42.618Z,17.70
2022-11-24T12:06:32.010Z,20.17
2022-11-24T12:09:20.992Z,22.15
2022-11-24T12:12:00.820Z,17.15
2022-11-24T12:14:39.303Z,27.58
2022-11-24T12:17:13.498Z,18.63
2022-11-24T12:19:53.539Z,20.92
2022-11-24T12:22:20.802Z,17.52
2022-11-24T12:25:26.625Z,16.95
2022-11-24T12:28:14.679Z,18.13
2022-11-24T12:31:05.928Z,15.48
2022-11-24T12:34:10.141Z,19.88
2022-11-24T12:36:56.049Z,18.60
2022-11-24T12:39:52.533Z,31.83
2022-11-24T12:42:45.542Z,19.25
2022-11-24T12:45:16.825Z,19.17
2022-11-24T12:48:05.799Z,20.77
2022-11-24T12:50:38.736Z,19.58
2022-11-24T12:53:12.038Z,19.67
2022-11-24T12:55:41.170Z,18.92
2022-11-24T12:58:26.033Z,24.85
2022-11-24T13:01:29.841Z,23.52
2022-11-24T13:04:38.013Z,20.17
2022-11-24T13:07:20.548Z,17.88
2022-11-24T13:10:46.617Z,21.60
2022-11-24T13:13:16.792Z,19.98
2022-11-24T13:19:02.553Z,17.20
2022-11-24T13:21:51.628Z,19.65
2022-11-24T13:24:19.971Z,15.95
2022-11-24T13:26:49.063Z,17.50
2022-11-24T13:29:28.584Z,14.20
2022-11-24T13:32:17.560Z,12.90
2022-11-24T13:38:44.537Z,13.77
2022-11-24T13:41:33.096Z,14.93
2022-11-24T13:44:15.328Z,25.85
2022-11-24T13:47:06.043Z,21.40
2022-11-24T13:49:42.535Z,17.33
2022-11-24T13:52:34.742Z,15.20
2022-11-24T13:55:21.425Z,21.30
2022-11-24T13:57:50.594Z,17.45
2022-11-24T14:00:27.778Z,15.57
2022-11-24T14:03:01.160Z,13.18
2022-11-24T14:05:38.476Z,14.48
2022-11-24T14:08:13.888Z,13.50
2022-11-24T14:10:41.515Z,18.48
2022-11-24T14:13:26.014Z,14.05
2022-11-24T14:16:15.399Z,18.02
2022-11-24T14:18:45.640Z,12.23
2022-11-24T14:21:22.942Z,32.97
2022-11-24T14:24:14.807Z,16.98
2022-11-24T14:26:46.102Z,17.20
2022-11-24T14:29:20.433Z,17.10
2022-11-24T14:32:06.084Z,14.73
2022-11-24T14:34:36.519Z,15.30
2022-11-24T14:37:03.973Z,20.33
2022-11-24T14:39:41.487Z,17.55
2022-11-24T14:42:27.332Z,18.90
2022-11-24T14:45:03.782Z,15.98
2022-11-24T14:47:55.683Z,18.33
2022-11-24T14:50:23.617Z,19.40
2022-11-24T14:52:56.719Z,21.08
2022-11-24T14:55:25.824Z,17.83
2022-11-24T14:57:54.360Z,17.27
2022-11-24T15:00:24.707Z,19.25
2022-11-24T15:03:13.470Z,18.70
2022-11-24T15:05:59.425Z,17.17
2022-11-24T15:08:37.266Z,18.10
2022-11-24T15:11:06.936Z,16.45
2022-11-24T15:13:39.850Z,20.63
2022-11-24T15:19:06.764Z,28.08
2022-11-24T15:21:36.940Z,22.27
2022-11-24T15:24:06.610Z,22.20
2022-11-24T15:26:38.505Z,26.55
2022-11-24T15:29:07.519Z,23.98
2022-11-24T15:31:35.050Z,30.40
2022-11-24T15:34:02.420Z,24.42
2022-11-24T15:36:29.707Z,29.50
2022-11-24T15:38:57.519Z,19.80
2022-11-24T15:41:30.480Z,23.55
2022-11-24T15:44:37.948Z,23.80
2022-11-24T15:47:05.356Z,26.65
2022-11-24T15:49:32.627Z,26.80
2022-11-24T15:52:00.119Z,26.65
2022-11-24T15:54:29.532Z,29.23
2022-11-24T15:56:56.930Z,27.33
2022-11-24T15:59:24.162Z,31.30
2022-11-24T16:01:51.980Z,25.95
2022-11-24T16:04:19.420Z,28.73
2022-11-24T16:06:46.772Z,23.92
2022-11-24T16:09:16.029Z,30.30
2022-11-24T16:11:43.303Z,25.65
2022-11-24T16:14:10.723Z,27.80
2022-11-24T16:16:40.630Z,24.48
2022-11-24T16:19:09.756Z,29.25
2022-11-24T16:21:37.660Z,29.38
2022-11-24T16:24:25.066Z,22.55
2022-11-24T16:26:52.768Z,26.92
2022-11-24T16:29:23.643Z,25.52
2022-11-24T16:31:54.350Z,31.45
2022-11-24T16:34:21.738Z,28.02
2022-11-24T16:36:49.385Z,32.20
2022-11-24T16:39:16.681Z,30.13
2022-11-24T16:41:44.003Z,26.45
2022-11-24T16:44:11.310Z,31.83
2022-11-24T16:46:39.406Z,27.88
2022-11-24T16:49:08.874Z,28.67
2022-11-24T16:51:36.456Z,34.45
2022-11-24T16:54:23.956Z,33.95
2022-11-24T16:56:51.931Z,32.00
2022-11-24T16:59:19.738Z,38.95
2022-11-24T17:01:50.497Z,39.83
2022-11-24T17:04:18.086Z,33.83
2022-11-24T17:06:46.565Z,35.53
2022-11-24T17:09:13.854Z,50.25
2022-11-24T17:11:41.226Z,46.15
2022-11-24T17:14:10.398Z,45.90
2022-11-24T17:16:38.592Z,53.08
2022-11-24T17:19:06.394Z,60.65
2022-11-24T17:21:33.722Z,56.25
2022-11-24T17:24:05.341Z,54.60
2022-11-24T17:26:35.178Z,46.85
2022-11-24T17:29:02.927Z,56.97
2022-11-24T17:31:32.989Z,54.65
2022-11-24T17:34:00.518Z,74.38
2022-11-24T17:36:30.459Z,62.25
2022-11-24T17:39:00.099Z,55.47
2022-11-24T17:41:27.930Z,55.65
2022-11-24T17:43:56.630Z,55.10
2022-11-24T17:46:25.058Z,59.20
2022-11-24T17:48:52.779Z,55.15
2022-11-24T17:51:22.399Z,51.17
2022-11-24T17:53:52.040Z,60.95
2022-11-24T17:56:25.048Z,61.22
2022-11-24T17:58:57.843Z,64.63
2022-11-24T18:01:28.355Z,74.10
2022-11-24T18:03:55.919Z,89.40
2022-11-24T18:06:26.125Z,91.70
2022-11-24T18:08:55.243Z,93.00
2022-11-24T18:11:31.459Z,88.15
2022-11-24T18:14:02.642Z,81.60
2022-11-24T18:16:35.228Z,70.60
2022-11-24T18:19:09.780Z,68.70
2022-11-24T18:21:41.653Z,71.60
2022-11-24T18:24:11.108Z,64.25
2022-11-24T18:26:40.182Z,61.55
2022-11-24T18:29:08.017Z,43.47
2022-11-24T18:31:36.657Z,50.63
2022-11-24T18:34:05.966Z,71.50
2022-11-24T18:36:35.039Z,88.57
2022-11-24T18:39:04.889Z,87.75
2022-11-24T18:41:32.679Z,71.90
2022-11-24T18:44:03.068Z,54.25
2022-11-24T18:46:30.568Z,50.00
2022-11-24T18:48:57.904Z,49.65
2022-11-24T18:51:25.453Z,54.35
2022-11-24T18:53:59.986Z,57.42
2022-11-24T18:56:27.597Z,58.03
2022-11-24T18:58:56.992Z,50.80
2022-11-24T19:01:27.203Z,62.35
2022-11-24T19:03:56.971Z,67.90
2022-11-24T19:06:35.611Z,56.33
2022-11-24T19:09:08.194Z,61.30
2022-11-24T19:11:38.105Z,95.32
2022-11-24T19:14:08.268Z,95.80
2022-11-24T19:16:36.332Z,86.10
2022-11-24T19:19:04.466Z,75.13
2022-11-24T19:21:33.847Z,82.80
2022-11-24T19:24:04.865Z,86.20
2022-11-24T19:29:03.782Z,76.75
2022-11-24T19:31:31.357Z,92.05
2022-11-24T19:33:59.865Z,61.55
2022-11-24T19:36:27.730Z,56.00
2022-11-24T19:38:57.199Z,58.30
2022-11-24T19:41:30.199Z,43.08
2022-11-24T19:43:58.730Z,33.92
2022-11-24T19:46:30.037Z,29.45
2022-11-24T19:49:02.245Z,38.53
2022-11-24T19:51:31.851Z,37.05
2022-11-24T19:54:01.541Z,30.23
2022-11-24T19:56:31.780Z,33.30
2022-11-24T19:58:59.656Z,37.05
2022-11-24T20:01:29.644Z,36.05
2022-11-24T20:03:59.572Z,60.97
2022-11-24T20:06:29.014Z,48.53
2022-11-24T20:09:17.979Z,60.25
2022-11-24T20:11:46.247Z,45.42
2022-11-24T20:14:15.074Z,67.07
2022-11-24T20:16:42.414Z,55.20
2022-11-24T20:19:11.871Z,47.65
2022-11-24T20:21:41.480Z,51.65
2022-11-24T20:24:13.144Z,41.03
2022-11-24T20:26:44.341Z,36.17
2022-11-24T20:29:13.795Z,34.55
2022-11-24T20:31:47.358Z,33.60
2022-11-24T20:34:16.199Z,31.27
2022-11-24T20:36:45.233Z,32.25
2022-11-24T20:39:16.290Z,32.58
2022-11-24T20:42:03.935Z,37.55
2022-11-24T20:44:31.753Z,38.63
2022-11-24T20:47:00.269Z,36.05
2022-11-24T20:49:28.271Z,56.58
2022-11-24T20:51:57.092Z,58.80
2022-11-24T20:54:24.603Z,77.15
2022-11-24T20:56:51.927Z,64.13
2022-11-24T20:59:23.099Z,60.75
2022-11-24T21:01:51.699Z,53.75
2022-11-24T21:04:22.581Z,52.03
2022-11-24T21:06:49.938Z,46.60
2022-11-24T21:09:18.369Z,53.70
2022-11-24T21:11:46.055Z,49.92
2022-11-24T21:14:14.433Z,45.30
2022-11-24T21:16:42.804Z,51.10
2022-11-24T21:19:13.803Z,44.30
2022-11-24T21:21:42.922Z,51.10
2022-11-24T21:24:18.514Z,54.78
2022-11-24T21:26:50.418Z,43.03
2022-11-24T21:31:47.127Z,33.97
2022-11-24T21:34:16.663Z,32.83
2022-11-24T21:36:45.165Z,28.88
2022-11-24T21:42:35.247Z,30.08
2022-11-24T21:45:02.600Z,27.88
2022-11-24T21:47:31.405Z,30.13
2022-11-24T21:49:59.146Z,28.00
2022-11-24T21:52:26.841Z,34.05
2022-11-24T21:54:54.079Z,29.88
2022-11-24T21:57:23.031Z,37.83
2022-11-24T21:59:50.754Z,32.33
2022-11-24T22:02:18.198Z,31.60
2022-11-24T22:04:45.958Z,42.45
2022-11-24T22:07:14.405Z,35.40
2022-11-24T22:09:42.258Z,33.38
2022-11-24T22:12:09.618Z,34.83
2022-11-24T22:14:40.314Z,34.50
2022-11-24T22:17:08.542Z,37.05
2022-11-24T22:19:36.298Z,34.90
2022-11-24T22:22:03.614Z,38.72
2022-11-24T22:24:30.912Z,32.50
2022-11-24T22:26:58.183Z,32.75
2022-11-24T22:29:25.623Z,37.03
2022-11-24T22:31:53.298Z,31.40
2022-11-24T22:34:20.615Z,35.38
2022-11-24T22:36:48.261Z,34.05
2022-11-24T22:42:37.131Z,36.60
2022-11-24T22:45:24.665Z,32.33
2022-11-24T22:47:55.500Z,35.92
2022-11-24T22:50:22.831Z,34.60
2022-11-24T22:52:51.339Z,42.17
2022-11-24T22:55:19.367Z,39.55
2022-11-24T22:57:48.420Z,33.10
2022-11-24T23:00:16.604Z,33.63
