createdAt,value
2022-12-12T00:03:48.057Z,15.40
2022-12-12T00:08:47.756Z,16.10
2022-12-12T00:13:47.833Z,15.90
2022-12-12T00:18:47.728Z,15.20
2022-12-12T00:23:47.601Z,15.70
2022-12-12T00:28:47.520Z,15.40
2022-12-12T00:33:47.374Z,14.70
2022-12-12T00:38:47.411Z,15.10
2022-12-12T00:43:47.264Z,16.80
2022-12-12T00:48:47.220Z,15.40
2022-12-12T00:53:47.119Z,15.50
2022-12-12T00:58:47.127Z,16.30
2022-12-12T01:03:47.114Z,15.80
2022-12-12T01:08:46.990Z,15.80
2022-12-12T01:13:46.930Z,15.90
2022-12-12T01:18:46.837Z,16.40
2022-12-12T01:23:46.732Z,16.40
2022-12-12T01:28:47.108Z,15.80
2022-12-12T01:33:46.715Z,15.70
2022-12-12T01:38:46.560Z,15.80
2022-12-12T01:43:49.596Z,15.90
2022-12-12T01:48:46.480Z,15.40
2022-12-12T01:53:46.669Z,15.80
2022-12-12T01:58:46.433Z,15.80
2022-12-12T02:03:46.277Z,15.60
2022-12-12T02:08:46.187Z,15.00
2022-12-12T02:13:46.233Z,16.30
2022-12-12T02:18:46.085Z,16.00
2022-12-12T02:23:46.007Z,15.70
2022-12-12T02:28:46.001Z,15.10
2022-12-12T02:33:45.866Z,16.50
2022-12-12T02:38:45.820Z,16.50
2022-12-12T02:43:45.733Z,16.10
2022-12-12T02:48:45.732Z,16.00
2022-12-12T02:53:45.631Z,16.60
2022-12-12T02:58:45.624Z,16.30
2022-12-12T03:03:45.553Z,16.10
2022-12-12T03:08:45.393Z,16.70
2022-12-12T03:13:45.380Z,16.00
2022-12-12T03:18:45.376Z,15.60
2022-12-12T03:23:45.214Z,16.40
2022-12-12T03:28:45.218Z,15.60
2022-12-12T03:33:45.109Z,16.60
2022-12-12T03:38:45.031Z,15.90
2022-12-12T03:43:44.940Z,16.80
2022-12-12T03:48:44.926Z,16.20
2022-12-12T03:53:44.884Z,16.20
2022-12-12T03:58:44.782Z,16.00
2022-12-12T04:03:44.700Z,16.20
2022-12-12T04:08:44.641Z,16.30
2022-12-12T04:13:44.568Z,17.00
2022-12-12T04:18:44.525Z,15.70
2022-12-12T04:23:44.487Z,16.30
2022-12-12T04:28:44.442Z,15.80
2022-12-12T04:33:44.324Z,15.70
2022-12-12T04:38:44.277Z,15.40
2022-12-12T04:43:44.221Z,15.00
2022-12-12T04:48:44.373Z,16.20
2022-12-12T04:53:44.083Z,15.00
2022-12-12T04:58:44.048Z,15.70
2022-12-12T05:03:43.923Z,16.50
2022-12-12T05:08:43.927Z,17.80
2022-12-12T05:13:43.841Z,17.80
2022-12-12T05:18:43.740Z,17.10
2022-12-12T05:23:43.696Z,17.40
2022-12-12T05:28:43.653Z,17.00
2022-12-12T05:33:43.555Z,17.00
2022-12-12T05:38:43.519Z,17.90
2022-12-12T05:43:43.481Z,17.50
2022-12-12T05:48:43.385Z,17.80
2022-12-12T05:53:43.413Z,18.00
2022-12-12T05:58:43.246Z,16.70
2022-12-12T06:03:43.257Z,17.80
2022-12-12T06:08:43.198Z,17.50
2022-12-12T06:13:43.050Z,17.80
2022-12-12T06:18:42.961Z,16.20
2022-12-12T06:23:42.907Z,16.40
2022-12-12T06:28:42.886Z,15.40
2022-12-12T06:33:42.797Z,16.60
2022-12-12T06:38:42.782Z,16.30
2022-12-12T06:43:42.701Z,16.20
2022-12-12T06:48:42.658Z,15.70
2022-12-12T06:53:42.597Z,16.20
2022-12-12T06:58:42.513Z,17.20
2022-12-12T07:03:42.381Z,16.70
2022-12-12T07:08:42.376Z,17.70
2022-12-12T07:13:42.397Z,16.70
2022-12-12T07:18:42.200Z,16.70
2022-12-12T07:23:42.326Z,17.60
2022-12-12T07:28:42.186Z,17.80
2022-12-12T07:33:44.531Z,17.40
2022-12-12T07:38:42.021Z,16.00
2022-12-12T07:43:44.348Z,16.30
2022-12-12T07:48:41.905Z,17.10
2022-12-12T07:53:41.759Z,16.20
2022-12-12T07:58:41.727Z,18.00
2022-12-12T08:03:41.632Z,16.00
2022-12-12T08:08:41.600Z,17.40
2022-12-12T08:13:41.571Z,15.10
2022-12-12T08:18:41.537Z,14.50
2022-12-12T08:23:41.386Z,13.50
2022-12-12T08:28:41.400Z,14.40
2022-12-12T08:33:41.303Z,15.50
2022-12-12T08:38:41.245Z,14.60
2022-12-12T08:43:41.154Z,14.20
2022-12-12T08:48:41.082Z,14.70
2022-12-12T08:53:41.012Z,15.10
2022-12-12T08:58:40.957Z,14.10
2022-12-12T09:03:40.834Z,14.20
2022-12-12T09:08:40.826Z,13.60
2022-12-12T09:13:40.723Z,13.40
2022-12-12T09:18:46.358Z,13.30
2022-12-12T09:23:41.625Z,13.10
2022-12-12T09:28:40.559Z,13.40
2022-12-12T09:33:41.373Z,13.30
2022-12-12T09:38:40.509Z,12.80
2022-12-12T09:43:40.466Z,12.60
2022-12-12T09:48:40.724Z,13.10
2022-12-12T09:53:40.258Z,12.00
2022-12-12T09:58:46.722Z,12.00
2022-12-12T10:03:41.477Z,13.30
2022-12-12T10:08:40.006Z,12.60
2022-12-12T10:13:39.919Z,11.70
2022-12-12T10:18:39.897Z,13.20
2022-12-12T10:23:39.840Z,12.00
2022-12-12T10:28:39.804Z,12.70
2022-12-12T10:33:39.834Z,13.30
2022-12-12T10:38:39.637Z,12.90
2022-12-12T10:43:39.649Z,13.00
2022-12-12T10:48:39.617Z,13.30
2022-12-12T10:53:39.497Z,12.80
2022-12-12T10:58:39.414Z,13.20
2022-12-12T11:03:39.381Z,12.90
2022-12-12T11:08:39.420Z,12.60
2022-12-12T11:13:39.184Z,12.60
2022-12-12T11:18:39.093Z,13.00
2022-12-12T11:23:39.012Z,12.40
2022-12-12T11:28:39.053Z,13.40
2022-12-12T11:33:38.952Z,13.30
2022-12-12T11:38:38.865Z,12.60
2022-12-12T11:43:38.824Z,13.10
2022-12-12T11:48:38.776Z,13.50
2022-12-12T11:53:38.684Z,13.30
2022-12-12T11:58:38.615Z,14.10
2022-12-12T12:03:38.554Z,13.30
2022-12-12T12:08:38.493Z,13.10
2022-12-12T12:13:38.396Z,13.70
2022-12-12T12:18:38.375Z,13.90
2022-12-12T12:23:42.580Z,14.90
2022-12-12T12:28:39.224Z,14.30
2022-12-12T12:33:38.145Z,13.40
2022-12-12T12:38:38.335Z,14.10
2022-12-12T12:43:38.053Z,13.80
2022-12-12T12:48:37.962Z,13.60
2022-12-12T12:53:37.916Z,14.40
2022-12-12T12:58:37.841Z,13.40
2022-12-12T13:03:37.798Z,13.10
2022-12-12T13:08:37.808Z,13.40
2022-12-12T13:13:37.839Z,14.50
2022-12-12T13:18:45.719Z,14.50
2022-12-12T13:23:38.521Z,14.40
2022-12-12T13:28:37.504Z,13.70
2022-12-12T13:33:37.341Z,13.90
2022-12-12T13:38:37.277Z,14.30
2022-12-12T13:43:37.195Z,14.30
2022-12-12T13:48:41.438Z,13.90
2022-12-12T13:53:38.071Z,13.00
2022-12-12T13:58:37.083Z,11.90
2022-12-12T14:03:36.963Z,11.30
2022-12-12T14:08:36.928Z,12.10
2022-12-12T14:13:36.892Z,11.10
2022-12-12T14:18:36.764Z,11.20
2022-12-12T14:23:36.779Z,11.80
2022-12-12T14:28:36.667Z,11.40
2022-12-12T14:33:36.599Z,11.80
2022-12-12T14:38:36.545Z,10.80
2022-12-12T14:43:36.450Z,11.50
2022-12-12T14:48:36.404Z,11.80
2022-12-12T14:53:36.317Z,11.30
2022-12-12T14:58:36.290Z,12.30
2022-12-12T15:03:36.272Z,12.80
2022-12-12T15:08:36.155Z,13.00
2022-12-12T15:13:36.213Z,13.60
2022-12-12T15:18:36.108Z,13.20
2022-12-12T15:23:35.917Z,13.20
2022-12-12T15:28:35.874Z,13.90
2022-12-12T15:33:35.813Z,14.50
2022-12-12T15:38:35.789Z,14.60
2022-12-12T15:43:35.650Z,15.00
2022-12-12T15:48:35.589Z,16.00
2022-12-12T15:53:35.534Z,14.50
2022-12-12T15:58:35.523Z,15.30
2022-12-12T16:03:35.439Z,16.80
2022-12-12T16:08:35.422Z,16.00
2022-12-12T16:13:35.295Z,15.90
2022-12-12T16:18:35.210Z,16.60
2022-12-12T16:23:35.222Z,14.80
2022-12-12T16:28:35.084Z,15.40
2022-12-12T16:33:35.078Z,15.70
2022-12-12T16:38:34.959Z,16.10
2022-12-12T16:43:34.962Z,15.70
2022-12-12T16:48:34.829Z,15.60
2022-12-12T16:53:35.895Z,16.00
2022-12-12T16:58:34.780Z,15.00
2022-12-12T17:03:34.801Z,15.00
2022-12-12T17:08:34.623Z,15.30
2022-12-12T17:13:34.504Z,16.00
2022-12-12T17:18:34.507Z,15.10
2022-12-12T17:23:34.372Z,15.30
2022-12-12T17:28:34.354Z,15.50
2022-12-12T17:33:34.277Z,14.60
2022-12-12T17:38:34.200Z,14.50
2022-12-12T17:43:34.166Z,14.90
2022-12-12T17:48:34.124Z,13.70
2022-12-12T17:53:34.082Z,15.60
2022-12-12T17:58:33.931Z,14.20
2022-12-12T18:03:33.906Z,15.30
2022-12-12T18:08:33.867Z,15.20
2022-12-12T18:13:33.748Z,14.60
2022-12-12T18:18:33.751Z,14.50
2022-12-12T18:23:33.610Z,15.40
2022-12-12T18:28:33.629Z,15.50
2022-12-12T18:33:33.497Z,15.10
2022-12-12T18:38:33.491Z,17.80
2022-12-12T18:43:33.414Z,15.80
2022-12-12T18:48:33.304Z,16.70
2022-12-12T18:53:33.263Z,15.90
2022-12-12T18:58:33.161Z,16.50
2022-12-12T19:03:33.145Z,15.90
2022-12-12T19:08:33.106Z,15.70
2022-12-12T19:13:34.090Z,16.20
2022-12-12T19:18:32.921Z,16.60
2022-12-12T19:23:32.837Z,17.00
2022-12-12T19:28:32.830Z,17.00
2022-12-12T19:33:32.799Z,16.20
2022-12-12T19:38:32.657Z,16.00
2022-12-12T19:43:32.663Z,16.00
2022-12-12T19:48:32.553Z,16.20
2022-12-12T19:53:32.517Z,16.40
2022-12-12T19:58:35.139Z,15.60
2022-12-12T20:03:33.419Z,15.80
2022-12-12T20:08:32.311Z,16.20
2022-12-12T20:13:32.235Z,16.20
2022-12-12T20:18:32.371Z,15.60
2022-12-12T20:23:32.093Z,16.60
2022-12-12T20:28:32.049Z,16.10
2022-12-12T20:33:31.988Z,16.40
2022-12-12T20:38:31.898Z,16.30
2022-12-12T20:43:31.854Z,16.20
2022-12-12T20:48:31.758Z,17.30
2022-12-12T20:53:36.304Z,17.30
2022-12-12T20:58:31.688Z,16.80
2022-12-12T21:03:31.652Z,16.00
2022-12-12T21:08:31.634Z,16.70
2022-12-12T21:13:31.434Z,15.20
2022-12-12T21:18:31.450Z,15.20
2022-12-12T21:23:31.455Z,14.90
2022-12-12T21:28:31.252Z,17.70
2022-12-12T21:33:31.250Z,16.90
2022-12-12T21:38:31.183Z,16.10
2022-12-12T21:43:31.068Z,15.30
2022-12-12T21:48:31.004Z,15.30
2022-12-12T21:53:30.981Z,14.90
2022-12-12T21:58:30.880Z,15.60
2022-12-12T22:03:30.934Z,15.70
2022-12-12T22:08:30.817Z,15.20
2022-12-12T22:13:33.154Z,15.70
2022-12-12T22:18:31.630Z,14.20
2022-12-12T22:23:30.568Z,14.80
2022-12-12T22:28:30.568Z,14.40
2022-12-12T22:33:30.509Z,15.30
2022-12-12T22:38:32.260Z,14.60
2022-12-12T22:43:31.360Z,14.50
2022-12-12T22:48:30.257Z,14.60
2022-12-12T22:53:30.163Z,15.10
2022-12-12T22:58:30.178Z,14.80
2022-12-12T23:03:30.040Z,14.60
2022-12-12T23:08:30.057Z,13.60
2022-12-12T23:13:30.009Z,13.10
2022-12-12T23:18:29.890Z,13.10
2022-12-12T23:23:29.827Z,13.50
2022-12-12T23:28:29.858Z,12.30
2022-12-12T23:33:29.647Z,12.60
2022-12-12T23:38:29.760Z,13.20
2022-12-12T23:43:29.566Z,13.60
2022-12-12T23:48:29.446Z,11.70
2022-12-12T23:53:29.500Z,12.80
2022-12-12T23:58:29.408Z,12.40
