createdAt,value
2018-05-01T00:01:47.220Z,1.40
2018-05-01T00:04:13.944Z,1.40
2018-05-01T00:06:39.929Z,1.20
2018-05-01T00:09:05.710Z,1.40
2018-05-01T00:11:31.445Z,1.50
2018-05-01T00:13:57.392Z,1.40
2018-05-01T00:16:23.172Z,1.53
2018-05-01T00:18:48.904Z,1.70
2018-05-01T00:21:14.632Z,1.77
2018-05-01T00:23:40.391Z,1.50
2018-05-01T00:26:06.552Z,1.70
2018-05-01T00:28:32.303Z,1.57
2018-05-01T00:30:58.123Z,1.60
2018-05-01T00:33:23.879Z,1.43
2018-05-01T00:35:49.609Z,1.60
2018-05-01T00:38:15.346Z,1.40
2018-05-01T00:40:41.084Z,1.30
2018-05-01T00:43:06.886Z,1.30
2018-05-01T00:45:32.621Z,1.30
2018-05-01T00:47:58.436Z,1.20
2018-05-01T00:50:24.156Z,1.00
2018-05-01T00:52:49.939Z,1.07
2018-05-01T00:55:15.676Z,1.30
2018-05-01T00:57:41.408Z,1.10
2018-05-01T01:00:07.228Z,1.00
2018-05-01T01:02:33.076Z,1.30
2018-05-01T01:04:58.831Z,1.27
2018-05-01T01:07:24.629Z,1.13
2018-05-01T01:09:50.408Z,1.23
2018-05-01T01:12:16.644Z,1.10
2018-05-01T01:14:42.467Z,1.30
2018-05-01T01:17:08.185Z,1.10
2018-05-01T01:19:33.925Z,1.27
2018-05-01T01:21:59.637Z,1.20
2018-05-01T01:24:25.375Z,1.20
2018-05-01T01:26:51.104Z,1.30
2018-05-01T01:29:16.823Z,1.47
2018-05-01T01:31:42.539Z,1.30
2018-05-01T01:34:08.264Z,1.23
2018-05-01T01:36:33.856Z,1.27
2018-05-01T01:38:59.623Z,1.40
2018-05-01T01:41:25.253Z,1.40
2018-05-01T01:43:50.864Z,1.20
2018-05-01T01:46:16.460Z,1.50
2018-05-01T01:48:42.056Z,1.00
2018-05-01T01:51:07.657Z,1.10
2018-05-01T01:53:33.260Z,1.10
2018-05-01T01:55:58.863Z,1.20
2018-05-01T01:58:24.476Z,1.00
2018-05-01T02:00:50.079Z,1.00
2018-05-01T02:03:15.675Z,1.03
2018-05-01T02:05:41.276Z,1.10
2018-05-01T02:08:06.884Z,1.00
2018-05-01T02:10:32.495Z,1.10
2018-05-01T02:12:58.091Z,1.10
2018-05-01T02:15:23.704Z,1.10
2018-05-01T02:17:49.331Z,1.00
2018-05-01T02:20:14.957Z,1.07
2018-05-01T02:22:40.565Z,1.20
2018-05-01T02:25:06.184Z,1.10
2018-05-01T02:27:31.780Z,1.00
2018-05-01T02:29:57.372Z,1.07
2018-05-01T02:32:22.985Z,1.00
2018-05-01T02:34:48.591Z,1.30
2018-05-01T02:37:14.208Z,1.30
2018-05-01T02:39:39.825Z,1.10
2018-05-01T02:42:05.443Z,1.00
2018-05-01T02:44:31.053Z,1.00
2018-05-01T02:46:56.669Z,1.20
2018-05-01T02:49:22.286Z,0.90
2018-05-01T02:51:47.904Z,1.20
2018-05-01T02:54:13.521Z,1.10
2018-05-01T02:56:39.182Z,1.30
2018-05-01T02:59:04.793Z,1.20
2018-05-01T03:01:30.409Z,1.30
2018-05-01T03:03:56.024Z,1.20
2018-05-01T03:06:21.646Z,1.10
2018-05-01T03:08:47.252Z,1.40
2018-05-01T03:11:12.871Z,1.10
2018-05-01T03:13:38.489Z,1.57
2018-05-01T03:16:04.093Z,1.20
2018-05-01T03:18:29.711Z,1.30
2018-05-01T03:20:55.304Z,1.60
2018-05-01T03:23:20.927Z,1.23
2018-05-01T03:25:46.537Z,1.20
2018-05-01T03:28:12.150Z,1.43
2018-05-01T03:30:37.752Z,1.30
2018-05-01T03:33:03.372Z,1.20
2018-05-01T03:35:28.988Z,1.10
2018-05-01T03:37:54.610Z,1.50
2018-05-01T03:40:20.216Z,1.43
2018-05-01T03:42:45.832Z,1.47
2018-05-01T03:45:11.448Z,1.60
2018-05-01T03:47:37.072Z,1.43
2018-05-01T03:50:02.683Z,1.30
2018-05-01T03:52:28.319Z,1.13
2018-05-01T03:54:53.922Z,1.20
2018-05-01T03:57:19.525Z,1.00
2018-05-01T03:59:45.141Z,1.00
2018-05-01T04:02:10.819Z,1.10
2018-05-01T04:04:36.388Z,0.93
2018-05-01T04:07:02.008Z,1.10
2018-05-01T04:09:27.627Z,1.00
2018-05-01T04:11:53.240Z,1.10
2018-05-01T04:14:18.858Z,1.10
2018-05-01T04:16:44.472Z,1.00
2018-05-01T04:19:10.092Z,1.10
2018-05-01T04:21:35.700Z,1.20
2018-05-01T04:24:01.312Z,1.07
2018-05-01T04:26:26.914Z,1.00
2018-05-01T04:28:52.552Z,1.30
2018-05-01T04:31:18.171Z,1.10
2018-05-01T04:33:43.790Z,1.10
2018-05-01T04:36:09.404Z,1.03
2018-05-01T04:38:35.013Z,1.10
2018-05-01T04:41:00.622Z,1.00
2018-05-01T04:43:26.216Z,1.10
2018-05-01T04:45:51.845Z,1.00
2018-05-01T04:48:17.476Z,1.30
2018-05-01T04:50:43.108Z,1.00
2018-05-01T04:53:08.726Z,1.07
2018-05-01T04:55:34.340Z,1.03
2018-05-01T04:57:59.962Z,1.00
2018-05-01T05:00:25.580Z,1.30
2018-05-01T05:02:51.189Z,0.80
2018-05-01T05:05:16.830Z,1.20
2018-05-01T05:07:42.443Z,1.00
2018-05-01T05:10:08.070Z,0.83
2018-05-01T05:12:33.690Z,1.30
2018-05-01T05:14:59.336Z,1.00
2018-05-01T05:17:24.936Z,0.97
2018-05-01T05:19:50.564Z,1.27
2018-05-01T05:22:16.180Z,1.00
2018-05-01T05:24:41.801Z,1.00
2018-05-01T05:27:07.416Z,1.10
2018-05-01T05:29:33.048Z,1.07
2018-05-01T05:31:58.668Z,1.20
2018-05-01T05:34:24.270Z,1.30
2018-05-01T05:36:49.888Z,1.10
2018-05-01T05:39:15.500Z,1.00
2018-05-01T05:41:41.119Z,1.20
2018-05-01T05:44:06.729Z,1.00
2018-05-01T05:46:32.345Z,0.97
2018-05-01T05:48:58.068Z,1.20
2018-05-01T05:51:23.587Z,1.10
2018-05-01T05:53:49.212Z,0.90
2018-05-01T05:56:14.829Z,1.10
2018-05-01T05:58:40.445Z,1.00
2018-05-01T06:01:06.095Z,0.90
2018-05-01T06:03:31.778Z,1.10
2018-05-01T06:05:57.336Z,1.10
2018-05-01T06:08:22.956Z,0.90
2018-05-01T06:10:48.624Z,1.10
2018-05-01T06:13:14.235Z,1.00
2018-05-01T06:15:39.861Z,0.90
2018-05-01T06:18:05.477Z,1.00
2018-05-01T06:20:31.110Z,1.10
2018-05-01T06:22:56.724Z,1.23
2018-05-01T06:25:22.336Z,1.10
2018-05-01T06:27:47.961Z,1.20
2018-05-01T06:30:13.584Z,1.20
2018-05-01T06:32:39.221Z,1.17
2018-05-01T06:35:04.832Z,1.10
2018-05-01T06:37:30.497Z,1.10
2018-05-01T06:39:56.076Z,1.47
2018-05-01T06:42:21.691Z,1.40
2018-05-01T06:44:47.306Z,2.00
2018-05-01T06:47:12.924Z,1.50
2018-05-01T06:49:38.537Z,1.30
2018-05-01T06:52:04.182Z,1.10
2018-05-01T06:54:29.792Z,1.23
2018-05-01T06:56:55.408Z,1.57
2018-05-01T06:59:21.021Z,1.20
2018-05-01T07:01:46.636Z,1.37
2018-05-01T07:04:12.260Z,1.33
2018-05-01T07:06:37.885Z,1.30
2018-05-01T07:09:03.500Z,1.37
2018-05-01T07:11:29.120Z,1.50
2018-05-01T07:13:54.744Z,1.37
2018-05-01T07:16:20.371Z,1.43
2018-05-01T07:18:45.999Z,1.40
2018-05-01T07:21:11.631Z,1.47
2018-05-01T07:23:37.233Z,1.50
2018-05-01T07:26:02.847Z,1.57
2018-05-01T07:28:28.448Z,1.50
2018-05-01T07:30:54.052Z,1.50
2018-05-01T07:33:19.665Z,1.50
2018-05-01T07:35:45.264Z,1.40
2018-05-01T07:38:10.883Z,1.80
2018-05-01T07:40:36.490Z,1.70
2018-05-01T07:43:02.118Z,1.50
2018-05-01T07:45:27.733Z,1.80
2018-05-01T07:47:53.349Z,1.53
2018-05-01T07:50:18.948Z,1.70
2018-05-01T07:52:44.577Z,1.80
2018-05-01T07:55:10.196Z,1.97
2018-05-01T07:57:35.823Z,2.50
2018-05-01T08:00:01.445Z,1.90
2018-05-01T08:02:27.077Z,1.47
2018-05-01T08:04:52.689Z,1.80
2018-05-01T08:07:18.295Z,1.70
2018-05-01T08:09:43.888Z,1.80
2018-05-01T08:12:09.547Z,1.97
2018-05-01T08:14:35.103Z,1.87
2018-05-01T08:17:00.719Z,2.30
2018-05-01T08:19:26.336Z,2.07
2018-05-01T08:21:51.958Z,1.90
2018-05-01T08:24:17.609Z,2.47
2018-05-01T08:26:43.190Z,2.10
2018-05-01T08:29:08.805Z,2.40
2018-05-01T08:31:34.443Z,2.90
2018-05-01T08:34:00.052Z,2.10
2018-05-01T08:36:25.672Z,1.80
2018-05-01T08:38:51.296Z,2.60
2018-05-01T08:41:16.918Z,2.67
2018-05-01T08:43:42.540Z,2.27
2018-05-01T08:46:08.157Z,2.70
2018-05-01T08:48:33.776Z,3.00
2018-05-01T08:50:59.372Z,3.03
2018-05-01T08:53:24.981Z,2.63
2018-05-01T08:55:50.587Z,3.80
2018-05-01T08:58:16.203Z,3.03
2018-05-01T09:00:41.803Z,3.47
2018-05-01T09:03:07.434Z,3.00
2018-05-01T09:05:33.044Z,3.67
2018-05-01T09:07:58.670Z,2.97
2018-05-01T09:10:24.294Z,3.43
2018-05-01T09:12:49.913Z,3.30
2018-05-01T09:15:15.540Z,3.87
2018-05-01T09:17:41.245Z,2.70
2018-05-01T09:20:06.801Z,4.00
2018-05-01T09:22:32.408Z,2.83
2018-05-01T09:24:58.027Z,2.27
2018-05-01T09:27:23.648Z,2.63
2018-05-01T09:29:49.269Z,2.30
2018-05-01T09:32:14.889Z,3.27
2018-05-01T09:34:40.501Z,3.90
2018-05-01T09:37:06.123Z,4.83
2018-05-01T09:39:31.758Z,4.03
2018-05-01T09:41:57.457Z,3.20
2018-05-01T09:44:23.009Z,3.00
2018-05-01T09:46:48.643Z,3.03
2018-05-01T09:49:14.252Z,3.10
2018-05-01T09:51:39.862Z,2.57
2018-05-01T09:54:05.608Z,3.07
2018-05-01T09:56:31.345Z,2.30
2018-05-01T09:58:57.077Z,2.40
2018-05-01T10:01:22.804Z,2.60
2018-05-01T10:03:48.560Z,2.50
2018-05-01T10:06:14.292Z,2.70
2018-05-01T10:08:40.033Z,2.27
2018-05-01T10:11:05.757Z,2.40
2018-05-01T10:13:31.509Z,1.70
2018-05-01T10:15:57.240Z,2.10
2018-05-01T10:18:22.971Z,2.27
2018-05-01T10:20:48.702Z,2.20
2018-05-01T10:23:14.445Z,2.10
2018-05-01T10:25:40.188Z,2.23
2018-05-01T10:28:05.941Z,2.70
2018-05-01T10:30:31.687Z,2.20
2018-05-01T10:32:57.458Z,2.70
2018-05-01T10:35:23.205Z,2.70
2018-05-01T10:37:48.960Z,2.30
2018-05-01T10:40:14.695Z,2.57
2018-05-01T10:42:40.435Z,2.50
2018-05-01T10:45:06.165Z,2.50
2018-05-01T10:47:31.904Z,2.60
2018-05-01T10:49:57.653Z,2.20
2018-05-01T10:52:23.412Z,2.20
2018-05-01T10:54:49.135Z,2.17
2018-05-01T10:57:14.864Z,2.20
2018-05-01T10:59:40.609Z,2.10
2018-05-01T11:02:06.349Z,2.20
2018-05-01T11:04:32.104Z,1.90
2018-05-01T11:06:57.841Z,1.80
2018-05-01T11:09:23.658Z,2.20
2018-05-01T11:11:49.326Z,3.07
2018-05-01T11:14:15.069Z,3.03
2018-05-01T11:16:40.820Z,2.27
2018-05-01T11:19:06.558Z,2.40
2018-05-01T11:21:32.296Z,1.80
2018-05-01T11:23:58.038Z,1.67
2018-05-01T11:26:23.781Z,1.93
2018-05-01T11:28:49.532Z,2.93
2018-05-01T11:31:15.875Z,7.60
2018-05-01T11:33:41.729Z,5.60
2018-05-01T11:36:07.400Z,1.83
2018-05-01T11:38:33.137Z,1.67
2018-05-01T11:40:58.881Z,1.60
2018-05-01T11:43:24.624Z,1.50
2018-05-01T11:45:50.345Z,1.90
2018-05-01T11:48:16.101Z,1.60
2018-05-01T11:50:41.825Z,1.77
2018-05-01T11:53:07.593Z,1.77
2018-05-01T11:55:33.333Z,1.50
2018-05-01T11:57:59.088Z,1.60
2018-05-01T12:00:24.836Z,1.57
2018-05-01T12:02:50.560Z,1.40
2018-05-01T12:05:16.309Z,1.57
2018-05-01T12:07:42.058Z,1.43
2018-05-01T12:10:07.808Z,1.27
2018-05-01T12:12:33.548Z,1.53
2018-05-01T12:14:59.281Z,1.60
2018-05-01T12:17:25.013Z,1.43
2018-05-01T12:19:50.764Z,1.80
2018-05-01T12:22:16.493Z,1.13
2018-05-01T12:24:42.236Z,1.43
2018-05-01T12:27:07.960Z,1.23
2018-05-01T12:29:33.695Z,1.70
2018-05-01T12:31:59.428Z,1.40
2018-05-01T12:34:25.167Z,1.50
2018-05-01T12:36:51.019Z,1.40
2018-05-01T12:39:16.645Z,1.60
2018-05-01T12:41:42.383Z,2.00
2018-05-01T12:44:08.154Z,2.30
2018-05-01T12:46:33.883Z,1.70
2018-05-01T12:48:59.630Z,1.57
2018-05-01T12:51:25.358Z,1.90
2018-05-01T12:53:51.108Z,1.70
2018-05-01T12:56:16.852Z,1.53
2018-05-01T12:58:42.615Z,2.10
2018-05-01T13:01:08.344Z,1.57
2018-05-01T13:03:34.071Z,1.97
2018-05-01T13:06:31.828Z,1.60
2018-05-01T13:08:58.716Z,1.30
2018-05-01T13:11:25.609Z,1.57
2018-05-01T13:13:52.518Z,1.60
2018-05-01T13:16:19.516Z,1.45
2018-05-01T13:18:46.393Z,1.45
2018-05-01T13:21:13.289Z,1.60
2018-05-01T13:23:40.158Z,1.42
2018-05-01T13:26:07.046Z,2.02
2018-05-01T13:28:33.915Z,1.20
2018-05-01T13:31:00.930Z,3.47
2018-05-01T13:33:27.809Z,1.45
2018-05-01T13:35:54.880Z,1.50
2018-05-01T13:38:21.888Z,1.67
2018-05-01T13:40:48.782Z,1.67
2018-05-01T13:43:15.660Z,1.30
2018-05-01T13:45:42.564Z,1.42
2018-05-01T13:48:09.461Z,1.40
2018-05-01T13:50:36.400Z,1.42
2018-05-01T13:53:03.264Z,1.70
2018-05-01T13:55:30.153Z,1.17
2018-05-01T13:57:57.061Z,1.40
2018-05-01T14:00:23.955Z,1.70
2018-05-01T14:02:50.845Z,1.95
2018-05-01T14:05:17.748Z,1.80
2018-05-01T14:07:44.656Z,2.17
2018-05-01T14:10:11.537Z,1.42
2018-05-01T14:12:38.407Z,1.75
2018-05-01T14:15:05.305Z,1.90
2018-05-01T14:17:32.176Z,1.90
2018-05-01T14:19:59.060Z,1.77
2018-05-01T14:22:25.936Z,1.72
2018-05-01T14:24:52.820Z,1.92
2018-05-01T14:27:19.713Z,2.35
2018-05-01T14:29:46.604Z,2.33
2018-05-01T14:32:20.279Z,2.12
2018-05-01T14:34:47.185Z,2.00
2018-05-01T14:37:14.091Z,2.27
2018-05-01T14:39:40.980Z,2.00
2018-05-01T14:42:07.876Z,2.30
2018-05-01T14:44:34.734Z,2.33
2018-05-01T14:47:01.636Z,2.22
2018-05-01T14:49:28.533Z,2.65
2018-05-01T14:51:55.420Z,2.33
2018-05-01T14:54:22.304Z,2.50
2018-05-01T14:56:49.188Z,2.30
2018-05-01T14:59:16.089Z,2.25
2018-05-01T15:01:42.994Z,2.20
2018-05-01T15:04:09.866Z,2.40
2018-05-01T15:06:36.778Z,2.15
2018-05-01T15:09:04.425Z,2.30
2018-05-01T15:11:31.228Z,2.30
2018-05-01T15:13:58.121Z,2.30
2018-05-01T15:16:25.010Z,2.75
2018-05-01T15:18:51.875Z,2.83
2018-05-01T15:21:18.759Z,2.80
2018-05-01T15:23:45.656Z,2.15
2018-05-01T15:26:12.540Z,2.22
2018-05-01T15:28:39.408Z,2.12
2018-05-01T15:31:06.305Z,2.45
2018-05-01T15:33:33.168Z,2.67
2018-05-01T15:36:00.045Z,2.30
2018-05-01T15:38:26.921Z,2.30
2018-05-01T15:40:53.797Z,2.27
2018-05-01T15:43:20.689Z,2.30
2018-05-01T15:45:47.591Z,2.77
2018-05-01T15:48:14.468Z,2.52
2018-05-01T15:50:41.357Z,3.00
2018-05-01T15:53:08.265Z,2.37
2018-05-01T15:55:35.144Z,2.75
2018-05-01T15:58:02.052Z,2.62
2018-05-01T16:00:28.935Z,2.90
2018-05-01T16:02:55.816Z,3.40
2018-05-01T16:05:22.705Z,3.10
2018-05-01T16:07:49.577Z,3.15
2018-05-01T16:10:16.484Z,3.10
2018-05-01T16:12:43.364Z,2.87
2018-05-01T16:15:10.268Z,2.72
2018-05-01T16:17:37.167Z,3.05
2018-05-01T16:20:04.084Z,2.85
2018-05-01T16:22:30.972Z,3.35
2018-05-01T16:24:57.856Z,3.47
2018-05-01T16:27:24.768Z,2.90
2018-05-01T16:29:51.685Z,3.15
2018-05-01T16:32:18.597Z,3.52
2018-05-01T16:34:45.472Z,3.62
2018-05-01T16:37:12.368Z,3.05
2018-05-01T16:39:39.265Z,4.08
2018-05-01T16:42:06.164Z,3.45
2018-05-01T16:44:33.040Z,3.58
2018-05-01T16:46:59.929Z,4.35
2018-05-01T16:49:26.792Z,4.55
2018-05-01T16:51:53.692Z,4.42
2018-05-01T16:54:20.578Z,4.37
2018-05-01T16:56:47.463Z,4.55
2018-05-01T16:59:14.345Z,4.45
2018-05-01T17:01:41.239Z,4.62
2018-05-01T17:04:08.159Z,5.05
2018-05-01T17:06:35.040Z,4.70
2018-05-01T17:09:01.928Z,5.17
2018-05-01T17:11:29.246Z,4.87
2018-05-01T17:13:56.308Z,5.37
2018-05-01T17:16:23.211Z,5.15
2018-05-01T17:18:50.125Z,5.33
2018-05-01T17:21:17.001Z,5.33
2018-05-01T17:23:43.861Z,5.25
2018-05-01T17:26:10.850Z,5.30
2018-05-01T17:28:37.926Z,5.15
2018-05-01T17:31:04.844Z,6.00
2018-05-01T17:33:31.733Z,5.90
2018-05-01T17:35:58.594Z,5.62
2018-05-01T17:38:25.480Z,6.17
2018-05-01T17:40:52.407Z,5.95
2018-05-01T17:43:19.280Z,6.47
2018-05-01T17:45:46.255Z,5.75
2018-05-01T17:48:13.147Z,4.53
2018-05-01T17:50:40.036Z,5.92
2018-05-01T17:53:06.941Z,5.08
2018-05-01T17:55:33.821Z,6.33
2018-05-01T17:58:00.719Z,6.20
2018-05-01T18:00:27.604Z,6.37
2018-05-01T18:02:54.488Z,5.72
2018-05-01T18:05:21.390Z,5.50
2018-05-01T18:07:48.264Z,6.00
2018-05-01T18:10:15.139Z,5.30
2018-05-01T18:12:42.164Z,5.45
2018-05-01T18:15:08.924Z,5.87
2018-05-01T18:17:35.829Z,5.60
2018-05-01T18:20:02.725Z,5.50
2018-05-01T18:22:29.612Z,5.30
2018-05-01T18:24:56.492Z,5.75
2018-05-01T18:27:23.394Z,6.40
2018-05-01T18:29:50.276Z,5.90
2018-05-01T18:32:17.153Z,6.20
2018-05-01T18:34:44.033Z,9.73
2018-05-01T18:37:10.921Z,6.70
2018-05-01T18:39:37.806Z,5.97
2018-05-01T18:42:04.692Z,5.97
2018-05-01T18:44:31.576Z,6.42
2018-05-01T18:46:58.463Z,6.70
2018-05-01T18:49:25.341Z,5.58
2018-05-01T18:51:52.224Z,7.37
2018-05-01T18:54:19.104Z,6.60
2018-05-01T18:56:45.976Z,6.08
2018-05-01T18:59:12.870Z,6.17
2018-05-01T19:01:39.789Z,6.60
2018-05-01T19:04:06.673Z,6.47
2018-05-01T19:06:33.547Z,7.05
2018-05-01T19:09:00.472Z,6.37
2018-05-01T19:11:27.364Z,6.33
2018-05-01T19:13:54.247Z,7.22
2018-05-01T19:16:21.181Z,7.78
2018-05-01T19:18:48.012Z,10.32
2018-05-01T19:21:14.911Z,9.38
2018-05-01T19:23:41.785Z,9.93
2018-05-01T19:26:08.696Z,12.63
2018-05-01T19:28:35.587Z,9.58
2018-05-01T19:31:02.470Z,7.40
2018-05-01T19:33:29.381Z,7.70
2018-05-01T19:35:56.275Z,7.47
2018-05-01T19:38:23.177Z,11.00
2018-05-01T19:40:50.092Z,8.95
2018-05-01T19:43:16.975Z,6.67
2018-05-01T19:45:43.848Z,7.22
2018-05-01T19:48:10.752Z,6.17
2018-05-01T19:50:37.632Z,6.33
2018-05-01T19:53:04.516Z,5.97
2018-05-01T19:55:31.399Z,5.30
2018-05-01T19:57:58.280Z,5.20
2018-05-01T20:00:25.156Z,4.75
2018-05-01T20:02:52.055Z,4.85
2018-05-01T20:05:18.941Z,5.05
2018-05-01T20:07:45.840Z,4.90
2018-05-01T20:10:12.713Z,4.30
2018-05-01T20:12:39.596Z,5.78
2018-05-01T20:15:06.484Z,4.80
2018-05-01T20:17:33.372Z,3.65
2018-05-01T20:20:00.297Z,4.75
2018-05-01T20:22:27.140Z,4.78
2018-05-01T20:24:54.029Z,4.97
2018-05-01T20:27:20.917Z,4.62
2018-05-01T20:29:47.804Z,4.75
2018-05-01T20:32:14.803Z,4.15
2018-05-01T20:34:41.692Z,3.70
2018-05-01T20:37:08.577Z,4.20
2018-05-01T20:39:35.465Z,4.50
2018-05-01T20:42:02.330Z,4.53
2018-05-01T20:44:29.265Z,4.33
2018-05-01T20:46:56.168Z,4.92
2018-05-01T20:49:23.049Z,4.30
2018-05-01T20:51:49.921Z,4.40
2018-05-01T20:54:16.796Z,4.67
2018-05-01T20:56:43.855Z,4.17
2018-05-01T20:59:12.120Z,3.83
2018-05-01T21:01:39.699Z,3.35
2018-05-01T21:04:06.915Z,3.90
2018-05-01T21:06:33.957Z,3.85
2018-05-01T21:09:01.290Z,3.92
2018-05-01T21:11:28.185Z,3.30
2018-05-01T21:13:55.091Z,3.80
2018-05-01T21:16:22.453Z,3.60
2018-05-01T21:18:50.847Z,3.83
2018-05-01T21:21:17.717Z,3.90
2018-05-01T21:23:44.639Z,3.80
2018-05-01T21:26:11.522Z,3.92
2018-05-01T21:28:38.402Z,3.55
2018-05-01T21:31:05.305Z,3.60
2018-05-01T21:33:32.180Z,4.72
2018-05-01T21:35:59.052Z,3.98
2018-05-01T21:38:25.945Z,3.77
2018-05-01T21:40:52.824Z,3.83
2018-05-01T21:43:19.697Z,4.08
2018-05-01T21:45:46.578Z,3.87
2018-05-01T21:48:13.485Z,4.17
2018-05-01T21:50:40.344Z,4.10
2018-05-01T21:53:07.225Z,4.40
2018-05-01T21:55:34.105Z,3.90
2018-05-01T21:58:00.972Z,4.20
2018-05-01T22:00:27.858Z,4.17
2018-05-01T22:02:54.726Z,3.90
2018-05-01T22:05:21.590Z,4.25
2018-05-01T22:07:48.473Z,4.08
2018-05-01T22:10:15.377Z,4.35
2018-05-01T22:12:42.246Z,4.65
2018-05-01T22:15:09.137Z,4.28
2018-05-01T22:17:36.011Z,3.70
2018-05-01T22:20:02.912Z,3.80
2018-05-01T22:22:29.788Z,3.77
2018-05-01T22:24:56.674Z,3.70
2018-05-01T22:27:23.554Z,3.70
2018-05-01T22:29:50.441Z,3.37
2018-05-01T22:32:17.322Z,3.40
2018-05-01T22:34:44.195Z,3.50
2018-05-01T22:37:11.069Z,4.03
2018-05-01T22:39:37.970Z,3.83
2018-05-01T22:42:04.859Z,3.83
2018-05-01T22:44:31.728Z,3.77
2018-05-01T22:46:58.613Z,3.30
2018-05-01T22:49:25.544Z,3.50
2018-05-01T22:51:52.382Z,3.58
2018-05-01T22:54:19.297Z,3.60
2018-05-01T22:56:46.184Z,4.12
2018-05-01T22:59:13.069Z,3.50
2018-05-01T23:01:39.977Z,3.87
2018-05-01T23:04:06.855Z,3.58
2018-05-01T23:06:33.748Z,4.25
2018-05-01T23:09:00.640Z,3.80
2018-05-01T23:11:27.532Z,3.80
2018-05-01T23:13:54.417Z,3.70
2018-05-01T23:16:21.325Z,3.60
2018-05-01T23:18:48.220Z,3.87
2018-05-01T23:21:15.121Z,3.83
2018-05-01T23:23:41.999Z,3.83
2018-05-01T23:26:08.895Z,3.67
2018-05-01T23:28:35.795Z,3.67
2018-05-01T23:31:02.700Z,3.42
2018-05-01T23:33:29.585Z,3.90
2018-05-01T23:35:56.472Z,3.62
2018-05-01T23:38:23.369Z,3.95
2018-05-01T23:40:50.259Z,3.20
2018-05-01T23:43:17.149Z,3.87
2018-05-01T23:45:44.032Z,3.80
2018-05-01T23:48:10.904Z,4.05
2018-05-01T23:50:37.797Z,3.40
2018-05-01T23:53:04.675Z,3.52
2018-05-01T23:55:31.553Z,3.83
2018-05-01T23:57:58.432Z,3.65
