createdAt,value
2022-08-28T00:02:26.133Z,4.03
2022-08-28T00:04:55.470Z,3.80
2022-08-28T00:07:25.490Z,4.30
2022-08-28T00:09:54.550Z,3.80
2022-08-28T00:12:24.981Z,3.73
2022-08-28T00:14:54.737Z,3.70
2022-08-28T00:17:22.900Z,3.37
2022-08-28T00:19:51.237Z,4.33
2022-08-28T00:22:19.618Z,3.70
2022-08-28T00:24:48.204Z,3.50
2022-08-28T00:27:33.977Z,3.73
2022-08-28T00:30:03.842Z,3.93
2022-08-28T00:32:35.078Z,3.50
2022-08-28T00:35:06.748Z,4.27
2022-08-28T00:37:35.753Z,3.90
2022-08-28T00:40:05.595Z,3.60
2022-08-28T00:42:34.910Z,3.77
2022-08-28T00:45:07.393Z,4.23
2022-08-28T00:47:35.668Z,3.97
2022-08-28T00:50:05.417Z,3.50
2022-08-28T00:52:32.918Z,3.93
2022-08-28T00:55:05.460Z,3.67
2022-08-28T00:57:36.773Z,3.73
2022-08-28T01:00:14.035Z,3.70
2022-08-28T01:02:42.332Z,3.87
2022-08-28T01:05:11.022Z,3.67
2022-08-28T01:07:39.947Z,4.50
2022-08-28T01:10:11.216Z,4.40
2022-08-28T01:12:40.043Z,4.00
2022-08-28T01:15:13.965Z,3.33
2022-08-28T01:17:45.208Z,4.10
2022-08-28T01:20:17.445Z,3.93
2022-08-28T01:22:49.175Z,4.13
2022-08-28T01:25:21.929Z,3.83
2022-08-28T01:27:51.783Z,4.00
2022-08-28T01:30:23.533Z,4.10
2022-08-28T01:32:53.947Z,4.10
2022-08-28T01:35:25.978Z,5.00
2022-08-28T01:37:55.894Z,4.50
2022-08-28T01:40:28.624Z,5.00
2022-08-28T01:42:56.808Z,5.23
2022-08-28T01:45:26.333Z,5.20
2022-08-28T01:47:58.172Z,5.10
2022-08-28T01:50:26.883Z,4.93
2022-08-28T01:52:54.932Z,4.40
2022-08-28T01:55:23.938Z,4.70
2022-08-28T01:57:59.158Z,5.10
2022-08-28T02:00:28.887Z,4.80
2022-08-28T02:02:57.954Z,5.30
2022-08-28T02:05:29.941Z,5.10
2022-08-28T02:07:58.702Z,4.80
2022-08-28T02:10:28.696Z,5.60
2022-08-28T02:13:00.503Z,5.20
2022-08-28T02:15:30.503Z,5.27
2022-08-28T02:18:00.215Z,5.30
2022-08-28T02:20:29.895Z,5.90
2022-08-28T02:22:58.982Z,4.50
2022-08-28T02:25:28.907Z,4.43
2022-08-28T02:28:00.009Z,4.97
2022-08-28T02:30:31.403Z,4.50
2022-08-28T02:33:00.973Z,4.40
2022-08-28T02:35:31.393Z,4.37
2022-08-28T02:38:00.433Z,4.50
2022-08-28T02:40:29.794Z,4.17
2022-08-28T02:43:00.632Z,4.07
2022-08-28T02:45:28.790Z,4.10
2022-08-28T02:47:56.977Z,3.80
2022-08-28T02:50:25.919Z,4.20
2022-08-28T02:52:55.042Z,4.00
2022-08-28T02:55:24.932Z,3.53
2022-08-28T02:57:54.716Z,4.17
2022-08-28T03:00:26.505Z,4.00
2022-08-28T03:02:56.073Z,3.60
2022-08-28T03:05:26.430Z,3.60
2022-08-28T03:07:54.829Z,3.20
2022-08-28T03:10:24.055Z,3.90
2022-08-28T03:12:53.365Z,3.40
2022-08-28T03:15:22.705Z,3.60
2022-08-28T03:17:53.509Z,3.47
2022-08-28T03:20:23.080Z,3.87
2022-08-28T03:23:10.488Z,3.87
2022-08-28T03:25:38.774Z,4.33
2022-08-28T03:28:09.247Z,3.50
2022-08-28T03:30:41.043Z,4.43
2022-08-28T03:33:11.498Z,4.00
2022-08-28T03:35:39.590Z,3.80
2022-08-28T03:38:07.966Z,4.00
2022-08-28T03:40:40.779Z,4.63
2022-08-28T03:43:08.850Z,3.97
2022-08-28T03:45:37.887Z,4.30
2022-08-28T03:48:07.281Z,4.37
2022-08-28T03:50:37.283Z,4.17
2022-08-28T03:53:06.661Z,3.63
2022-08-28T03:55:37.178Z,4.77
2022-08-28T03:58:05.266Z,5.33
2022-08-28T04:00:34.772Z,5.67
2022-08-28T04:03:04.644Z,5.50
2022-08-28T04:05:35.064Z,5.47
2022-08-28T04:08:05.826Z,6.07
2022-08-28T04:10:34.802Z,5.30
2022-08-28T04:13:04.661Z,5.20
2022-08-28T04:15:32.990Z,5.53
2022-08-28T04:18:02.564Z,5.43
2022-08-28T04:20:30.918Z,5.27
2022-08-28T04:22:59.003Z,5.13
2022-08-28T04:25:31.612Z,5.70
2022-08-28T04:28:02.861Z,5.97
2022-08-28T04:30:32.199Z,5.10
2022-08-28T04:33:00.262Z,5.40
2022-08-28T04:35:29.522Z,4.70
2022-08-28T04:37:59.066Z,5.20
2022-08-28T04:40:28.644Z,5.33
2022-08-28T04:42:58.357Z,4.87
2022-08-28T04:45:27.683Z,5.20
2022-08-28T04:47:55.769Z,5.60
2022-08-28T04:50:27.151Z,5.10
2022-08-28T04:52:56.033Z,5.47
2022-08-28T04:55:41.417Z,5.80
2022-08-28T04:58:14.676Z,5.27
2022-08-28T05:00:44.796Z,5.63
2022-08-28T05:03:13.326Z,4.87
2022-08-28T05:05:43.238Z,4.90
2022-08-28T05:08:11.885Z,6.23
2022-08-28T05:10:41.704Z,6.27
2022-08-28T05:13:11.616Z,5.70
2022-08-28T05:15:44.588Z,5.53
2022-08-28T05:18:13.824Z,5.30
2022-08-28T05:20:45.293Z,5.87
2022-08-28T05:23:15.303Z,6.13
2022-08-28T05:25:47.522Z,6.10
2022-08-28T05:28:19.463Z,6.67
2022-08-28T05:30:50.238Z,5.40
2022-08-28T05:33:20.575Z,6.27
2022-08-28T05:35:50.090Z,6.63
2022-08-28T05:38:18.503Z,6.70
2022-08-28T05:40:49.982Z,5.60
2022-08-28T05:43:18.691Z,6.17
2022-08-28T05:46:00.747Z,6.67
2022-08-28T05:48:32.853Z,5.80
2022-08-28T05:51:08.147Z,6.50
2022-08-28T05:53:37.636Z,6.83
2022-08-28T05:56:09.358Z,6.10
2022-08-28T05:58:40.123Z,6.13
2022-08-28T06:01:12.780Z,6.37
2022-08-28T06:03:42.451Z,6.27
2022-08-28T06:06:18.172Z,6.93
2022-08-28T06:08:56.360Z,6.57
2022-08-28T06:11:30.898Z,6.17
2022-08-28T06:14:01.505Z,6.23
2022-08-28T06:16:32.423Z,7.30
2022-08-28T06:19:01.505Z,6.40
2022-08-28T06:21:29.884Z,6.77
2022-08-28T06:23:58.188Z,6.57
2022-08-28T06:26:27.907Z,6.53
2022-08-28T06:28:56.102Z,6.60
2022-08-28T06:31:26.435Z,6.73
2022-08-28T06:33:58.893Z,6.43
2022-08-28T06:36:29.088Z,5.80
2022-08-28T06:39:00.922Z,6.60
2022-08-28T06:41:31.792Z,7.23
2022-08-28T06:44:00.411Z,7.33
2022-08-28T06:46:33.365Z,6.03
2022-08-28T06:49:07.722Z,7.10
2022-08-28T06:51:36.684Z,6.90
2022-08-28T06:54:06.743Z,7.03
2022-08-28T06:56:34.998Z,6.77
2022-08-28T06:59:05.167Z,6.40
2022-08-28T07:01:35.463Z,6.50
2022-08-28T07:04:08.816Z,6.93
2022-08-28T07:06:38.953Z,7.03
2022-08-28T07:09:11.560Z,7.80
2022-08-28T07:11:40.050Z,7.17
2022-08-28T07:14:10.015Z,7.57
2022-08-28T07:16:39.624Z,6.70
2022-08-28T07:19:12.073Z,7.93
2022-08-28T07:21:44.777Z,7.33
2022-08-28T07:24:15.982Z,8.80
2022-08-28T07:26:45.311Z,7.50
2022-08-28T07:29:14.498Z,7.20
2022-08-28T07:31:46.553Z,8.10
2022-08-28T07:34:19.860Z,6.70
2022-08-28T07:36:48.290Z,7.70
2022-08-28T07:39:19.616Z,7.30
2022-08-28T07:41:48.841Z,8.40
2022-08-28T07:44:35.551Z,8.20
2022-08-28T07:47:06.564Z,9.20
2022-08-28T07:49:41.595Z,9.10
2022-08-28T07:52:12.673Z,9.57
2022-08-28T07:54:43.574Z,9.13
2022-08-28T07:57:12.503Z,9.87
2022-08-28T07:59:42.986Z,9.57
2022-08-28T08:02:15.410Z,9.20
2022-08-28T08:04:45.092Z,9.67
2022-08-28T08:07:14.553Z,8.83
2022-08-28T08:09:44.440Z,10.90
2022-08-28T08:12:13.331Z,9.90
2022-08-28T08:14:43.995Z,11.20
2022-08-28T08:17:13.701Z,10.33
2022-08-28T08:19:42.318Z,11.60
2022-08-28T08:22:16.582Z,11.23
2022-08-28T08:24:47.583Z,12.23
2022-08-28T08:27:17.231Z,12.73
2022-08-28T08:29:48.651Z,13.50
2022-08-28T08:32:20.242Z,13.20
2022-08-28T08:34:50.268Z,14.20
2022-08-28T08:37:20.325Z,14.67
2022-08-28T08:39:50.752Z,13.97
2022-08-28T08:42:26.247Z,13.73
2022-08-28T08:44:57.067Z,15.57
2022-08-28T08:47:32.651Z,15.70
2022-08-28T08:50:11.476Z,14.60
2022-08-28T08:52:48.879Z,15.10
2022-08-28T08:55:29.325Z,14.17
2022-08-28T08:58:08.993Z,15.57
2022-08-28T09:00:41.260Z,15.50
2022-08-28T09:03:15.481Z,15.57
2022-08-28T09:05:50.313Z,15.73
2022-08-28T09:08:30.475Z,14.57
2022-08-28T09:11:12.840Z,13.67
2022-08-28T09:13:51.894Z,14.40
2022-08-28T09:16:37.679Z,12.97
2022-08-28T09:19:07.383Z,12.90
2022-08-28T09:21:40.627Z,11.77
2022-08-28T09:24:19.531Z,10.93
2022-08-28T09:26:55.426Z,11.33
2022-08-28T09:29:31.583Z,10.07
2022-08-28T09:32:00.501Z,10.13
2022-08-28T09:34:38.564Z,9.90
2022-08-28T09:37:09.758Z,9.40
2022-08-28T09:39:49.006Z,9.20
2022-08-28T09:42:40.779Z,8.30
2022-08-28T09:45:18.639Z,8.00
2022-08-28T09:47:49.969Z,8.73
2022-08-28T09:50:38.160Z,8.50
2022-08-28T09:53:22.363Z,8.33
2022-08-28T09:55:58.483Z,6.93
2022-08-28T09:58:36.244Z,7.00
2022-08-28T10:01:18.644Z,7.10
2022-08-28T10:03:55.489Z,6.43
2022-08-28T10:06:27.190Z,7.13
2022-08-28T10:09:07.756Z,7.03
2022-08-28T10:11:48.314Z,7.73
2022-08-28T10:14:33.278Z,7.20
2022-08-28T10:17:12.149Z,7.40
2022-08-28T10:19:47.399Z,6.50
2022-08-28T10:22:26.835Z,5.93
2022-08-28T10:25:05.385Z,6.37
2022-08-28T10:27:48.580Z,6.00
2022-08-28T10:30:22.028Z,5.20
2022-08-28T10:33:00.403Z,4.20
2022-08-28T10:35:38.477Z,3.83
2022-08-28T10:38:10.507Z,3.00
2022-08-28T10:40:46.449Z,2.53
2022-08-28T10:43:20.419Z,2.57
2022-08-28T10:45:51.700Z,2.87
2022-08-28T10:48:28.635Z,2.67
2022-08-28T10:51:00.234Z,2.13
2022-08-28T10:53:39.313Z,2.20
2022-08-28T10:56:11.513Z,1.90
2022-08-28T10:58:43.342Z,1.70
2022-08-28T11:01:16.288Z,1.80
2022-08-28T11:03:50.031Z,2.80
2022-08-28T11:06:32.642Z,2.30
2022-08-28T11:09:24.817Z,2.57
2022-08-28T11:12:02.031Z,3.00
2022-08-28T11:14:35.443Z,3.57
2022-08-28T11:17:14.324Z,3.80
2022-08-28T11:20:33.465Z,3.27
2022-08-28T11:23:10.551Z,3.90
2022-08-28T11:25:48.971Z,3.43
2022-08-28T11:28:22.511Z,3.80
2022-08-28T11:31:29.033Z,4.20
2022-08-28T11:34:00.219Z,3.77
2022-08-28T11:37:03.823Z,4.50
2022-08-28T11:39:32.583Z,3.80
2022-08-28T11:42:32.411Z,4.10
2022-08-28T11:45:04.194Z,5.30
2022-08-28T11:47:56.954Z,4.73
2022-08-28T11:50:33.493Z,4.97
2022-08-28T11:53:36.081Z,4.90
2022-08-28T11:56:30.486Z,5.10
2022-08-28T11:59:09.877Z,4.40
2022-08-28T12:01:41.339Z,4.60
2022-08-28T12:04:12.486Z,4.73
2022-08-28T12:06:50.591Z,4.30
2022-08-28T12:09:43.968Z,5.30
2022-08-28T12:12:16.168Z,5.10
2022-08-28T12:15:09.332Z,5.30
2022-08-28T12:17:50.159Z,5.47
2022-08-28T12:21:07.209Z,5.50
2022-08-28T12:23:42.944Z,4.47
2022-08-28T12:26:21.802Z,4.50
2022-08-28T12:28:52.097Z,4.40
2022-08-28T12:31:45.967Z,5.00
2022-08-28T12:34:21.072Z,5.20
2022-08-28T12:36:57.617Z,4.10
2022-08-28T12:39:28.912Z,4.23
2022-08-28T12:41:58.921Z,5.00
2022-08-28T12:44:31.211Z,4.37
2022-08-28T12:47:00.204Z,4.07
2022-08-28T12:49:32.452Z,3.60
2022-08-28T12:52:17.438Z,4.13
2022-08-28T12:54:51.568Z,4.60
2022-08-28T12:57:25.123Z,4.30
2022-08-28T12:59:59.436Z,3.70
2022-08-28T13:02:31.255Z,4.00
2022-08-28T13:05:03.817Z,4.50
2022-08-28T13:07:34.034Z,3.80
2022-08-28T13:10:07.954Z,4.10
2022-08-28T13:12:55.799Z,4.50
2022-08-28T13:15:48.903Z,4.80
2022-08-28T13:18:37.247Z,4.40
2022-08-28T13:21:32.785Z,3.83
2022-08-28T13:24:30.011Z,4.57
2022-08-28T13:27:08.157Z,4.70
2022-08-28T13:29:37.668Z,4.87
2022-08-28T13:32:08.804Z,4.60
2022-08-28T13:34:39.093Z,4.70
2022-08-28T13:37:45.237Z,4.33
2022-08-28T13:40:38.210Z,4.40
2022-08-28T13:43:07.549Z,4.23
2022-08-28T13:45:42.931Z,4.53
2022-08-28T13:48:15.271Z,4.23
2022-08-28T13:50:46.843Z,4.10
2022-08-28T13:53:21.910Z,3.93
2022-08-28T13:58:35.944Z,4.37
2022-08-28T14:01:08.736Z,4.50
2022-08-28T14:03:36.054Z,4.63
2022-08-28T14:06:12.768Z,4.10
2022-08-28T14:08:45.513Z,4.47
2022-08-28T14:11:16.283Z,4.57
2022-08-28T14:13:55.855Z,4.40
2022-08-28T14:16:37.799Z,4.20
2022-08-28T14:19:13.626Z,5.00
2022-08-28T14:21:42.411Z,5.57
2022-08-28T14:24:15.241Z,5.00
2022-08-28T14:26:45.653Z,5.37
2022-08-28T14:29:19.329Z,4.60
2022-08-28T14:31:51.058Z,4.77
2022-08-28T14:34:22.491Z,4.50
2022-08-28T14:36:55.656Z,5.27
2022-08-28T14:39:27.720Z,5.80
2022-08-28T14:41:57.184Z,5.10
2022-08-28T14:44:26.658Z,4.97
2022-08-28T14:46:56.093Z,4.80
2022-08-28T14:49:28.906Z,5.73
2022-08-28T14:51:58.561Z,5.30
2022-08-28T14:54:34.520Z,5.17
2022-08-28T14:57:03.642Z,5.83
2022-08-28T14:59:37.662Z,6.33
2022-08-28T15:02:06.082Z,5.93
2022-08-28T15:04:37.868Z,5.90
2022-08-28T15:07:11.001Z,5.67
2022-08-28T15:09:51.299Z,6.80
2022-08-28T15:12:22.223Z,5.80
2022-08-28T15:14:57.490Z,5.27
2022-08-28T15:17:34.126Z,5.37
2022-08-28T15:20:06.012Z,6.07
2022-08-28T15:22:34.173Z,5.70
2022-08-28T15:25:09.869Z,5.90
2022-08-28T15:27:40.561Z,6.23
2022-08-28T15:30:13.154Z,5.97
2022-08-28T15:32:49.785Z,6.53
2022-08-28T15:35:21.458Z,5.60
2022-08-28T15:37:52.086Z,7.40
2022-08-28T15:40:41.267Z,7.33
2022-08-28T15:43:09.468Z,7.80
2022-08-28T15:45:41.083Z,7.47
2022-08-28T15:48:11.315Z,7.93
2022-08-28T15:50:52.642Z,7.50
2022-08-28T15:53:22.259Z,7.50
2022-08-28T15:55:54.249Z,7.97
2022-08-28T15:58:22.500Z,8.27
2022-08-28T16:00:53.941Z,7.40
2022-08-28T16:03:22.772Z,8.40
2022-08-28T16:05:50.978Z,8.90
2022-08-28T16:08:21.052Z,8.47
2022-08-28T16:10:52.087Z,7.50
2022-08-28T16:13:21.909Z,8.60
2022-08-28T16:15:55.550Z,7.97
2022-08-28T16:18:26.134Z,8.50
2022-08-28T16:21:04.580Z,8.60
2022-08-28T16:23:35.834Z,7.30
2022-08-28T16:26:09.888Z,6.90
2022-08-28T16:28:40.342Z,6.00
2022-08-28T16:31:19.073Z,6.10
2022-08-28T16:33:50.357Z,5.13
2022-08-28T16:36:23.833Z,4.33
2022-08-28T16:39:03.436Z,3.70
2022-08-28T16:41:34.598Z,4.00
2022-08-28T16:44:04.439Z,4.23
2022-08-28T16:46:35.291Z,4.07
2022-08-28T16:49:05.472Z,4.07
2022-08-28T16:51:34.274Z,3.10
2022-08-28T16:54:05.219Z,3.03
2022-08-28T16:56:36.179Z,3.73
2022-08-28T16:59:10.501Z,3.60
2022-08-28T17:01:42.851Z,3.10
2022-08-28T17:04:12.427Z,3.77
2022-08-28T17:06:47.734Z,3.03
2022-08-28T17:09:16.093Z,3.20
2022-08-28T17:11:45.533Z,3.30
2022-08-28T17:14:23.879Z,3.20
2022-08-28T17:16:52.886Z,4.07
2022-08-28T17:19:24.834Z,3.70
2022-08-28T17:22:11.146Z,3.70
2022-08-28T17:24:40.433Z,2.77
2022-08-28T17:27:25.568Z,3.07
2022-08-28T17:29:54.169Z,3.50
2022-08-28T17:32:22.413Z,2.80
2022-08-28T17:34:53.301Z,2.90
2022-08-28T17:37:24.433Z,2.47
2022-08-28T17:39:54.819Z,6.00
2022-08-28T17:42:33.320Z,3.67
2022-08-28T17:45:02.285Z,2.93
2022-08-28T17:47:33.562Z,3.20
2022-08-28T17:50:04.015Z,3.73
2022-08-28T17:52:33.630Z,2.77
2022-08-28T17:55:03.866Z,3.27
2022-08-28T17:57:34.408Z,3.27
2022-08-28T18:00:05.194Z,3.20
2022-08-28T18:02:57.811Z,3.53
2022-08-28T18:05:27.491Z,3.67
2022-08-28T18:07:56.133Z,3.47
2022-08-28T18:10:25.606Z,3.40
2022-08-28T18:12:55.868Z,3.63
2022-08-28T18:15:25.526Z,3.67
2022-08-28T18:17:58.382Z,3.70
2022-08-28T18:20:30.193Z,3.07
2022-08-28T18:23:07.814Z,3.30
2022-08-28T18:25:50.591Z,3.23
2022-08-28T18:28:27.497Z,2.60
2022-08-28T18:30:57.221Z,3.00
2022-08-28T18:33:30.954Z,2.83
2022-08-28T18:36:00.432Z,2.83
2022-08-28T18:38:38.823Z,2.97
2022-08-28T18:41:17.878Z,2.83
2022-08-28T18:43:49.946Z,3.20
2022-08-28T18:46:19.912Z,3.20
2022-08-28T18:48:52.597Z,4.00
2022-08-28T18:51:22.594Z,3.27
2022-08-28T18:53:51.607Z,3.33
2022-08-28T18:56:20.410Z,3.60
2022-08-28T18:58:52.430Z,3.40
2022-08-28T19:01:24.614Z,3.20
2022-08-28T19:04:00.419Z,4.63
2022-08-28T19:06:33.762Z,4.30
2022-08-28T19:09:06.142Z,3.80
2022-08-28T19:11:43.387Z,3.97
2022-08-28T19:14:16.041Z,3.90
2022-08-28T19:16:44.581Z,3.20
2022-08-28T19:19:24.624Z,3.40
2022-08-28T19:21:56.007Z,3.90
2022-08-28T19:24:25.767Z,3.70
2022-08-28T19:27:04.976Z,3.40
2022-08-28T19:29:39.109Z,3.20
2022-08-28T19:32:09.917Z,3.50
2022-08-28T19:34:38.545Z,3.60
2022-08-28T19:37:16.392Z,3.67
2022-08-28T19:39:56.316Z,3.90
2022-08-28T19:42:27.618Z,3.90
2022-08-28T19:44:59.937Z,3.57
2022-08-28T19:47:35.508Z,3.33
2022-08-28T19:50:09.788Z,3.00
2022-08-28T19:52:49.769Z,4.00
2022-08-28T19:55:22.548Z,3.50
2022-08-28T19:57:54.079Z,3.30
2022-08-28T20:00:29.969Z,3.47
2022-08-28T20:02:59.905Z,3.73
2022-08-28T20:05:32.204Z,4.10
2022-08-28T20:08:03.015Z,3.63
2022-08-28T20:10:31.920Z,4.67
2022-08-28T20:13:07.170Z,4.00
2022-08-28T20:15:39.686Z,4.23
2022-08-28T20:18:10.249Z,3.80
2022-08-28T20:20:40.212Z,4.30
2022-08-28T20:23:09.972Z,5.30
2022-08-28T20:25:40.583Z,4.37
2022-08-28T20:28:19.004Z,4.20
2022-08-28T20:30:48.788Z,4.73
2022-08-28T20:33:17.268Z,4.00
2022-08-28T20:35:46.327Z,4.37
2022-08-28T20:38:16.686Z,3.97
2022-08-28T20:40:45.674Z,4.70
2022-08-28T20:43:26.454Z,4.70
2022-08-28T20:46:02.974Z,4.40
2022-08-28T20:48:40.909Z,5.47
2022-08-28T20:51:11.535Z,4.43
2022-08-28T20:53:51.645Z,4.47
2022-08-28T20:56:23.130Z,4.40
2022-08-28T20:58:51.846Z,4.90
2022-08-28T21:01:26.112Z,4.23
2022-08-28T21:03:58.011Z,4.23
2022-08-28T21:06:27.389Z,5.27
2022-08-28T21:09:04.001Z,4.37
2022-08-28T21:11:34.930Z,5.30
2022-08-28T21:14:03.528Z,5.03
2022-08-28T21:16:35.349Z,5.27
2022-08-28T21:19:15.657Z,4.47
2022-08-28T21:21:47.557Z,4.63
2022-08-28T21:24:18.588Z,4.50
2022-08-28T21:26:50.582Z,4.80
2022-08-28T21:29:23.000Z,4.60
2022-08-28T21:31:53.675Z,4.37
2022-08-28T21:34:22.724Z,4.20
2022-08-28T21:36:54.477Z,4.50
2022-08-28T21:39:30.943Z,5.30
2022-08-28T21:42:04.477Z,4.90
2022-08-28T21:44:33.883Z,5.13
2022-08-28T21:47:06.183Z,5.10
2022-08-28T21:49:35.510Z,5.50
2022-08-28T21:52:06.564Z,5.67
2022-08-28T21:54:37.074Z,5.20
2022-08-28T21:57:05.670Z,4.93
2022-08-28T21:59:38.590Z,5.00
2022-08-28T22:02:08.227Z,5.47
2022-08-28T22:04:38.737Z,6.40
2022-08-28T22:07:07.067Z,5.50
2022-08-28T22:09:35.175Z,5.37
2022-08-28T22:12:06.444Z,5.83
2022-08-28T22:14:35.594Z,5.90
2022-08-28T22:17:10.179Z,5.70
2022-08-28T22:19:43.363Z,5.27
2022-08-28T22:22:32.796Z,5.27
2022-08-28T22:25:00.988Z,4.63
2022-08-28T22:27:31.966Z,5.90
2022-08-28T22:30:00.925Z,5.77
2022-08-28T22:32:31.327Z,5.40
2022-08-28T22:35:01.883Z,4.70
2022-08-28T22:37:30.155Z,5.50
2022-08-28T22:39:59.330Z,5.40
2022-08-28T22:42:28.788Z,6.27
2022-08-28T22:44:57.453Z,5.53
2022-08-28T22:47:25.704Z,6.23
2022-08-28T22:49:56.240Z,4.57
2022-08-28T22:52:30.044Z,5.40
2022-08-28T22:54:59.171Z,5.13
2022-08-28T22:57:28.647Z,5.87
2022-08-28T23:00:01.492Z,5.50
2022-08-28T23:02:31.576Z,5.90
2022-08-28T23:05:00.511Z,6.10
2022-08-28T23:07:30.170Z,6.17
2022-08-28T23:09:58.444Z,5.90
2022-08-28T23:12:28.144Z,7.53
2022-08-28T23:14:56.352Z,6.47
2022-08-28T23:17:33.708Z,6.40
2022-08-28T23:20:02.486Z,6.07
2022-08-28T23:22:41.788Z,6.17
2022-08-28T23:25:15.851Z,6.13
2022-08-28T23:27:44.078Z,7.30
2022-08-28T23:30:13.776Z,6.83
2022-08-28T23:32:43.541Z,6.40
2022-08-28T23:35:14.251Z,7.27
2022-08-28T23:37:48.479Z,6.70
2022-08-28T23:40:21.159Z,6.17
2022-08-28T23:42:50.174Z,5.97
2022-08-28T23:45:22.544Z,6.47
2022-08-28T23:47:51.312Z,6.70
2022-08-28T23:50:22.031Z,6.93
2022-08-28T23:52:53.161Z,7.30
2022-08-28T23:55:21.866Z,6.90
2022-08-28T23:57:52.398Z,6.50
