createdAt,value
2023-01-08T00:00:46.175Z,87.82
2023-01-08T00:03:13.863Z,87.90
2023-01-08T00:05:40.776Z,87.83
2023-01-08T00:08:08.672Z,87.51
2023-01-08T00:10:36.485Z,87.52
2023-01-08T00:13:03.843Z,87.22
2023-01-08T00:15:30.738Z,86.90
2023-01-08T00:17:58.307Z,86.68
2023-01-08T00:20:25.748Z,86.30
2023-01-08T00:22:52.962Z,86.53
2023-01-08T00:25:20.102Z,86.22
2023-01-08T00:27:46.885Z,86.18
2023-01-08T00:30:14.044Z,86.08
2023-01-08T00:32:40.881Z,85.75
2023-01-08T00:35:08.030Z,85.78
2023-01-08T00:37:34.771Z,85.58
2023-01-08T00:40:01.588Z,85.59
2023-01-08T00:42:28.321Z,85.21
2023-01-08T00:44:55.139Z,85.11
2023-01-08T00:47:21.843Z,84.83
2023-01-08T00:49:48.754Z,84.49
2023-01-08T00:52:15.522Z,84.35
2023-01-08T00:54:42.290Z,83.88
2023-01-08T00:57:08.966Z,83.80
2023-01-08T00:59:35.741Z,83.36
2023-01-08T01:02:02.604Z,83.07
2023-01-08T01:04:29.581Z,82.86
2023-01-08T01:06:56.335Z,82.60
2023-01-08T01:09:23.137Z,82.26
2023-01-08T01:11:49.904Z,82.45
2023-01-08T01:14:17.143Z,82.08
2023-01-08T01:16:44.165Z,82.11
2023-01-08T01:19:11.105Z,82.02
2023-01-08T01:21:38.055Z,81.80
2023-01-08T01:24:06.776Z,81.82
2023-01-08T01:26:34.794Z,81.87
2023-01-08T01:29:02.156Z,81.81
2023-01-08T01:31:31.113Z,81.74
2023-01-08T01:33:58.377Z,81.70
2023-01-08T01:36:26.499Z,81.98
2023-01-08T01:38:56.074Z,81.94
2023-01-08T01:41:32.575Z,82.17
2023-01-08T01:44:20.703Z,82.29
2023-01-08T01:46:48.495Z,82.39
2023-01-08T01:49:21.273Z,82.46
2023-01-08T01:51:53.335Z,82.66
2023-01-08T01:54:20.982Z,82.59
2023-01-08T01:56:48.400Z,82.65
2023-01-08T01:59:16.197Z,82.84
2023-01-08T02:01:43.423Z,82.95
2023-01-08T02:04:12.479Z,83.16
2023-01-08T02:06:46.596Z,83.06
2023-01-08T02:09:29.552Z,82.88
2023-01-08T02:12:17.603Z,82.74
2023-01-08T02:15:15.096Z,82.71
2023-01-08T02:17:43.905Z,82.66
2023-01-08T02:20:20.241Z,82.69
2023-01-08T02:22:54.589Z,83.00
2023-01-08T02:25:46.007Z,83.03
2023-01-08T02:28:15.538Z,82.95
2023-01-08T02:30:43.337Z,82.88
2023-01-08T02:33:11.789Z,82.89
2023-01-08T02:35:46.189Z,82.73
2023-01-08T02:38:15.904Z,82.74
2023-01-08T02:41:00.912Z,82.78
2023-01-08T02:43:39.426Z,82.58
2023-01-08T02:46:11.662Z,82.66
2023-01-08T02:48:47.394Z,82.53
2023-01-08T02:51:24.194Z,82.41
2023-01-08T02:53:57.804Z,82.16
2023-01-08T02:56:28.605Z,81.90
2023-01-08T02:58:57.066Z,81.94
2023-01-08T03:01:26.768Z,81.91
2023-01-08T03:03:59.163Z,82.19
2023-01-08T03:06:28.838Z,82.31
2023-01-08T03:08:55.682Z,82.33
2023-01-08T03:11:25.081Z,82.20
2023-01-08T03:14:06.941Z,82.12
2023-01-08T03:16:38.163Z,82.03
2023-01-08T03:19:12.938Z,82.02
2023-01-08T03:21:42.557Z,82.22
2023-01-08T03:24:13.579Z,82.22
2023-01-08T03:26:41.894Z,82.24
2023-01-08T03:29:13.747Z,82.41
2023-01-08T03:31:41.548Z,82.52
2023-01-08T03:34:09.409Z,82.35
2023-01-08T03:36:39.227Z,82.52
2023-01-08T03:39:14.243Z,82.63
2023-01-08T03:41:42.302Z,82.26
2023-01-08T03:44:09.128Z,82.64
2023-01-08T03:46:42.323Z,82.65
2023-01-08T03:49:10.334Z,82.48
2023-01-08T03:51:47.131Z,82.37
2023-01-08T03:54:18.245Z,82.10
2023-01-08T03:56:45.699Z,82.26
2023-01-08T03:59:13.696Z,82.12
2023-01-08T04:01:40.632Z,82.25
2023-01-08T04:04:08.499Z,82.03
2023-01-08T04:06:35.248Z,81.82
2023-01-08T04:09:02.332Z,82.27
2023-01-08T04:11:29.217Z,82.54
2023-01-08T04:13:56.084Z,82.39
2023-01-08T04:16:23.659Z,82.48
2023-01-08T04:18:50.584Z,82.44
2023-01-08T04:21:17.710Z,82.39
2023-01-08T04:23:44.638Z,82.78
2023-01-08T04:26:11.603Z,82.27
2023-01-08T04:28:38.437Z,82.24
2023-01-08T04:31:07.361Z,82.64
2023-01-08T04:33:34.365Z,82.62
2023-01-08T04:36:01.297Z,82.59
2023-01-08T04:38:28.057Z,82.20
2023-01-08T04:40:59.306Z,82.02
2023-01-08T04:43:26.794Z,82.19
2023-01-08T04:45:53.626Z,82.47
2023-01-08T04:48:20.397Z,82.10
2023-01-08T04:50:47.176Z,81.72
2023-01-08T04:53:13.899Z,81.70
2023-01-08T04:55:40.769Z,81.51
2023-01-08T04:58:07.501Z,81.69
2023-01-08T05:00:34.673Z,81.65
2023-01-08T05:03:01.550Z,81.73
2023-01-08T05:05:29.041Z,81.15
2023-01-08T05:07:55.782Z,81.19
2023-01-08T05:10:22.548Z,80.96
2023-01-08T05:12:49.364Z,81.75
2023-01-08T05:15:16.254Z,82.24
2023-01-08T05:17:43.015Z,82.85
2023-01-08T05:20:10.170Z,82.81
2023-01-08T05:22:36.896Z,82.18
2023-01-08T05:25:03.769Z,81.93
2023-01-08T05:27:30.583Z,81.35
2023-01-08T05:29:57.329Z,81.03
2023-01-08T05:32:24.090Z,80.57
2023-01-08T05:34:50.970Z,80.36
2023-01-08T05:37:17.688Z,80.39
2023-01-08T05:39:44.433Z,80.06
2023-01-08T05:42:11.150Z,79.57
2023-01-08T05:44:37.908Z,79.75
2023-01-08T05:47:04.766Z,80.24
2023-01-08T05:49:31.515Z,80.44
2023-01-08T05:51:58.209Z,80.22
2023-01-08T05:54:24.999Z,80.39
2023-01-08T05:56:52.015Z,79.82
2023-01-08T05:59:18.905Z,79.70
2023-01-08T06:01:45.724Z,79.94
2023-01-08T06:04:12.579Z,79.72
2023-01-08T06:06:39.368Z,79.29
2023-01-08T06:09:06.193Z,79.30
2023-01-08T06:11:32.950Z,79.13
2023-01-08T06:13:59.714Z,79.25
2023-01-08T06:16:26.452Z,79.01
2023-01-08T06:18:53.403Z,79.00
2023-01-08T06:21:20.273Z,78.86
2023-01-08T06:23:47.020Z,78.67
2023-01-08T06:26:13.760Z,78.40
2023-01-08T06:28:40.533Z,78.91
2023-01-08T06:31:07.315Z,79.59
2023-01-08T06:33:34.270Z,79.23
2023-01-08T06:36:02.500Z,79.77
2023-01-08T06:38:34.498Z,79.98
2023-01-08T06:41:06.233Z,80.21
2023-01-08T06:43:36.284Z,81.17
2023-01-08T06:46:04.925Z,81.77
2023-01-08T06:48:31.844Z,82.02
2023-01-08T06:51:01.052Z,82.05
2023-01-08T06:53:28.115Z,81.92
2023-01-08T06:55:57.233Z,82.58
2023-01-08T06:58:25.432Z,82.64
2023-01-08T07:00:52.291Z,82.67
2023-01-08T07:03:19.311Z,82.82
2023-01-08T07:05:46.378Z,82.49
2023-01-08T07:08:14.985Z,82.89
2023-01-08T07:10:42.517Z,82.56
2023-01-08T07:13:09.694Z,82.10
2023-01-08T07:15:37.503Z,81.73
2023-01-08T07:18:06.054Z,81.62
2023-01-08T07:20:34.042Z,81.88
2023-01-08T07:23:03.088Z,81.89
2023-01-08T07:25:30.862Z,82.03
2023-01-08T07:27:58.817Z,81.96
2023-01-08T07:30:30.305Z,82.02
2023-01-08T07:33:00.597Z,81.35
2023-01-08T07:35:28.328Z,81.05
2023-01-08T07:37:55.899Z,80.66
2023-01-08T07:40:22.733Z,80.03
2023-01-08T07:42:57.605Z,80.08
2023-01-08T07:45:24.340Z,79.78
2023-01-08T07:47:51.103Z,79.53
2023-01-08T07:50:17.834Z,79.83
2023-01-08T07:52:44.683Z,79.67
2023-01-08T07:55:11.471Z,79.20
2023-01-08T07:57:38.381Z,79.06
2023-01-08T08:00:05.954Z,78.56
2023-01-08T08:02:33.899Z,78.49
2023-01-08T08:05:00.817Z,77.94
2023-01-08T08:07:30.728Z,77.30
2023-01-08T08:09:57.733Z,76.80
2023-01-08T08:12:24.685Z,77.03
2023-01-08T08:14:51.515Z,76.64
2023-01-08T08:17:18.445Z,76.49
2023-01-08T08:19:45.738Z,77.64
2023-01-08T08:22:13.758Z,77.16
2023-01-08T08:24:40.989Z,77.27
2023-01-08T08:27:07.900Z,76.99
2023-01-08T08:29:34.701Z,76.82
2023-01-08T08:32:01.417Z,76.17
2023-01-08T08:34:28.176Z,75.28
2023-01-08T08:36:55.089Z,74.53
2023-01-08T08:39:22.003Z,73.57
2023-01-08T08:41:48.899Z,72.62
2023-01-08T08:44:15.663Z,71.30
2023-01-08T08:46:42.468Z,70.00
2023-01-08T08:49:09.265Z,68.97
2023-01-08T08:51:35.999Z,68.45
2023-01-08T08:54:02.767Z,68.47
2023-01-08T08:56:30.097Z,68.73
2023-01-08T08:58:58.181Z,68.12
2023-01-08T09:01:25.336Z,67.19
2023-01-08T09:03:52.128Z,66.21
2023-01-08T09:06:19.019Z,65.69
2023-01-08T09:08:45.899Z,65.90
2023-01-08T09:11:14.390Z,66.81
2023-01-08T09:13:41.446Z,67.85
2023-01-08T09:16:08.230Z,69.31
2023-01-08T09:18:35.144Z,69.44
2023-01-08T09:21:09.342Z,69.29
2023-01-08T09:23:36.056Z,70.02
2023-01-08T09:26:04.590Z,70.97
2023-01-08T09:28:31.606Z,70.97
2023-01-08T09:31:02.958Z,70.71
2023-01-08T09:33:30.520Z,70.74
2023-01-08T09:35:57.633Z,70.27
2023-01-08T09:38:24.505Z,69.95
2023-01-08T09:40:58.268Z,70.02
2023-01-08T09:43:28.546Z,69.02
2023-01-08T09:45:59.681Z,68.20
2023-01-08T09:48:33.213Z,67.08
2023-01-08T09:51:00.188Z,65.91
2023-01-08T09:53:27.489Z,65.01
2023-01-08T09:56:11.085Z,63.87
2023-01-08T09:58:46.495Z,63.02
2023-01-08T10:01:15.728Z,62.66
2023-01-08T10:03:47.676Z,62.70
2023-01-08T10:06:16.690Z,62.67
2023-01-08T10:11:16.883Z,62.98
2023-01-08T10:13:49.607Z,62.44
2023-01-08T10:16:28.657Z,61.46
2023-01-08T10:18:55.530Z,62.10
2023-01-08T10:21:29.967Z,61.39
2023-01-08T10:23:57.121Z,59.86
2023-01-08T10:26:27.829Z,59.39
2023-01-08T10:29:23.942Z,59.03
2023-01-08T10:31:54.063Z,57.82
2023-01-08T10:34:26.711Z,57.38
2023-01-08T10:36:55.122Z,57.37
2023-01-08T10:39:27.383Z,57.76
2023-01-08T10:41:57.933Z,57.07
2023-01-08T10:44:25.775Z,56.62
2023-01-08T10:46:57.767Z,56.57
2023-01-08T10:49:25.557Z,57.00
2023-01-08T10:51:53.981Z,57.00
2023-01-08T10:54:36.638Z,57.19
2023-01-08T10:57:20.695Z,57.64
2023-01-08T10:59:47.479Z,57.56
2023-01-08T11:02:25.775Z,57.79
2023-01-08T11:04:53.065Z,58.30
2023-01-08T11:07:23.197Z,58.19
2023-01-08T11:09:51.906Z,58.80
2023-01-08T11:12:33.171Z,59.17
2023-01-08T11:15:01.318Z,59.55
2023-01-08T11:17:28.415Z,59.95
2023-01-08T11:19:55.973Z,60.38
2023-01-08T11:22:25.293Z,60.16
2023-01-08T11:24:53.752Z,60.23
2023-01-08T11:27:25.023Z,60.26
2023-01-08T11:30:07.112Z,59.82
2023-01-08T11:32:54.927Z,59.03
2023-01-08T11:35:37.243Z,58.87
2023-01-08T11:38:07.044Z,58.45
2023-01-08T11:40:37.882Z,58.01
2023-01-08T11:43:12.231Z,57.49
2023-01-08T11:45:54.695Z,57.13
2023-01-08T11:48:51.281Z,56.26
2023-01-08T11:51:41.048Z,56.41
2023-01-08T11:54:21.870Z,56.84
2023-01-08T11:57:11.437Z,56.35
2023-01-08T12:00:02.750Z,56.48
2023-01-08T12:02:46.096Z,55.17
2023-01-08T12:05:28.237Z,54.92
2023-01-08T12:08:02.766Z,53.91
2023-01-08T12:10:39.200Z,52.69
2023-01-08T12:13:36.702Z,51.67
2023-01-08T12:16:15.757Z,50.45
2023-01-08T12:19:17.530Z,49.13
2023-01-08T12:21:52.174Z,48.40
2023-01-08T12:24:42.202Z,47.62
2023-01-08T12:27:19.422Z,46.84
2023-01-08T12:29:53.537Z,45.74
2023-01-08T12:32:30.232Z,45.05
2023-01-08T12:35:07.789Z,44.19
2023-01-08T12:37:55.329Z,43.24
2023-01-08T12:40:27.068Z,42.82
2023-01-08T12:43:01.109Z,42.35
2023-01-08T12:45:31.140Z,41.71
2023-01-08T12:48:05.502Z,41.65
2023-01-08T12:50:41.159Z,41.17
2023-01-08T12:53:19.122Z,41.29
2023-01-08T12:55:59.929Z,41.00
2023-01-08T12:58:57.911Z,40.47
2023-01-08T13:01:43.922Z,40.35
2023-01-08T13:04:12.199Z,40.25
2023-01-08T13:06:50.592Z,40.34
2023-01-08T13:09:24.037Z,40.58
2023-01-08T13:11:54.071Z,41.51
2023-01-08T13:14:22.055Z,41.56
2023-01-08T13:17:03.959Z,41.91
2023-01-08T13:19:41.438Z,42.03
2023-01-08T13:22:32.429Z,42.78
2023-01-08T13:25:15.387Z,43.19
2023-01-08T13:27:43.175Z,43.93
2023-01-08T13:30:40.676Z,44.65
2023-01-08T13:33:24.095Z,45.07
2023-01-08T13:35:50.877Z,45.26
2023-01-08T13:38:19.865Z,45.57
2023-01-08T13:40:50.064Z,45.79
2023-01-08T13:43:21.251Z,46.14
2023-01-08T13:45:58.725Z,46.49
2023-01-08T13:48:30.984Z,47.63
2023-01-08T13:50:58.112Z,48.79
2023-01-08T13:53:25.288Z,50.09
2023-01-08T13:56:00.282Z,51.01
2023-01-08T13:58:36.361Z,52.17
2023-01-08T14:01:05.003Z,53.29
2023-01-08T14:03:37.561Z,54.30
2023-01-08T14:06:06.173Z,55.00
2023-01-08T14:08:33.480Z,56.17
2023-01-08T14:11:00.595Z,57.75
2023-01-08T14:13:30.669Z,59.31
2023-01-08T14:16:01.092Z,60.72
2023-01-08T14:18:28.553Z,62.33
2023-01-08T14:20:56.245Z,63.89
2023-01-08T14:23:27.868Z,64.83
2023-01-08T14:25:55.092Z,65.68
2023-01-08T14:28:23.157Z,66.59
2023-01-08T14:30:53.721Z,67.53
2023-01-08T14:33:25.152Z,67.67
2023-01-08T14:35:52.356Z,67.88
2023-01-08T14:38:19.153Z,67.86
2023-01-08T14:40:51.231Z,68.19
2023-01-08T14:43:21.182Z,69.17
2023-01-08T14:45:51.318Z,70.22
2023-01-08T14:48:23.256Z,71.03
2023-01-08T14:51:00.960Z,71.76
2023-01-08T14:53:33.282Z,72.54
2023-01-08T14:56:01.221Z,72.43
2023-01-08T14:58:35.947Z,72.65
2023-01-08T15:01:09.719Z,72.85
2023-01-08T15:03:40.703Z,72.85
2023-01-08T15:06:07.697Z,73.41
2023-01-08T15:08:39.979Z,74.33
2023-01-08T15:11:19.817Z,74.34
2023-01-08T15:13:48.324Z,73.88
2023-01-08T15:16:29.605Z,73.68
2023-01-08T15:19:13.720Z,74.29
2023-01-08T15:21:47.815Z,75.12
2023-01-08T15:24:31.769Z,76.11
2023-01-08T15:27:00.257Z,77.61
2023-01-08T15:29:33.815Z,78.09
2023-01-08T15:32:12.286Z,78.20
2023-01-08T15:34:39.821Z,77.92
2023-01-08T15:37:06.878Z,77.84
2023-01-08T15:39:33.781Z,77.76
2023-01-08T15:42:33.939Z,78.26
2023-01-08T15:45:00.691Z,79.01
2023-01-08T15:47:27.457Z,79.14
2023-01-08T15:49:54.686Z,79.52
2023-01-08T15:52:38.157Z,79.63
2023-01-08T15:55:05.331Z,79.80
2023-01-08T15:57:32.386Z,79.85
2023-01-08T15:59:59.345Z,80.21
2023-01-08T16:02:26.301Z,80.40
2023-01-08T16:04:54.549Z,80.39
2023-01-08T16:07:22.004Z,80.19
2023-01-08T16:09:49.031Z,79.61
2023-01-08T16:12:15.835Z,79.45
2023-01-08T16:14:42.617Z,79.29
2023-01-08T16:17:10.115Z,79.01
2023-01-08T16:19:36.969Z,78.71
2023-01-08T16:22:04.810Z,77.67
2023-01-08T16:24:31.736Z,77.74
2023-01-08T16:26:58.483Z,78.04
2023-01-08T16:29:26.040Z,78.42
2023-01-08T16:31:53.056Z,78.58
2023-01-08T16:34:20.003Z,78.66
2023-01-08T16:36:48.294Z,78.47
2023-01-08T16:39:15.156Z,78.08
2023-01-08T16:41:42.237Z,78.49
2023-01-08T16:44:27.056Z,78.54
2023-01-08T16:46:55.360Z,78.56
2023-01-08T16:49:22.416Z,78.64
2023-01-08T16:51:49.222Z,78.84
2023-01-08T16:54:17.093Z,78.76
2023-01-08T16:56:43.962Z,78.59
2023-01-08T16:59:22.196Z,78.48
2023-01-08T17:01:50.096Z,78.92
2023-01-08T17:04:17.172Z,79.11
2023-01-08T17:06:44.084Z,79.25
2023-01-08T17:09:11.826Z,79.23
2023-01-08T17:11:39.280Z,79.15
2023-01-08T17:14:06.093Z,78.71
2023-01-08T17:16:32.994Z,78.72
2023-01-08T17:18:59.841Z,78.72
2023-01-08T17:21:26.662Z,78.90
2023-01-08T17:23:53.440Z,78.82
2023-01-08T17:26:20.414Z,79.03
2023-01-08T17:28:47.476Z,78.75
2023-01-08T17:31:18.564Z,79.39
2023-01-08T17:33:50.536Z,79.72
2023-01-08T17:36:20.847Z,79.77
2023-01-08T17:38:49.844Z,79.86
2023-01-08T17:41:33.324Z,79.83
2023-01-08T17:44:00.428Z,80.14
2023-01-08T17:46:28.109Z,80.61
2023-01-08T17:48:54.897Z,80.54
2023-01-08T17:51:21.784Z,80.66
2023-01-08T17:53:48.608Z,80.57
2023-01-08T17:56:15.346Z,80.49
2023-01-08T17:58:42.056Z,80.71
2023-01-08T18:01:12.467Z,81.16
2023-01-08T18:03:39.461Z,81.22
2023-01-08T18:06:10.197Z,81.37
2023-01-08T18:08:37.558Z,81.56
2023-01-08T18:11:05.913Z,81.87
2023-01-08T18:13:33.746Z,81.91
2023-01-08T18:16:03.916Z,82.12
2023-01-08T18:18:30.798Z,81.90
2023-01-08T18:20:57.689Z,81.70
2023-01-08T18:23:24.836Z,81.78
2023-01-08T18:25:51.667Z,81.85
2023-01-08T18:28:19.310Z,81.68
2023-01-08T18:31:01.426Z,81.65
2023-01-08T18:33:28.336Z,81.41
2023-01-08T18:35:55.277Z,81.12
2023-01-08T18:38:23.418Z,80.82
2023-01-08T18:40:50.280Z,80.57
2023-01-08T18:43:17.235Z,80.44
2023-01-08T18:45:44.184Z,80.13
2023-01-08T18:48:11.394Z,79.94
2023-01-08T18:50:39.240Z,80.02
2023-01-08T18:53:07.055Z,79.93
2023-01-08T18:55:33.973Z,79.85
2023-01-08T18:58:00.958Z,79.74
2023-01-08T19:00:27.850Z,79.65
2023-01-08T19:02:55.746Z,79.69
2023-01-08T19:05:23.573Z,79.69
2023-01-08T19:07:50.692Z,79.49
2023-01-08T19:10:17.766Z,79.54
2023-01-08T19:12:44.933Z,79.46
2023-01-08T19:15:12.272Z,79.59
2023-01-08T19:17:39.954Z,79.74
2023-01-08T19:20:07.722Z,79.55
2023-01-08T19:22:34.929Z,79.22
2023-01-08T19:25:01.713Z,79.06
2023-01-08T19:27:28.544Z,78.95
2023-01-08T19:29:55.741Z,78.78
2023-01-08T19:32:39.406Z,78.73
2023-01-08T19:35:06.831Z,78.73
2023-01-08T19:37:34.217Z,78.54
2023-01-08T19:40:02.391Z,78.54
2023-01-08T19:42:44.654Z,78.49
2023-01-08T19:45:11.591Z,78.56
2023-01-08T19:47:38.391Z,78.61
2023-01-08T19:50:06.393Z,78.61
2023-01-08T19:52:33.235Z,78.76
2023-01-08T19:55:01.568Z,78.52
2023-01-08T19:57:28.725Z,78.49
2023-01-08T19:59:55.572Z,78.57
2023-01-08T20:02:22.811Z,78.52
2023-01-08T20:04:49.736Z,78.38
2023-01-08T20:07:16.461Z,78.51
2023-01-08T20:09:43.690Z,78.53
2023-01-08T20:12:11.197Z,78.48
2023-01-08T20:14:38.127Z,78.84
2023-01-08T20:17:05.159Z,79.36
2023-01-08T20:19:32.132Z,79.50
2023-01-08T20:21:59.240Z,79.73
2023-01-08T20:24:26.250Z,79.71
2023-01-08T20:27:08.700Z,79.62
2023-01-08T20:29:36.003Z,79.61
2023-01-08T20:32:04.953Z,79.57
2023-01-08T20:34:32.635Z,79.47
2023-01-08T20:37:00.199Z,79.20
2023-01-08T20:39:27.414Z,79.30
2023-01-08T20:42:03.711Z,79.19
2023-01-08T20:44:33.180Z,79.11
2023-01-08T20:47:01.032Z,79.30
2023-01-08T20:49:28.011Z,79.26
2023-01-08T20:51:59.919Z,79.28
2023-01-08T20:54:29.105Z,78.95
2023-01-08T20:56:57.477Z,79.15
2023-01-08T20:59:24.929Z,79.37
2023-01-08T21:01:52.823Z,79.50
2023-01-08T21:04:20.812Z,79.58
2023-01-08T21:06:47.873Z,79.62
2023-01-08T21:09:16.636Z,79.76
2023-01-08T21:11:43.761Z,79.56
2023-01-08T21:14:11.191Z,79.30
2023-01-08T21:16:40.727Z,79.22
2023-01-08T21:19:10.495Z,78.75
2023-01-08T21:21:40.157Z,78.65
2023-01-08T21:24:09.266Z,78.67
2023-01-08T21:26:39.212Z,78.74
2023-01-08T21:29:07.524Z,78.60
2023-01-08T21:31:35.185Z,78.53
2023-01-08T21:34:03.621Z,78.49
2023-01-08T21:36:31.921Z,78.53
2023-01-08T21:39:00.457Z,78.50
2023-01-08T21:41:43.850Z,78.39
2023-01-08T21:44:29.269Z,78.36
2023-01-08T21:46:58.206Z,78.39
2023-01-08T21:49:25.624Z,78.28
2023-01-08T21:52:08.128Z,77.99
2023-01-08T21:54:34.895Z,77.80
2023-01-08T21:57:01.653Z,77.81
2023-01-08T21:59:28.412Z,77.44
2023-01-08T22:01:55.238Z,77.49
2023-01-08T22:04:22.161Z,77.81
2023-01-08T22:06:48.987Z,77.84
2023-01-08T22:09:15.714Z,78.04
2023-01-08T22:11:42.457Z,78.48
2023-01-08T22:14:09.475Z,78.61
2023-01-08T22:16:36.272Z,78.81
2023-01-08T22:19:03.525Z,79.16
2023-01-08T22:21:30.347Z,79.58
2023-01-08T22:23:57.111Z,80.02
2023-01-08T22:26:24.269Z,80.60
2023-01-08T22:28:51.149Z,81.08
2023-01-08T22:31:17.981Z,81.33
2023-01-08T22:33:44.909Z,81.37
2023-01-08T22:36:13.792Z,81.22
2023-01-08T22:38:40.907Z,80.81
2023-01-08T22:41:15.941Z,80.72
2023-01-08T22:43:42.800Z,80.56
2023-01-08T22:46:12.422Z,80.65
2023-01-08T22:48:39.803Z,80.29
2023-01-08T22:51:06.706Z,79.94
2023-01-08T22:53:33.843Z,79.57
2023-01-08T22:56:00.617Z,79.64
2023-01-08T22:58:28.210Z,79.46
2023-01-08T23:00:55.001Z,78.86
2023-01-08T23:03:21.785Z,78.66
2023-01-08T23:05:48.513Z,78.62
2023-01-08T23:08:15.293Z,78.03
2023-01-08T23:10:42.684Z,77.92
2023-01-08T23:13:09.426Z,77.78
2023-01-08T23:15:36.367Z,77.63
2023-01-08T23:18:03.220Z,77.65
2023-01-08T23:20:30.001Z,77.79
2023-01-08T23:22:56.724Z,77.47
2023-01-08T23:25:23.722Z,77.21
2023-01-08T23:27:51.385Z,76.70
2023-01-08T23:30:18.255Z,76.97
2023-01-08T23:32:45.387Z,76.89
2023-01-08T23:35:12.199Z,76.79
2023-01-08T23:40:23.298Z,77.01
2023-01-08T23:42:50.002Z,76.63
2023-01-08T23:45:16.851Z,76.58
2023-01-08T23:47:43.655Z,76.60
2023-01-08T23:50:10.908Z,76.36
2023-01-08T23:52:37.695Z,76.49
2023-01-08T23:55:04.939Z,76.45
2023-01-08T23:57:31.713Z,76.65
2023-01-08T23:59:58.569Z,76.65
