createdAt,value
2022-10-20T00:02:20.113Z,8.40
2022-10-20T00:04:48.279Z,8.77
2022-10-20T00:07:16.499Z,9.40
2022-10-20T00:09:44.717Z,8.85
2022-10-20T00:12:12.868Z,8.90
2022-10-20T00:14:41.005Z,8.85
2022-10-20T00:17:09.172Z,9.30
2022-10-20T00:19:38.739Z,8.52
2022-10-20T00:22:06.877Z,8.80
2022-10-20T00:24:35.042Z,8.88
2022-10-20T00:27:03.150Z,9.15
2022-10-20T00:29:31.400Z,9.07
2022-10-20T00:31:59.570Z,8.90
2022-10-20T00:34:27.800Z,9.23
2022-10-20T00:36:57.350Z,8.77
2022-10-20T00:39:25.592Z,8.80
2022-10-20T00:41:53.754Z,8.82
2022-10-20T00:44:51.946Z,9.05
2022-10-20T00:47:26.434Z,8.70
2022-10-20T00:49:54.726Z,9.02
2022-10-20T00:52:25.484Z,8.48
2022-10-20T00:54:53.981Z,8.43
2022-10-20T00:57:22.229Z,8.13
2022-10-20T00:59:50.405Z,8.95
2022-10-20T01:02:18.676Z,9.10
2022-10-20T01:04:47.177Z,8.65
2022-10-20T01:07:15.386Z,8.05
2022-10-20T01:09:45.061Z,8.65
2022-10-20T01:12:23.771Z,8.40
2022-10-20T01:15:02.791Z,8.43
2022-10-20T01:17:43.713Z,8.57
2022-10-20T01:20:53.627Z,8.65
2022-10-20T01:23:58.178Z,8.23
2022-10-20T01:26:51.124Z,8.55
2022-10-20T01:29:28.482Z,9.25
2022-10-20T01:32:06.211Z,8.35
2022-10-20T01:34:40.205Z,8.65
2022-10-20T01:37:28.243Z,7.88
2022-10-20T01:40:11.745Z,8.15
2022-10-20T01:42:41.243Z,8.35
2022-10-20T01:45:13.834Z,8.13
2022-10-20T01:47:43.763Z,8.57
2022-10-20T01:50:13.595Z,8.70
2022-10-20T01:52:41.796Z,8.18
2022-10-20T01:55:14.882Z,8.25
2022-10-20T01:57:53.981Z,8.07
2022-10-20T02:00:23.988Z,8.13
2022-10-20T02:03:15.302Z,8.57
2022-10-20T02:05:54.116Z,8.60
2022-10-20T02:08:29.645Z,8.32
2022-10-20T02:11:01.104Z,8.43
2022-10-20T02:13:31.734Z,8.15
2022-10-20T02:16:04.882Z,8.52
2022-10-20T02:18:39.688Z,8.10
2022-10-20T02:21:08.819Z,8.00
2022-10-20T02:23:40.700Z,8.02
2022-10-20T02:26:13.948Z,8.07
2022-10-20T02:28:45.884Z,7.90
2022-10-20T02:31:15.950Z,8.02
2022-10-20T02:33:46.010Z,8.17
2022-10-20T02:36:19.509Z,8.20
2022-10-20T02:38:47.949Z,8.35
2022-10-20T02:41:16.246Z,8.18
2022-10-20T02:43:44.467Z,8.43
2022-10-20T02:46:12.850Z,8.45
2022-10-20T02:48:42.472Z,7.85
2022-10-20T02:51:10.663Z,7.50
2022-10-20T02:53:38.949Z,8.35
2022-10-20T02:56:07.709Z,8.07
2022-10-20T02:58:35.958Z,8.50
2022-10-20T03:01:04.373Z,8.10
2022-10-20T03:03:32.722Z,8.07
2022-10-20T03:06:08.843Z,7.85
2022-10-20T03:08:37.306Z,7.80
2022-10-20T03:11:05.633Z,8.45
2022-10-20T03:13:34.028Z,7.50
2022-10-20T03:16:02.879Z,8.10
2022-10-20T03:18:31.056Z,8.07
2022-10-20T03:20:59.211Z,8.20
2022-10-20T03:23:28.799Z,7.95
2022-10-20T03:26:03.741Z,8.25
2022-10-20T03:28:32.058Z,7.80
2022-10-20T03:31:00.875Z,7.45
2022-10-20T03:33:29.144Z,7.45
2022-10-20T03:35:57.391Z,7.57
2022-10-20T03:38:25.816Z,7.25
2022-10-20T03:40:55.439Z,8.13
2022-10-20T03:43:23.845Z,7.88
2022-10-20T03:45:52.189Z,8.52
2022-10-20T03:48:20.325Z,7.15
2022-10-20T03:50:48.538Z,7.45
2022-10-20T03:53:17.082Z,7.80
2022-10-20T03:55:45.287Z,7.80
2022-10-20T03:58:14.907Z,8.23
2022-10-20T04:00:43.139Z,8.18
2022-10-20T04:03:11.357Z,7.63
2022-10-20T04:05:39.575Z,7.75
2022-10-20T04:08:07.869Z,7.18
2022-10-20T04:10:36.119Z,8.40
2022-10-20T04:13:04.784Z,7.70
2022-10-20T04:15:34.304Z,8.18
2022-10-20T04:18:02.680Z,7.68
2022-10-20T04:20:30.842Z,7.32
2022-10-20T04:22:58.949Z,7.43
2022-10-20T04:25:27.144Z,8.32
2022-10-20T04:27:55.362Z,8.05
2022-10-20T04:30:23.568Z,7.75
2022-10-20T04:32:53.122Z,7.32
2022-10-20T04:35:21.294Z,7.88
2022-10-20T04:37:49.475Z,7.47
2022-10-20T04:40:17.788Z,7.25
2022-10-20T04:42:45.938Z,6.93
2022-10-20T04:45:14.344Z,7.50
2022-10-20T04:47:42.499Z,7.65
2022-10-20T04:50:12.329Z,7.43
2022-10-20T04:52:40.518Z,7.35
2022-10-20T04:55:09.822Z,7.43
2022-10-20T04:57:38.275Z,7.88
2022-10-20T05:00:08.140Z,7.75
2022-10-20T05:02:36.486Z,7.63
2022-10-20T05:05:05.323Z,8.02
2022-10-20T05:07:35.096Z,8.32
2022-10-20T05:10:03.655Z,8.10
2022-10-20T05:12:31.840Z,8.15
2022-10-20T05:15:00.025Z,8.55
2022-10-20T05:17:31.022Z,7.60
2022-10-20T05:22:27.237Z,8.25
2022-10-20T05:25:03.985Z,7.97
2022-10-20T05:27:41.474Z,7.00
2022-10-20T05:30:10.872Z,8.25
2022-10-20T05:32:39.118Z,7.47
2022-10-20T05:35:08.161Z,8.52
2022-10-20T05:37:36.466Z,7.95
2022-10-20T05:40:07.444Z,8.18
2022-10-20T05:45:04.845Z,8.07
2022-10-20T05:47:33.215Z,8.45
2022-10-20T05:50:01.333Z,8.40
2022-10-20T05:52:29.536Z,8.35
2022-10-20T05:54:57.715Z,7.25
2022-10-20T05:57:27.298Z,7.60
2022-10-20T05:59:55.450Z,8.68
2022-10-20T06:02:23.625Z,7.57
2022-10-20T06:04:51.845Z,8.13
2022-10-20T06:07:20.077Z,8.18
2022-10-20T06:09:48.290Z,8.30
2022-10-20T06:12:16.500Z,7.95
2022-10-20T06:14:46.076Z,8.13
2022-10-20T06:17:14.330Z,7.93
2022-10-20T06:19:42.752Z,8.82
2022-10-20T06:22:11.503Z,7.90
2022-10-20T06:24:39.843Z,7.60
2022-10-20T06:27:08.909Z,8.20
2022-10-20T06:29:37.056Z,8.50
2022-10-20T06:32:07.368Z,8.07
2022-10-20T06:34:35.511Z,8.02
2022-10-20T06:37:03.722Z,7.35
2022-10-20T06:39:31.885Z,7.85
2022-10-20T06:42:00.135Z,8.18
2022-10-20T06:44:28.399Z,8.13
2022-10-20T06:46:56.564Z,8.43
2022-10-20T06:49:26.156Z,8.98
2022-10-20T06:51:54.402Z,8.40
2022-10-20T06:54:22.695Z,6.93
2022-10-20T06:56:50.857Z,8.13
2022-10-20T06:59:19.117Z,8.35
2022-10-20T07:01:47.319Z,7.85
2022-10-20T07:04:16.559Z,7.95
2022-10-20T07:06:47.782Z,7.57
2022-10-20T07:09:17.515Z,8.23
2022-10-20T07:11:45.740Z,7.88
2022-10-20T07:14:14.749Z,8.48
2022-10-20T07:16:43.149Z,7.78
2022-10-20T07:19:11.726Z,7.90
2022-10-20T07:21:42.912Z,7.70
2022-10-20T07:24:15.700Z,7.85
2022-10-20T07:26:44.014Z,8.02
2022-10-20T07:29:13.076Z,8.25
2022-10-20T07:31:42.491Z,7.22
2022-10-20T07:34:28.125Z,7.78
2022-10-20T07:36:57.437Z,7.50
2022-10-20T07:39:27.954Z,8.02
2022-10-20T07:41:56.189Z,7.35
2022-10-20T07:44:24.468Z,7.60
2022-10-20T07:46:53.391Z,7.45
2022-10-20T07:52:09.847Z,7.93
2022-10-20T07:54:39.424Z,7.88
2022-10-20T07:57:08.781Z,7.63
2022-10-20T07:59:37.081Z,7.82
2022-10-20T08:02:05.513Z,7.30
2022-10-20T08:04:34.171Z,7.90
2022-10-20T08:07:02.390Z,6.78
2022-10-20T08:09:30.576Z,6.45
2022-10-20T08:12:00.215Z,7.57
2022-10-20T08:14:31.934Z,7.60
2022-10-20T08:17:02.813Z,7.85
2022-10-20T08:22:06.210Z,7.32
2022-10-20T08:24:34.369Z,8.45
2022-10-20T08:27:04.623Z,8.05
2022-10-20T08:29:32.837Z,7.47
2022-10-20T08:32:01.044Z,6.93
2022-10-20T08:34:29.338Z,6.55
2022-10-20T08:36:57.516Z,6.65
2022-10-20T08:39:25.770Z,7.78
2022-10-20T08:42:08.166Z,7.10
2022-10-20T08:44:41.207Z,6.88
2022-10-20T08:47:27.870Z,7.20
2022-10-20T08:49:59.711Z,7.78
2022-10-20T08:52:29.010Z,7.55
2022-10-20T08:54:59.095Z,6.93
2022-10-20T08:57:29.506Z,7.30
2022-10-20T09:00:09.137Z,7.35
2022-10-20T09:02:37.882Z,7.32
2022-10-20T09:05:07.913Z,7.13
2022-10-20T09:07:38.094Z,7.53
2022-10-20T09:10:22.144Z,6.95
2022-10-20T09:12:51.317Z,7.28
2022-10-20T09:15:23.018Z,7.55
2022-10-20T09:17:54.566Z,6.85
2022-10-20T09:20:26.781Z,7.38
2022-10-20T09:22:55.128Z,6.80
2022-10-20T09:25:25.386Z,7.32
2022-10-20T09:27:53.749Z,6.93
2022-10-20T09:30:25.958Z,7.30
2022-10-20T09:32:54.358Z,6.72
2022-10-20T09:35:28.682Z,7.47
2022-10-20T09:38:06.496Z,6.82
2022-10-20T09:40:34.783Z,7.57
2022-10-20T09:43:08.771Z,7.20
2022-10-20T09:45:48.762Z,6.70
2022-10-20T09:48:22.108Z,7.22
2022-10-20T09:50:55.203Z,7.30
2022-10-20T09:53:27.735Z,7.05
2022-10-20T09:55:56.807Z,8.07
2022-10-20T09:58:29.617Z,7.10
2022-10-20T10:01:02.627Z,7.15
2022-10-20T10:03:39.181Z,7.47
2022-10-20T10:06:22.894Z,7.30
2022-10-20T10:08:51.132Z,6.90
2022-10-20T10:11:21.204Z,7.43
2022-10-20T10:13:51.441Z,8.17
2022-10-20T10:16:24.181Z,7.35
2022-10-20T10:19:00.671Z,7.07
2022-10-20T10:21:30.089Z,7.15
2022-10-20T10:24:00.495Z,7.63
2022-10-20T10:26:44.329Z,7.05
2022-10-20T10:29:21.542Z,7.68
2022-10-20T10:31:58.764Z,7.82
2022-10-20T10:34:52.192Z,7.28
2022-10-20T10:39:49.567Z,7.70
2022-10-20T10:42:40.676Z,7.72
2022-10-20T10:48:04.303Z,7.97
2022-10-20T10:53:14.388Z,7.57
2022-10-20T10:55:51.692Z,7.68
2022-10-20T10:58:34.225Z,7.05
2022-10-20T11:01:11.273Z,7.63
2022-10-20T11:04:21.337Z,7.78
2022-10-20T11:06:58.193Z,7.80
2022-10-20T11:09:33.038Z,7.68
2022-10-20T11:12:27.621Z,7.57
2022-10-20T11:15:07.549Z,7.20
2022-10-20T11:17:49.441Z,7.97
2022-10-20T11:20:36.749Z,7.57
2022-10-20T11:23:24.401Z,7.88
2022-10-20T11:25:59.702Z,7.57
2022-10-20T11:28:33.181Z,7.45
2022-10-20T11:31:02.068Z,7.53
2022-10-20T11:33:40.753Z,7.65
2022-10-20T11:36:16.758Z,7.72
2022-10-20T11:38:50.959Z,7.72
2022-10-20T11:41:25.117Z,7.63
2022-10-20T11:43:59.566Z,6.72
2022-10-20T11:46:34.910Z,6.90
2022-10-20T11:49:04.376Z,7.22
2022-10-20T11:51:53.121Z,7.05
2022-10-20T11:54:44.054Z,7.13
2022-10-20T11:57:20.998Z,7.35
2022-10-20T12:03:35.075Z,7.28
2022-10-20T12:06:26.573Z,13.65
2022-10-20T12:09:26.710Z,15.88
2022-10-20T12:12:02.405Z,15.63
2022-10-20T12:14:37.497Z,13.73
2022-10-20T12:17:15.168Z,13.55
2022-10-20T12:19:44.429Z,11.85
2022-10-20T12:22:42.787Z,14.48
2022-10-20T12:25:24.286Z,14.45
2022-10-20T12:28:27.814Z,15.30
2022-10-20T12:30:59.472Z,15.55
2022-10-20T12:33:43.036Z,14.07
2022-10-20T12:36:30.298Z,15.57
2022-10-20T12:39:19.538Z,15.38
2022-10-20T12:41:58.491Z,13.98
2022-10-20T12:44:29.943Z,14.25
2022-10-20T12:47:05.027Z,16.17
2022-10-20T12:49:36.198Z,14.35
2022-10-20T12:52:07.381Z,15.00
2022-10-20T12:54:40.141Z,14.90
2022-10-20T12:57:29.474Z,16.40
2022-10-20T12:59:57.799Z,16.40
2022-10-20T13:02:45.968Z,17.08
2022-10-20T13:05:30.146Z,16.88
2022-10-20T13:08:04.639Z,16.25
2022-10-20T13:10:35.404Z,15.68
2022-10-20T13:13:37.695Z,16.88
2022-10-20T13:16:12.569Z,17.20
2022-10-20T13:18:49.896Z,18.35
2022-10-20T13:21:30.845Z,15.93
2022-10-20T13:26:32.706Z,17.80
2022-10-20T13:29:02.479Z,16.00
2022-10-20T13:31:35.966Z,16.88
2022-10-20T13:34:16.547Z,18.00
2022-10-20T13:36:55.765Z,15.45
2022-10-20T13:39:32.651Z,16.83
2022-10-20T13:42:10.725Z,16.15
2022-10-20T13:44:49.155Z,17.17
2022-10-20T13:47:42.961Z,17.00
2022-10-20T13:50:15.361Z,17.80
2022-10-20T13:52:46.053Z,16.08
2022-10-20T13:55:19.829Z,16.75
2022-10-20T13:57:55.510Z,16.42
2022-10-20T14:00:27.005Z,15.57
2022-10-20T14:02:58.177Z,16.50
2022-10-20T14:05:29.449Z,16.00
2022-10-20T14:07:58.731Z,14.98
2022-10-20T14:10:34.754Z,15.30
2022-10-20T14:13:04.700Z,16.02
2022-10-20T14:15:35.716Z,14.95
2022-10-20T14:18:06.245Z,15.32
2022-10-20T14:20:38.661Z,14.60
2022-10-20T14:23:08.086Z,14.98
2022-10-20T14:25:37.618Z,14.98
2022-10-20T14:28:07.572Z,16.35
2022-10-20T14:30:40.111Z,15.95
2022-10-20T14:33:16.087Z,15.43
2022-10-20T14:35:52.715Z,14.90
2022-10-20T14:38:24.160Z,14.63
2022-10-20T14:40:54.635Z,13.95
2022-10-20T14:43:27.243Z,15.73
2022-10-20T14:45:58.247Z,14.77
2022-10-20T14:48:33.023Z,15.32
2022-10-20T14:51:03.126Z,15.70
2022-10-20T14:53:33.464Z,14.60
2022-10-20T14:56:03.245Z,14.82
2022-10-20T14:58:37.571Z,14.60
2022-10-20T15:01:23.988Z,14.35
2022-10-20T15:04:06.919Z,14.77
2022-10-20T15:06:36.494Z,14.77
2022-10-20T15:09:05.177Z,14.52
2022-10-20T15:11:33.630Z,12.50
2022-10-20T15:14:02.027Z,12.88
2022-10-20T15:16:40.837Z,13.10
2022-10-20T15:19:31.287Z,13.75
2022-10-20T15:22:09.209Z,13.55
2022-10-20T15:24:37.822Z,13.73
2022-10-20T15:27:07.462Z,13.75
2022-10-20T15:29:35.680Z,13.55
2022-10-20T15:32:03.908Z,12.73
2022-10-20T15:34:32.122Z,13.32
2022-10-20T15:37:01.683Z,13.00
2022-10-20T15:39:29.998Z,14.00
2022-10-20T15:41:58.170Z,12.55
2022-10-20T15:44:26.426Z,11.82
2022-10-20T15:46:54.881Z,13.80
2022-10-20T15:49:23.976Z,13.68
2022-10-20T15:51:52.276Z,13.32
2022-10-20T15:54:23.129Z,12.88
2022-10-20T15:59:19.569Z,11.95
2022-10-20T16:01:47.790Z,12.35
2022-10-20T16:04:23.205Z,12.68
2022-10-20T16:06:57.604Z,13.25
2022-10-20T16:09:28.747Z,12.07
2022-10-20T16:11:57.005Z,11.88
2022-10-20T16:14:25.306Z,11.88
2022-10-20T16:16:53.557Z,12.57
2022-10-20T16:19:21.828Z,11.15
2022-10-20T16:21:50.138Z,11.70
2022-10-20T16:24:18.414Z,11.82
2022-10-20T16:26:48.001Z,11.85
2022-10-20T16:29:16.204Z,11.52
2022-10-20T16:31:44.485Z,11.27
2022-10-20T16:34:12.690Z,11.52
2022-10-20T16:36:40.923Z,10.95
2022-10-20T16:39:10.991Z,11.07
2022-10-20T16:41:39.216Z,11.33
2022-10-20T16:44:08.941Z,11.02
2022-10-20T16:46:37.303Z,10.80
2022-10-20T16:49:05.841Z,11.10
2022-10-20T16:51:34.528Z,10.75
2022-10-20T16:54:03.492Z,10.07
2022-10-20T16:56:31.891Z,11.35
2022-10-20T16:59:01.860Z,10.93
2022-10-20T17:01:32.134Z,11.23
2022-10-20T17:04:00.437Z,10.57
2022-10-20T17:06:28.574Z,10.93
2022-10-20T17:08:56.855Z,10.95
2022-10-20T17:11:26.928Z,11.20
2022-10-20T17:13:55.678Z,10.50
2022-10-20T17:16:28.466Z,11.23
2022-10-20T17:18:59.969Z,10.98
2022-10-20T17:21:29.362Z,10.40
2022-10-20T17:23:57.721Z,10.93
2022-10-20T17:26:30.237Z,10.88
2022-10-20T17:29:00.430Z,9.77
2022-10-20T17:31:29.424Z,10.90
2022-10-20T17:34:00.815Z,10.82
2022-10-20T17:36:30.106Z,10.55
2022-10-20T17:38:59.988Z,10.40
2022-10-20T17:41:28.529Z,10.70
2022-10-20T17:43:56.867Z,11.23
2022-10-20T17:46:25.069Z,10.75
2022-10-20T17:48:53.235Z,11.40
2022-10-20T17:51:26.014Z,11.27
2022-10-20T17:53:58.449Z,11.02
2022-10-20T17:56:28.725Z,11.55
2022-10-20T17:58:58.629Z,11.45
2022-10-20T18:01:29.679Z,10.13
2022-10-20T18:03:59.957Z,11.65
2022-10-20T18:06:34.317Z,11.10
2022-10-20T18:09:05.448Z,11.35
2022-10-20T18:11:35.601Z,11.25
2022-10-20T18:14:04.956Z,12.10
2022-10-20T18:16:35.064Z,11.30
2022-10-20T18:19:03.332Z,11.03
2022-10-20T18:21:33.600Z,11.82
2022-10-20T18:24:03.202Z,11.23
2022-10-20T18:26:32.351Z,11.60
2022-10-20T18:29:01.926Z,11.30
2022-10-20T18:31:32.682Z,11.02
2022-10-20T18:34:06.963Z,10.88
2022-10-20T18:36:40.691Z,11.95
2022-10-20T18:39:11.998Z,11.85
2022-10-20T18:41:43.080Z,11.77
2022-10-20T18:44:13.786Z,11.30
2022-10-20T18:46:42.496Z,11.10
2022-10-20T18:49:13.582Z,11.65
2022-10-20T18:51:43.598Z,12.02
2022-10-20T18:54:13.632Z,11.40
2022-10-20T18:56:42.927Z,11.17
2022-10-20T18:59:14.000Z,11.80
2022-10-20T19:01:42.873Z,11.85
2022-10-20T19:04:12.283Z,12.32
2022-10-20T19:06:43.684Z,12.13
2022-10-20T19:09:15.124Z,12.38
2022-10-20T19:11:44.268Z,11.35
2022-10-20T19:14:13.555Z,11.10
2022-10-20T19:16:44.806Z,12.15
2022-10-20T19:19:13.414Z,12.30
2022-10-20T19:21:43.276Z,12.32
2022-10-20T19:24:14.988Z,10.77
2022-10-20T19:26:52.542Z,11.65
2022-10-20T19:29:31.033Z,11.50
2022-10-20T19:32:01.159Z,10.95
2022-10-20T19:34:31.926Z,12.10
2022-10-20T19:37:02.355Z,11.50
2022-10-20T19:39:33.218Z,11.40
2022-10-20T19:42:03.766Z,12.27
2022-10-20T19:44:32.317Z,12.02
2022-10-20T19:47:00.746Z,12.07
2022-10-20T19:49:29.479Z,12.02
2022-10-20T19:51:58.064Z,12.35
2022-10-20T19:54:28.441Z,12.15
2022-10-20T19:56:56.584Z,12.75
2022-10-20T19:59:24.887Z,12.82
2022-10-20T20:01:53.268Z,12.40
2022-10-20T20:04:21.702Z,12.35
2022-10-20T20:06:50.064Z,11.93
2022-10-20T20:09:18.909Z,11.80
2022-10-20T20:11:48.577Z,12.65
2022-10-20T20:14:18.698Z,11.60
2022-10-20T20:16:47.936Z,12.67
2022-10-20T20:19:18.216Z,12.55
2022-10-20T20:21:46.773Z,11.97
2022-10-20T20:24:16.360Z,11.90
2022-10-20T20:26:48.829Z,12.88
2022-10-20T20:29:17.659Z,12.68
2022-10-20T20:31:46.042Z,13.10
2022-10-20T20:34:14.280Z,12.23
2022-10-20T20:36:42.494Z,11.45
2022-10-20T20:39:10.912Z,12.02
2022-10-20T20:41:39.123Z,11.82
2022-10-20T20:44:08.875Z,11.90
2022-10-20T20:46:41.300Z,12.18
2022-10-20T20:49:10.036Z,11.60
2022-10-20T20:51:38.226Z,12.35
2022-10-20T20:54:06.438Z,13.07
2022-10-20T20:56:34.659Z,11.80
2022-10-20T20:59:02.971Z,12.40
2022-10-20T21:01:32.813Z,12.15
2022-10-20T21:04:02.339Z,12.73
2022-10-20T21:07:00.141Z,12.65
2022-10-20T21:09:19.772Z,11.95
2022-10-20T21:11:49.112Z,12.48
2022-10-20T21:14:17.448Z,11.40
2022-10-20T21:16:47.032Z,12.15
2022-10-20T21:19:15.567Z,11.93
2022-10-20T21:21:50.169Z,12.13
2022-10-20T21:24:19.211Z,11.40
2022-10-20T21:26:48.782Z,12.20
2022-10-20T21:29:18.437Z,12.35
2022-10-20T21:31:48.055Z,11.68
2022-10-20T21:34:16.299Z,11.88
2022-10-20T21:36:44.610Z,12.50
2022-10-20T21:39:16.603Z,11.70
2022-10-20T21:41:45.981Z,11.35
2022-10-20T21:44:15.399Z,11.32
2022-10-20T21:46:47.563Z,11.68
2022-10-20T21:49:18.824Z,11.13
2022-10-20T21:51:48.922Z,11.77
2022-10-20T21:54:19.068Z,11.47
2022-10-20T21:56:48.136Z,12.50
2022-10-20T21:59:19.303Z,11.73
2022-10-20T22:01:47.788Z,11.60
2022-10-20T22:04:17.655Z,12.05
2022-10-20T22:06:45.968Z,11.60
2022-10-20T22:09:15.413Z,12.18
2022-10-20T22:11:46.101Z,11.40
2022-10-20T22:14:14.399Z,12.32
2022-10-20T22:16:44.246Z,11.68
2022-10-20T22:19:14.859Z,12.23
2022-10-20T22:21:47.312Z,11.60
2022-10-20T22:24:16.416Z,11.25
2022-10-20T22:26:44.692Z,12.60
2022-10-20T22:29:13.498Z,11.63
2022-10-20T22:31:42.201Z,12.50
2022-10-20T22:34:10.909Z,11.27
2022-10-20T22:36:39.752Z,11.68
2022-10-20T22:39:09.830Z,12.43
2022-10-20T22:41:38.305Z,11.53
2022-10-20T22:44:07.172Z,11.43
2022-10-20T22:46:35.524Z,12.40
2022-10-20T22:49:03.725Z,12.02
2022-10-20T22:51:31.922Z,11.15
2022-10-20T22:54:00.531Z,11.80
2022-10-20T22:56:30.139Z,12.05
2022-10-20T22:58:58.350Z,11.52
2022-10-20T23:01:26.814Z,11.90
2022-10-20T23:03:55.080Z,10.43
2022-10-20T23:06:25.176Z,11.07
2022-10-20T23:08:55.147Z,12.07
2022-10-20T23:11:24.333Z,11.90
2022-10-20T23:13:54.409Z,10.68
2022-10-20T23:18:58.100Z,11.52
2022-10-20T23:21:26.557Z,11.38
2022-10-20T23:23:55.099Z,11.35
2022-10-20T23:26:23.606Z,11.60
2022-10-20T23:28:53.169Z,11.60
2022-10-20T23:31:22.838Z,11.68
2022-10-20T23:33:54.738Z,12.30
2022-10-20T23:36:23.198Z,11.30
2022-10-20T23:38:51.395Z,12.13
2022-10-20T23:41:20.968Z,11.55
2022-10-20T23:46:19.885Z,12.10
2022-10-20T23:48:48.025Z,12.45
2022-10-20T23:51:16.144Z,10.95
2022-10-20T23:53:44.319Z,11.27
2022-10-20T23:56:12.483Z,10.82
2022-10-20T23:58:40.682Z,11.73
