createdAt,value
2019-03-08T00:01:25.019Z,5.40
2019-03-08T00:03:54.077Z,1.43
2019-03-08T00:06:26.116Z,1.70
2019-03-08T00:08:55.264Z,2.90
2019-03-08T00:11:24.293Z,2.57
2019-03-08T00:13:54.780Z,2.30
2019-03-08T00:16:23.908Z,2.70
2019-03-08T00:18:54.912Z,2.90
2019-03-08T00:21:25.434Z,2.00
2019-03-08T00:23:55.592Z,1.93
2019-03-08T00:26:24.589Z,3.53
2019-03-08T00:28:55.138Z,1.67
2019-03-08T00:31:24.492Z,4.57
2019-03-08T00:33:57.349Z,2.23
2019-03-08T00:36:26.608Z,1.80
2019-03-08T00:38:56.025Z,1.47
2019-03-08T00:41:24.912Z,2.23
2019-03-08T00:43:54.153Z,4.00
2019-03-08T00:46:23.173Z,4.20
2019-03-08T00:48:52.215Z,1.63
2019-03-08T00:51:23.522Z,2.80
2019-03-08T00:53:52.569Z,2.60
2019-03-08T00:56:21.564Z,3.37
2019-03-08T00:59:10.623Z,1.63
2019-03-08T01:01:39.692Z,1.40
2019-03-08T01:04:08.788Z,2.27
2019-03-08T01:06:37.784Z,3.37
2019-03-08T01:09:08.030Z,3.93
2019-03-08T01:11:38.221Z,2.97
2019-03-08T01:14:08.688Z,0.90
2019-03-08T01:16:40.560Z,1.00
2019-03-08T01:19:09.528Z,1.17
2019-03-08T01:21:38.505Z,1.80
2019-03-08T01:24:07.644Z,1.93
2019-03-08T01:26:39.122Z,1.93
2019-03-08T01:29:09.928Z,2.60
2019-03-08T01:31:40.616Z,1.20
2019-03-08T01:34:09.699Z,1.13
2019-03-08T01:36:38.596Z,1.70
2019-03-08T01:39:08.846Z,5.43
2019-03-08T01:41:38.107Z,1.97
2019-03-08T01:44:27.675Z,2.60
2019-03-08T01:46:56.679Z,1.63
2019-03-08T01:49:25.790Z,2.50
2019-03-08T01:51:54.891Z,1.70
2019-03-08T01:54:23.964Z,1.63
2019-03-08T01:56:53.128Z,3.40
2019-03-08T01:59:22.164Z,2.23
2019-03-08T02:01:53.945Z,2.30
2019-03-08T02:04:23.089Z,2.90
2019-03-08T02:06:52.048Z,1.57
2019-03-08T02:09:21.358Z,2.70
2019-03-08T02:11:50.232Z,2.73
2019-03-08T02:14:19.255Z,5.70
2019-03-08T02:16:48.345Z,3.17
2019-03-08T02:19:17.267Z,2.10
2019-03-08T02:21:46.347Z,2.83
2019-03-08T02:24:15.492Z,1.10
2019-03-08T02:26:44.356Z,7.70
2019-03-08T02:29:16.348Z,2.50
2019-03-08T02:31:45.312Z,1.33
2019-03-08T02:34:14.405Z,1.83
2019-03-08T02:36:43.401Z,1.60
2019-03-08T02:39:12.638Z,1.73
2019-03-08T02:41:41.620Z,3.30
2019-03-08T02:44:14.823Z,2.20
2019-03-08T02:46:44.007Z,1.60
2019-03-08T02:49:13.158Z,1.90
2019-03-08T02:51:42.268Z,1.63
2019-03-08T02:54:17.701Z,4.23
2019-03-08T02:56:46.764Z,1.53
2019-03-08T02:59:17.463Z,2.70
2019-03-08T03:01:49.029Z,2.30
2019-03-08T03:04:18.114Z,1.90
2019-03-08T03:06:47.159Z,1.87
2019-03-08T03:09:35.560Z,2.73
2019-03-08T03:12:04.685Z,2.03
2019-03-08T03:14:33.761Z,1.47
2019-03-08T03:17:03.004Z,1.43
2019-03-08T03:19:32.056Z,1.40
2019-03-08T03:22:00.965Z,2.20
2019-03-08T03:24:29.855Z,1.30
2019-03-08T03:26:59.060Z,3.30
2019-03-08T03:29:28.161Z,1.97
2019-03-08T03:31:57.131Z,3.93
2019-03-08T03:34:26.243Z,2.03
2019-03-08T03:36:56.481Z,1.47
2019-03-08T03:39:25.399Z,3.87
2019-03-08T03:41:54.363Z,3.37
2019-03-08T03:44:23.332Z,2.00
2019-03-08T03:46:52.229Z,1.50
2019-03-08T03:49:21.279Z,1.80
2019-03-08T03:51:50.402Z,2.73
2019-03-08T03:54:19.477Z,1.70
2019-03-08T03:56:48.687Z,1.27
2019-03-08T03:59:17.590Z,1.30
2019-03-08T04:01:49.436Z,2.40
2019-03-08T04:04:18.585Z,1.20
2019-03-08T04:06:48.784Z,1.30
2019-03-08T04:09:17.705Z,1.80
2019-03-08T04:11:46.799Z,1.23
2019-03-08T04:14:15.904Z,3.13
2019-03-08T04:16:46.941Z,2.67
2019-03-08T04:19:16.039Z,2.20
2019-03-08T04:21:45.208Z,1.43
2019-03-08T04:24:14.170Z,1.30
2019-03-08T04:26:43.090Z,2.30
2019-03-08T04:29:12.192Z,1.97
2019-03-08T04:31:41.167Z,1.47
2019-03-08T04:34:11.408Z,1.00
2019-03-08T04:36:40.415Z,2.03
2019-03-08T04:39:09.711Z,1.33
2019-03-08T04:41:38.694Z,1.30
2019-03-08T04:44:07.746Z,1.53
2019-03-08T04:46:36.926Z,1.77
2019-03-08T04:49:05.926Z,2.63
2019-03-08T04:51:34.924Z,0.90
2019-03-08T04:54:04.143Z,2.27
2019-03-08T04:56:33.062Z,1.63
2019-03-08T04:59:01.912Z,4.20
2019-03-08T05:01:30.924Z,1.90
2019-03-08T05:04:00.036Z,2.43
2019-03-08T05:06:28.936Z,1.60
2019-03-08T05:08:57.859Z,3.60
2019-03-08T05:11:28.032Z,1.67
2019-03-08T05:13:56.939Z,2.90
2019-03-08T05:16:25.936Z,1.83
2019-03-08T05:19:04.604Z,1.90
2019-03-08T05:21:33.723Z,2.80
2019-03-08T05:24:02.986Z,2.87
2019-03-08T05:26:32.105Z,3.77
2019-03-08T05:29:01.046Z,4.50
2019-03-08T05:31:30.215Z,2.37
2019-03-08T05:33:59.271Z,2.40
2019-03-08T05:36:28.223Z,3.50
2019-03-08T05:38:57.468Z,3.00
2019-03-08T05:41:29.410Z,3.97
2019-03-08T05:43:58.504Z,3.90
2019-03-08T05:46:27.565Z,4.30
2019-03-08T05:48:56.472Z,5.70
2019-03-08T05:51:25.596Z,3.30
2019-03-08T05:53:55.144Z,4.80
2019-03-08T05:56:24.139Z,5.40
2019-03-08T05:58:53.095Z,4.47
2019-03-08T06:01:25.167Z,4.73
2019-03-08T06:03:54.207Z,4.47
2019-03-08T06:06:26.542Z,5.17
2019-03-08T06:08:55.621Z,4.50
2019-03-08T06:11:24.647Z,4.23
2019-03-08T06:13:53.747Z,3.80
2019-03-08T06:16:22.745Z,4.73
2019-03-08T06:18:51.907Z,4.97
2019-03-08T06:21:22.583Z,4.17
2019-03-08T06:23:51.567Z,5.33
2019-03-08T06:26:20.785Z,5.90
2019-03-08T06:28:49.831Z,5.67
2019-03-08T06:31:26.008Z,6.27
2019-03-08T06:33:54.978Z,6.90
2019-03-08T06:36:23.872Z,7.10
2019-03-08T06:38:52.943Z,7.90
2019-03-08T06:41:22.000Z,7.23
2019-03-08T06:43:50.907Z,8.63
2019-03-08T06:46:19.856Z,7.93
2019-03-08T06:48:48.824Z,14.27
2019-03-08T06:51:17.723Z,8.37
2019-03-08T06:53:46.693Z,10.30
2019-03-08T06:56:15.827Z,7.43
2019-03-08T06:59:02.631Z,6.73
2019-03-08T07:01:36.164Z,7.93
2019-03-08T07:04:05.552Z,9.80
2019-03-08T07:06:34.641Z,8.53
2019-03-08T07:09:04.835Z,8.83
2019-03-08T07:11:36.162Z,8.33
2019-03-08T07:14:05.170Z,9.10
2019-03-08T07:16:34.466Z,9.43
2019-03-08T07:19:03.449Z,8.77
2019-03-08T07:21:44.671Z,8.77
2019-03-08T07:24:32.965Z,9.37
2019-03-08T07:27:15.468Z,8.77
2019-03-08T07:30:12.501Z,8.60
2019-03-08T07:32:53.131Z,10.10
2019-03-08T07:36:00.368Z,8.87
2019-03-08T07:38:42.976Z,8.60
2019-03-08T07:41:29.875Z,8.80
2019-03-08T07:44:36.674Z,9.03
2019-03-08T07:47:23.872Z,11.23
2019-03-08T07:49:58.336Z,9.90
2019-03-08T07:52:45.684Z,9.67
2019-03-08T07:55:27.834Z,9.83
2019-03-08T07:58:14.881Z,10.07
2019-03-08T08:00:53.872Z,10.57
2019-03-08T08:03:48.146Z,10.50
2019-03-08T08:06:35.651Z,12.40
2019-03-08T08:09:44.023Z,9.03
2019-03-08T08:12:28.941Z,10.27
2019-03-08T08:15:22.547Z,12.13
2019-03-08T08:18:12.449Z,12.03
2019-03-08T08:20:52.903Z,12.03
2019-03-08T08:23:35.390Z,13.37
2019-03-08T08:26:12.271Z,12.10
2019-03-08T08:29:16.043Z,12.93
2019-03-08T08:32:04.107Z,11.17
2019-03-08T08:34:43.456Z,13.57
2019-03-08T08:37:40.511Z,10.67
2019-03-08T08:40:32.131Z,11.50
2019-03-08T08:43:19.496Z,10.80
2019-03-08T08:46:19.876Z,11.73
2019-03-08T08:48:57.653Z,10.70
2019-03-08T08:51:54.592Z,12.63
2019-03-08T08:54:47.517Z,12.20
2019-03-08T08:57:38.465Z,10.80
2019-03-08T09:00:32.313Z,11.37
2019-03-08T09:03:26.288Z,12.53
2019-03-08T09:06:29.603Z,11.20
2019-03-08T09:09:14.864Z,13.50
2019-03-08T09:11:53.221Z,14.47
2019-03-08T09:14:29.708Z,11.53
2019-03-08T09:17:17.027Z,15.93
2019-03-08T09:20:08.225Z,9.60
2019-03-08T09:23:14.767Z,14.23
2019-03-08T09:26:09.338Z,11.53
2019-03-08T09:29:01.138Z,10.30
2019-03-08T09:31:55.455Z,9.40
2019-03-08T09:34:40.102Z,9.73
2019-03-08T09:37:32.217Z,2.40
2019-03-08T09:40:20.356Z,2.83
2019-03-08T09:42:57.872Z,2.90
2019-03-08T09:45:44.792Z,5.93
2019-03-08T09:48:32.861Z,3.03
2019-03-08T09:51:12.392Z,4.73
2019-03-08T09:53:45.861Z,11.03
2019-03-08T09:56:32.277Z,7.03
2019-03-08T09:59:20.603Z,8.93
2019-03-08T10:02:04.973Z,14.93
2019-03-08T10:04:41.730Z,11.83
2019-03-08T10:07:28.830Z,13.80
2019-03-08T10:10:11.612Z,22.50
2019-03-08T10:13:07.724Z,15.23
2019-03-08T10:15:39.772Z,12.13
2019-03-08T10:18:19.677Z,4.23
2019-03-08T10:21:03.077Z,3.33
2019-03-08T10:23:50.226Z,5.90
2019-03-08T10:26:29.547Z,8.40
2019-03-08T10:29:17.729Z,6.87
2019-03-08T10:32:09.492Z,11.07
2019-03-08T10:35:09.653Z,4.57
2019-03-08T10:37:54.757Z,7.70
2019-03-08T10:40:52.175Z,3.30
2019-03-08T10:43:39.135Z,3.97
2019-03-08T10:46:26.496Z,4.83
2019-03-08T10:49:20.844Z,5.55
2019-03-08T10:52:17.719Z,5.90
2019-03-08T10:54:51.492Z,10.50
2019-03-08T10:57:33.392Z,11.70
2019-03-08T11:00:20.157Z,14.53
2019-03-08T11:02:59.243Z,14.27
2019-03-08T11:06:02.475Z,19.53
2019-03-08T11:08:41.025Z,12.60
2019-03-08T11:11:22.631Z,13.53
2019-03-08T11:14:02.156Z,10.83
2019-03-08T11:16:37.566Z,16.07
2019-03-08T11:19:14.776Z,12.43
2019-03-08T11:22:15.205Z,8.30
2019-03-08T11:24:54.769Z,10.27
2019-03-08T11:27:30.934Z,8.47
2019-03-08T11:30:25.149Z,11.50
2019-03-08T11:33:03.300Z,12.63
2019-03-08T11:35:57.149Z,11.20
2019-03-08T11:38:41.960Z,9.83
2019-03-08T11:41:33.507Z,11.83
2019-03-08T11:44:29.997Z,10.93
2019-03-08T11:47:09.236Z,16.10
2019-03-08T11:50:05.768Z,17.57
2019-03-08T11:52:47.308Z,10.00
2019-03-08T11:55:22.692Z,16.57
2019-03-08T11:58:17.028Z,11.33
2019-03-08T12:01:03.892Z,14.23
2019-03-08T12:04:01.121Z,12.13
2019-03-08T12:06:40.953Z,11.77
2019-03-08T12:09:31.276Z,10.13
2019-03-08T12:12:18.013Z,7.80
2019-03-08T12:15:24.468Z,10.80
2019-03-08T12:18:11.364Z,12.30
2019-03-08T12:20:58.178Z,8.63
2019-03-08T12:23:53.766Z,9.60
2019-03-08T12:26:48.092Z,6.97
2019-03-08T12:29:30.042Z,10.60
2019-03-08T12:32:08.921Z,6.97
2019-03-08T12:35:00.299Z,8.80
2019-03-08T12:37:39.812Z,9.17
2019-03-08T12:40:29.063Z,13.43
2019-03-08T12:43:08.431Z,7.93
2019-03-08T12:45:43.479Z,8.30
2019-03-08T12:48:30.512Z,13.83
2019-03-08T12:51:07.309Z,7.67
2019-03-08T12:53:45.651Z,12.77
2019-03-08T12:56:28.234Z,8.80
2019-03-08T12:59:16.280Z,8.73
2019-03-08T13:02:10.887Z,9.30
2019-03-08T13:05:11.035Z,7.60
2019-03-08T13:08:02.222Z,8.53
2019-03-08T13:10:31.156Z,11.43
2019-03-08T13:12:59.948Z,9.50
2019-03-08T13:15:29.024Z,9.20
2019-03-08T13:18:02.201Z,7.83
2019-03-08T13:20:31.110Z,2.23
2019-03-08T13:23:00.416Z,6.90
2019-03-08T13:25:29.484Z,4.10
2019-03-08T13:27:58.445Z,3.13
2019-03-08T13:30:27.447Z,3.90
2019-03-08T13:32:56.388Z,3.43
2019-03-08T13:35:25.366Z,4.67
2019-03-08T13:37:54.946Z,5.00
2019-03-08T13:40:24.984Z,5.50
2019-03-08T13:42:53.980Z,3.63
2019-03-08T13:45:23.080Z,9.47
2019-03-08T13:47:51.888Z,5.00
2019-03-08T13:50:21.034Z,9.27
2019-03-08T13:52:50.164Z,9.00
2019-03-08T13:55:19.221Z,12.80
2019-03-08T13:57:48.833Z,11.10
2019-03-08T14:00:17.940Z,12.53
2019-03-08T14:02:53.110Z,12.13
2019-03-08T14:05:22.371Z,11.20
2019-03-08T14:07:53.321Z,16.50
2019-03-08T14:10:22.552Z,14.67
2019-03-08T14:12:51.501Z,17.90
2019-03-08T14:15:20.514Z,16.30
2019-03-08T14:17:51.237Z,9.30
2019-03-08T14:20:20.379Z,11.40
2019-03-08T14:22:49.291Z,14.43
2019-03-08T14:25:20.578Z,12.33
2019-03-08T14:27:49.610Z,8.63
2019-03-08T14:30:19.646Z,16.07
2019-03-08T14:32:48.799Z,11.83
2019-03-08T14:35:17.892Z,14.70
2019-03-08T14:37:46.871Z,10.53
2019-03-08T14:40:26.601Z,12.60
2019-03-08T14:43:01.397Z,8.83
2019-03-08T14:45:44.487Z,11.93
2019-03-08T14:48:22.608Z,10.97
2019-03-08T14:50:54.485Z,13.23
2019-03-08T14:53:23.722Z,10.10
2019-03-08T14:55:55.140Z,10.83
2019-03-08T14:58:23.157Z,12.63
2019-03-08T15:00:52.172Z,14.00
2019-03-08T15:03:23.760Z,10.63
2019-03-08T15:05:54.899Z,8.50
2019-03-08T15:08:22.623Z,11.67
2019-03-08T15:10:51.590Z,12.53
2019-03-08T15:13:24.256Z,9.13
2019-03-08T15:15:51.121Z,13.30
2019-03-08T15:18:29.493Z,9.90
2019-03-08T15:21:17.470Z,13.30
2019-03-08T15:24:20.601Z,11.00
2019-03-08T15:27:55.670Z,15.13
2019-03-08T15:31:23.551Z,10.03
2019-03-08T15:38:13.615Z,11.13
2019-03-08T15:42:11.846Z,8.70
2019-03-08T15:45:07.614Z,15.00
2019-03-08T15:51:59.949Z,12.77
2019-03-08T15:54:55.846Z,10.30
2019-03-08T16:05:44.895Z,9.90
2019-03-08T16:09:15.320Z,14.33
2019-03-08T16:19:12.448Z,12.63
2019-03-08T16:21:41.534Z,10.77
2019-03-08T16:24:10.595Z,9.77
2019-03-08T16:26:39.575Z,11.57
2019-03-08T16:29:08.321Z,12.13
2019-03-08T16:31:52.008Z,10.77
2019-03-08T16:34:20.727Z,8.23
2019-03-08T16:36:54.485Z,11.40
2019-03-08T16:39:46.466Z,11.53
2019-03-08T16:42:37.465Z,10.17
2019-03-08T16:45:34.749Z,8.87
2019-03-08T16:48:16.836Z,7.00
2019-03-08T16:51:23.545Z,6.10
2019-03-08T16:54:00.995Z,10.30
2019-03-08T16:56:49.113Z,6.23
2019-03-08T16:59:46.276Z,8.87
2019-03-08T17:02:24.596Z,11.43
2019-03-08T17:05:24.196Z,9.10
2019-03-08T17:07:59.144Z,6.27
2019-03-08T17:10:35.700Z,5.13
2019-03-08T17:13:24.062Z,4.97
2019-03-08T17:16:00.514Z,6.57
2019-03-08T17:18:51.617Z,7.87
2019-03-08T17:21:39.685Z,7.13
2019-03-08T17:24:21.373Z,8.33
2019-03-08T17:27:23.691Z,8.10
2019-03-08T17:30:23.756Z,5.63
2019-03-08T17:33:05.561Z,14.27
2019-03-08T17:35:56.400Z,5.50
2019-03-08T17:38:32.530Z,6.47
2019-03-08T17:41:19.957Z,6.70
2019-03-08T17:44:26.396Z,7.67
2019-03-08T17:47:05.125Z,9.07
2019-03-08T17:49:54.933Z,13.70
2019-03-08T17:52:34.959Z,10.97
2019-03-08T17:55:20.276Z,9.73
2019-03-08T17:58:03.588Z,13.00
2019-03-08T18:00:50.824Z,11.47
2019-03-08T18:03:25.217Z,12.93
2019-03-08T18:06:16.060Z,10.83
2019-03-08T18:08:51.992Z,10.30
2019-03-08T18:11:58.185Z,12.83
2019-03-08T18:14:39.185Z,20.33
2019-03-08T18:17:32.045Z,9.80
2019-03-08T18:20:20.136Z,11.97
2019-03-08T18:23:06.862Z,9.03
2019-03-08T18:25:43.205Z,12.47
2019-03-08T18:28:29.921Z,12.93
2019-03-08T18:31:15.363Z,11.93
2019-03-08T18:33:49.813Z,16.60
2019-03-08T18:36:32.141Z,13.33
2019-03-08T18:39:22.601Z,17.00
2019-03-08T18:42:00.889Z,13.27
2019-03-08T18:44:53.870Z,14.50
2019-03-08T18:47:39.840Z,17.07
2019-03-08T18:50:28.310Z,15.73
2019-03-08T18:53:28.379Z,11.40
2019-03-08T18:56:10.633Z,14.10
2019-03-08T18:58:45.857Z,13.00
2019-03-08T19:01:36.940Z,15.13
2019-03-08T19:04:15.205Z,16.50
2019-03-08T19:06:52.684Z,11.10
2019-03-08T19:09:52.883Z,12.20
2019-03-08T19:12:39.540Z,11.27
2019-03-08T19:15:27.541Z,16.80
2019-03-08T19:18:15.709Z,12.43
2019-03-08T19:21:19.148Z,18.73
2019-03-08T19:24:07.153Z,18.83
2019-03-08T19:26:53.528Z,16.67
2019-03-08T19:29:35.849Z,17.73
2019-03-08T19:32:29.748Z,16.63
2019-03-08T19:35:21.841Z,15.50
2019-03-08T19:38:14.714Z,20.03
2019-03-08T19:41:05.600Z,14.83
2019-03-08T19:43:52.532Z,16.07
2019-03-08T19:46:49.473Z,11.10
2019-03-08T19:49:31.154Z,14.17
2019-03-08T19:52:19.168Z,17.13
2019-03-08T19:55:03.785Z,11.73
2019-03-08T19:57:54.580Z,11.93
2019-03-08T20:00:43.757Z,13.83
2019-03-08T20:03:36.369Z,15.43
2019-03-08T20:06:18.257Z,19.33
2019-03-08T20:09:02.633Z,18.10
2019-03-08T20:11:49.511Z,15.57
2019-03-08T20:14:37.638Z,12.50
2019-03-08T20:17:25.857Z,13.80
2019-03-08T20:20:09.436Z,9.93
2019-03-08T20:23:09.512Z,13.10
2019-03-08T20:25:47.868Z,12.63
2019-03-08T20:28:41.223Z,12.47
2019-03-08T20:31:41.435Z,9.77
2019-03-08T20:34:28.560Z,12.17
2019-03-08T20:37:06.952Z,13.27
2019-03-08T20:39:45.918Z,11.30
2019-03-08T20:42:40.308Z,13.37
2019-03-08T20:45:18.291Z,10.43
2019-03-08T20:47:47.552Z,8.53
2019-03-08T20:50:19.319Z,9.67
2019-03-08T20:52:48.319Z,14.47
2019-03-08T20:55:17.221Z,12.57
2019-03-08T20:57:46.261Z,11.60
2019-03-08T21:00:16.447Z,9.70
2019-03-08T21:02:45.487Z,10.03
2019-03-08T21:05:14.456Z,11.27
2019-03-08T21:07:43.447Z,11.40
2019-03-08T21:10:12.480Z,9.33
2019-03-08T21:12:41.579Z,9.40
2019-03-08T21:15:11.447Z,8.93
2019-03-08T21:17:40.300Z,9.07
2019-03-08T21:20:10.111Z,9.30
2019-03-08T21:22:39.072Z,9.90
2019-03-08T21:25:09.211Z,8.50
2019-03-08T21:27:38.128Z,9.17
2019-03-08T21:30:09.644Z,8.30
2019-03-08T21:32:38.519Z,10.70
2019-03-08T21:35:07.408Z,9.90
2019-03-08T21:37:36.304Z,11.07
2019-03-08T21:40:05.496Z,7.60
2019-03-08T21:42:34.307Z,7.63
2019-03-08T21:45:03.242Z,9.97
2019-03-08T21:47:32.165Z,7.93
2019-03-08T21:50:01.057Z,9.93
2019-03-08T21:52:31.468Z,9.10
2019-03-08T21:55:00.345Z,8.13
2019-03-08T21:57:30.940Z,7.80
2019-03-08T21:59:59.795Z,8.30
2019-03-08T22:02:28.658Z,8.43
2019-03-08T22:05:00.318Z,7.93
2019-03-08T22:07:29.311Z,9.17
2019-03-08T22:10:16.410Z,8.40
2019-03-08T22:12:45.388Z,8.80
2019-03-08T22:15:16.174Z,9.20
2019-03-08T22:17:45.179Z,9.17
2019-03-08T22:20:15.566Z,7.97
2019-03-08T22:22:44.462Z,9.80
2019-03-08T22:25:13.917Z,10.13
2019-03-08T22:27:43.087Z,8.67
2019-03-08T22:30:14.039Z,8.47
2019-03-08T22:32:43.038Z,9.40
2019-03-08T22:35:12.047Z,8.60
2019-03-08T22:37:41.110Z,8.17
2019-03-08T22:40:11.333Z,7.67
2019-03-08T22:42:40.721Z,8.53
2019-03-08T22:45:09.795Z,11.30
2019-03-08T22:47:39.695Z,8.47
2019-03-08T22:50:08.908Z,8.27
2019-03-08T22:52:38.236Z,8.80
2019-03-08T22:55:08.496Z,8.67
2019-03-08T22:57:37.454Z,12.03
2019-03-08T23:00:21.735Z,8.33
2019-03-08T23:02:51.039Z,7.77
2019-03-08T23:05:20.196Z,8.97
2019-03-08T23:07:49.230Z,7.83
2019-03-08T23:10:18.440Z,8.30
2019-03-08T23:12:47.308Z,7.70
2019-03-08T23:15:16.761Z,9.00
2019-03-08T23:17:45.591Z,8.97
2019-03-08T23:20:16.340Z,7.70
2019-03-08T23:22:45.620Z,8.50
2019-03-08T23:25:15.794Z,8.23
2019-03-08T23:27:53.356Z,7.97
2019-03-08T23:30:25.617Z,8.70
2019-03-08T23:32:55.578Z,7.50
2019-03-08T23:35:26.162Z,7.93
2019-03-08T23:37:55.791Z,7.37
2019-03-08T23:40:24.739Z,7.43
2019-03-08T23:42:53.764Z,8.90
2019-03-08T23:45:25.910Z,8.87
2019-03-08T23:47:55.025Z,6.80
2019-03-08T23:50:25.304Z,7.37
2019-03-08T23:52:54.217Z,8.33
2019-03-08T23:55:23.232Z,7.87
2019-03-08T23:57:52.239Z,7.83
