createdAt,value
2018-12-16T00:01:38.301Z,-1.52
2018-12-16T00:04:06.505Z,-1.00
2018-12-16T00:06:34.650Z,-2.04
2018-12-16T00:09:03.370Z,-1.71
2018-12-16T00:11:31.440Z,-1.19
2018-12-16T00:13:59.800Z,-0.55
2018-12-16T00:16:27.931Z,-1.50
2018-12-16T00:18:56.050Z,-1.47
2018-12-16T00:21:24.122Z,-1.41
2018-12-16T00:23:52.317Z,-1.62
2018-12-16T00:26:20.438Z,-1.49
2018-12-16T00:28:48.604Z,-1.50
2018-12-16T00:31:16.709Z,-1.38
2018-12-16T00:33:44.770Z,-2.17
2018-12-16T00:36:12.833Z,-1.40
2018-12-16T00:38:40.942Z,-1.66
2018-12-16T00:41:09.102Z,-1.57
2018-12-16T00:43:37.162Z,-1.39
2018-12-16T00:46:05.301Z,-1.66
2018-12-16T00:48:33.352Z,-1.46
2018-12-16T00:51:01.497Z,-1.70
2018-12-16T00:53:29.556Z,-1.73
2018-12-16T00:55:57.747Z,-1.33
2018-12-16T00:58:25.895Z,-0.86
2018-12-16T01:00:54.470Z,-1.46
2018-12-16T01:03:22.641Z,-1.20
2018-12-16T01:08:32.331Z,-1.60
2018-12-16T01:11:00.651Z,-1.49
2018-12-16T01:13:28.718Z,-0.87
2018-12-16T01:15:56.842Z,-1.16
2018-12-16T01:18:24.980Z,-1.28
2018-12-16T01:20:53.050Z,-1.45
2018-12-16T01:23:21.105Z,-1.40
2018-12-16T01:25:49.173Z,-1.47
2018-12-16T01:28:17.234Z,-1.47
2018-12-16T01:30:45.295Z,-1.97
2018-12-16T01:33:13.357Z,-1.87
2018-12-16T01:35:41.429Z,-1.44
2018-12-16T01:38:09.473Z,-1.52
2018-12-16T01:40:37.582Z,-1.72
2018-12-16T01:43:05.722Z,-1.02
2018-12-16T01:45:33.854Z,-1.44
2018-12-16T01:48:01.909Z,-1.39
2018-12-16T01:50:30.048Z,-1.52
2018-12-16T01:52:58.216Z,-1.12
2018-12-16T01:55:26.313Z,-1.71
2018-12-16T01:57:54.490Z,-1.74
2018-12-16T02:00:22.579Z,-1.37
2018-12-16T02:02:50.713Z,-1.66
2018-12-16T02:05:18.846Z,-1.58
2018-12-16T02:07:46.992Z,-1.43
2018-12-16T02:10:15.147Z,-1.16
2018-12-16T02:12:43.294Z,-0.89
2018-12-16T02:15:11.698Z,-0.99
2018-12-16T02:17:39.741Z,-1.53
2018-12-16T02:20:07.885Z,-1.41
2018-12-16T02:22:35.938Z,-1.37
2018-12-16T02:25:06.484Z,-0.69
2018-12-16T02:27:34.601Z,-1.08
2018-12-16T02:30:02.740Z,-1.24
2018-12-16T02:32:30.795Z,-1.08
2018-12-16T02:34:58.957Z,-1.27
2018-12-16T02:37:27.106Z,-1.62
2018-12-16T02:39:55.218Z,-1.02
2018-12-16T02:42:23.334Z,-1.19
2018-12-16T02:44:51.532Z,-0.72
2018-12-16T02:47:19.777Z,-0.94
2018-12-16T02:49:47.956Z,-0.96
2018-12-16T02:52:16.027Z,-0.85
2018-12-16T02:54:44.153Z,-1.87
2018-12-16T02:57:12.230Z,-1.68
2018-12-16T02:59:40.395Z,-1.20
2018-12-16T03:02:08.507Z,-1.47
2018-12-16T03:04:36.577Z,-1.34
2018-12-16T03:07:04.710Z,-1.70
2018-12-16T03:09:32.777Z,-0.95
2018-12-16T03:12:00.911Z,-1.63
2018-12-16T03:14:29.041Z,-1.04
2018-12-16T03:16:57.123Z,-0.93
2018-12-16T03:19:25.274Z,-1.57
2018-12-16T03:21:53.402Z,-0.99
2018-12-16T03:24:21.516Z,-1.21
2018-12-16T03:26:49.633Z,-1.27
2018-12-16T03:29:17.695Z,-0.73
2018-12-16T03:31:45.772Z,-1.13
2018-12-16T03:34:13.891Z,-1.25
2018-12-16T03:36:42.009Z,-1.30
2018-12-16T03:39:10.314Z,-1.43
2018-12-16T03:41:38.452Z,-1.76
2018-12-16T03:44:06.609Z,-1.60
2018-12-16T03:46:34.759Z,-1.39
2018-12-16T03:49:02.857Z,-1.31
2018-12-16T03:51:30.923Z,-1.47
2018-12-16T03:53:58.995Z,-1.16
2018-12-16T03:56:27.049Z,-1.39
2018-12-16T03:59:06.649Z,-1.29
2018-12-16T04:01:34.746Z,-1.37
2018-12-16T04:04:02.790Z,-1.19
2018-12-16T04:06:30.917Z,-0.71
2018-12-16T04:08:58.982Z,-0.65
2018-12-16T04:11:27.017Z,-0.70
2018-12-16T04:13:55.100Z,-1.02
2018-12-16T04:16:23.221Z,-0.98
2018-12-16T04:18:51.274Z,-1.30
2018-12-16T04:21:19.407Z,-1.28
2018-12-16T04:23:47.493Z,-0.77
2018-12-16T04:26:15.539Z,-1.34
2018-12-16T04:28:43.818Z,-1.31
2018-12-16T04:31:11.926Z,-1.34
2018-12-16T04:33:39.992Z,-1.13
2018-12-16T04:36:08.112Z,-1.64
2018-12-16T04:38:36.262Z,-1.38
2018-12-16T04:41:04.425Z,-1.20
2018-12-16T04:43:32.512Z,-1.67
2018-12-16T04:46:00.659Z,-1.49
2018-12-16T04:48:28.715Z,-1.64
2018-12-16T04:50:56.878Z,-1.52
2018-12-16T04:53:24.930Z,-1.36
2018-12-16T04:55:53.005Z,-1.05
2018-12-16T04:58:21.206Z,-1.64
2018-12-16T05:03:30.942Z,-1.61
2018-12-16T05:05:59.066Z,-1.29
2018-12-16T05:08:27.130Z,-1.62
2018-12-16T05:10:55.205Z,-1.74
2018-12-16T05:13:23.534Z,-1.54
2018-12-16T05:15:51.606Z,-1.16
2018-12-16T05:18:19.734Z,-1.52
2018-12-16T05:20:47.778Z,-1.54
2018-12-16T05:23:15.839Z,-1.29
2018-12-16T05:25:43.888Z,-1.16
2018-12-16T05:28:11.935Z,-1.73
2018-12-16T05:30:40.094Z,-0.95
2018-12-16T05:33:08.219Z,-0.92
2018-12-16T05:35:36.386Z,-1.32
2018-12-16T05:38:04.489Z,-0.75
2018-12-16T05:40:32.619Z,-0.58
2018-12-16T05:43:00.726Z,-0.17
2018-12-16T05:45:28.783Z,-0.79
2018-12-16T05:47:56.838Z,-1.11
2018-12-16T05:50:25.106Z,-0.74
2018-12-16T05:52:53.197Z,-0.32
2018-12-16T05:55:21.332Z,0.00
2018-12-16T05:57:49.434Z,-0.33
2018-12-16T06:00:17.494Z,0.16
2018-12-16T06:02:45.614Z,-0.70
2018-12-16T06:05:13.674Z,-0.91
2018-12-16T06:07:41.734Z,-1.04
2018-12-16T06:10:09.890Z,-1.38
2018-12-16T06:12:37.945Z,-0.66
2018-12-16T06:15:06.178Z,-0.29
2018-12-16T06:17:34.389Z,-0.19
2018-12-16T06:20:02.493Z,0.10
2018-12-16T06:22:30.623Z,-0.07
2018-12-16T06:24:58.754Z,-0.71
2018-12-16T06:27:26.865Z,0.08
2018-12-16T06:29:55.275Z,-0.41
2018-12-16T06:32:23.406Z,0.11
2018-12-16T06:34:51.543Z,0.69
2018-12-16T06:37:19.594Z,0.55
2018-12-16T06:39:47.659Z,-0.23
2018-12-16T06:42:15.740Z,0.12
2018-12-16T06:44:43.818Z,-0.20
2018-12-16T06:47:11.873Z,-0.20
2018-12-16T06:49:39.929Z,-0.41
2018-12-16T06:52:08.031Z,0.16
2018-12-16T06:54:36.074Z,0.12
2018-12-16T06:57:04.155Z,0.56
2018-12-16T06:59:32.211Z,0.26
2018-12-16T07:02:00.948Z,0.64
2018-12-16T07:04:29.046Z,0.48
2018-12-16T07:06:57.169Z,0.30
2018-12-16T07:09:25.210Z,0.63
2018-12-16T07:11:53.334Z,0.10
2018-12-16T07:14:21.432Z,0.49
2018-12-16T07:16:49.620Z,0.12
2018-12-16T07:19:17.666Z,0.29
2018-12-16T07:24:27.179Z,0.51
2018-12-16T07:26:55.335Z,0.74
2018-12-16T07:29:23.460Z,-0.66
2018-12-16T07:31:51.528Z,0.35
2018-12-16T07:34:19.738Z,0.54
2018-12-16T07:36:48.115Z,0.39
2018-12-16T07:39:16.309Z,0.82
2018-12-16T07:41:44.381Z,0.46
2018-12-16T07:44:12.562Z,1.26
2018-12-16T07:46:40.660Z,0.72
2018-12-16T07:49:08.847Z,1.00
2018-12-16T07:51:36.982Z,0.00
2018-12-16T07:54:05.102Z,0.26
2018-12-16T07:56:33.305Z,0.83
2018-12-16T07:59:01.416Z,0.40
2018-12-16T08:01:29.605Z,0.96
2018-12-16T08:03:57.667Z,1.25
2018-12-16T08:06:25.875Z,1.10
2018-12-16T08:08:53.930Z,0.77
2018-12-16T08:11:22.033Z,0.73
2018-12-16T08:13:50.079Z,0.81
2018-12-16T08:16:18.133Z,1.38
2018-12-16T08:18:46.191Z,0.94
2018-12-16T08:21:14.350Z,1.15
2018-12-16T08:23:42.395Z,1.04
2018-12-16T08:26:10.434Z,0.77
2018-12-16T08:28:38.547Z,1.44
2018-12-16T08:31:06.623Z,1.36
2018-12-16T08:33:34.673Z,1.05
2018-12-16T08:36:02.801Z,1.66
2018-12-16T08:38:30.922Z,1.22
2018-12-16T08:40:59.180Z,1.48
2018-12-16T08:43:27.286Z,1.23
2018-12-16T08:45:55.442Z,0.93
2018-12-16T08:48:23.576Z,0.73
2018-12-16T08:50:51.627Z,1.06
2018-12-16T08:53:19.680Z,1.19
2018-12-16T08:55:47.729Z,1.57
2018-12-16T08:58:15.773Z,0.35
2018-12-16T09:00:43.850Z,0.79
2018-12-16T09:03:12.000Z,1.57
2018-12-16T09:05:40.115Z,1.90
2018-12-16T09:08:08.227Z,1.76
2018-12-16T09:10:36.262Z,1.68
2018-12-16T09:13:04.592Z,1.60
2018-12-16T09:15:32.722Z,0.67
2018-12-16T09:18:00.826Z,1.27
2018-12-16T09:20:28.941Z,1.31
2018-12-16T09:22:57.017Z,0.90
2018-12-16T09:25:25.158Z,1.24
2018-12-16T09:27:53.270Z,0.69
2018-12-16T09:30:21.311Z,1.29
2018-12-16T09:32:49.387Z,0.49
2018-12-16T09:35:17.449Z,0.71
2018-12-16T09:40:27.114Z,0.37
2018-12-16T09:42:55.194Z,0.87
2018-12-16T09:45:23.274Z,1.11
2018-12-16T09:47:51.373Z,0.84
2018-12-16T09:50:19.602Z,1.47
2018-12-16T09:52:47.695Z,1.23
2018-12-16T09:55:15.790Z,1.08
2018-12-16T09:57:43.845Z,1.59
2018-12-16T10:00:12.057Z,1.01
2018-12-16T10:02:40.099Z,2.05
2018-12-16T10:05:08.248Z,2.26
2018-12-16T10:07:36.292Z,2.43
2018-12-16T10:10:05.950Z,2.29
2018-12-16T10:12:33.993Z,1.40
2018-12-16T10:15:02.177Z,2.19
2018-12-16T10:17:30.255Z,2.74
2018-12-16T10:19:58.402Z,2.43
2018-12-16T10:22:26.449Z,1.46
2018-12-16T10:24:54.560Z,2.20
2018-12-16T10:27:22.613Z,2.80
2018-12-16T10:29:50.730Z,3.14
2018-12-16T10:32:18.911Z,3.44
2018-12-16T10:34:46.958Z,3.30
2018-12-16T10:37:15.093Z,3.26
2018-12-16T10:39:43.699Z,3.63
2018-12-16T10:42:11.833Z,3.68
2018-12-16T10:44:39.883Z,3.05
2018-12-16T10:47:07.986Z,3.36
2018-12-16T10:49:36.089Z,2.90
2018-12-16T10:52:04.137Z,2.52
2018-12-16T10:54:32.183Z,3.20
2018-12-16T10:57:00.228Z,3.29
2018-12-16T10:59:28.470Z,2.39
2018-12-16T11:01:56.618Z,3.28
2018-12-16T11:04:24.724Z,2.85
2018-12-16T11:06:52.879Z,2.67
2018-12-16T11:09:21.069Z,2.80
2018-12-16T11:11:49.105Z,2.95
2018-12-16T11:14:17.170Z,3.52
2018-12-16T11:16:45.201Z,3.75
2018-12-16T11:19:13.315Z,4.24
2018-12-16T11:21:41.363Z,3.50
2018-12-16T11:24:09.392Z,4.04
2018-12-16T11:26:37.422Z,4.13
2018-12-16T11:29:05.538Z,4.15
2018-12-16T11:31:33.606Z,4.14
2018-12-16T11:34:01.730Z,3.86
2018-12-16T11:36:29.816Z,4.17
2018-12-16T11:38:57.934Z,4.68
2018-12-16T11:41:26.069Z,4.30
2018-12-16T11:43:54.173Z,5.16
2018-12-16T11:46:22.226Z,4.98
2018-12-16T11:48:50.261Z,5.22
2018-12-16T11:51:18.433Z,5.03
2018-12-16T11:53:46.538Z,4.47
2018-12-16T11:56:14.587Z,5.12
2018-12-16T11:58:42.641Z,5.49
2018-12-16T12:01:10.762Z,5.57
2018-12-16T12:03:38.822Z,5.30
2018-12-16T12:06:06.886Z,4.67
2018-12-16T12:08:34.991Z,4.85
2018-12-16T12:11:03.050Z,5.18
2018-12-16T12:13:31.174Z,4.72
2018-12-16T12:15:59.286Z,5.29
2018-12-16T12:18:27.351Z,5.57
2018-12-16T12:20:55.511Z,5.14
2018-12-16T12:23:23.546Z,5.13
2018-12-16T12:25:51.698Z,5.63
2018-12-16T12:28:20.053Z,4.41
2018-12-16T12:30:48.168Z,4.99
2018-12-16T12:33:16.499Z,4.41
2018-12-16T12:35:44.576Z,5.37
2018-12-16T12:38:12.666Z,4.81
2018-12-16T12:40:40.698Z,4.52
2018-12-16T12:43:08.825Z,5.15
2018-12-16T12:45:36.946Z,5.39
2018-12-16T12:48:05.070Z,5.52
2018-12-16T12:50:33.138Z,5.05
2018-12-16T12:53:01.314Z,5.01
2018-12-16T12:55:29.448Z,4.83
2018-12-16T12:57:57.580Z,6.15
2018-12-16T13:00:25.827Z,6.22
2018-12-16T13:02:53.910Z,5.93
2018-12-16T13:05:22.053Z,5.39
2018-12-16T13:07:50.107Z,5.71
2018-12-16T13:10:18.161Z,5.50
2018-12-16T13:12:46.224Z,5.75
2018-12-16T13:15:14.318Z,5.15
2018-12-16T13:17:42.437Z,5.54
2018-12-16T13:20:10.988Z,6.16
2018-12-16T13:22:39.039Z,6.30
2018-12-16T13:25:18.555Z,5.59
2018-12-16T13:27:46.654Z,5.67
2018-12-16T13:30:14.803Z,6.21
2018-12-16T13:32:42.851Z,5.39
2018-12-16T13:35:10.898Z,5.45
2018-12-16T13:37:39.017Z,6.15
2018-12-16T13:40:07.987Z,6.03
2018-12-16T13:42:36.206Z,5.96
2018-12-16T13:45:05.454Z,6.09
2018-12-16T13:47:33.511Z,5.96
2018-12-16T13:50:01.887Z,5.56
2018-12-16T13:52:29.998Z,5.56
2018-12-16T13:54:58.086Z,5.71
2018-12-16T13:57:26.152Z,4.92
2018-12-16T13:59:54.193Z,5.03
2018-12-16T14:02:22.254Z,5.30
2018-12-16T14:04:50.314Z,5.13
2018-12-16T14:07:18.419Z,5.12
2018-12-16T14:09:46.452Z,5.20
2018-12-16T14:12:14.497Z,5.25
2018-12-16T14:14:42.562Z,5.02
2018-12-16T14:17:10.597Z,5.11
2018-12-16T14:19:38.653Z,5.65
2018-12-16T14:22:06.723Z,5.11
2018-12-16T14:24:34.774Z,5.77
2018-12-16T14:27:02.822Z,5.51
2018-12-16T14:29:30.855Z,5.56
2018-12-16T14:31:58.954Z,5.75
2018-12-16T14:34:28.007Z,5.32
2018-12-16T14:37:02.687Z,5.99
2018-12-16T14:39:30.813Z,5.64
2018-12-16T14:41:58.916Z,5.66
2018-12-16T14:44:27.159Z,6.22
2018-12-16T14:46:55.287Z,5.50
2018-12-16T14:52:04.972Z,5.92
2018-12-16T14:54:33.056Z,5.52
2018-12-16T14:57:01.113Z,5.75
2018-12-16T14:59:29.209Z,6.52
2018-12-16T15:01:57.312Z,6.75
2018-12-16T15:04:25.370Z,6.13
2018-12-16T15:06:53.480Z,6.43
2018-12-16T15:09:22.316Z,6.15
2018-12-16T15:11:51.129Z,6.57
2018-12-16T15:14:19.790Z,6.37
2018-12-16T15:16:48.493Z,6.30
2018-12-16T15:19:17.106Z,5.96
2018-12-16T15:21:45.819Z,5.67
2018-12-16T15:24:14.286Z,6.01
2018-12-16T15:26:42.816Z,6.21
2018-12-16T15:29:10.842Z,6.34
2018-12-16T15:31:38.946Z,6.18
2018-12-16T15:34:07.035Z,6.08
2018-12-16T15:36:35.111Z,5.99
2018-12-16T15:39:03.385Z,5.29
2018-12-16T15:41:31.454Z,5.69
2018-12-16T15:43:59.497Z,5.51
2018-12-16T15:46:27.539Z,5.84
2018-12-16T15:48:55.578Z,5.12
2018-12-16T15:51:23.732Z,5.72
2018-12-16T15:53:51.901Z,5.24
2018-12-16T15:56:21.656Z,5.73
2018-12-16T15:58:49.834Z,6.21
2018-12-16T16:01:17.939Z,5.51
2018-12-16T16:03:46.817Z,5.94
2018-12-16T16:06:14.839Z,6.21
2018-12-16T16:08:42.979Z,5.95
2018-12-16T16:11:11.074Z,5.60
2018-12-16T16:13:39.106Z,5.62
2018-12-16T16:16:07.205Z,6.01
2018-12-16T16:18:35.414Z,5.50
2018-12-16T16:21:03.513Z,5.84
2018-12-16T16:23:31.552Z,5.53
2018-12-16T16:25:59.658Z,6.17
2018-12-16T16:28:27.686Z,6.28
2018-12-16T16:30:55.723Z,6.14
2018-12-16T16:33:23.758Z,6.73
2018-12-16T16:35:51.806Z,5.53
2018-12-16T16:38:19.937Z,5.21
2018-12-16T16:40:48.221Z,5.98
2018-12-16T16:43:16.268Z,6.47
2018-12-16T16:45:44.399Z,5.98
2018-12-16T16:48:12.434Z,6.03
2018-12-16T16:50:40.523Z,6.55
2018-12-16T16:53:08.554Z,7.04
2018-12-16T16:55:36.594Z,5.94
2018-12-16T16:58:04.770Z,6.99
2018-12-16T17:00:32.858Z,7.03
2018-12-16T17:03:00.919Z,6.85
2018-12-16T17:05:28.944Z,6.95
2018-12-16T17:07:56.973Z,7.45
2018-12-16T17:10:25.010Z,6.93
2018-12-16T17:12:53.106Z,6.54
2018-12-16T17:15:21.170Z,6.37
2018-12-16T17:17:49.262Z,6.88
2018-12-16T17:20:17.306Z,7.49
2018-12-16T17:22:45.348Z,7.44
2018-12-16T17:25:13.461Z,7.49
2018-12-16T17:27:41.495Z,7.58
2018-12-16T17:30:10.565Z,7.35
2018-12-16T17:32:38.662Z,7.01
2018-12-16T17:35:06.762Z,7.35
2018-12-16T17:37:34.804Z,7.39
2018-12-16T17:40:02.964Z,7.22
2018-12-16T17:42:31.011Z,6.71
2018-12-16T17:44:59.034Z,7.74
2018-12-16T17:47:27.093Z,6.80
2018-12-16T17:49:55.192Z,7.45
2018-12-16T17:52:23.229Z,7.84
2018-12-16T17:54:51.278Z,7.55
2018-12-16T17:57:19.321Z,7.33
2018-12-16T17:59:47.413Z,7.44
2018-12-16T18:02:15.519Z,7.33
2018-12-16T18:04:43.556Z,7.75
2018-12-16T18:07:11.726Z,7.62
2018-12-16T18:09:39.828Z,7.13
2018-12-16T18:12:07.956Z,7.15
2018-12-16T18:14:35.987Z,7.15
2018-12-16T18:17:05.052Z,7.30
2018-12-16T18:19:33.186Z,6.93
2018-12-16T18:22:01.439Z,6.89
2018-12-16T18:24:29.616Z,6.57
2018-12-16T18:26:57.714Z,6.87
2018-12-16T18:29:25.816Z,6.88
2018-12-16T18:31:53.860Z,7.28
2018-12-16T18:34:21.894Z,7.39
2018-12-16T18:36:50.014Z,6.98
2018-12-16T18:39:18.143Z,7.22
2018-12-16T18:41:46.414Z,7.30
2018-12-16T18:44:14.456Z,7.22
2018-12-16T18:46:42.578Z,7.30
2018-12-16T18:49:10.627Z,7.21
2018-12-16T18:51:38.708Z,7.16
2018-12-16T18:54:06.825Z,7.04
2018-12-16T18:56:34.893Z,7.12
2018-12-16T18:59:02.942Z,6.97
2018-12-16T19:01:31.058Z,6.84
2018-12-16T19:03:59.102Z,6.95
2018-12-16T19:06:27.182Z,6.73
2018-12-16T19:08:55.244Z,6.66
2018-12-16T19:11:23.378Z,6.85
2018-12-16T19:13:51.429Z,6.80
2018-12-16T19:16:19.477Z,6.96
2018-12-16T19:18:47.570Z,7.01
2018-12-16T19:21:15.737Z,6.92
2018-12-16T19:23:43.870Z,6.93
2018-12-16T19:26:12.205Z,6.88
2018-12-16T19:28:40.305Z,6.67
2018-12-16T19:31:08.400Z,6.39
2018-12-16T19:33:36.496Z,6.43
2018-12-16T19:36:04.671Z,6.22
2018-12-16T19:38:32.718Z,6.10
2018-12-16T19:41:00.763Z,6.26
2018-12-16T19:43:28.809Z,6.24
2018-12-16T19:45:56.907Z,6.12
2018-12-16T19:48:24.993Z,5.81
2018-12-16T19:50:53.023Z,5.70
2018-12-16T19:53:21.085Z,5.52
2018-12-16T19:55:49.122Z,5.66
2018-12-16T19:58:17.156Z,5.68
2018-12-16T20:00:45.240Z,5.29
2018-12-16T20:03:13.268Z,5.16
2018-12-16T20:05:46.702Z,4.93
2018-12-16T20:08:14.733Z,4.43
2018-12-16T20:10:42.779Z,4.77
2018-12-16T20:13:11.546Z,4.82
2018-12-16T20:15:39.574Z,5.00
2018-12-16T20:18:07.606Z,5.24
2018-12-16T20:20:35.656Z,5.04
2018-12-16T20:23:03.696Z,5.10
2018-12-16T20:25:31.851Z,5.13
2018-12-16T20:27:59.870Z,4.81
2018-12-16T20:30:27.914Z,4.99
2018-12-16T20:32:55.949Z,4.90
2018-12-16T20:35:24.418Z,4.61
2018-12-16T20:37:52.865Z,4.35
2018-12-16T20:40:20.897Z,3.83
2018-12-16T20:42:49.174Z,4.06
2018-12-16T20:45:17.183Z,4.31
2018-12-16T20:47:45.214Z,4.26
2018-12-16T20:50:13.303Z,4.32
2018-12-16T20:52:41.361Z,4.29
2018-12-16T20:55:09.459Z,4.19
2018-12-16T20:57:37.495Z,3.89
2018-12-16T21:00:06.153Z,3.45
2018-12-16T21:02:34.189Z,3.38
2018-12-16T21:05:02.275Z,3.54
2018-12-16T21:07:30.286Z,3.50
2018-12-16T21:09:58.307Z,3.49
2018-12-16T21:12:31.766Z,3.58
2018-12-16T21:15:05.186Z,3.51
2018-12-16T21:17:39.000Z,3.58
2018-12-16T21:20:07.484Z,3.45
2018-12-16T21:22:35.575Z,3.22
2018-12-16T21:25:03.721Z,3.34
2018-12-16T21:27:32.715Z,3.10
2018-12-16T21:30:00.750Z,3.52
2018-12-16T21:32:28.844Z,3.34
2018-12-16T21:34:56.954Z,3.26
2018-12-16T21:37:24.973Z,3.28
2018-12-16T21:39:53.010Z,3.32
2018-12-16T21:42:21.094Z,3.16
2018-12-16T21:44:49.129Z,3.07
2018-12-16T21:47:17.210Z,3.19
2018-12-16T21:49:45.258Z,3.15
2018-12-16T21:52:13.336Z,3.32
2018-12-16T21:54:41.382Z,2.98
2018-12-16T21:57:09.415Z,3.08
2018-12-16T21:59:37.458Z,3.27
2018-12-16T22:02:05.477Z,3.35
2018-12-16T22:04:33.495Z,3.22
2018-12-16T22:07:01.510Z,3.18
2018-12-16T22:09:29.611Z,3.28
2018-12-16T22:11:57.633Z,3.37
2018-12-16T22:14:25.657Z,3.21
2018-12-16T22:16:53.677Z,3.22
2018-12-16T22:19:21.752Z,3.33
2018-12-16T22:21:50.530Z,3.01
2018-12-16T22:24:18.598Z,3.22
2018-12-16T22:26:46.613Z,3.30
2018-12-16T22:29:14.652Z,3.24
2018-12-16T22:31:42.666Z,3.48
2018-12-16T22:34:10.706Z,3.27
2018-12-16T22:36:38.725Z,3.34
2018-12-16T22:39:07.817Z,3.34
2018-12-16T22:41:35.915Z,3.52
2018-12-16T22:44:04.243Z,3.33
2018-12-16T22:46:32.547Z,3.47
2018-12-16T22:49:01.766Z,3.67
2018-12-16T22:51:29.794Z,3.80
2018-12-16T22:53:57.870Z,3.90
2018-12-16T22:56:25.914Z,4.01
2018-12-16T22:58:54.477Z,4.30
2018-12-16T23:01:22.833Z,4.22
2018-12-16T23:03:50.856Z,4.43
2018-12-16T23:06:18.952Z,4.65
2018-12-16T23:08:46.969Z,4.76
2018-12-16T23:11:15.077Z,4.82
2018-12-16T23:13:43.182Z,4.79
2018-12-16T23:16:11.298Z,4.83
2018-12-16T23:18:39.768Z,4.96
2018-12-16T23:21:07.837Z,4.98
2018-12-16T23:23:35.930Z,4.88
2018-12-16T23:26:04.019Z,4.89
2018-12-16T23:28:32.063Z,4.89
2018-12-16T23:31:00.151Z,5.08
2018-12-16T23:33:28.226Z,4.78
2018-12-16T23:35:56.294Z,4.61
2018-12-16T23:38:24.310Z,4.37
2018-12-16T23:40:52.395Z,4.66
2018-12-16T23:43:20.418Z,4.64
2018-12-16T23:45:48.453Z,4.83
2018-12-16T23:48:16.518Z,4.87
2018-12-16T23:50:44.554Z,4.82
2018-12-16T23:53:12.599Z,5.01
2018-12-16T23:55:40.629Z,5.02
2018-12-16T23:58:08.670Z,4.94
