createdAt,value
2023-01-01T00:02:12.507Z,22.08
2023-01-01T00:07:16.573Z,20.88
2023-01-01T00:12:20.751Z,24.30
2023-01-01T00:17:26.240Z,20.48
2023-01-01T00:27:55.857Z,17.02
2023-01-01T00:33:01.231Z,18.13
2023-01-01T00:38:05.263Z,24.88
2023-01-01T00:43:09.298Z,26.90
2023-01-01T00:48:14.752Z,32.00
2023-01-01T00:53:19.195Z,20.30
2023-01-01T00:58:25.625Z,15.73
2023-01-01T01:03:31.162Z,16.35
2023-01-01T01:08:37.085Z,19.85
2023-01-01T01:13:42.546Z,14.68
2023-01-01T01:18:48.619Z,16.85
2023-01-01T01:23:54.083Z,17.23
2023-01-01T01:28:58.546Z,13.77
2023-01-01T01:34:03.977Z,16.02
2023-01-01T01:39:08.234Z,18.80
2023-01-01T01:44:48.428Z,16.73
2023-01-01T01:49:57.519Z,16.77
2023-01-01T01:55:03.161Z,24.75
2023-01-01T02:00:11.279Z,28.45
2023-01-01T02:05:18.655Z,24.67
2023-01-01T02:10:23.970Z,21.58
2023-01-01T02:15:32.705Z,25.42
2023-01-01T02:20:50.065Z,21.87
2023-01-01T02:26:38.861Z,15.35
2023-01-01T02:31:52.146Z,14.52
2023-01-01T02:36:59.265Z,14.82
2023-01-01T02:42:06.716Z,19.83
2023-01-01T02:47:14.517Z,15.40
2023-01-01T02:52:45.809Z,11.67
2023-01-01T02:57:56.925Z,13.73
2023-01-01T03:03:26.850Z,12.32
2023-01-01T03:13:46.891Z,16.42
2023-01-01T03:19:11.914Z,19.73
2023-01-01T03:24:23.258Z,18.33
2023-01-01T03:29:30.436Z,20.50
2023-01-01T03:34:41.964Z,15.77
2023-01-01T03:39:50.843Z,19.98
2023-01-01T03:45:04.102Z,17.48
2023-01-01T03:50:11.050Z,23.35
2023-01-01T03:55:22.253Z,24.52
2023-01-01T04:00:30.492Z,16.65
2023-01-01T04:05:40.076Z,20.80
2023-01-01T04:10:48.318Z,19.58
2023-01-01T04:15:52.596Z,25.67
2023-01-01T04:20:57.927Z,21.85
2023-01-01T04:26:04.409Z,19.73
2023-01-01T04:31:11.657Z,18.88
2023-01-01T04:36:17.439Z,20.85
2023-01-01T04:41:21.974Z,23.25
2023-01-01T04:46:26.304Z,20.63
2023-01-01T04:51:31.934Z,18.60
2023-01-01T04:56:36.163Z,12.65
2023-01-01T05:01:40.685Z,13.68
2023-01-01T05:06:46.171Z,32.20
2023-01-01T05:11:50.260Z,34.65
2023-01-01T05:16:55.140Z,24.35
2023-01-01T05:22:05.365Z,28.65
2023-01-01T05:27:12.616Z,31.75
2023-01-01T05:37:21.007Z,42.65
2023-01-01T05:42:25.350Z,47.38
2023-01-01T05:47:30.130Z,79.97
2023-01-01T05:52:35.595Z,66.65
2023-01-01T05:57:39.896Z,46.17
2023-01-01T06:02:43.872Z,34.58
2023-01-01T06:07:49.350Z,37.58
2023-01-01T06:12:54.824Z,32.88
2023-01-01T06:17:59.791Z,26.20
2023-01-01T06:23:05.126Z,41.00
2023-01-01T06:28:12.045Z,32.38
2023-01-01T06:33:16.087Z,30.00
2023-01-01T06:38:22.756Z,30.02
2023-01-01T06:43:27.628Z,22.00
2023-01-01T06:48:35.794Z,18.52
2023-01-01T06:53:41.955Z,22.30
2023-01-01T06:58:46.235Z,11.57
2023-01-01T07:03:53.102Z,17.90
2023-01-01T07:08:58.974Z,19.67
2023-01-01T07:14:03.241Z,16.95
2023-01-01T07:19:07.310Z,39.05
2023-01-01T07:24:15.229Z,40.40
2023-01-01T07:29:20.133Z,35.50
2023-01-01T07:34:26.797Z,29.95
2023-01-01T07:39:32.138Z,29.85
2023-01-01T07:44:36.080Z,14.18
2023-01-01T07:49:40.563Z,10.57
2023-01-01T07:54:46.405Z,10.20
2023-01-01T07:59:50.828Z,42.20
2023-01-01T08:04:55.554Z,27.52
2023-01-01T08:10:00.987Z,25.92
2023-01-01T08:15:06.853Z,26.60
2023-01-01T08:20:11.486Z,32.00
2023-01-01T08:25:17.592Z,34.13
2023-01-01T08:30:22.511Z,21.08
2023-01-01T08:35:27.617Z,29.65
2023-01-01T08:40:33.733Z,23.77
2023-01-01T08:45:37.745Z,17.50
2023-01-01T08:50:41.998Z,30.48
2023-01-01T08:55:57.183Z,31.13
2023-01-01T09:01:01.484Z,25.38
2023-01-01T09:06:10.648Z,29.70
2023-01-01T09:11:24.911Z,18.87
2023-01-01T09:16:30.173Z,17.40
2023-01-01T09:21:35.289Z,17.77
2023-01-01T09:26:41.315Z,11.55
2023-01-01T09:31:46.342Z,10.73
2023-01-01T09:36:50.498Z,10.50
2023-01-01T09:42:21.846Z,12.25
2023-01-01T09:47:30.099Z,13.70
2023-01-01T09:52:42.697Z,9.70
2023-01-01T09:57:48.217Z,14.68
2023-01-01T10:03:09.816Z,14.77
2023-01-01T10:08:27.790Z,14.77
2023-01-01T10:13:39.393Z,14.55
2023-01-01T10:18:44.525Z,11.73
2023-01-01T10:23:53.347Z,8.85
2023-01-01T10:29:03.572Z,15.23
2023-01-01T10:34:19.147Z,4.60
2023-01-01T10:39:23.443Z,4.35
2023-01-01T10:44:32.910Z,4.90
2023-01-01T10:49:57.117Z,7.43
2023-01-01T10:55:01.993Z,5.30
2023-01-01T11:00:23.660Z,4.60
2023-01-01T11:05:29.211Z,12.57
2023-01-01T11:10:33.545Z,5.30
2023-01-01T11:15:42.558Z,7.65
2023-01-01T11:20:53.431Z,5.25
2023-01-01T11:26:06.429Z,4.78
2023-01-01T11:31:17.577Z,5.18
2023-01-01T11:36:24.071Z,5.18
2023-01-01T11:41:29.458Z,5.07
2023-01-01T11:46:36.610Z,5.25
2023-01-01T11:51:41.351Z,3.97
2023-01-01T11:57:14.378Z,4.90
2023-01-01T12:02:31.462Z,5.63
2023-01-01T12:07:39.697Z,7.28
2023-01-01T12:12:48.518Z,7.10
2023-01-01T12:18:02.823Z,4.70
2023-01-01T12:23:07.020Z,4.38
2023-01-01T12:28:26.530Z,6.03
2023-01-01T12:34:02.080Z,5.15
2023-01-01T12:39:39.004Z,8.60
2023-01-01T12:44:54.120Z,7.93
2023-01-01T12:50:10.729Z,9.60
2023-01-01T12:55:52.045Z,8.73
2023-01-01T13:01:00.025Z,9.13
2023-01-01T13:06:09.309Z,10.27
2023-01-01T13:11:15.147Z,15.50
2023-01-01T13:16:34.809Z,8.15
2023-01-01T13:21:40.224Z,15.32
2023-01-01T13:26:44.418Z,13.60
2023-01-01T13:32:03.282Z,12.15
2023-01-01T13:37:31.781Z,8.95
2023-01-01T13:42:52.418Z,12.45
2023-01-01T13:48:15.822Z,19.60
2023-01-01T13:53:38.337Z,26.13
2023-01-01T13:59:12.694Z,12.57
2023-01-01T14:04:43.910Z,17.27
2023-01-01T14:09:51.211Z,15.07
2023-01-01T14:14:56.326Z,15.85
2023-01-01T14:20:01.658Z,9.93
2023-01-01T14:25:09.572Z,11.18
2023-01-01T14:30:18.841Z,9.52
2023-01-01T14:35:22.953Z,8.18
2023-01-01T14:40:29.795Z,8.98
2023-01-01T14:45:39.860Z,8.80
2023-01-01T14:50:49.994Z,8.00
2023-01-01T14:55:55.526Z,5.97
2023-01-01T15:01:18.187Z,6.57
2023-01-01T15:06:22.681Z,29.88
2023-01-01T15:11:29.456Z,44.35
2023-01-01T15:16:40.372Z,50.22
2023-01-01T15:21:45.307Z,53.70
2023-01-01T15:26:57.890Z,37.33
2023-01-01T15:32:04.601Z,31.38
2023-01-01T15:37:14.444Z,26.30
2023-01-01T15:42:37.819Z,27.67
2023-01-01T15:47:42.446Z,19.38
2023-01-01T15:52:55.230Z,20.00
2023-01-01T15:58:01.826Z,21.17
2023-01-01T16:03:21.286Z,20.50
2023-01-01T16:08:26.484Z,24.65
2023-01-01T16:13:32.510Z,11.13
2023-01-01T16:18:39.401Z,18.02
2023-01-01T16:23:43.799Z,26.33
2023-01-01T16:28:49.281Z,27.38
2023-01-01T16:34:00.085Z,29.80
2023-01-01T16:39:06.485Z,30.35
2023-01-01T16:44:14.530Z,34.55
2023-01-01T16:49:18.649Z,40.42
2023-01-01T16:54:22.618Z,38.58
2023-01-01T16:59:28.215Z,37.70
2023-01-01T17:04:32.758Z,22.85
2023-01-01T17:09:36.925Z,13.05
2023-01-01T17:14:42.822Z,14.90
2023-01-01T17:19:46.944Z,10.32
2023-01-01T17:24:53.720Z,19.10
2023-01-01T17:30:00.426Z,16.77
2023-01-01T17:35:08.559Z,20.52
2023-01-01T17:40:14.804Z,26.58
2023-01-01T17:45:22.789Z,33.30
2023-01-01T17:50:27.773Z,45.55
2023-01-01T17:55:32.112Z,27.90
2023-01-01T18:00:37.912Z,24.13
2023-01-01T18:05:43.187Z,23.67
2023-01-01T18:10:54.862Z,20.75
2023-01-01T18:16:04.312Z,23.58
2023-01-01T18:26:14.194Z,24.55
2023-01-01T18:31:19.697Z,27.67
2023-01-01T18:36:32.043Z,24.92
2023-01-01T18:42:01.679Z,18.10
2023-01-01T18:47:18.079Z,14.07
2023-01-01T18:52:28.091Z,12.55
2023-01-01T18:57:33.154Z,28.70
2023-01-01T19:02:44.427Z,19.50
2023-01-01T19:07:54.916Z,16.17
2023-01-01T19:13:01.215Z,24.58
2023-01-01T19:18:16.147Z,28.13
2023-01-01T19:23:25.660Z,30.20
2023-01-01T19:33:46.291Z,33.38
2023-01-01T19:38:51.090Z,25.75
2023-01-01T19:43:55.385Z,33.20
2023-01-01T19:49:01.145Z,28.10
2023-01-01T19:54:07.249Z,17.75
2023-01-01T19:59:14.922Z,14.20
2023-01-01T20:04:20.455Z,15.75
2023-01-01T20:09:25.348Z,20.00
2023-01-01T20:14:29.360Z,32.63
2023-01-01T20:19:35.807Z,18.58
2023-01-01T20:24:41.963Z,16.42
2023-01-01T20:29:47.213Z,21.23
2023-01-01T20:34:53.258Z,23.08
2023-01-01T20:39:59.514Z,20.35
2023-01-01T20:45:03.833Z,16.67
2023-01-01T20:50:12.873Z,16.35
2023-01-01T20:55:18.650Z,14.23
2023-01-01T21:00:23.497Z,14.10
2023-01-01T21:05:28.968Z,12.80
2023-01-01T21:10:33.064Z,14.50
2023-01-01T21:15:37.077Z,24.02
2023-01-01T21:20:47.561Z,30.58
2023-01-01T21:25:52.322Z,23.50
2023-01-01T21:30:58.898Z,20.45
2023-01-01T21:36:14.324Z,17.00
2023-01-01T21:41:22.626Z,17.05
2023-01-01T21:46:34.700Z,19.20
2023-01-01T21:51:53.648Z,17.33
2023-01-01T21:57:00.016Z,14.10
2023-01-01T22:02:37.529Z,17.02
2023-01-01T22:07:57.674Z,29.52
2023-01-01T22:13:03.654Z,34.33
2023-01-01T22:18:27.116Z,28.60
2023-01-01T22:23:36.947Z,16.05
2023-01-01T22:28:44.352Z,20.35
2023-01-01T22:33:49.482Z,33.65
2023-01-01T22:38:58.798Z,26.90
2023-01-01T22:44:04.693Z,22.25
2023-01-01T22:49:19.022Z,27.45
2023-01-01T22:54:25.411Z,17.45
2023-01-01T22:59:29.474Z,23.17
2023-01-01T23:04:33.796Z,20.58
2023-01-01T23:09:39.601Z,21.42
2023-01-01T23:15:02.621Z,19.42
2023-01-01T23:20:10.183Z,19.40
2023-01-01T23:25:18.848Z,26.73
2023-01-01T23:30:23.605Z,28.83
2023-01-01T23:35:28.698Z,23.30
2023-01-01T23:40:34.312Z,24.00
2023-01-01T23:45:39.173Z,18.08
2023-01-01T23:50:43.980Z,22.63
2023-01-01T23:55:49.916Z,17.33
