createdAt,value
2023-04-12T00:00:54.571Z,99575.53
2023-04-12T00:03:22.123Z,99572.94
2023-04-12T00:05:54.666Z,99573.75
2023-04-12T00:08:26.577Z,99559.13
2023-04-12T00:10:53.498Z,99553.88
2023-04-12T00:13:20.420Z,99540.97
2023-04-12T00:15:47.057Z,99539.16
2023-04-12T00:18:13.697Z,99535.81
2023-04-12T00:20:40.292Z,99527.22
2023-04-12T00:23:07.179Z,99527.16
2023-04-12T00:25:33.709Z,99514.28
2023-04-12T00:28:00.218Z,99520.34
2023-04-12T00:30:27.194Z,99520.28
2023-04-12T00:32:53.809Z,99516.81
2023-04-12T00:35:20.388Z,99503.94
2023-04-12T00:37:46.912Z,99501.38
2023-04-12T00:40:13.626Z,99491.03
2023-04-12T00:42:40.246Z,99483.19
2023-04-12T00:45:07.502Z,99471.97
2023-04-12T00:47:38.001Z,99467.59
2023-04-12T00:50:06.070Z,99457.47
2023-04-12T00:52:36.499Z,99464.25
2023-04-12T00:55:07.486Z,99460.72
2023-04-12T00:57:37.354Z,99452.00
2023-04-12T01:00:06.099Z,99448.66
2023-04-12T01:02:33.637Z,99442.56
2023-04-12T01:05:01.762Z,99443.41
2023-04-12T01:07:54.369Z,99433.06
2023-04-12T01:10:54.810Z,99433.09
2023-04-12T01:13:41.546Z,99430.50
2023-04-12T01:16:11.239Z,99427.91
2023-04-12T01:18:41.758Z,99421.84
2023-04-12T01:21:18.708Z,99412.28
2023-04-12T01:24:06.736Z,99403.66
2023-04-12T01:26:37.183Z,99402.88
2023-04-12T01:29:09.620Z,99393.38
2023-04-12T01:31:37.070Z,99390.69
2023-04-12T01:34:04.991Z,99387.03
2023-04-12T01:36:32.390Z,99374.06
2023-04-12T01:39:00.910Z,99363.88
2023-04-12T01:41:27.530Z,99361.38
2023-04-12T01:43:54.128Z,99359.75
2023-04-12T01:46:23.233Z,99344.97
2023-04-12T01:48:52.087Z,99340.72
2023-04-12T01:51:25.567Z,99338.22
2023-04-12T01:53:59.950Z,99328.38
2023-04-12T01:56:32.029Z,99328.63
2023-04-12T01:58:59.368Z,99323.81
2023-04-12T02:01:26.623Z,99318.09
2023-04-12T02:03:53.916Z,99319.72
2023-04-12T02:06:21.032Z,99323.06
2023-04-12T02:08:48.190Z,99307.63
2023-04-12T02:11:14.974Z,99296.63
2023-04-12T02:13:41.614Z,99297.41
2023-04-12T02:16:10.804Z,99299.16
2023-04-12T02:18:37.574Z,99291.47
2023-04-12T02:21:04.234Z,99287.25
2023-04-12T02:23:30.793Z,99294.28
2023-04-12T02:25:57.811Z,99304.56
2023-04-12T02:28:24.377Z,99290.88
2023-04-12T02:30:53.902Z,99286.56
2023-04-12T02:33:28.200Z,99277.81
2023-04-12T02:35:56.258Z,99272.72
2023-04-12T02:38:23.486Z,99275.16
2023-04-12T02:40:50.018Z,99266.53
2023-04-12T02:43:16.565Z,99263.19
2023-04-12T02:45:43.153Z,99266.53
2023-04-12T02:48:09.819Z,99262.41
2023-04-12T02:50:37.527Z,99255.69
2023-04-12T02:53:04.087Z,99259.78
2023-04-12T02:55:30.755Z,99259.75
2023-04-12T02:57:57.521Z,99238.25
2023-04-12T03:00:24.401Z,99256.22
2023-04-12T03:02:51.564Z,99245.16
2023-04-12T03:05:18.924Z,99250.94
2023-04-12T03:07:46.256Z,99247.56
2023-04-12T03:10:13.369Z,99243.06
2023-04-12T03:12:39.979Z,99225.00
2023-04-12T03:15:07.083Z,99233.41
2023-04-12T03:17:33.648Z,99226.59
2023-04-12T03:20:09.748Z,99221.16
2023-04-12T03:22:37.343Z,99211.03
2023-04-12T03:25:05.196Z,99222.19
2023-04-12T03:27:31.928Z,99228.19
2023-04-12T03:29:58.475Z,99228.09
2023-04-12T03:32:25.787Z,99204.88
2023-04-12T03:34:52.440Z,99196.28
2023-04-12T03:37:19.309Z,99188.53
2023-04-12T03:39:48.085Z,99185.25
2023-04-12T03:42:29.405Z,99182.69
2023-04-12T03:44:59.350Z,99177.47
2023-04-12T03:47:26.408Z,99172.38
2023-04-12T03:50:10.445Z,99181.16
2023-04-12T03:52:38.358Z,99191.44
2023-04-12T03:55:07.453Z,99187.97
2023-04-12T03:57:34.919Z,99184.41
2023-04-12T04:00:02.958Z,99176.75
2023-04-12T04:02:30.159Z,99176.63
2023-04-12T04:04:57.013Z,99174.06
2023-04-12T04:07:23.743Z,99162.94
2023-04-12T04:09:50.412Z,99166.31
2023-04-12T04:12:17.113Z,99160.31
2023-04-12T04:14:44.265Z,99161.22
2023-04-12T04:17:11.133Z,99164.66
2023-04-12T04:19:38.309Z,99161.06
2023-04-12T04:22:04.915Z,99172.31
2023-04-12T04:24:31.547Z,99170.56
2023-04-12T04:26:58.817Z,99179.91
2023-04-12T04:29:26.161Z,99178.16
2023-04-12T04:31:53.795Z,99179.84
2023-04-12T04:34:22.249Z,99177.25
2023-04-12T04:36:48.906Z,99178.06
2023-04-12T04:39:15.876Z,99179.84
2023-04-12T04:41:42.617Z,99181.53
2023-04-12T04:44:10.585Z,99169.47
2023-04-12T04:46:38.091Z,99162.69
2023-04-12T04:49:05.849Z,99160.00
2023-04-12T04:51:32.592Z,99152.34
2023-04-12T04:53:59.366Z,99148.91
2023-04-12T04:56:26.308Z,99150.66
2023-04-12T04:58:54.729Z,99153.16
2023-04-12T05:01:26.276Z,99133.97
2023-04-12T05:03:53.084Z,99129.94
2023-04-12T05:06:19.676Z,99127.44
2023-04-12T05:08:46.272Z,99136.94
2023-04-12T05:11:12.867Z,99127.28
2023-04-12T05:13:39.397Z,99124.72
2023-04-12T05:16:08.038Z,99112.38
2023-04-12T05:18:34.683Z,99064.75
2023-04-12T05:21:05.772Z,99014.97
2023-04-12T05:23:37.143Z,99010.25
2023-04-12T05:26:04.381Z,99028.13
2023-04-12T05:28:30.956Z,99021.41
2023-04-12T05:30:57.540Z,99045.69
2023-04-12T05:33:24.186Z,99090.44
2023-04-12T05:35:50.782Z,99115.44
2023-04-12T05:38:17.419Z,99127.47
2023-04-12T05:40:44.346Z,99132.63
2023-04-12T05:43:14.070Z,99139.53
2023-04-12T05:45:41.662Z,99142.97
2023-04-12T05:48:09.269Z,99142.13
2023-04-12T05:50:36.122Z,99138.75
2023-04-12T05:53:03.583Z,99133.63
2023-04-12T05:55:30.506Z,99136.28
2023-04-12T05:57:58.600Z,99153.44
2023-04-12T06:00:26.382Z,99173.22
2023-04-12T06:02:53.152Z,99167.09
2023-04-12T06:05:20.007Z,99165.44
2023-04-12T06:07:49.733Z,99162.97
2023-04-12T06:10:17.734Z,99121.13
2023-04-12T06:12:44.905Z,99114.53
2023-04-12T06:15:12.026Z,99123.22
2023-04-12T06:17:39.172Z,99143.94
2023-04-12T06:20:09.943Z,99149.97
2023-04-12T06:22:37.257Z,99154.41
2023-04-12T06:25:04.842Z,99169.81
2023-04-12T06:27:31.869Z,99152.41
2023-04-12T06:29:59.290Z,99145.44
2023-04-12T06:32:26.268Z,99112.00
2023-04-12T06:34:53.089Z,99134.00
2023-04-12T06:37:19.632Z,99137.72
2023-04-12T06:39:46.248Z,99114.13
2023-04-12T06:42:14.863Z,99074.75
2023-04-12T06:44:42.397Z,99057.50
2023-04-12T06:47:09.517Z,99060.00
2023-04-12T06:49:36.181Z,99098.59
2023-04-12T06:52:02.807Z,99101.22
2023-04-12T06:54:29.394Z,99107.06
2023-04-12T06:56:57.406Z,99095.94
2023-04-12T06:59:24.179Z,99098.63
2023-04-12T07:01:50.816Z,99118.59
2023-04-12T07:04:17.591Z,99136.00
2023-04-12T07:06:44.336Z,99166.00
2023-04-12T07:09:10.958Z,99170.47
2023-04-12T07:11:37.598Z,99181.66
2023-04-12T07:14:04.346Z,99179.16
2023-04-12T07:16:34.120Z,99193.09
2023-04-12T07:19:00.929Z,99203.28
2023-04-12T07:21:27.879Z,99198.16
2023-04-12T07:23:56.152Z,99203.56
2023-04-12T07:26:23.223Z,99214.81
2023-04-12T07:28:49.872Z,99224.97
2023-04-12T07:31:16.446Z,99217.19
2023-04-12T07:33:43.799Z,99206.28
2023-04-12T07:36:11.727Z,99222.78
2023-04-12T07:38:38.334Z,99234.00
2023-04-12T07:41:05.114Z,99240.09
2023-04-12T07:43:31.671Z,99240.13
2023-04-12T07:45:58.759Z,99235.84
2023-04-12T07:48:25.373Z,99216.94
2023-04-12T07:50:52.051Z,99226.53
2023-04-12T07:53:28.694Z,99227.22
2023-04-12T07:55:56.383Z,99241.81
2023-04-12T07:58:24.586Z,99243.66
2023-04-12T08:00:51.814Z,99237.34
2023-04-12T08:03:19.015Z,99228.03
2023-04-12T08:05:49.486Z,99231.59
2023-04-12T08:08:16.764Z,99239.34
2023-04-12T08:10:43.391Z,99241.88
2023-04-12T08:13:09.936Z,99241.97
2023-04-12T08:15:36.815Z,99264.25
2023-04-12T08:18:04.234Z,99257.91
2023-04-12T08:20:31.689Z,99259.03
2023-04-12T08:22:58.625Z,99255.72
2023-04-12T08:25:25.241Z,99264.38
2023-04-12T08:27:51.958Z,99261.91
2023-04-12T08:30:19.565Z,99267.94
2023-04-12T08:32:46.357Z,99268.81
2023-04-12T08:35:15.375Z,99280.91
2023-04-12T08:37:42.264Z,99291.84
2023-04-12T08:40:09.382Z,99290.13
2023-04-12T08:42:37.409Z,99291.16
2023-04-12T08:45:09.665Z,99284.31
2023-04-12T08:47:43.472Z,99288.47
2023-04-12T08:50:13.905Z,99290.06
2023-04-12T08:52:41.848Z,99283.78
2023-04-12T08:55:10.161Z,99277.06
2023-04-12T08:57:41.975Z,99283.34
2023-04-12T09:00:10.522Z,99295.41
2023-04-12T09:02:38.434Z,99287.47
2023-04-12T09:05:06.768Z,99267.66
2023-04-12T09:07:34.444Z,99278.31
2023-04-12T09:10:01.946Z,99282.59
2023-04-12T09:12:28.670Z,99282.41
2023-04-12T09:15:13.423Z,99284.06
2023-04-12T09:17:42.042Z,99285.97
2023-04-12T09:20:17.689Z,99291.28
2023-04-12T09:22:46.689Z,99294.69
2023-04-12T09:25:15.068Z,99293.94
2023-04-12T09:27:51.833Z,99298.19
2023-04-12T09:30:20.455Z,99299.91
2023-04-12T09:32:49.538Z,99289.69
2023-04-12T09:35:16.548Z,99279.41
2023-04-12T09:37:43.310Z,99285.50
2023-04-12T09:40:10.661Z,99280.34
2023-04-12T09:42:51.684Z,99293.22
2023-04-12T09:45:26.420Z,99286.31
2023-04-12T09:47:53.989Z,99288.09
2023-04-12T09:50:22.982Z,99287.22
2023-04-12T09:52:50.323Z,99288.09
2023-04-12T09:55:18.231Z,99282.06
2023-04-12T09:57:45.751Z,99284.66
2023-04-12T10:00:17.730Z,99283.78
2023-04-12T10:02:47.434Z,99287.22
2023-04-12T10:05:19.668Z,99296.66
2023-04-12T10:07:47.525Z,99292.41
2023-04-12T10:10:16.571Z,99290.63
2023-04-12T10:12:45.773Z,99300.97
2023-04-12T10:15:13.527Z,99298.34
2023-04-12T10:17:45.780Z,99295.81
2023-04-12T10:20:18.178Z,99301.00
2023-04-12T10:22:50.481Z,99299.22
2023-04-12T10:25:23.796Z,99290.56
2023-04-12T10:27:50.667Z,99293.16
2023-04-12T10:30:33.227Z,99294.91
2023-04-12T10:33:02.520Z,99287.13
2023-04-12T10:35:30.448Z,99273.22
2023-04-12T10:38:01.636Z,99279.34
2023-04-12T10:40:32.633Z,99274.91
2023-04-12T10:43:22.506Z,99281.78
2023-04-12T10:45:49.888Z,99271.53
2023-04-12T10:48:29.453Z,99255.13
2023-04-12T10:51:23.484Z,99260.34
2023-04-12T10:53:51.066Z,99260.34
2023-04-12T10:56:32.047Z,99263.00
2023-04-12T10:59:09.381Z,99261.94
2023-04-12T11:01:38.892Z,99268.09
2023-04-12T11:04:10.017Z,99266.47
2023-04-12T11:07:10.270Z,99250.84
2023-04-12T11:09:36.847Z,99265.38
2023-04-12T11:12:09.444Z,99264.56
2023-04-12T11:14:50.786Z,99274.03
2023-04-12T11:17:17.445Z,99271.47
2023-04-12T11:19:58.398Z,99273.19
2023-04-12T11:22:31.312Z,99275.81
2023-04-12T11:25:00.768Z,99276.75
2023-04-12T11:27:29.057Z,99284.53
2023-04-12T11:29:58.774Z,99266.41
2023-04-12T11:32:27.869Z,99279.38
2023-04-12T11:34:56.568Z,99276.81
2023-04-12T11:37:24.230Z,99284.63
2023-04-12T11:39:53.600Z,99279.41
2023-04-12T11:42:23.803Z,99271.72
2023-04-12T11:44:58.833Z,99277.72
2023-04-12T11:47:27.432Z,99274.25
2023-04-12T11:49:55.971Z,99274.25
2023-04-12T11:52:30.388Z,99281.97
2023-04-12T11:55:06.731Z,99285.44
2023-04-12T11:57:35.555Z,99290.56
2023-04-12T12:00:05.959Z,99286.31
2023-04-12T12:02:41.159Z,99282.91
2023-04-12T12:05:13.143Z,99286.31
2023-04-12T12:07:40.082Z,99293.22
2023-04-12T12:10:07.581Z,99299.22
2023-04-12T12:12:34.290Z,99303.56
2023-04-12T12:15:02.202Z,99301.81
2023-04-12T12:17:29.069Z,99310.47
2023-04-12T12:19:59.365Z,99315.63
2023-04-12T12:22:26.126Z,99310.47
2023-04-12T12:24:56.699Z,99310.47
2023-04-12T12:27:38.003Z,99297.56
2023-04-12T12:30:07.728Z,99307.88
2023-04-12T12:32:37.151Z,99317.38
2023-04-12T12:35:09.424Z,99311.31
2023-04-12T12:37:36.441Z,99315.56
2023-04-12T12:40:14.202Z,99326.63
2023-04-12T12:42:59.299Z,99307.69
2023-04-12T12:45:28.246Z,99308.53
2023-04-12T12:48:03.209Z,99307.63
2023-04-12T12:50:35.951Z,99299.84
2023-04-12T12:53:04.277Z,99305.84
2023-04-12T12:55:31.411Z,99293.81
2023-04-12T12:58:06.633Z,99229.31
2023-04-12T13:00:34.529Z,99158.53
2023-04-12T13:03:01.764Z,99052.03
2023-04-12T13:05:30.004Z,99072.22
2023-04-12T13:07:56.560Z,98964.47
2023-04-12T13:10:23.864Z,98926.00
2023-04-12T13:12:50.794Z,98932.72
2023-04-12T13:15:22.896Z,98921.53
2023-04-12T13:17:53.754Z,98925.16
2023-04-12T13:20:21.081Z,98923.22
2023-04-12T13:22:47.734Z,98915.75
2023-04-12T13:25:14.375Z,98924.38
2023-04-12T13:27:41.072Z,98918.25
2023-04-12T13:30:08.515Z,98955.69
2023-04-12T13:32:36.200Z,98944.53
2023-04-12T13:35:03.384Z,98934.16
2023-04-12T13:37:30.123Z,98956.31
2023-04-12T13:39:56.846Z,98963.22
2023-04-12T13:42:23.849Z,98980.25
2023-04-12T13:44:50.511Z,98984.59
2023-04-12T13:47:18.002Z,99001.81
2023-04-12T13:49:44.942Z,98995.75
2023-04-12T13:52:14.243Z,98987.19
2023-04-12T13:54:41.242Z,98983.00
2023-04-12T13:57:08.107Z,98998.38
2023-04-12T13:59:34.920Z,98986.22
2023-04-12T14:02:01.746Z,98987.00
2023-04-12T14:04:29.553Z,98986.09
2023-04-12T14:06:57.063Z,98997.38
2023-04-12T14:09:25.927Z,99000.06
2023-04-12T14:11:55.313Z,99002.63
2023-04-12T14:14:22.522Z,98994.22
2023-04-12T14:16:51.817Z,99005.31
2023-04-12T14:19:18.378Z,99007.75
2023-04-12T14:21:45.024Z,99011.78
2023-04-12T14:24:11.585Z,99002.16
2023-04-12T14:26:39.922Z,99004.00
2023-04-12T14:29:07.050Z,98999.75
2023-04-12T14:31:36.154Z,98998.91
2023-04-12T14:34:03.644Z,99014.25
2023-04-12T14:36:31.860Z,99022.00
2023-04-12T14:38:58.553Z,99032.19
2023-04-12T14:41:25.800Z,99049.97
2023-04-12T14:43:52.354Z,99075.50
2023-04-12T14:46:19.107Z,99087.31
2023-04-12T14:48:45.660Z,99082.28
2023-04-12T14:51:12.184Z,99111.25
2023-04-12T14:53:39.191Z,99119.09
2023-04-12T14:56:16.929Z,99104.06
2023-04-12T14:58:43.627Z,99109.19
2023-04-12T15:01:12.745Z,99156.63
2023-04-12T15:03:42.371Z,99143.97
2023-04-12T15:06:09.235Z,99135.66
2023-04-12T15:08:41.648Z,99137.50
2023-04-12T15:11:10.572Z,99134.97
2023-04-12T15:13:41.728Z,99141.72
2023-04-12T15:16:09.339Z,99159.41
2023-04-12T15:18:38.366Z,99154.50
2023-04-12T15:21:12.888Z,99156.84
2023-04-12T15:23:41.869Z,99175.63
2023-04-12T15:26:12.398Z,99139.91
2023-04-12T15:28:39.032Z,99128.81
2023-04-12T15:31:06.381Z,99140.91
2023-04-12T15:33:34.502Z,99158.50
2023-04-12T15:36:02.379Z,99147.66
2023-04-12T15:38:29.962Z,99139.06
2023-04-12T15:41:01.569Z,99142.66
2023-04-12T15:43:28.880Z,99175.81
2023-04-12T15:45:56.270Z,99175.88
2023-04-12T15:48:24.828Z,99182.97
2023-04-12T15:50:52.358Z,99183.66
2023-04-12T15:53:21.124Z,99207.41
2023-04-12T15:55:47.776Z,99220.00
2023-04-12T15:58:14.832Z,99220.03
2023-04-12T16:00:42.229Z,99221.84
2023-04-12T16:03:09.337Z,99228.38
2023-04-12T16:05:36.485Z,99198.69
2023-04-12T16:08:03.507Z,99175.66
2023-04-12T16:10:30.534Z,99194.22
2023-04-12T16:12:57.938Z,99250.47
2023-04-12T16:15:24.531Z,99270.31
2023-04-12T16:17:55.727Z,99301.03
2023-04-12T16:20:23.011Z,99354.91
2023-04-12T16:22:58.153Z,99384.03
2023-04-12T16:25:28.007Z,99415.13
2023-04-12T16:27:55.595Z,99435.72
2023-04-12T16:30:23.010Z,99390.88
2023-04-12T16:32:51.223Z,99441.13
2023-04-12T16:35:17.988Z,99488.78
2023-04-12T16:37:46.213Z,99524.44
2023-04-12T16:40:13.129Z,99543.31
2023-04-12T16:42:44.044Z,99556.06
2023-04-12T16:45:12.234Z,99573.41
2023-04-12T16:47:39.902Z,99597.22
2023-04-12T16:50:09.208Z,99600.69
2023-04-12T16:52:36.932Z,99607.50
2023-04-12T16:55:04.206Z,99606.63
2023-04-12T16:57:31.302Z,99597.22
2023-04-12T16:59:58.066Z,99605.81
2023-04-12T17:02:25.093Z,99604.41
2023-04-12T17:04:52.067Z,99607.84
2023-04-12T17:07:19.078Z,99617.84
2023-04-12T17:09:45.974Z,99620.50
2023-04-12T17:12:12.913Z,99625.56
2023-04-12T17:14:39.554Z,99625.41
2023-04-12T17:17:06.779Z,99630.53
2023-04-12T17:19:33.820Z,99629.78
2023-04-12T17:22:00.753Z,99623.84
2023-04-12T17:24:28.649Z,99617.06
2023-04-12T17:26:55.305Z,99627.31
2023-04-12T17:29:21.856Z,99621.47
2023-04-12T17:31:50.693Z,99626.34
2023-04-12T17:34:19.836Z,99628.97
2023-04-12T17:36:46.892Z,99626.66
2023-04-12T17:39:13.583Z,99638.69
2023-04-12T17:41:40.364Z,99633.63
2023-04-12T17:44:07.852Z,99633.88
2023-04-12T17:46:35.598Z,99630.13
2023-04-12T17:49:05.663Z,99632.69
2023-04-12T17:51:33.164Z,99634.44
2023-04-12T17:54:00.730Z,99649.75
2023-04-12T17:56:28.031Z,99646.16
2023-04-12T17:58:55.471Z,99646.03
2023-04-12T18:01:22.522Z,99644.31
2023-04-12T18:03:49.554Z,99643.59
2023-04-12T18:06:18.749Z,99645.09
2023-04-12T18:08:47.076Z,99649.22
2023-04-12T18:11:13.787Z,99650.66
2023-04-12T18:13:40.909Z,99655.75
2023-04-12T18:16:07.474Z,99638.16
2023-04-12T18:18:34.255Z,99535.53
2023-04-12T18:21:04.420Z,99460.84
2023-04-12T18:23:30.953Z,99425.78
2023-04-12T18:25:57.698Z,99380.13
2023-04-12T18:28:24.858Z,99374.19
2023-04-12T18:30:51.476Z,99377.41
2023-04-12T18:33:18.342Z,99390.19
2023-04-12T18:35:44.926Z,99352.97
2023-04-12T18:38:11.529Z,99347.84
2023-04-12T18:40:38.877Z,99374.78
2023-04-12T18:43:05.466Z,99380.69
2023-04-12T18:45:32.237Z,99408.81
2023-04-12T18:48:00.408Z,99426.06
2023-04-12T18:50:27.326Z,99443.09
2023-04-12T18:52:53.858Z,99490.69
2023-04-12T18:55:20.605Z,99504.31
2023-04-12T18:57:49.145Z,99511.28
2023-04-12T19:00:16.493Z,99519.00
2023-04-12T19:02:43.543Z,99548.00
2023-04-12T19:05:11.699Z,99562.44
2023-04-12T19:07:38.375Z,99566.72
2023-04-12T19:10:05.228Z,99578.72
2023-04-12T19:12:32.150Z,99584.69
2023-04-12T19:14:59.047Z,99572.22
2023-04-12T19:17:27.819Z,99577.16
2023-04-12T19:19:54.618Z,99584.69
2023-04-12T19:22:21.517Z,99588.84
2023-04-12T19:24:49.933Z,99590.63
2023-04-12T19:27:16.801Z,99582.09
2023-04-12T19:29:44.135Z,99575.25
2023-04-12T19:32:13.463Z,99589.75
2023-04-12T19:34:41.840Z,99578.81
2023-04-12T19:37:08.703Z,99586.41
2023-04-12T19:39:36.181Z,99588.34
2023-04-12T19:42:03.420Z,99585.91
2023-04-12T19:44:30.534Z,99595.31
2023-04-12T19:46:57.497Z,99593.47
2023-04-12T19:49:24.088Z,99603.50
2023-04-12T19:51:51.760Z,99602.00
2023-04-12T19:54:23.898Z,99598.78
2023-04-12T19:56:50.617Z,99600.22
2023-04-12T19:59:17.898Z,99600.28
2023-04-12T20:01:50.517Z,99606.25
2023-04-12T20:04:21.754Z,99622.38
2023-04-12T20:06:52.018Z,99613.66
2023-04-12T20:09:19.059Z,99614.50
2023-04-12T20:11:46.124Z,99611.81
2023-04-12T20:14:12.738Z,99600.78
2023-04-12T20:16:42.705Z,99605.97
2023-04-12T20:19:10.116Z,99599.28
2023-04-12T20:21:36.787Z,99594.91
2023-04-12T20:24:04.154Z,99594.97
2023-04-12T20:26:34.081Z,99590.75
2023-04-12T20:29:01.465Z,99594.97
2023-04-12T20:31:28.479Z,99600.00
2023-04-12T20:33:56.439Z,99610.22
2023-04-12T20:36:23.664Z,99591.69
2023-04-12T20:38:51.358Z,99597.59
2023-04-12T20:41:18.678Z,99591.72
2023-04-12T20:43:47.651Z,99597.50
2023-04-12T20:46:17.483Z,99579.84
2023-04-12T20:48:46.450Z,99576.38
2023-04-12T20:51:14.728Z,99553.41
2023-04-12T20:53:45.692Z,99550.13
2023-04-12T20:56:13.147Z,99555.00
2023-04-12T20:58:39.751Z,99541.47
2023-04-12T21:01:07.732Z,99554.13
2023-04-12T21:03:35.910Z,99546.28
2023-04-12T21:06:02.824Z,99564.91
2023-04-12T21:08:31.648Z,99580.78
2023-04-12T21:10:58.810Z,99563.03
2023-04-12T21:13:26.620Z,99584.06
2023-04-12T21:15:54.457Z,99593.25
2023-04-12T21:18:22.088Z,99601.84
2023-04-12T21:20:49.823Z,99600.03
2023-04-12T21:23:17.583Z,99610.28
2023-04-12T21:25:48.070Z,99616.22
2023-04-12T21:28:14.948Z,99639.84
2023-04-12T21:30:42.165Z,99631.34
2023-04-12T21:33:08.911Z,99634.06
2023-04-12T21:35:35.571Z,99637.38
2023-04-12T21:38:02.183Z,99649.72
2023-04-12T21:40:29.025Z,99650.53
2023-04-12T21:42:56.487Z,99643.69
2023-04-12T21:45:25.048Z,99645.56
2023-04-12T21:47:53.440Z,99642.78
2023-04-12T21:50:20.403Z,99650.50
2023-04-12T21:52:47.408Z,99647.22
2023-04-12T21:55:13.990Z,99627.63
2023-04-12T21:57:40.539Z,99632.34
2023-04-12T22:00:09.972Z,99627.94
2023-04-12T22:02:36.976Z,99623.53
2023-04-12T22:05:04.095Z,99615.09
2023-04-12T22:07:30.700Z,99602.31
2023-04-12T22:09:58.664Z,99597.13
2023-04-12T22:12:25.821Z,99597.03
2023-04-12T22:14:52.759Z,99593.38
2023-04-12T22:17:21.502Z,99590.59
2023-04-12T22:19:48.384Z,99574.53
2023-04-12T22:22:16.187Z,99574.16
2023-04-12T22:24:44.151Z,99569.88
2023-04-12T22:27:10.782Z,99555.28
2023-04-12T22:29:37.876Z,99547.78
2023-04-12T22:32:04.755Z,99544.50
2023-04-12T22:34:32.473Z,99543.34
2023-04-12T22:36:58.988Z,99544.13
2023-04-12T22:39:26.974Z,99533.75
2023-04-12T22:41:53.779Z,99506.06
2023-04-12T22:44:23.687Z,99506.81
2023-04-12T22:46:54.396Z,99506.94
2023-04-12T22:49:28.393Z,99503.19
2023-04-12T22:51:55.795Z,99493.28
2023-04-12T22:54:26.001Z,99502.41
2023-04-12T22:56:52.679Z,99491.69
2023-04-12T22:59:20.144Z,99484.88
2023-04-12T23:01:47.267Z,99482.19
2023-04-12T23:04:15.832Z,99478.28
2023-04-12T23:06:44.041Z,99459.72
2023-04-12T23:09:11.989Z,99457.06
2023-04-12T23:11:40.855Z,99453.63
2023-04-12T23:14:08.959Z,99457.03
2023-04-12T23:16:36.029Z,99454.53
2023-04-12T23:19:05.307Z,99456.81
2023-04-12T23:21:32.626Z,99454.69
2023-04-12T23:23:59.384Z,99460.16
2023-04-12T23:26:27.535Z,99400.06
2023-04-12T23:28:54.157Z,99353.53
2023-04-12T23:31:20.720Z,99319.84
2023-04-12T23:33:47.341Z,99291.06
2023-04-12T23:36:14.218Z,99289.31
2023-04-12T23:38:44.254Z,99271.00
2023-04-12T23:41:12.571Z,99273.22
2023-04-12T23:43:39.248Z,99281.06
2023-04-12T23:46:06.733Z,99296.00
2023-04-12T23:48:33.500Z,99321.47
2023-04-12T23:51:00.349Z,99331.44
2023-04-12T23:53:27.089Z,99303.09
2023-04-12T23:55:53.768Z,99293.41
2023-04-12T23:58:21.073Z,99260.44
