createdAt,value
2023-02-27T00:00:46.322Z,383.00
2023-02-27T00:01:45.728Z,383.00
2023-02-27T00:02:45.796Z,382.00
2023-02-27T00:03:45.753Z,385.00
2023-02-27T00:04:45.706Z,384.00
2023-02-27T00:05:45.693Z,381.00
2023-02-27T00:55:36.327Z,391.00
2023-02-27T00:56:37.245Z,386.00
2023-02-27T00:57:37.284Z,385.00
2023-02-27T00:58:37.226Z,386.00
2023-02-27T00:59:37.886Z,387.00
2023-02-27T01:00:37.290Z,386.00
2023-02-27T01:01:37.192Z,388.00
2023-02-27T01:02:37.260Z,389.00
2023-02-27T01:03:37.180Z,389.00
2023-02-27T01:04:37.174Z,390.00
2023-02-27T01:05:37.170Z,388.00
2023-02-27T01:06:37.147Z,388.00
2023-02-27T01:07:37.172Z,388.00
2023-02-27T01:08:37.149Z,389.00
2023-02-27T01:09:37.895Z,387.00
2023-02-27T01:10:37.123Z,386.00
2023-02-27T01:11:37.136Z,388.00
2023-02-27T01:12:37.192Z,387.00
2023-02-27T01:13:37.092Z,388.00
2023-02-27T01:14:37.085Z,385.00
2023-02-27T01:15:37.103Z,387.00
2023-02-27T01:16:37.090Z,391.00
2023-02-27T01:17:37.067Z,391.00
2023-02-27T01:18:37.049Z,396.00
2023-02-27T01:19:37.041Z,394.00
2023-02-27T01:20:37.060Z,392.00
2023-02-27T01:21:37.014Z,399.00
2023-02-27T01:22:37.006Z,395.00
2023-02-27T01:23:36.998Z,391.00
2023-02-27T01:24:37.019Z,392.00
2023-02-27T01:25:36.994Z,393.00
2023-02-27T01:26:36.977Z,397.00
2023-02-27T01:27:36.991Z,396.00
2023-02-27T01:28:36.997Z,394.00
2023-02-27T01:29:36.966Z,394.00
2023-02-27T01:30:36.978Z,392.00
2023-02-27T01:31:36.948Z,390.00
2023-02-27T01:32:38.015Z,388.00
2023-02-27T01:33:36.917Z,389.00
2023-02-27T01:34:36.949Z,388.00
2023-02-27T01:35:36.920Z,393.00
2023-02-27T01:36:36.881Z,395.00
2023-02-27T01:37:36.878Z,394.00
2023-02-27T01:38:36.860Z,390.00
2023-02-27T01:39:36.921Z,390.00
2023-02-27T01:40:36.847Z,389.00
2023-02-27T01:41:36.844Z,387.00
2023-02-27T01:42:36.828Z,387.00
2023-02-27T01:43:37.432Z,388.00
2023-02-27T01:44:36.854Z,387.00
2023-02-27T01:45:36.856Z,389.00
2023-02-27T01:46:36.823Z,389.00
2023-02-27T01:47:36.781Z,390.00
2023-02-27T01:48:36.768Z,391.00
2023-02-27T01:49:36.772Z,388.00
2023-02-27T01:50:36.786Z,389.00
2023-02-27T01:51:36.748Z,389.00
2023-02-27T01:52:36.733Z,390.00
2023-02-27T01:53:36.720Z,390.00
2023-02-27T01:54:36.713Z,388.00
2023-02-27T01:55:36.943Z,389.00
2023-02-27T01:56:36.694Z,391.00
2023-02-27T01:57:37.415Z,393.00
2023-02-27T01:58:36.702Z,394.00
2023-02-27T01:59:36.687Z,393.00
2023-02-27T02:00:36.658Z,391.00
2023-02-27T02:01:37.438Z,392.00
2023-02-27T02:02:39.423Z,391.00
2023-02-27T02:03:36.932Z,389.00
2023-02-27T02:04:37.418Z,390.00
2023-02-27T02:05:36.951Z,389.00
2023-02-27T02:06:36.636Z,390.00
2023-02-27T02:07:36.592Z,392.00
2023-02-27T02:08:36.615Z,393.00
2023-02-27T02:09:36.581Z,393.00
2023-02-27T02:10:37.422Z,394.00
2023-02-27T02:11:36.559Z,397.00
2023-02-27T02:12:36.561Z,397.00
2023-02-27T02:13:36.540Z,396.00
2023-02-27T02:14:36.531Z,396.00
2023-02-27T02:15:36.540Z,396.00
2023-02-27T02:16:36.546Z,397.00
2023-02-27T02:17:36.500Z,395.00
2023-02-27T02:18:37.423Z,391.00
2023-02-27T02:19:37.425Z,391.00
2023-02-27T02:20:36.478Z,392.00
2023-02-27T02:21:36.475Z,392.00
2023-02-27T02:22:36.459Z,390.00
2023-02-27T02:23:36.447Z,390.00
2023-02-27T02:24:36.443Z,392.00
2023-02-27T02:25:36.449Z,392.00
2023-02-27T02:26:36.442Z,391.00
2023-02-27T02:27:36.406Z,390.00
2023-02-27T02:28:36.395Z,390.00
2023-02-27T02:29:36.388Z,388.00
2023-02-27T02:30:36.499Z,387.00
2023-02-27T02:31:36.592Z,385.00
2023-02-27T02:32:36.390Z,383.00
2023-02-27T02:33:36.378Z,384.00
2023-02-27T02:34:36.349Z,386.00
2023-02-27T02:35:36.338Z,384.00
2023-02-27T02:36:36.330Z,385.00
2023-02-27T02:37:36.321Z,386.00
2023-02-27T02:38:36.308Z,384.00
2023-02-27T02:39:36.299Z,383.00
2023-02-27T02:40:36.293Z,387.00
2023-02-27T02:41:36.282Z,388.00
2023-02-27T02:42:36.271Z,389.00
2023-02-27T02:43:36.266Z,389.00
2023-02-27T02:44:36.250Z,387.00
2023-02-27T02:45:36.239Z,387.00
2023-02-27T02:46:36.232Z,386.00
2023-02-27T02:47:36.256Z,386.00
2023-02-27T02:48:36.297Z,388.00
2023-02-27T02:49:36.212Z,389.00
2023-02-27T02:50:36.199Z,391.00
2023-02-27T02:51:36.189Z,390.00
2023-02-27T02:52:36.176Z,389.00
2023-02-27T02:53:37.520Z,389.00
2023-02-27T02:54:36.211Z,386.00
2023-02-27T02:55:36.189Z,384.00
2023-02-27T02:56:36.190Z,385.00
2023-02-27T02:57:36.169Z,385.00
2023-02-27T02:58:36.164Z,387.00
2023-02-27T02:59:36.151Z,386.00
2023-02-27T03:00:36.145Z,388.00
2023-02-27T03:01:36.201Z,387.00
2023-02-27T03:02:36.129Z,388.00
2023-02-27T03:03:36.156Z,390.00
2023-02-27T03:04:36.179Z,390.00
2023-02-27T03:05:36.094Z,391.00
2023-02-27T03:06:36.093Z,391.00
2023-02-27T03:07:36.123Z,390.00
2023-02-27T03:08:36.068Z,389.00
2023-02-27T03:09:36.067Z,387.00
2023-02-27T03:10:36.053Z,387.00
2023-02-27T03:11:36.055Z,385.00
2023-02-27T03:12:36.042Z,387.00
2023-02-27T03:13:36.033Z,388.00
2023-02-27T03:14:36.013Z,387.00
2023-02-27T03:15:36.093Z,390.00
2023-02-27T03:16:35.993Z,391.00
2023-02-27T03:17:35.991Z,390.00
2023-02-27T03:18:35.974Z,387.00
2023-02-27T03:19:35.998Z,388.00
2023-02-27T03:20:35.953Z,390.00
2023-02-27T03:21:35.948Z,385.00
2023-02-27T03:22:35.939Z,388.00
2023-02-27T03:23:35.929Z,389.00
2023-02-27T03:24:35.917Z,387.00
2023-02-27T03:25:35.915Z,387.00
2023-02-27T03:26:35.897Z,387.00
2023-02-27T03:27:35.889Z,389.00
2023-02-27T03:28:35.879Z,391.00
2023-02-27T03:29:36.450Z,391.00
2023-02-27T03:30:35.934Z,388.00
2023-02-27T03:31:35.941Z,391.00
2023-02-27T03:32:35.901Z,390.00
2023-02-27T03:33:35.837Z,391.00
2023-02-27T03:34:35.827Z,391.00
2023-02-27T03:35:35.839Z,389.00
2023-02-27T03:36:35.798Z,389.00
2023-02-27T03:37:35.801Z,388.00
2023-02-27T03:38:35.787Z,387.00
2023-02-27T03:39:35.776Z,383.00
2023-02-27T03:40:35.787Z,386.00
2023-02-27T03:41:35.776Z,388.00
2023-02-27T03:42:35.746Z,389.00
2023-02-27T03:43:35.736Z,392.00
2023-02-27T03:44:35.726Z,391.00
2023-02-27T03:45:35.725Z,390.00
2023-02-27T03:46:35.728Z,390.00
2023-02-27T03:47:35.709Z,389.00
2023-02-27T03:48:35.698Z,389.00
2023-02-27T03:49:35.682Z,389.00
2023-02-27T03:50:35.673Z,388.00
2023-02-27T03:51:35.685Z,389.00
2023-02-27T03:52:35.660Z,390.00
2023-02-27T03:53:35.649Z,391.00
2023-02-27T03:54:35.638Z,391.00
2023-02-27T03:55:35.644Z,390.00
2023-02-27T03:56:35.614Z,389.00
2023-02-27T03:57:35.610Z,391.00
2023-02-27T03:58:35.604Z,389.00
2023-02-27T03:59:35.591Z,387.00
2023-02-27T04:00:35.580Z,388.00
2023-02-27T04:01:36.498Z,387.00
2023-02-27T04:02:35.587Z,387.00
2023-02-27T04:03:35.551Z,386.00
2023-02-27T04:04:35.556Z,387.00
2023-02-27T04:05:35.538Z,385.00
2023-02-27T04:06:35.522Z,385.00
2023-02-27T04:07:35.540Z,387.00
2023-02-27T04:08:35.508Z,384.00
2023-02-27T04:09:35.503Z,386.00
2023-02-27T04:10:35.497Z,382.00
2023-02-27T04:11:35.487Z,380.00
2023-02-27T04:12:35.473Z,378.00
2023-02-27T04:13:35.459Z,378.00
2023-02-27T04:14:35.470Z,378.00
2023-02-27T04:15:35.454Z,380.00
2023-02-27T04:16:35.437Z,381.00
2023-02-27T04:17:35.422Z,385.00
2023-02-27T04:18:35.433Z,387.00
2023-02-27T04:19:35.416Z,385.00
2023-02-27T04:20:35.396Z,386.00
2023-02-27T04:21:35.389Z,385.00
2023-02-27T04:22:35.973Z,381.00
2023-02-27T04:23:35.393Z,377.00
2023-02-27T04:24:35.368Z,377.00
2023-02-27T04:25:35.377Z,380.00
2023-02-27T04:26:35.347Z,380.00
2023-02-27T04:27:35.331Z,381.00
2023-02-27T04:28:35.321Z,383.00
2023-02-27T04:29:35.315Z,386.00
2023-02-27T04:30:35.969Z,386.00
2023-02-27T04:31:35.526Z,386.00
2023-02-27T04:32:38.126Z,385.00
2023-02-27T04:33:37.971Z,386.00
2023-02-27T04:34:35.272Z,385.00
2023-02-27T04:35:37.972Z,385.00
2023-02-27T04:36:35.312Z,385.00
2023-02-27T04:37:35.254Z,385.00
2023-02-27T04:38:35.229Z,383.00
2023-02-27T04:39:35.258Z,381.00
2023-02-27T04:40:35.220Z,381.00
2023-02-27T04:41:35.208Z,379.00
2023-02-27T04:42:35.203Z,380.00
2023-02-27T04:43:35.193Z,381.00
2023-02-27T04:44:35.188Z,381.00
2023-02-27T04:45:35.198Z,380.00
2023-02-27T04:46:35.158Z,378.00
2023-02-27T04:47:35.161Z,377.00
2023-02-27T04:48:35.145Z,375.00
2023-02-27T04:49:35.136Z,375.00
2023-02-27T04:50:35.130Z,375.00
2023-02-27T04:51:35.125Z,376.00
2023-02-27T04:52:35.107Z,378.00
2023-02-27T04:53:35.101Z,378.00
2023-02-27T04:54:35.094Z,378.00
2023-02-27T04:55:35.127Z,378.00
2023-02-27T04:56:35.069Z,381.00
2023-02-27T04:57:35.059Z,381.00
2023-02-27T04:58:35.056Z,383.00
2023-02-27T04:59:35.049Z,383.00
2023-02-27T05:00:35.044Z,386.00
2023-02-27T05:01:35.075Z,386.00
2023-02-27T05:02:35.247Z,388.00
2023-02-27T05:03:35.000Z,385.00
2023-02-27T05:04:34.993Z,385.00
2023-02-27T05:05:34.991Z,386.00
2023-02-27T05:06:34.978Z,389.00
2023-02-27T05:07:34.972Z,388.00
2023-02-27T05:08:34.963Z,389.00
2023-02-27T05:09:34.953Z,390.00
2023-02-27T05:10:34.946Z,390.00
2023-02-27T05:11:35.015Z,392.00
2023-02-27T05:12:35.488Z,392.00
2023-02-27T05:13:34.913Z,391.00
2023-02-27T05:14:34.911Z,388.00
2023-02-27T05:15:34.916Z,385.00
2023-02-27T05:16:34.945Z,384.00
2023-02-27T05:17:34.919Z,385.00
2023-02-27T05:18:34.859Z,385.00
2023-02-27T05:19:34.853Z,385.00
2023-02-27T05:20:34.847Z,387.00
2023-02-27T05:21:34.842Z,384.00
2023-02-27T05:22:35.507Z,383.00
2023-02-27T05:23:34.814Z,380.00
2023-02-27T05:24:34.805Z,377.00
2023-02-27T05:25:37.524Z,377.00
2023-02-27T05:26:34.787Z,377.00
2023-02-27T05:27:34.823Z,376.00
2023-02-27T05:28:34.773Z,378.00
2023-02-27T05:29:35.494Z,380.00
2023-02-27T05:30:34.757Z,383.00
2023-02-27T05:31:34.750Z,381.00
2023-02-27T05:32:34.800Z,383.00
2023-02-27T05:33:37.494Z,381.00
2023-02-27T05:34:34.716Z,379.00
2023-02-27T05:35:34.722Z,377.00
2023-02-27T05:36:34.715Z,376.00
2023-02-27T05:37:34.688Z,378.00
2023-02-27T05:38:34.697Z,377.00
2023-02-27T05:39:34.670Z,380.00
2023-02-27T05:40:34.657Z,379.00
2023-02-27T05:41:34.645Z,380.00
2023-02-27T05:42:34.638Z,380.00
2023-02-27T05:43:34.664Z,376.00
2023-02-27T05:44:34.615Z,381.00
2023-02-27T05:45:34.735Z,380.00
2023-02-27T05:46:34.600Z,384.00
2023-02-27T05:47:34.586Z,386.00
2023-02-27T05:48:34.592Z,386.00
2023-02-27T05:49:34.581Z,385.00
2023-02-27T05:50:34.564Z,387.00
2023-02-27T05:51:34.558Z,388.00
2023-02-27T05:52:34.543Z,390.00
2023-02-27T05:53:34.532Z,391.00
2023-02-27T05:54:34.528Z,388.00
2023-02-27T05:55:34.516Z,392.00
2023-02-27T05:56:34.514Z,392.00
2023-02-27T05:57:34.506Z,395.00
2023-02-27T05:58:34.496Z,395.00
2023-02-27T05:59:34.501Z,393.00
2023-02-27T06:00:34.473Z,391.00
2023-02-27T06:01:34.463Z,390.00
2023-02-27T06:02:34.504Z,389.00
2023-02-27T06:03:34.480Z,389.00
2023-02-27T06:04:34.439Z,387.00
2023-02-27T06:05:35.010Z,384.00
2023-02-27T06:06:34.414Z,384.00
2023-02-27T06:07:35.013Z,386.00
2023-02-27T06:08:34.398Z,384.00
2023-02-27T06:09:34.512Z,385.00
2023-02-27T06:10:34.381Z,385.00
2023-02-27T06:11:34.374Z,384.00
2023-02-27T06:12:35.013Z,387.00
2023-02-27T06:13:34.354Z,389.00
2023-02-27T06:14:34.352Z,390.00
2023-02-27T06:15:34.387Z,390.00
2023-02-27T06:16:35.033Z,391.00
2023-02-27T06:17:34.312Z,388.00
2023-02-27T06:18:34.321Z,385.00
2023-02-27T06:19:34.295Z,386.00
2023-02-27T06:20:34.295Z,387.00
2023-02-27T06:21:34.293Z,388.00
2023-02-27T06:22:34.520Z,390.00
2023-02-27T06:23:34.267Z,395.00
2023-02-27T06:24:34.252Z,395.00
2023-02-27T06:25:34.257Z,399.00
2023-02-27T06:26:34.320Z,405.00
2023-02-27T06:27:34.240Z,411.00
2023-02-27T06:28:34.220Z,419.00
2023-02-27T06:29:34.203Z,426.00
2023-02-27T06:30:34.233Z,432.00
2023-02-27T06:31:34.546Z,442.00
2023-02-27T06:32:34.174Z,450.00
2023-02-27T06:33:34.171Z,461.00
2023-02-27T06:34:34.167Z,470.00
2023-02-27T06:35:34.270Z,473.00
2023-02-27T06:36:34.520Z,480.00
2023-02-27T06:37:37.017Z,493.00
2023-02-27T06:38:34.143Z,499.00
2023-02-27T06:39:34.524Z,505.00
2023-02-27T06:40:34.101Z,514.00
2023-02-27T06:41:34.123Z,545.00
2023-02-27T06:42:34.095Z,561.00
2023-02-27T06:43:34.073Z,561.00
2023-02-27T06:44:34.524Z,563.00
2023-02-27T06:45:34.059Z,572.00
2023-02-27T06:46:34.102Z,592.00
2023-02-27T06:47:34.054Z,605.00
2023-02-27T06:48:34.019Z,616.00
2023-02-27T06:49:34.520Z,641.00
2023-02-27T06:50:34.009Z,650.00
2023-02-27T06:51:34.018Z,659.00
2023-02-27T06:52:34.006Z,664.00
2023-02-27T06:53:34.029Z,666.00
2023-02-27T06:55:35.238Z,735.00
2023-02-27T06:56:33.955Z,748.00
2023-02-27T06:57:33.939Z,766.00
2023-02-27T06:58:33.945Z,779.00
2023-02-27T06:59:41.445Z,790.00
2023-02-27T07:00:37.125Z,848.00
2023-02-27T07:01:37.193Z,868.00
2023-02-27T07:02:33.929Z,877.00
2023-02-27T07:03:34.072Z,898.00
2023-02-27T07:04:33.904Z,946.00
2023-02-27T07:05:33.867Z,963.00
2023-02-27T07:07:33.870Z,998.00
2023-02-27T07:07:37.796Z,1013.00
2023-02-27T07:08:33.837Z,1023.00
2023-02-27T07:09:33.826Z,1042.00
2023-02-27T07:10:33.845Z,1071.00
2023-02-27T07:11:33.837Z,1081.00
2023-02-27T07:12:33.800Z,1098.00
2023-02-27T07:13:33.789Z,1129.00
2023-02-27T07:14:34.033Z,1162.00
2023-02-27T07:15:33.889Z,1163.00
2023-02-27T07:16:33.769Z,1168.00
2023-02-27T07:17:33.813Z,1204.00
2023-02-27T07:18:33.745Z,1207.00
2023-02-27T07:19:34.767Z,1221.00
2023-02-27T07:20:34.027Z,1237.00
2023-02-27T07:21:34.206Z,1257.00
2023-02-27T07:22:34.033Z,1287.00
2023-02-27T07:23:33.698Z,1294.00
2023-02-27T07:24:34.531Z,1298.00
2023-02-27T07:25:34.119Z,1302.00
2023-02-27T07:26:33.688Z,1305.00
2023-02-27T07:27:33.661Z,1302.00
2023-02-27T07:28:34.093Z,1299.00
2023-02-27T07:29:34.033Z,1303.00
2023-02-27T07:30:33.634Z,1298.00
2023-02-27T07:31:33.680Z,1296.00
2023-02-27T07:32:33.625Z,1297.00
2023-02-27T07:33:33.613Z,1287.00
2023-02-27T07:34:33.902Z,1280.00
2023-02-27T07:35:33.630Z,1279.00
2023-02-27T07:36:33.589Z,1277.00
2023-02-27T07:37:33.579Z,1273.00
2023-02-27T07:38:33.574Z,1270.00
2023-02-27T07:39:33.605Z,1270.00
2023-02-27T07:40:33.563Z,1262.00
2023-02-27T07:41:33.553Z,1255.00
2023-02-27T07:42:33.539Z,1250.00
2023-02-27T07:43:33.536Z,1243.00
2023-02-27T07:44:33.919Z,1237.00
2023-02-27T07:45:33.508Z,1232.00
2023-02-27T07:46:33.869Z,1227.00
2023-02-27T07:47:33.892Z,1225.00
2023-02-27T07:48:33.492Z,1222.00
2023-02-27T07:49:34.055Z,1218.00
2023-02-27T07:50:33.458Z,1214.00
2023-02-27T07:51:33.478Z,1209.00
2023-02-27T07:52:34.058Z,1197.00
2023-02-27T07:53:33.815Z,1190.00
2023-02-27T07:54:40.941Z,1191.00
2023-02-27T07:55:33.554Z,1192.00
2023-02-27T07:56:33.405Z,1189.00
2023-02-27T07:57:33.399Z,1181.00
2023-02-27T07:58:33.403Z,1173.00
2023-02-27T07:59:33.562Z,1171.00
2023-02-27T08:00:33.395Z,1166.00
2023-02-27T08:01:33.568Z,1164.00
2023-02-27T08:02:33.775Z,1158.00
2023-02-27T08:03:33.341Z,1155.00
2023-02-27T08:04:33.361Z,1155.00
2023-02-27T08:05:34.551Z,1155.00
2023-02-27T08:06:33.311Z,1151.00
2023-02-27T08:07:33.343Z,1148.00
2023-02-27T08:08:33.298Z,1143.00
2023-02-27T08:09:33.285Z,1140.00
2023-02-27T08:10:33.563Z,1135.00
2023-02-27T08:11:33.273Z,1116.00
2023-02-27T08:12:33.558Z,1114.00
2023-02-27T08:14:00.132Z,1100.00
2023-02-27T08:14:33.560Z,1103.00
2023-02-27T08:15:33.236Z,1116.00
2023-02-27T08:35:33.092Z,1489.00
2023-02-27T10:25:32.549Z,1566.00
2023-02-27T10:28:32.046Z,1628.00
2023-02-27T10:32:32.018Z,1700.00
2023-02-27T10:38:31.982Z,1810.00
2023-02-27T10:41:35.110Z,1847.00
2023-02-27T10:43:31.931Z,1466.00
2023-02-27T10:45:32.647Z,1350.00
2023-02-27T10:46:32.172Z,1307.00
2023-02-27T10:47:32.208Z,1278.00
2023-02-27T10:48:31.856Z,1266.00
2023-02-27T10:49:31.861Z,1246.00
2023-02-27T10:50:31.852Z,1199.00
2023-02-27T10:51:31.831Z,1189.00
2023-02-27T10:52:31.817Z,1140.00
2023-02-27T10:54:31.806Z,1123.00
2023-02-27T10:55:31.791Z,1126.00
2023-02-27T10:56:31.793Z,1092.00
2023-02-27T10:59:31.750Z,1014.00
2023-02-27T11:00:31.736Z,1010.00
2023-02-27T11:01:31.788Z,1001.00
2023-02-27T11:04:32.207Z,958.00
2023-02-27T11:05:31.693Z,946.00
2023-02-27T11:06:31.670Z,935.00
2023-02-27T11:08:31.654Z,914.00
2023-02-27T11:10:31.639Z,864.00
2023-02-27T11:11:31.626Z,857.00
2023-02-27T11:12:31.624Z,863.00
2023-02-27T11:13:31.613Z,859.00
2023-02-27T11:14:31.618Z,852.00
2023-02-27T11:15:31.657Z,849.00
2023-02-27T11:16:31.577Z,813.00
2023-02-27T11:17:31.570Z,817.00
2023-02-27T11:18:31.608Z,825.00
2023-02-27T11:19:31.652Z,820.00
2023-02-27T11:20:30.646Z,821.00
2023-02-27T11:21:31.871Z,799.00
2023-02-27T11:22:31.528Z,808.00
2023-02-27T11:23:31.517Z,801.00
2023-02-27T11:24:31.511Z,785.00
2023-02-27T11:25:31.790Z,778.00
2023-02-27T11:26:31.492Z,790.00
2023-02-27T11:27:31.484Z,839.00
2023-02-27T11:28:31.472Z,854.00
2023-02-27T11:29:31.636Z,915.00
2023-02-27T11:30:31.461Z,950.00
2023-02-27T11:31:31.508Z,966.00
2023-02-27T11:32:31.644Z,981.00
2023-02-27T11:33:31.434Z,995.00
2023-02-27T11:35:31.708Z,1026.00
2023-02-27T11:36:31.402Z,1041.00
2023-02-27T11:37:31.857Z,1049.00
2023-02-27T11:38:31.386Z,1062.00
2023-02-27T11:39:31.375Z,1071.00
2023-02-27T11:40:31.368Z,1076.00
2023-02-27T11:41:31.362Z,1021.00
2023-02-27T11:43:31.632Z,903.00
2023-02-27T11:44:50.203Z,969.00
2023-02-27T11:46:05.136Z,1028.00
2023-02-27T11:46:46.547Z,1089.00
2023-02-27T11:47:31.492Z,1116.00
2023-02-27T11:49:31.284Z,1147.00
2023-02-27T11:50:31.320Z,1155.00
2023-02-27T11:51:31.262Z,1162.00
2023-02-27T11:52:31.251Z,1176.00
2023-02-27T11:54:31.234Z,1231.00
2023-02-27T11:55:31.240Z,1244.00
2023-02-27T11:57:31.211Z,1260.00
2023-02-27T12:00:31.189Z,1288.00
2023-02-27T12:01:31.183Z,1299.00
2023-02-27T12:03:31.271Z,1339.00
2023-02-27T12:04:31.155Z,1351.00
2023-02-27T12:05:31.143Z,1351.00
2023-02-27T12:06:31.202Z,1363.00
2023-02-27T12:07:31.174Z,1404.00
2023-02-27T12:08:31.129Z,1423.00
2023-02-27T12:09:31.099Z,1421.00
2023-02-27T12:10:31.245Z,1427.00
2023-02-27T12:11:31.515Z,1436.00
2023-02-27T12:12:31.081Z,1450.00
2023-02-27T12:13:31.070Z,1452.00
2023-02-27T12:14:31.106Z,1460.00
2023-02-27T12:15:31.056Z,1476.00
2023-02-27T12:16:33.124Z,1503.00
2023-02-27T12:17:31.034Z,1519.00
2023-02-27T12:18:31.021Z,1550.00
2023-02-27T12:19:31.047Z,1570.00
2023-02-27T12:20:31.028Z,1585.00
2023-02-27T12:21:31.158Z,1600.00
2023-02-27T12:22:31.021Z,1671.00
2023-02-27T12:23:30.994Z,1674.00
2023-02-27T12:24:30.968Z,1675.00
2023-02-27T12:25:30.955Z,1372.00
2023-02-27T12:26:31.257Z,1256.00
2023-02-27T12:27:31.946Z,1262.00
2023-02-27T12:28:30.928Z,1208.00
2023-02-27T12:29:30.913Z,1195.00
2023-02-27T12:30:30.905Z,1171.00
2023-02-27T12:31:31.320Z,1130.00
2023-02-27T12:32:30.922Z,1063.00
2023-02-27T12:33:30.876Z,1057.00
2023-02-27T12:35:30.908Z,1006.00
2023-02-27T12:36:30.850Z,1076.00
2023-02-27T12:37:31.145Z,1075.00
2023-02-27T12:39:30.813Z,1290.00
2023-02-27T12:40:31.288Z,1308.00
2023-02-27T12:41:31.052Z,1330.00
2023-02-27T12:43:30.772Z,1390.00
2023-02-27T12:45:30.776Z,1428.00
2023-02-27T12:46:30.756Z,1440.00
2023-02-27T12:48:30.741Z,1472.00
2023-02-27T12:49:30.720Z,1509.00
2023-02-27T12:50:30.708Z,1528.00
2023-02-27T12:51:30.698Z,1545.00
2023-02-27T12:52:30.696Z,1568.00
2023-02-27T12:53:30.690Z,1587.00
2023-02-27T12:54:30.711Z,1602.00
2023-02-27T12:55:30.665Z,1610.00
2023-02-27T12:56:30.656Z,1623.00
2023-02-27T12:57:31.148Z,1647.00
2023-02-27T12:58:31.244Z,1662.00
2023-02-27T12:59:31.160Z,1675.00
2023-02-27T13:00:31.155Z,1693.00
2023-02-27T13:01:31.238Z,1716.00
2023-02-27T13:03:30.717Z,1770.00
2023-02-27T13:04:31.144Z,1773.00
2023-02-27T13:05:31.037Z,1784.00
2023-02-27T13:06:31.073Z,1807.00
2023-02-27T13:07:30.997Z,1828.00
2023-02-27T13:08:30.705Z,1845.00
2023-02-27T13:09:30.727Z,1854.00
2023-02-27T13:10:30.813Z,1866.00
2023-02-27T13:11:30.580Z,1883.00
2023-02-27T13:13:30.698Z,1516.00
2023-02-27T13:14:30.530Z,1399.00
2023-02-27T13:15:30.594Z,1338.00
2023-02-27T13:16:30.596Z,1290.00
2023-02-27T13:17:30.488Z,1220.00
2023-02-27T13:18:30.683Z,1174.00
2023-02-27T13:19:30.488Z,1098.00
2023-02-27T13:20:31.200Z,1082.00
2023-02-27T13:21:30.702Z,1085.00
2023-02-27T13:22:30.510Z,1095.00
2023-02-27T13:24:30.760Z,1386.00
2023-02-27T13:25:30.612Z,1394.00
2023-02-27T13:27:30.573Z,1440.00
2023-02-27T13:28:30.712Z,1461.00
2023-02-27T13:29:30.439Z,1491.00
2023-02-27T13:30:30.520Z,1499.00
2023-02-27T13:31:30.950Z,1512.00
2023-02-27T13:32:43.244Z,1546.00
2023-02-27T13:34:30.883Z,1585.00
2023-02-27T13:35:30.855Z,1602.00
2023-02-27T13:36:30.295Z,1623.00
2023-02-27T13:37:30.866Z,1636.00
2023-02-27T13:38:30.593Z,1650.00
2023-02-27T13:39:30.302Z,1664.00
2023-02-27T13:40:30.803Z,1728.00
2023-02-27T13:41:30.594Z,1737.00
2023-02-27T13:42:30.272Z,1737.00
2023-02-27T13:43:30.442Z,1746.00
2023-02-27T13:45:30.573Z,1767.00
2023-02-27T13:46:30.554Z,1794.00
2023-02-27T13:47:30.417Z,1801.00
2023-02-27T13:48:30.620Z,1208.00
2023-02-27T13:49:30.691Z,1181.00
2023-02-27T13:50:30.739Z,1257.00
2023-02-27T13:51:30.625Z,1305.00
2023-02-27T13:52:30.618Z,1460.00
2023-02-27T13:53:30.677Z,1694.00
2023-02-27T13:54:30.471Z,1740.00
2023-02-27T13:55:30.705Z,1743.00
2023-02-27T13:57:30.604Z,1795.00
2023-02-27T13:58:30.605Z,1761.00
2023-02-27T13:59:30.720Z,1319.00
2023-02-27T14:00:30.588Z,1160.00
2023-02-27T14:01:31.081Z,1090.00
2023-02-27T14:02:30.209Z,1014.00
2023-02-27T14:03:30.550Z,988.00
2023-02-27T14:04:30.536Z,977.00
2023-02-27T14:05:30.463Z,1119.00
2023-02-27T14:07:30.442Z,1131.00
2023-02-27T14:08:30.011Z,1094.00
2023-02-27T14:09:30.257Z,1210.00
2023-02-27T14:10:30.322Z,1340.00
2023-02-27T14:11:29.928Z,1353.00
2023-02-27T14:12:43.729Z,1346.00
2023-02-27T14:13:30.630Z,1331.00
2023-02-27T14:15:30.869Z,1308.00
2023-02-27T14:16:30.433Z,1303.00
2023-02-27T14:17:30.502Z,1297.00
2023-02-27T14:19:30.407Z,1280.00
2023-02-27T14:20:30.134Z,1269.00
2023-02-27T14:25:30.730Z,1268.00
2023-02-27T14:27:29.889Z,1263.00
2023-02-27T14:28:30.026Z,1253.00
2023-02-27T14:29:30.248Z,1253.00
2023-02-27T14:31:31.309Z,1247.00
2023-02-27T14:32:30.390Z,1246.00
2023-02-27T14:33:40.178Z,1248.00
2023-02-27T14:34:29.950Z,1246.00
2023-02-27T14:37:30.285Z,1240.00
2023-02-27T14:39:30.287Z,1239.00
2023-02-27T14:40:30.644Z,1237.00
2023-02-27T14:42:30.142Z,1227.00
2023-02-27T14:43:30.263Z,1224.00
2023-02-27T14:44:30.208Z,1218.00
2023-02-27T14:45:30.300Z,1217.00
2023-02-27T14:46:30.333Z,1214.00
2023-02-27T14:47:30.247Z,1211.00
2023-02-27T14:48:30.175Z,1209.00
2023-02-27T14:49:30.343Z,1206.00
2023-02-27T14:51:30.598Z,1196.00
2023-02-27T14:52:30.004Z,1028.00
2023-02-27T14:53:29.784Z,896.00
2023-02-27T14:54:29.988Z,880.00
2023-02-27T14:55:30.367Z,876.00
2023-02-27T14:56:30.029Z,830.00
2023-02-27T14:57:29.888Z,823.00
2023-02-27T15:00:30.074Z,815.00
2023-02-27T15:01:30.481Z,824.00
2023-02-27T15:03:30.003Z,847.00
2023-02-27T15:04:29.961Z,844.00
2023-02-27T15:05:32.219Z,842.00
2023-02-27T15:07:29.992Z,853.00
2023-02-27T15:08:30.160Z,853.00
2023-02-27T15:09:30.069Z,841.00
2023-02-27T15:10:29.945Z,836.00
2023-02-27T15:12:28.828Z,828.00
2023-02-27T15:13:30.109Z,823.00
2023-02-27T15:15:29.984Z,807.00
2023-02-27T15:16:30.276Z,798.00
2023-02-27T15:17:29.980Z,793.00
2023-02-27T15:18:29.560Z,790.00
2023-02-27T15:19:29.952Z,798.00
2023-02-27T15:20:29.929Z,859.00
2023-02-27T15:21:29.890Z,862.00
2023-02-27T15:22:38.524Z,862.00
2023-02-27T15:23:29.834Z,864.00
2023-02-27T15:24:33.148Z,861.00
2023-02-27T15:25:29.732Z,858.00
2023-02-27T15:26:30.225Z,857.00
2023-02-27T15:27:30.001Z,848.00
2023-02-27T15:28:29.802Z,848.00
2023-02-27T15:30:29.802Z,846.00
2023-02-27T15:31:30.300Z,845.00
2023-02-27T15:32:29.965Z,840.00
2023-02-27T15:34:29.901Z,841.00
2023-02-27T15:35:29.935Z,843.00
2023-02-27T15:36:29.822Z,845.00
2023-02-27T15:38:29.877Z,842.00
2023-02-27T15:39:29.393Z,840.00
2023-02-27T15:40:29.447Z,840.00
2023-02-27T15:41:29.808Z,840.00
2023-02-27T15:42:29.837Z,838.00
2023-02-27T15:43:29.954Z,835.00
2023-02-27T15:44:29.842Z,834.00
2023-02-27T15:45:29.859Z,833.00
2023-02-27T15:46:29.803Z,832.00
2023-02-27T15:47:29.709Z,833.00
2023-02-27T15:48:29.743Z,830.00
2023-02-27T15:49:29.626Z,829.00
2023-02-27T15:51:29.682Z,827.00
2023-02-27T15:52:29.652Z,824.00
2023-02-27T15:53:29.778Z,823.00
2023-02-27T15:54:29.272Z,822.00
2023-02-27T15:55:29.675Z,821.00
2023-02-27T15:56:29.039Z,820.00
2023-02-27T15:57:29.624Z,815.00
2023-02-27T15:58:29.551Z,814.00
2023-02-27T15:59:29.402Z,812.00
2023-02-27T16:02:29.582Z,809.00
2023-02-27T16:03:29.567Z,812.00
2023-02-27T16:05:29.639Z,812.00
2023-02-27T16:06:29.567Z,810.00
2023-02-27T16:08:29.821Z,806.00
2023-02-27T16:09:29.502Z,803.00
2023-02-27T16:12:29.519Z,793.00
2023-02-27T16:14:29.459Z,791.00
2023-02-27T16:15:28.948Z,787.00
2023-02-27T16:16:29.272Z,784.00
2023-02-27T16:17:28.792Z,788.00
2023-02-27T16:18:28.796Z,787.00
2023-02-27T16:19:28.777Z,786.00
2023-02-27T16:20:28.767Z,785.00
2023-02-27T16:21:28.755Z,783.00
2023-02-27T16:22:28.778Z,783.00
2023-02-27T16:24:28.726Z,780.00
2023-02-27T16:25:28.743Z,781.00
2023-02-27T16:26:29.114Z,783.00
2023-02-27T16:27:28.800Z,779.00
2023-02-27T16:28:28.688Z,777.00
2023-02-27T16:29:28.688Z,781.00
2023-02-27T16:30:28.673Z,782.00
2023-02-27T16:32:28.798Z,780.00