createdAt,value
2023-05-01T04:06:50.025Z,100727.19
2023-05-01T10:11:32.199Z,100982.47
2023-05-01T10:17:37.101Z,100980.53
2023-05-01T10:23:39.567Z,100992.69
2023-05-01T10:29:44.919Z,100975.53
2023-05-01T10:35:55.276Z,100977.16
2023-05-01T10:42:19.913Z,100971.97
2023-05-01T10:48:40.981Z,100975.56
2023-05-01T10:54:43.259Z,100965.56
2023-05-01T11:01:27.097Z,100963.81
2023-05-01T11:07:31.909Z,100967.38
2023-05-01T11:14:07.270Z,100973.69
2023-05-01T11:20:25.205Z,100975.47
2023-05-01T11:26:30.700Z,100975.50
2023-05-01T11:32:39.385Z,100967.91
2023-05-01T11:38:52.311Z,100964.22
2023-05-01T11:45:11.402Z,100954.16
2023-05-01T11:51:15.173Z,100956.91
2023-05-01T11:57:20.468Z,100949.72
2023-05-01T12:03:23.536Z,100942.44
2023-05-01T12:09:30.407Z,100936.66
2023-05-01T12:15:39.937Z,100928.09
2023-05-01T12:21:43.763Z,100927.66
2023-05-01T12:27:48.002Z,100930.84
2023-05-01T12:34:06.280Z,100919.28
2023-05-01T12:40:17.975Z,100912.38
2023-05-01T12:46:24.994Z,100918.69
2023-05-01T12:52:28.587Z,100915.31
2023-05-01T12:58:38.592Z,100921.16
2023-05-01T13:04:47.395Z,100924.53
2023-05-01T13:10:52.185Z,100918.59
2023-05-01T13:16:55.761Z,100907.06
2023-05-01T13:22:59.376Z,100902.13
2023-05-01T13:29:04.023Z,100898.00
2023-05-01T13:35:08.656Z,100907.47
2023-05-01T13:41:20.335Z,100914.16
2023-05-01T13:47:26.957Z,100908.72
2023-05-01T13:53:30.835Z,100907.91
2023-05-01T13:59:44.171Z,100915.50
2023-05-01T14:05:48.893Z,100921.50
2023-05-01T14:11:55.975Z,100915.34
2023-05-01T14:18:01.335Z,100914.72
2023-05-01T14:24:04.880Z,100915.00
2023-05-01T14:30:24.132Z,100924.09
2023-05-01T14:36:29.924Z,100924.94
2023-05-01T14:42:32.492Z,100927.25
2023-05-01T14:48:37.294Z,100937.16
2023-05-01T14:54:46.987Z,100928.72
2023-05-01T15:00:49.295Z,100933.31
2023-05-01T15:06:54.120Z,100930.63
2023-05-01T15:12:57.534Z,100926.19
2023-05-01T15:19:00.490Z,100919.56
2023-05-01T15:25:05.268Z,100924.22
2023-05-01T15:31:07.954Z,100927.97
2023-05-01T15:37:10.495Z,100926.63
2023-05-01T15:43:12.758Z,100926.47
2023-05-01T15:49:16.508Z,100932.53
2023-05-01T15:55:21.938Z,100929.25
2023-05-01T16:01:24.185Z,100929.13
2023-05-01T16:07:29.564Z,100930.59
2023-05-01T16:13:47.086Z,100935.03
2023-05-01T16:19:54.782Z,100949.34
2023-05-01T16:25:57.974Z,100963.03
2023-05-01T16:32:01.445Z,100968.78
2023-05-01T16:38:06.280Z,100964.59
2023-05-01T16:44:08.895Z,100975.69
2023-05-01T16:50:12.884Z,100979.25
2023-05-01T16:56:18.836Z,100979.44
2023-05-01T17:02:22.769Z,100985.25
2023-05-01T17:08:30.799Z,100989.28
2023-05-01T17:14:33.755Z,100982.13
2023-05-01T17:20:37.692Z,101005.19
2023-05-01T17:26:41.293Z,101002.66
2023-05-01T17:32:44.947Z,101012.31
2023-05-01T17:38:47.748Z,101020.06
2023-05-01T17:44:52.222Z,101030.44
2023-05-01T17:50:59.953Z,101032.06
2023-05-01T17:57:04.604Z,101030.97
2023-05-01T18:03:09.397Z,101048.41
2023-05-01T18:09:16.062Z,101058.84
2023-05-01T18:15:22.470Z,101060.66
2023-05-01T18:21:27.496Z,101066.50
2023-05-01T18:27:32.258Z,101067.91
2023-05-01T18:33:34.867Z,101067.69
2023-05-01T18:39:39.057Z,101081.50
2023-05-01T18:45:43.940Z,101090.06
2023-05-01T18:51:49.152Z,101102.09
2023-05-01T18:57:52.072Z,101104.97
2023-05-01T19:04:00.543Z,101107.16
2023-05-01T19:10:04.733Z,101118.94
2023-05-01T19:16:09.746Z,101123.06
2023-05-01T19:22:20.517Z,101120.47
2023-05-01T19:28:23.179Z,101117.88
2023-05-01T19:34:28.960Z,101125.00
2023-05-01T19:40:31.186Z,101129.56
2023-05-01T19:46:34.226Z,101141.78
2023-05-01T19:52:43.970Z,101128.28
2023-05-01T19:58:48.841Z,101137.97
2023-05-01T20:04:54.008Z,101140.03
2023-05-01T20:10:57.406Z,101141.53
2023-05-01T20:17:00.927Z,101131.88
2023-05-01T20:23:12.400Z,101148.03
2023-05-01T20:29:18.854Z,101139.06
2023-05-01T20:35:21.388Z,101148.84
2023-05-01T20:41:26.690Z,101153.97
2023-05-01T20:47:29.842Z,101160.09
2023-05-01T20:53:36.578Z,101162.47
2023-05-01T20:59:40.135Z,101171.28
2023-05-01T21:05:43.257Z,101163.34
2023-05-01T21:11:52.780Z,101176.03
2023-05-01T21:17:56.578Z,101169.19
2023-05-01T21:23:58.824Z,101176.41
2023-05-01T21:30:02.671Z,101177.97
2023-05-01T21:36:07.877Z,101172.97
2023-05-01T21:42:14.038Z,101183.44
2023-05-01T21:48:22.404Z,101186.38
2023-05-01T21:54:24.714Z,101190.13
2023-05-01T22:00:28.390Z,101204.22
2023-05-01T22:06:33.113Z,101207.03
2023-05-01T22:12:39.399Z,101168.09
2023-05-01T22:18:41.744Z,101211.19
2023-05-01T22:24:44.744Z,101208.13
2023-05-01T22:30:50.572Z,101209.47
2023-05-01T22:36:55.859Z,101210.22
2023-05-01T22:42:58.015Z,101221.91
2023-05-01T22:49:03.512Z,101220.50
2023-05-01T22:55:07.458Z,101207.44
2023-05-01T23:01:17.546Z,101206.97
2023-05-01T23:07:24.209Z,101216.03
2023-05-01T23:13:29.366Z,101203.78
2023-05-01T23:19:31.942Z,101204.44
2023-05-01T23:25:34.784Z,101201.84
2023-05-01T23:31:38.376Z,101199.13
2023-05-01T23:37:40.712Z,101205.56
2023-05-01T23:43:43.165Z,101204.50
2023-05-01T23:49:46.776Z,101208.38
2023-05-01T23:55:49.739Z,101197.00
