createdAt,value
2023-08-01T00:05:50.736Z,25.1
2023-08-01T00:11:45.077Z,25.1
2023-08-01T00:17:47.562Z,25
2023-08-01T00:23:39.833Z,25
2023-08-01T00:29:35.848Z,25
2023-08-01T00:35:27.292Z,25
2023-08-01T00:41:04.755Z,25
2023-08-01T00:46:56.521Z,25
2023-08-01T00:52:47.812Z,25
2023-08-01T00:58:39.948Z,24.9
2023-08-01T01:04:32.652Z,24.9
2023-08-01T01:10:25.639Z,24.9
2023-08-01T01:16:17.983Z,24.9
2023-08-01T01:22:16.241Z,24.9
2023-08-01T01:28:07.859Z,24.9
2023-08-01T01:34:00.560Z,24.9
2023-08-01T01:39:21.510Z,24.9
2023-08-01T01:45:13.120Z,24.9
2023-08-01T01:51:05.556Z,24.9
2023-08-01T01:56:57.415Z,24.9
2023-08-01T02:02:48.465Z,24.9
2023-08-01T02:08:40.232Z,24.9
2023-08-01T02:14:31.855Z,24.8
2023-08-01T02:20:24.168Z,24.9
2023-08-01T02:26:18.787Z,24.8
2023-08-01T02:32:09.552Z,24.8
2023-08-01T02:38:03.071Z,24.8
2023-08-01T02:43:55.406Z,24.8
2023-08-01T02:49:46.629Z,24.8
2023-08-01T02:55:37.548Z,24.8
2023-08-01T03:01:30.421Z,24.8
2023-08-01T03:07:16.935Z,24.8
2023-08-01T03:13:21.645Z,24.8
2023-08-01T03:19:13.837Z,24.8
2023-08-01T03:25:04.403Z,24.8
2023-08-01T03:30:56.453Z,24.7
2023-08-01T03:36:48.894Z,24.7
2023-08-01T03:42:39.924Z,24.7
2023-08-01T03:48:31.321Z,24.7
2023-08-01T03:54:23.646Z,24.6
2023-08-01T04:00:15.492Z,24.6
2023-08-01T04:06:07.905Z,24.6
2023-08-01T04:12:00.233Z,24.6
2023-08-01T04:17:51.117Z,24.6
2023-08-01T04:23:41.978Z,24.6
2023-08-01T04:29:33.893Z,24.6
2023-08-01T04:35:25.225Z,24.6
2023-08-01T04:41:16.269Z,24.6
2023-08-01T04:47:08.040Z,24.6
2023-08-01T04:52:58.995Z,24.6
2023-08-01T04:58:35.378Z,24.6
2023-08-01T05:04:27.995Z,24.6
2023-08-01T05:10:19.018Z,24.6
2023-08-01T05:16:10.077Z,24.6
2023-08-01T05:22:02.289Z,24.6
2023-08-01T05:27:53.900Z,24.6
2023-08-01T05:33:44.908Z,24.6
2023-08-01T05:39:37.075Z,24.6
2023-08-01T05:45:28.517Z,24.5
2023-08-01T05:51:20.840Z,24.5
2023-08-01T05:57:14.308Z,24.5
2023-08-01T06:03:07.572Z,24.5
2023-08-01T06:08:44.525Z,24.5
2023-08-01T06:14:21.291Z,24.5
2023-08-01T06:19:57.813Z,24.5
2023-08-01T06:25:49.786Z,24.5
2023-08-01T06:31:44.325Z,24.5
2023-08-01T06:37:36.003Z,24.5
2023-08-01T06:43:27.975Z,24.5
2023-08-01T06:49:21.666Z,24.5
2023-08-01T06:55:12.407Z,24.5
2023-08-01T07:01:04.675Z,24.5
2023-08-01T07:06:59.957Z,24.4
2023-08-01T07:12:52.138Z,24.5
2023-08-01T07:18:44.005Z,24.4
2023-08-01T07:24:35.914Z,24.5
2023-08-01T07:30:29.723Z,24.4
2023-08-01T07:36:22.310Z,24.5
2023-08-01T07:42:14.442Z,24.4
2023-08-01T07:48:06.078Z,24.5
2023-08-01T07:53:58.008Z,24.5
2023-08-01T07:59:50.565Z,24.4
2023-08-01T08:05:42.904Z,24.4
2023-08-01T08:11:34.671Z,24.5
2023-08-01T08:17:27.228Z,24.5
2023-08-01T08:23:18.411Z,24.4
2023-08-01T08:28:24.228Z,24.5
2023-08-01T08:34:03.533Z,24.5
2023-08-01T08:39:54.348Z,24.5
2023-08-01T08:45:46.293Z,24.4
2023-08-01T08:51:39.780Z,24.5
2023-08-01T08:57:31.865Z,24.5
2023-08-01T09:03:24.449Z,24.5
2023-08-01T09:09:19.937Z,24.5
2023-08-01T09:15:13.080Z,24.5
2023-08-01T09:21:07.361Z,24.5
2023-08-01T09:26:44.345Z,24.5
2023-08-01T09:32:38.111Z,24.5
2023-08-01T09:38:30.037Z,24.5
2023-08-01T09:44:06.097Z,24.5
2023-08-01T09:50:01.693Z,24.6
2023-08-01T09:55:37.865Z,24.5
2023-08-01T10:01:29.732Z,24.5
2023-08-01T10:07:22.373Z,24.5
2023-08-01T10:13:14.729Z,24.6
2023-08-01T10:19:08.283Z,24.6
2023-08-01T10:24:59.815Z,24.6
2023-08-01T10:30:35.764Z,24.6
2023-08-01T10:36:13.890Z,24.6
2023-08-01T10:42:04.984Z,24.6
2023-08-01T10:47:58.783Z,24.6
2023-08-01T10:53:55.837Z,24.6
2023-08-01T10:59:47.643Z,24.6
2023-08-01T11:05:24.665Z,24.6
2023-08-01T11:11:16.695Z,24.6
2023-08-01T11:17:07.750Z,24.6
2023-08-01T11:22:44.033Z,24.6
2023-08-01T11:28:36.173Z,24.6
2023-08-01T11:34:28.090Z,24.6
2023-08-01T11:40:20.510Z,24.6
2023-08-01T11:46:12.516Z,24.6
2023-08-01T11:52:04.225Z,24.6
2023-08-01T11:57:57.438Z,24.6
2023-08-01T12:03:50.213Z,24.7
2023-08-01T12:09:44.466Z,24.7
2023-08-01T12:15:37.195Z,24.7
2023-08-01T12:21:45.682Z,24.7
2023-08-01T12:27:37.755Z,24.8
2023-08-01T12:33:29.200Z,24.8
2023-08-01T12:39:21.734Z,24.8
2023-08-01T12:45:13.871Z,24.8
2023-08-01T12:51:09.433Z,24.8
2023-08-01T12:57:01.779Z,24.8
2023-08-01T13:02:38.527Z,24.8
2023-08-01T13:08:30.566Z,24.8
2023-08-01T13:14:23.067Z,24.8
2023-08-01T13:20:28.350Z,24.9
2023-08-01T13:26:20.966Z,24.9
2023-08-01T13:32:13.027Z,24.9
2023-08-01T13:38:05.087Z,24.9
2023-08-01T13:43:55.700Z,24.9
2023-08-01T13:50:02.205Z,24.9
2023-08-01T13:55:56.232Z,24.9
2023-08-01T14:01:54.696Z,24.9
2023-08-01T14:07:47.434Z,25
2023-08-01T14:13:39.080Z,25
2023-08-01T14:19:30.957Z,25
2023-08-01T14:25:22.592Z,25.1
2023-08-01T14:31:14.227Z,25
2023-08-01T14:37:06.488Z,25
2023-08-01T14:43:58.436Z,25.1
2023-08-01T14:49:50.679Z,25.1
2023-08-01T14:56:00.920Z,25.1
2023-08-01T15:01:52.396Z,25.1
2023-08-01T15:07:48.433Z,25.1
2023-08-01T15:13:24.828Z,25.1
2023-08-01T15:19:01.335Z,25.1
2023-08-01T15:24:53.191Z,25.1
2023-08-01T15:30:44.183Z,25.1
2023-08-01T15:36:36.332Z,25.2
2023-08-01T15:42:28.005Z,25.1
2023-08-01T15:48:22.829Z,25.2
2023-08-01T15:54:14.458Z,25.2
2023-08-01T16:00:07.364Z,25.2
2023-08-01T16:05:58.932Z,25.2
2023-08-01T16:11:35.876Z,25.1
2023-08-01T16:17:27.524Z,25.2
2023-08-01T16:23:05.603Z,25.2
2023-08-01T16:28:58.285Z,25.2
2023-08-01T16:34:34.191Z,25.2
2023-08-01T16:40:27.370Z,25.2
2023-08-01T16:46:20.463Z,25.2
2023-08-01T16:52:24.215Z,25.2
2023-08-01T16:58:15.465Z,25.2
2023-08-01T17:04:08.029Z,25.2
2023-08-01T17:10:00.824Z,25.3
2023-08-01T17:15:52.911Z,25.3
2023-08-01T17:21:44.649Z,25.3
2023-08-01T17:27:36.437Z,25.2
2023-08-01T17:33:29.274Z,25.2
2023-08-01T17:39:20.863Z,25.2
2023-08-01T17:45:13.966Z,25.3
2023-08-01T17:51:05.688Z,25.2
2023-08-01T17:56:42.849Z,25.2
2023-08-01T18:02:06.097Z,25.2
2023-08-01T18:07:43.525Z,25.2
2023-08-01T18:13:20.809Z,25.2
2023-08-01T18:18:57.882Z,25.2
2023-08-01T18:24:49.660Z,25.2
2023-08-01T18:30:41.150Z,25.2
2023-08-01T18:36:33.744Z,25.2
2023-08-01T18:42:27.836Z,25.1
2023-08-01T18:48:20.848Z,25.1
2023-08-01T18:54:12.686Z,25.1
2023-08-01T18:59:48.885Z,25.1
2023-08-01T19:05:41.149Z,25.1
2023-08-01T19:11:38.577Z,25.1
2023-08-01T19:17:32.201Z,25.1
2023-08-01T19:23:24.300Z,25.1
2023-08-01T19:29:17.960Z,25.1
2023-08-01T19:35:08.720Z,25.1
2023-08-01T19:41:00.306Z,25.1
2023-08-01T19:46:51.872Z,25.1
2023-08-01T19:52:29.749Z,25.1
2023-08-01T19:58:21.702Z,25.1
2023-08-01T20:04:01.464Z,25.1
2023-08-01T20:09:53.155Z,25.1
2023-08-01T20:15:44.591Z,25.1
2023-08-01T20:21:21.074Z,25
2023-08-01T20:27:12.045Z,25
2023-08-01T20:33:03.625Z,25
2023-08-01T20:38:55.497Z,25
2023-08-01T20:44:46.665Z,24.9
2023-08-01T20:50:41.771Z,24.9
2023-08-01T20:56:32.886Z,24.9
2023-08-01T21:02:24.903Z,24.9
2023-08-01T21:08:16.625Z,24.9
2023-08-01T21:14:23.445Z,24.9
2023-08-01T21:20:00.553Z,24.9
2023-08-01T21:25:53.231Z,24.9
2023-08-01T21:31:30.500Z,24.9
2023-08-01T21:37:06.744Z,24.9
2023-08-01T21:42:59.028Z,24.9
2023-08-01T21:48:50.867Z,24.9
2023-08-01T21:54:42.827Z,24.8
2023-08-01T22:00:35.171Z,24.8
2023-08-01T22:06:27.930Z,24.8
2023-08-01T22:12:21.082Z,24.8
2023-08-01T22:17:58.110Z,24.8
2023-08-01T22:23:34.759Z,24.8
2023-08-01T22:29:26.765Z,24.8
2023-08-01T22:35:19.208Z,24.8
2023-08-01T22:41:10.643Z,24.8
2023-08-01T22:46:46.997Z,24.8
2023-08-01T22:52:51.940Z,24.8
2023-08-01T22:58:28.330Z,24.7
2023-08-01T23:04:04.788Z,24.7
2023-08-01T23:09:57.055Z,24.7
2023-08-01T23:15:46.415Z,24.7
2023-08-01T23:21:08.204Z,24.7
2023-08-01T23:27:00.893Z,24.6
2023-08-01T23:32:53.143Z,24.6
2023-08-01T23:38:29.039Z,24.6
2023-08-01T23:44:21.175Z,24.6
2023-08-01T23:50:12.987Z,24.6
2023-08-01T23:56:04.594Z,24.6
