createdAt,value
2022-08-23T00:02:32.041Z,100368.00
2022-08-23T00:05:09.960Z,100364.00
2022-08-23T00:07:46.661Z,100353.00
2022-08-23T00:10:19.414Z,100353.00
2022-08-23T00:12:48.476Z,100360.00
2022-08-23T00:15:19.842Z,100346.00
2022-08-23T00:18:09.544Z,100343.00
2022-08-23T00:21:13.055Z,100345.00
2022-08-23T00:24:18.499Z,100346.00
2022-08-23T00:27:44.063Z,100349.00
2022-08-23T00:33:34.203Z,100351.00
2022-08-23T00:36:12.276Z,100350.00
2022-08-23T00:38:49.986Z,100347.00
2022-08-23T00:41:20.909Z,100346.00
2022-08-23T00:44:07.137Z,100352.00
2022-08-23T00:47:27.941Z,100345.00
2022-08-23T00:50:24.166Z,100346.00
2022-08-23T00:56:31.356Z,100346.00
2022-08-23T01:08:59.329Z,100337.00
2022-08-23T01:12:06.870Z,100334.00
2022-08-23T01:17:43.334Z,100331.00
2022-08-23T01:20:20.691Z,100338.00
2022-08-23T01:22:56.458Z,100340.00
2022-08-23T01:25:32.788Z,100338.00
2022-08-23T01:28:01.876Z,100330.00
2022-08-23T01:30:36.914Z,100338.00
2022-08-23T01:33:08.133Z,100334.00
2022-08-23T01:35:42.317Z,100340.00
2022-08-23T01:38:14.804Z,100342.00
2022-08-23T01:40:45.649Z,100339.00
2022-08-23T01:43:15.523Z,100339.00
2022-08-23T01:45:44.959Z,100341.00
2022-08-23T01:48:15.739Z,100340.00
2022-08-23T01:50:44.289Z,100336.00
2022-08-23T01:53:13.963Z,100340.00
2022-08-23T01:55:45.273Z,100343.00
2022-08-23T01:58:14.045Z,100342.00
2022-08-23T02:00:44.498Z,100338.00
2022-08-23T02:03:14.413Z,100345.00
2022-08-23T02:05:45.810Z,100331.00
2022-08-23T02:08:32.615Z,100340.00
2022-08-23T02:11:10.211Z,100343.00
2022-08-23T02:13:42.898Z,100336.00
2022-08-23T02:16:15.029Z,100333.00
2022-08-23T02:18:45.935Z,100332.00
2022-08-23T02:21:15.167Z,100325.00
2022-08-23T02:23:45.026Z,100321.00
2022-08-23T02:26:31.510Z,100332.00
2022-08-23T02:29:07.692Z,100326.00
2022-08-23T02:31:54.302Z,100325.00
2022-08-23T02:37:44.791Z,100326.00
2022-08-23T02:40:39.729Z,100320.00
2022-08-23T02:43:37.317Z,100317.00
2022-08-23T02:46:24.643Z,100335.00
2022-08-23T02:48:57.255Z,100333.00
2022-08-23T02:51:43.393Z,100340.00
2022-08-23T02:57:24.027Z,100334.00
2022-08-23T03:00:08.289Z,100347.00
2022-08-23T03:02:48.151Z,100335.00
2022-08-23T03:05:20.182Z,100332.00
2022-08-23T03:07:48.981Z,100335.00
2022-08-23T03:10:23.624Z,100338.00
2022-08-23T03:12:59.407Z,100335.00
2022-08-23T03:15:29.708Z,100341.00
2022-08-23T03:18:02.885Z,100339.00
2022-08-23T03:20:37.339Z,100354.00
2022-08-23T03:23:08.992Z,100343.00
2022-08-23T03:25:41.432Z,100346.00
2022-08-23T03:28:13.387Z,100355.00
2022-08-23T03:30:48.943Z,100352.00
2022-08-23T03:33:20.169Z,100348.00
2022-08-23T03:36:07.614Z,100339.00
2022-08-23T03:38:37.116Z,100355.00
2022-08-23T03:41:06.015Z,100353.00
2022-08-23T03:43:36.726Z,100360.00
2022-08-23T03:46:10.180Z,100358.00
2022-08-23T03:48:39.315Z,100363.00
2022-08-23T03:51:08.160Z,100364.00
2022-08-23T03:53:36.769Z,100369.00
2022-08-23T03:56:06.046Z,100370.00
2022-08-23T03:58:34.695Z,100370.00
2022-08-23T04:01:03.345Z,100379.00
2022-08-23T04:03:33.651Z,100380.00
2022-08-23T04:06:02.349Z,100376.00
2022-08-23T04:08:33.484Z,100377.00
2022-08-23T04:11:02.774Z,100373.00
2022-08-23T04:13:31.600Z,100381.00
2022-08-23T04:16:03.184Z,100377.00
2022-08-23T04:18:33.699Z,100378.00
2022-08-23T04:21:06.848Z,100373.00
2022-08-23T04:23:35.855Z,100387.00
2022-08-23T04:26:05.852Z,100387.00
2022-08-23T04:28:39.456Z,100393.00
2022-08-23T04:31:08.430Z,100393.00
2022-08-23T04:33:40.309Z,100382.00
2022-08-23T04:36:09.513Z,100387.00
2022-08-23T04:38:38.159Z,100386.00
2022-08-23T04:41:24.857Z,100378.00
2022-08-23T04:43:53.421Z,100385.00
2022-08-23T04:46:22.764Z,100394.00
2022-08-23T04:48:54.091Z,100385.00
2022-08-23T04:51:23.451Z,100389.00
2022-08-23T04:53:52.155Z,100396.00
2022-08-23T04:56:20.805Z,100393.00
2022-08-23T04:58:49.331Z,100398.00
2022-08-23T05:01:18.028Z,100396.00
2022-08-23T05:03:47.498Z,100400.00
2022-08-23T05:06:20.398Z,100395.00
2022-08-23T05:08:49.170Z,100396.00
2022-08-23T05:11:20.755Z,100399.00
2022-08-23T05:13:49.980Z,100388.00
2022-08-23T05:16:20.819Z,100391.00
2022-08-23T05:18:49.495Z,100389.00
2022-08-23T05:21:22.934Z,100393.00
2022-08-23T05:23:54.641Z,100397.00
2022-08-23T05:26:27.191Z,100394.00
2022-08-23T05:28:55.808Z,100401.00
2022-08-23T05:31:27.680Z,100396.00
2022-08-23T05:33:57.857Z,100396.00
2022-08-23T05:36:27.901Z,100400.00
2022-08-23T05:38:56.703Z,100403.00
2022-08-23T05:41:33.425Z,100410.00
2022-08-23T05:44:07.025Z,100403.00
2022-08-23T05:46:36.503Z,100415.00
2022-08-23T05:49:06.773Z,100414.00
2022-08-23T05:51:37.683Z,100418.00
2022-08-23T05:54:09.544Z,100416.00
2022-08-23T05:56:41.541Z,100415.00
2022-08-23T05:59:12.680Z,100428.00
2022-08-23T06:01:42.595Z,100433.00
2022-08-23T06:04:13.974Z,100440.00
2022-08-23T06:06:48.595Z,100426.00
2022-08-23T06:09:19.495Z,100428.00
2022-08-23T06:11:49.641Z,100432.00
2022-08-23T06:14:19.172Z,100434.00
2022-08-23T06:16:56.069Z,100432.00
2022-08-23T06:19:26.708Z,100438.00
2022-08-23T06:21:57.261Z,100431.00
2022-08-23T06:24:27.073Z,100431.00
2022-08-23T06:26:56.624Z,100436.00
2022-08-23T06:29:25.249Z,100435.00
2022-08-23T06:31:56.642Z,100446.00
2022-08-23T06:34:30.169Z,100441.00
2022-08-23T06:37:02.174Z,100443.00
2022-08-23T06:39:36.774Z,100435.00
2022-08-23T06:42:34.354Z,100429.00
2022-08-23T06:44:56.880Z,100434.00
2022-08-23T06:47:25.906Z,100442.00
2022-08-23T06:49:58.247Z,100436.00
2022-08-23T06:52:28.718Z,100449.00
2022-08-23T06:54:57.616Z,100449.00
2022-08-23T06:57:27.804Z,100451.00
2022-08-23T06:59:56.480Z,100450.00
2022-08-23T07:02:25.242Z,100453.00
2022-08-23T07:04:55.913Z,100449.00
2022-08-23T07:07:24.629Z,100454.00
2022-08-23T07:10:15.221Z,100456.00
2022-08-23T07:12:44.468Z,100456.00
2022-08-23T07:15:13.910Z,100454.00
2022-08-23T07:17:42.555Z,100457.00
2022-08-23T07:20:11.624Z,100465.00
2022-08-23T07:22:40.420Z,100467.00
2022-08-23T07:25:09.363Z,100468.00
2022-08-23T07:27:39.799Z,100467.00
2022-08-23T07:30:09.380Z,100477.00
2022-08-23T07:32:38.051Z,100476.00
2022-08-23T07:35:07.817Z,100471.00
2022-08-23T07:37:37.783Z,100476.00
2022-08-23T07:40:08.557Z,100480.00
2022-08-23T07:42:40.893Z,100475.00
2022-08-23T07:45:12.955Z,100486.00
2022-08-23T07:47:46.793Z,100482.00
2022-08-23T07:50:18.393Z,100486.00
2022-08-23T07:52:47.714Z,100487.00
2022-08-23T07:55:16.289Z,100489.00
2022-08-23T07:57:46.325Z,100489.00
2022-08-23T08:00:16.814Z,100485.00
2022-08-23T08:02:45.465Z,100481.00
2022-08-23T08:05:17.300Z,100491.00
2022-08-23T08:07:48.157Z,100486.00
2022-08-23T08:10:18.174Z,100479.00
2022-08-23T08:12:49.020Z,100485.00
2022-08-23T08:15:17.829Z,100483.00
2022-08-23T08:17:49.263Z,100484.00
2022-08-23T08:20:18.495Z,100485.00
2022-08-23T08:22:49.935Z,100484.00
2022-08-23T08:25:25.651Z,100485.00
2022-08-23T08:27:55.775Z,100482.00
2022-08-23T08:30:24.792Z,100485.00
2022-08-23T08:32:54.405Z,100488.00
2022-08-23T08:35:23.005Z,100485.00
2022-08-23T08:37:51.747Z,100486.00
2022-08-23T08:40:31.303Z,100476.00
2022-08-23T08:43:28.334Z,100486.00
2022-08-23T08:46:06.397Z,100476.00
2022-08-23T08:48:44.794Z,100484.00
2022-08-23T08:51:29.415Z,100480.00
2022-08-23T08:54:00.056Z,100480.00
2022-08-23T08:56:32.454Z,100485.00
2022-08-23T08:59:06.504Z,100481.00
2022-08-23T09:01:38.050Z,100476.00
2022-08-23T09:04:08.333Z,100473.00
2022-08-23T09:06:49.798Z,100475.00
2022-08-23T09:09:34.255Z,100476.00
2022-08-23T09:12:16.138Z,100480.00
2022-08-23T09:15:01.094Z,100490.00
2022-08-23T09:17:43.951Z,100481.00
2022-08-23T09:20:15.990Z,100488.00
2022-08-23T09:22:55.075Z,100484.00
2022-08-23T09:25:24.197Z,100486.00
2022-08-23T09:27:52.807Z,100494.00
2022-08-23T09:30:23.935Z,100496.00
2022-08-23T09:32:52.485Z,100487.00
2022-08-23T09:35:23.885Z,100502.00
2022-08-23T09:38:05.215Z,100496.00
2022-08-23T09:40:41.576Z,100490.00
2022-08-23T09:43:26.001Z,100497.00
2022-08-23T09:46:01.068Z,100498.00
2022-08-23T09:48:39.020Z,100489.00
2022-08-23T09:51:17.883Z,100493.00
2022-08-23T09:53:50.617Z,100494.00
2022-08-23T09:56:26.426Z,100493.00
2022-08-23T09:59:10.998Z,100498.00
2022-08-23T10:01:41.799Z,100495.00
2022-08-23T10:04:14.628Z,100492.00
2022-08-23T10:06:48.059Z,100491.00
2022-08-23T10:09:28.483Z,100492.00
2022-08-23T10:12:04.275Z,100497.00
2022-08-23T10:14:39.523Z,100498.00
2022-08-23T10:17:25.569Z,100500.00
2022-08-23T10:20:08.931Z,100499.00
2022-08-23T10:22:45.039Z,100502.00
2022-08-23T10:25:24.017Z,100502.00
2022-08-23T10:28:35.723Z,100499.00
2022-08-23T10:31:23.101Z,100502.00
2022-08-23T10:34:23.612Z,100510.00
2022-08-23T10:37:12.955Z,100504.00
2022-08-23T10:39:53.781Z,100502.00
2022-08-23T10:42:36.859Z,100506.00
2022-08-23T10:45:16.986Z,100502.00
2022-08-23T10:48:12.546Z,100501.00
2022-08-23T10:50:55.668Z,100499.00
2022-08-23T10:53:48.794Z,100505.00
2022-08-23T10:56:29.635Z,100497.00
2022-08-23T10:59:06.817Z,100500.00
2022-08-23T11:02:06.772Z,100502.00
2022-08-23T11:05:14.604Z,100507.00
2022-08-23T11:11:24.664Z,100509.00
2022-08-23T11:14:06.921Z,100507.00
2022-08-23T11:16:53.134Z,100505.00
2022-08-23T11:19:49.166Z,100506.00
2022-08-23T11:22:26.604Z,100498.00
2022-08-23T11:25:04.256Z,100506.00
2022-08-23T11:27:39.520Z,100504.00
2022-08-23T11:30:50.213Z,100514.00
2022-08-23T11:33:23.163Z,100502.00
2022-08-23T11:35:53.774Z,100505.00
2022-08-23T11:38:56.131Z,100504.00
2022-08-23T11:41:28.367Z,100505.00
2022-08-23T11:44:20.017Z,100508.00
2022-08-23T11:47:02.237Z,100503.00
2022-08-23T11:49:56.917Z,100510.00
2022-08-23T11:52:49.829Z,100518.00
2022-08-23T11:55:39.555Z,100519.00
2022-08-23T11:58:24.358Z,100523.00
2022-08-23T12:01:06.536Z,100521.00
2022-08-23T12:03:54.938Z,100514.00
2022-08-23T12:06:50.990Z,100518.00
2022-08-23T12:09:52.781Z,100524.00
2022-08-23T12:12:40.004Z,100520.00
2022-08-23T12:15:13.377Z,100527.00
2022-08-23T12:18:14.530Z,100527.00
2022-08-23T12:20:48.284Z,100522.00
2022-08-23T12:23:21.377Z,100523.00
2022-08-23T12:26:01.093Z,100520.00
2022-08-23T12:28:45.354Z,100520.00
2022-08-23T12:31:26.535Z,100522.00
2022-08-23T12:34:09.981Z,100523.00
2022-08-23T12:36:45.831Z,100527.00
2022-08-23T12:39:26.574Z,100528.00
2022-08-23T12:42:01.301Z,100522.00
2022-08-23T12:44:34.021Z,100523.00
2022-08-23T12:47:16.312Z,100517.00
2022-08-23T12:49:57.118Z,100519.00
2022-08-23T12:55:22.097Z,100513.00
2022-08-23T12:57:55.295Z,100513.00
2022-08-23T13:00:43.095Z,100518.00
2022-08-23T13:03:21.592Z,100513.00
2022-08-23T13:05:55.759Z,100514.00
2022-08-23T13:08:34.607Z,100513.00
2022-08-23T13:11:07.683Z,100508.00
2022-08-23T13:13:46.963Z,100512.00
2022-08-23T13:16:27.733Z,100513.00
2022-08-23T13:19:16.552Z,100512.00
2022-08-23T13:21:46.234Z,100515.00
2022-08-23T13:24:38.680Z,100507.00
2022-08-23T13:27:23.073Z,100506.00
2022-08-23T13:29:54.393Z,100513.00
2022-08-23T13:32:38.812Z,100519.00
2022-08-23T13:35:43.446Z,100516.00
2022-08-23T13:38:21.799Z,100522.00
2022-08-23T13:40:58.001Z,100518.00
2022-08-23T13:43:31.104Z,100518.00
2022-08-23T13:46:02.018Z,100514.00
2022-08-23T13:48:33.905Z,100513.00
2022-08-23T13:51:44.416Z,100512.00
2022-08-23T14:02:25.640Z,100513.00
2022-08-23T14:04:54.269Z,100519.00
2022-08-23T14:07:24.446Z,100512.00
2022-08-23T14:09:55.114Z,100502.00
2022-08-23T14:12:27.767Z,100506.00
2022-08-23T14:14:57.318Z,100506.00
2022-08-23T14:17:26.518Z,100506.00
2022-08-23T14:20:32.631Z,100514.00
2022-08-23T14:22:45.131Z,100504.00
2022-08-23T14:25:14.914Z,100501.00
2022-08-23T14:27:45.600Z,100500.00
2022-08-23T14:30:24.409Z,100510.00
2022-08-23T14:32:59.113Z,100501.00
2022-08-23T14:35:28.536Z,100500.00
2022-08-23T14:38:03.765Z,100497.00
2022-08-23T14:40:32.848Z,100501.00
2022-08-23T14:43:01.631Z,100506.00
2022-08-23T14:45:30.455Z,100499.00
2022-08-23T14:47:59.843Z,100506.00
2022-08-23T14:50:29.615Z,100512.00
2022-08-23T14:53:00.066Z,100508.00
2022-08-23T14:55:28.733Z,100512.00
2022-08-23T14:57:57.385Z,100509.00
2022-08-23T15:00:25.950Z,100504.00
2022-08-23T15:02:54.570Z,100509.00
2022-08-23T15:05:23.353Z,100506.00
2022-08-23T15:07:51.883Z,100516.00
2022-08-23T15:13:21.678Z,100513.00
2022-08-23T15:15:55.922Z,100507.00
2022-08-23T15:18:24.582Z,100507.00
2022-08-23T15:20:53.393Z,100513.00
2022-08-23T15:23:22.010Z,100506.00
2022-08-23T15:25:52.427Z,100506.00
2022-08-23T15:28:23.564Z,100511.00
2022-08-23T15:30:53.064Z,100507.00
2022-08-23T15:33:27.021Z,100501.00
2022-08-23T15:36:01.873Z,100493.00
2022-08-23T15:38:32.659Z,100498.00
2022-08-23T15:41:02.657Z,100493.00
2022-08-23T15:43:34.317Z,100496.00
2022-08-23T15:46:06.473Z,100491.00
2022-08-23T15:48:37.917Z,100488.00
2022-08-23T15:51:07.234Z,100486.00
2022-08-23T15:53:37.529Z,100481.00
2022-08-23T15:56:11.377Z,100481.00
2022-08-23T15:58:40.817Z,100480.00
2022-08-23T16:01:09.751Z,100474.00
2022-08-23T16:03:39.327Z,100469.00
2022-08-23T16:06:08.505Z,100479.00
2022-08-23T16:08:39.063Z,100477.00
2022-08-23T16:11:12.250Z,100482.00
2022-08-23T16:13:43.127Z,100483.00
2022-08-23T16:16:17.525Z,100476.00
2022-08-23T16:18:46.162Z,100478.00
2022-08-23T16:21:15.473Z,100476.00
2022-08-23T16:23:45.091Z,100471.00
2022-08-23T16:26:16.936Z,100477.00
2022-08-23T16:28:53.181Z,100483.00
2022-08-23T16:31:21.913Z,100477.00
2022-08-23T16:34:09.392Z,100476.00
2022-08-23T16:36:39.336Z,100481.00
2022-08-23T16:39:27.551Z,100479.00
2022-08-23T16:41:57.822Z,100480.00
2022-08-23T16:44:26.371Z,100482.00
2022-08-23T16:46:55.261Z,100484.00
2022-08-23T16:49:23.838Z,100484.00
2022-08-23T16:51:52.664Z,100478.00
2022-08-23T16:54:22.263Z,100485.00
2022-08-23T16:56:50.743Z,100484.00
2022-08-23T16:59:20.652Z,100483.00
2022-08-23T17:01:53.405Z,100480.00
2022-08-23T17:04:24.656Z,100482.00
2022-08-23T17:06:59.613Z,100486.00
2022-08-23T17:09:30.089Z,100486.00
2022-08-23T17:11:59.390Z,100505.00
2022-08-23T17:14:29.437Z,100490.00
2022-08-23T17:17:00.092Z,100502.00
2022-08-23T17:19:28.853Z,100498.00
2022-08-23T17:21:57.628Z,100496.00
2022-08-23T17:24:26.522Z,100496.00
2022-08-23T17:26:55.200Z,100492.00
2022-08-23T17:29:23.745Z,100491.00
2022-08-23T17:31:54.684Z,100497.00
2022-08-23T17:34:24.059Z,100491.00
2022-08-23T17:36:55.419Z,100495.00
2022-08-23T17:39:27.463Z,100494.00
2022-08-23T17:41:56.370Z,100494.00
2022-08-23T17:44:25.096Z,100506.00
2022-08-23T17:46:54.988Z,100505.00
2022-08-23T17:49:23.531Z,100508.00
2022-08-23T17:51:52.057Z,100517.00
2022-08-23T17:54:20.613Z,100516.00
2022-08-23T17:56:50.855Z,100519.00
2022-08-23T17:59:20.224Z,100522.00
2022-08-23T18:01:48.988Z,100535.00
2022-08-23T18:04:19.246Z,100526.00
2022-08-23T18:06:48.133Z,100538.00
2022-08-23T18:09:16.866Z,100544.00
2022-08-23T18:11:45.607Z,100540.00
2022-08-23T18:14:14.187Z,100530.00
2022-08-23T18:16:44.123Z,100542.00
2022-08-23T18:19:14.394Z,100543.00
2022-08-23T18:21:45.209Z,100548.00
2022-08-23T18:24:13.836Z,100550.00
2022-08-23T18:26:59.921Z,100553.00
2022-08-23T18:29:29.923Z,100558.00
2022-08-23T18:31:58.755Z,100559.00
2022-08-23T18:34:28.008Z,100561.00
2022-08-23T18:37:01.224Z,100569.00
2022-08-23T18:39:32.204Z,100565.00
2022-08-23T18:42:01.362Z,100573.00
2022-08-23T18:44:30.114Z,100573.00
2022-08-23T18:46:59.460Z,100574.00
2022-08-23T18:49:27.992Z,100586.00
2022-08-23T18:51:57.915Z,100588.00
2022-08-23T18:54:31.840Z,100598.00
2022-08-23T18:57:03.142Z,100603.00
2022-08-23T18:59:32.160Z,100592.00
2022-08-23T19:02:01.746Z,100598.00
2022-08-23T19:04:31.196Z,100599.00
2022-08-23T19:07:01.237Z,100600.00
2022-08-23T19:09:30.596Z,100601.00
2022-08-23T19:12:01.006Z,100607.00
2022-08-23T19:14:29.930Z,100609.00
2022-08-23T19:16:58.672Z,100604.00
2022-08-23T19:19:27.709Z,100610.00
2022-08-23T19:21:56.288Z,100609.00
2022-08-23T19:24:27.499Z,100616.00
2022-08-23T19:26:56.817Z,100603.00
2022-08-23T19:29:26.341Z,100606.00
2022-08-23T19:31:56.666Z,100614.00
2022-08-23T19:34:25.438Z,100610.00
2022-08-23T19:37:00.599Z,100610.00
2022-08-23T19:39:32.218Z,100621.00
2022-08-23T19:42:00.785Z,100614.00
2022-08-23T19:44:29.340Z,100622.00
2022-08-23T19:46:58.134Z,100626.00
2022-08-23T19:49:26.782Z,100626.00
2022-08-23T19:51:55.504Z,100629.00
2022-08-23T19:54:25.948Z,100629.00
2022-08-23T19:56:58.483Z,100629.00
2022-08-23T19:59:30.914Z,100631.00
2022-08-23T20:02:01.584Z,100635.00
2022-08-23T20:04:33.060Z,100632.00
2022-08-23T20:07:06.750Z,100631.00
2022-08-23T20:09:35.903Z,100630.00
2022-08-23T20:12:08.693Z,100637.00
2022-08-23T20:14:39.889Z,100631.00
2022-08-23T20:17:09.059Z,100634.00
2022-08-23T20:19:37.656Z,100639.00
2022-08-23T20:22:24.067Z,100636.00
2022-08-23T20:24:53.406Z,100634.00
2022-08-23T20:27:30.784Z,100638.00
2022-08-23T20:30:00.330Z,100635.00
2022-08-23T20:32:29.020Z,100634.00
2022-08-23T20:34:59.439Z,100638.00
2022-08-23T20:37:29.273Z,100636.00
2022-08-23T20:39:59.266Z,100624.00
2022-08-23T20:42:29.435Z,100632.00
2022-08-23T20:44:58.351Z,100634.00
2022-08-23T20:47:26.870Z,100630.00
2022-08-23T20:49:55.875Z,100625.00
2022-08-23T20:52:25.578Z,100627.00
2022-08-23T20:54:54.232Z,100632.00
2022-08-23T20:57:23.028Z,100629.00
2022-08-23T20:59:56.934Z,100635.00
2022-08-23T21:02:26.321Z,100634.00
2022-08-23T21:04:55.728Z,100640.00
2022-08-23T21:07:24.342Z,100638.00
2022-08-23T21:09:56.896Z,100636.00
2022-08-23T21:12:26.195Z,100644.00
2022-08-23T21:14:56.815Z,100638.00
2022-08-23T21:17:26.428Z,100648.00
2022-08-23T21:19:55.248Z,100645.00
2022-08-23T21:22:24.014Z,100641.00
2022-08-23T21:25:00.813Z,100646.00
2022-08-23T21:27:31.170Z,100635.00
2022-08-23T21:30:02.825Z,100641.00
2022-08-23T21:32:32.206Z,100637.00
2022-08-23T21:35:02.505Z,100637.00
2022-08-23T21:37:32.330Z,100631.00
2022-08-23T21:40:01.395Z,100637.00
2022-08-23T21:42:30.585Z,100626.00
2022-08-23T21:45:01.095Z,100631.00
2022-08-23T21:47:33.734Z,100629.00
2022-08-23T21:50:02.754Z,100627.00
2022-08-23T21:52:37.391Z,100634.00
2022-08-23T21:55:11.329Z,100634.00
2022-08-23T21:57:47.723Z,100636.00
2022-08-23T22:00:27.801Z,100625.00
2022-08-23T22:02:56.940Z,100623.00
2022-08-23T22:05:26.425Z,100627.00
2022-08-23T22:07:55.168Z,100623.00
2022-08-23T22:10:23.827Z,100624.00
2022-08-23T22:12:53.218Z,100630.00
2022-08-23T22:15:25.179Z,100617.00
2022-08-23T22:17:54.401Z,100620.00
2022-08-23T22:20:24.969Z,100620.00
2022-08-23T22:22:53.839Z,100616.00
2022-08-23T22:25:23.960Z,100612.00
2022-08-23T22:27:53.568Z,100613.00
2022-08-23T22:30:23.913Z,100616.00
2022-08-23T22:32:52.479Z,100619.00
2022-08-23T22:35:21.174Z,100611.00
2022-08-23T22:38:12.240Z,100606.00
2022-08-23T22:40:39.260Z,100609.00
2022-08-23T22:43:08.055Z,100602.00
2022-08-23T22:45:42.102Z,100610.00
2022-08-23T22:48:13.461Z,100607.00
2022-08-23T22:50:43.133Z,100611.00
2022-08-23T22:53:12.012Z,100600.00
2022-08-23T22:55:42.804Z,100605.00
2022-08-23T22:58:12.305Z,100607.00
2022-08-23T23:00:44.673Z,100608.00
2022-08-23T23:03:13.218Z,100616.00
2022-08-23T23:05:43.180Z,100610.00
2022-08-23T23:08:29.994Z,100600.00
2022-08-23T23:11:00.765Z,100603.00
2022-08-23T23:13:31.563Z,100597.00
2022-08-23T23:16:05.986Z,100597.00
2022-08-23T23:18:35.584Z,100595.00
2022-08-23T23:21:06.183Z,100596.00
2022-08-23T23:23:36.321Z,100594.00
2022-08-23T23:26:08.582Z,100595.00
2022-08-23T23:28:37.490Z,100597.00
2022-08-23T23:31:08.899Z,100602.00
2022-08-23T23:33:38.415Z,100599.00
2022-08-23T23:36:10.782Z,100606.00
2022-08-23T23:38:45.482Z,100612.00
2022-08-23T23:41:14.042Z,100609.00
2022-08-23T23:43:42.817Z,100618.00
2022-08-23T23:46:15.219Z,100609.00
2022-08-23T23:48:46.562Z,100604.00
2022-08-23T23:51:17.610Z,100606.00
2022-08-23T23:53:46.400Z,100599.00
2022-08-23T23:56:18.082Z,100614.00
2022-08-23T23:58:47.223Z,100603.00
