createdAt,value
2019-04-16T00:01:37.598Z,100859.47
2019-04-16T00:04:17.751Z,100859.36
2019-04-16T00:07:09.043Z,100855.70
2019-04-16T00:09:55.775Z,100854.79
2019-04-16T00:12:53.124Z,100846.77
2019-04-16T00:15:22.329Z,100844.42
2019-04-16T00:17:51.467Z,100844.33
2019-04-16T00:20:20.589Z,100846.07
2019-04-16T00:23:01.746Z,100840.73
2019-04-16T00:25:30.948Z,100841.52
2019-04-16T00:28:00.873Z,100837.03
2019-04-16T00:30:35.476Z,100845.24
2019-04-16T00:33:01.599Z,100840.84
2019-04-16T00:35:30.729Z,100838.68
2019-04-16T00:37:59.866Z,100843.50
2019-04-16T00:40:29.003Z,100841.70
2019-04-16T00:42:58.226Z,100840.84
2019-04-16T00:45:27.358Z,100841.24
2019-04-16T00:47:56.460Z,100841.63
2019-04-16T00:50:25.595Z,100842.95
2019-04-16T00:52:54.693Z,100840.26
2019-04-16T00:55:23.805Z,100834.91
2019-04-16T00:57:52.929Z,100842.69
2019-04-16T01:00:22.038Z,100834.69
2019-04-16T01:02:51.160Z,100829.80
2019-04-16T01:05:20.287Z,100827.14
2019-04-16T01:07:49.468Z,100833.27
2019-04-16T01:10:18.565Z,100833.63
2019-04-16T01:12:47.701Z,100841.30
2019-04-16T01:15:16.823Z,100821.81
2019-04-16T01:17:45.918Z,100825.68
2019-04-16T01:20:15.051Z,100822.98
2019-04-16T01:22:46.714Z,100827.20
2019-04-16T01:25:14.991Z,100825.29
2019-04-16T01:27:48.670Z,100826.06
2019-04-16T01:30:20.702Z,100827.23
2019-04-16T01:33:02.452Z,100832.78
2019-04-16T01:35:58.842Z,100833.17
2019-04-16T01:38:39.734Z,100832.74
2019-04-16T01:41:11.599Z,100832.20
2019-04-16T01:43:40.718Z,100833.02
2019-04-16T01:46:09.938Z,100828.59
2019-04-16T01:48:39.824Z,100834.56
2019-04-16T01:51:09.062Z,100831.86
2019-04-16T01:53:38.202Z,100833.05
2019-04-16T01:56:07.278Z,100831.24
2019-04-16T01:58:36.420Z,100825.92
2019-04-16T02:01:08.165Z,100834.55
2019-04-16T02:03:36.411Z,100839.25
2019-04-16T02:06:05.576Z,100833.12
2019-04-16T02:08:34.700Z,100832.19
2019-04-16T02:11:04.008Z,100836.47
2019-04-16T02:13:33.142Z,100837.81
2019-04-16T02:16:02.254Z,100839.20
2019-04-16T02:18:31.544Z,100834.44
2019-04-16T02:21:00.674Z,100840.64
2019-04-16T02:23:29.777Z,100831.09
2019-04-16T02:25:58.917Z,100832.44
2019-04-16T02:28:28.962Z,100831.05
2019-04-16T02:30:58.223Z,100839.28
2019-04-16T02:33:27.334Z,100837.94
2019-04-16T02:35:56.473Z,100841.81
2019-04-16T02:38:25.585Z,100834.73
2019-04-16T02:40:54.783Z,100833.34
2019-04-16T02:43:23.999Z,100836.56
2019-04-16T02:45:56.791Z,100838.28
2019-04-16T02:48:23.956Z,100845.17
2019-04-16T02:50:56.829Z,100836.77
2019-04-16T02:53:43.679Z,100839.73
2019-04-16T02:56:27.222Z,100838.34
2019-04-16T02:59:09.749Z,100837.07
2019-04-16T03:01:51.956Z,100833.95
2019-04-16T03:04:26.978Z,100841.11
2019-04-16T03:06:55.687Z,100832.58
2019-04-16T03:09:24.971Z,100825.53
2019-04-16T03:11:54.104Z,100827.31
2019-04-16T03:14:23.214Z,100825.91
2019-04-16T03:17:00.077Z,100824.65
2019-04-16T03:19:32.873Z,100819.38
2019-04-16T03:22:03.322Z,100814.94
2019-04-16T03:24:32.798Z,100816.20
2019-04-16T03:27:04.641Z,100803.92
2019-04-16T03:29:32.753Z,100803.37
2019-04-16T03:32:01.877Z,100805.39
2019-04-16T03:34:30.995Z,100802.27
2019-04-16T03:37:01.816Z,100804.83
2019-04-16T03:39:30.955Z,100799.98
2019-04-16T03:42:00.089Z,100796.85
2019-04-16T03:44:29.217Z,100795.97
2019-04-16T03:46:58.337Z,100791.48
2019-04-16T03:49:28.384Z,100791.36
2019-04-16T03:51:57.581Z,100781.23
2019-04-16T03:54:26.695Z,100782.95
2019-04-16T03:56:55.799Z,100774.64
2019-04-16T03:59:24.954Z,100776.79
2019-04-16T04:01:54.057Z,100774.64
2019-04-16T04:04:23.179Z,100771.61
2019-04-16T04:06:52.291Z,100769.37
2019-04-16T04:09:22.215Z,100773.20
2019-04-16T04:11:51.916Z,100763.03
2019-04-16T04:14:23.303Z,100765.14
2019-04-16T04:16:51.885Z,100768.59
2019-04-16T04:19:21.014Z,100772.51
2019-04-16T04:21:50.648Z,100767.66
2019-04-16T04:24:20.984Z,100769.80
2019-04-16T04:26:50.104Z,100768.40
2019-04-16T04:29:20.702Z,100768.35
2019-04-16T04:31:50.069Z,100764.39
2019-04-16T04:34:19.175Z,100761.81
2019-04-16T04:36:48.308Z,100768.30
2019-04-16T04:39:17.429Z,100768.35
2019-04-16T04:41:46.578Z,100773.95
2019-04-16T04:44:15.696Z,100769.52
2019-04-16T04:46:46.066Z,100767.38
2019-04-16T04:49:15.766Z,100774.42
2019-04-16T04:51:44.926Z,100779.73
2019-04-16T04:54:14.043Z,100775.03
2019-04-16T04:56:43.246Z,100777.73
2019-04-16T04:59:12.368Z,100779.88
2019-04-16T05:01:42.574Z,100771.67
2019-04-16T05:04:27.183Z,100779.13
2019-04-16T05:07:03.147Z,100774.84
2019-04-16T05:09:35.188Z,100779.27
2019-04-16T05:12:02.768Z,100780.25
2019-04-16T05:14:32.093Z,100782.11
2019-04-16T05:17:03.580Z,100783.47
2019-04-16T05:19:32.054Z,100785.33
2019-04-16T05:22:01.217Z,100784.58
2019-04-16T05:24:30.354Z,100781.20
2019-04-16T05:26:59.464Z,100777.80
2019-04-16T05:29:28.550Z,100776.12
2019-04-16T05:31:58.416Z,100774.05
2019-04-16T05:34:27.635Z,100773.30
2019-04-16T05:36:56.752Z,100771.69
2019-04-16T05:39:28.586Z,100776.16
2019-04-16T05:41:58.093Z,100776.30
2019-04-16T05:44:27.264Z,100778.11
2019-04-16T05:46:56.383Z,100777.39
2019-04-16T05:49:26.182Z,100771.44
2019-04-16T05:51:55.616Z,100773.80
2019-04-16T05:54:34.723Z,100769.16
2019-04-16T05:57:04.035Z,100771.00
2019-04-16T05:59:33.782Z,100772.77
2019-04-16T06:02:20.754Z,100771.92
2019-04-16T06:04:50.154Z,100774.17
2019-04-16T06:07:19.253Z,100774.28
2019-04-16T06:09:48.425Z,100777.52
2019-04-16T06:12:17.543Z,100777.17
2019-04-16T06:14:53.983Z,100779.52
2019-04-16T06:17:53.490Z,100776.71
2019-04-16T06:20:40.037Z,100773.44
2019-04-16T06:23:23.349Z,100772.37
2019-04-16T06:26:00.978Z,100768.98
2019-04-16T06:28:55.074Z,100769.62
2019-04-16T06:31:30.675Z,100776.73
2019-04-16T06:34:17.793Z,100779.92
2019-04-16T06:36:50.794Z,100774.88
2019-04-16T06:39:37.664Z,100772.00
2019-04-16T06:42:09.867Z,100768.23
2019-04-16T06:44:48.900Z,100771.12
2019-04-16T06:47:32.512Z,100776.16
2019-04-16T06:50:09.783Z,100774.12
2019-04-16T06:53:00.968Z,100770.40
2019-04-16T06:55:36.277Z,100768.86
2019-04-16T06:58:19.916Z,100759.95
2019-04-16T07:01:05.809Z,100758.87
2019-04-16T07:03:58.768Z,100752.99
2019-04-16T07:06:43.986Z,100753.27
2019-04-16T07:09:25.792Z,100751.45
2019-04-16T07:11:55.195Z,100751.83
2019-04-16T07:14:24.333Z,100735.77
2019-04-16T07:16:53.451Z,100733.75
2019-04-16T07:19:22.895Z,100729.09
2019-04-16T07:21:51.965Z,100719.92
2019-04-16T07:24:23.131Z,100717.30
2019-04-16T07:26:55.937Z,100713.47
2019-04-16T07:29:54.213Z,100707.36
2019-04-16T07:32:41.102Z,100701.28
2019-04-16T07:35:47.527Z,100698.94
2019-04-16T07:38:21.920Z,100708.35
2019-04-16T07:41:10.954Z,100703.51
2019-04-16T07:43:56.262Z,100703.03
2019-04-16T07:46:47.059Z,100696.19
2019-04-16T07:49:33.069Z,100691.49
2019-04-16T07:52:17.814Z,100693.95
2019-04-16T07:54:59.793Z,100693.65
2019-04-16T07:57:28.947Z,100689.09
2019-04-16T07:59:58.089Z,100694.42
2019-04-16T08:02:27.214Z,100682.62
2019-04-16T08:04:56.484Z,100682.89
2019-04-16T08:07:25.783Z,100687.16
2019-04-16T08:09:54.958Z,100685.23
2019-04-16T08:23:04.797Z,100695.38
2019-04-16T08:25:34.933Z,100690.57
2019-04-16T08:28:07.003Z,100686.91
2019-04-16T08:30:39.123Z,100689.95
2019-04-16T08:33:05.818Z,100690.54
2019-04-16T08:35:34.944Z,100691.13
2019-04-16T08:38:04.084Z,100685.25
2019-04-16T08:40:33.212Z,100684.28
2019-04-16T08:43:02.643Z,100681.09
2019-04-16T08:45:31.725Z,100680.50
2019-04-16T08:48:00.843Z,100684.62
2019-04-16T08:50:29.970Z,100684.62
2019-04-16T08:52:59.130Z,100692.53
2019-04-16T08:55:28.257Z,100689.48
2019-04-16T08:57:57.407Z,100689.27
2019-04-16T09:00:26.609Z,100682.55
2019-04-16T09:02:58.715Z,100684.75
2019-04-16T09:05:26.584Z,100683.36
2019-04-16T09:08:10.928Z,100684.69
2019-04-16T09:10:30.911Z,100680.69
2019-04-16T09:13:04.326Z,100671.78
2019-04-16T09:15:34.422Z,100676.48
2019-04-16T09:18:17.199Z,100684.99
2019-04-16T09:20:46.964Z,100679.84
2019-04-16T09:23:16.064Z,100677.48
2019-04-16T09:26:14.829Z,100680.08
2019-04-16T09:29:01.475Z,100679.64
2019-04-16T09:31:38.208Z,100672.98
2019-04-16T09:34:11.663Z,100670.42
2019-04-16T09:36:58.329Z,100668.95
2019-04-16T09:39:49.439Z,100671.25
2019-04-16T09:42:18.570Z,100672.27
2019-04-16T09:44:47.682Z,100670.08
2019-04-16T09:47:16.821Z,100666.62
2019-04-16T09:49:45.957Z,100666.41
2019-04-16T09:52:15.068Z,100654.83
2019-04-16T09:54:44.583Z,100661.93
2019-04-16T09:57:14.300Z,100654.01
2019-04-16T09:59:51.095Z,100655.57
2019-04-16T10:02:23.554Z,100648.44
2019-04-16T10:04:52.685Z,100640.45
2019-04-16T10:07:21.846Z,100637.77
2019-04-16T10:09:51.283Z,100641.01
2019-04-16T10:12:21.860Z,100638.45
2019-04-16T10:14:51.003Z,100640.16
2019-04-16T10:17:20.128Z,100628.17
2019-04-16T10:19:49.210Z,100627.63
2019-04-16T10:22:18.348Z,100625.67
2019-04-16T10:25:02.804Z,100629.58
2019-04-16T10:27:34.607Z,100623.94
2019-04-16T10:30:06.373Z,100617.30
2019-04-16T10:32:35.495Z,100614.30
2019-04-16T10:35:04.646Z,100614.77
2019-04-16T10:37:33.752Z,100615.97
2019-04-16T10:40:08.857Z,100608.05
2019-04-16T10:42:59.755Z,100618.27
2019-04-16T10:45:43.327Z,100610.53
2019-04-16T10:48:34.205Z,100610.39
2019-04-16T10:51:15.241Z,100611.91
2019-04-16T10:53:48.117Z,100609.00
2019-04-16T10:56:45.430Z,100607.65
2019-04-16T10:59:36.406Z,100606.99
2019-04-16T11:02:30.184Z,100602.59
2019-04-16T11:05:19.296Z,100596.30
2019-04-16T11:07:48.283Z,100594.58
2019-04-16T11:10:17.697Z,100587.48
2019-04-16T11:12:47.007Z,100595.52
2019-04-16T11:15:20.284Z,100592.64
2019-04-16T11:17:49.415Z,100592.61
2019-04-16T11:20:18.518Z,100592.30
2019-04-16T11:22:47.753Z,100587.05
2019-04-16T11:25:16.866Z,100587.91
2019-04-16T11:27:46.233Z,100589.09
2019-04-16T11:30:48.777Z,100586.36
2019-04-16T11:33:17.695Z,100578.45
2019-04-16T11:35:46.846Z,100581.59
2019-04-16T11:38:17.738Z,100577.61
2019-04-16T11:40:46.951Z,100583.48
2019-04-16T11:43:16.137Z,100571.59
2019-04-16T11:45:45.318Z,100566.78
2019-04-16T11:48:14.456Z,100572.91
2019-04-16T11:50:43.628Z,100571.22
2019-04-16T11:53:12.974Z,100572.84
2019-04-16T11:55:42.090Z,100572.90
2019-04-16T11:58:26.703Z,100574.42
2019-04-16T12:01:02.223Z,100566.53
2019-04-16T12:03:50.445Z,100572.44
2019-04-16T12:06:32.199Z,100566.42
2019-04-16T12:09:15.775Z,100569.64
2019-04-16T12:11:54.580Z,100571.79
2019-04-16T12:14:43.629Z,100565.77
2019-04-16T12:17:20.520Z,100563.77
2019-04-16T12:20:08.614Z,100561.13
2019-04-16T12:22:45.515Z,100568.70
2019-04-16T12:25:31.801Z,100555.31
2019-04-16T12:28:42.300Z,100550.36
2019-04-16T12:31:16.870Z,100549.42
2019-04-16T12:34:06.509Z,100553.58
2019-04-16T12:36:54.705Z,100558.13
2019-04-16T12:39:41.247Z,100551.42
2019-04-16T12:42:29.371Z,100551.17
2019-04-16T12:45:17.568Z,100551.93
2019-04-16T12:47:51.506Z,100556.94
2019-04-16T12:50:48.507Z,100555.84
2019-04-16T12:53:38.785Z,100551.58
2019-04-16T12:56:29.611Z,100548.20
2019-04-16T12:59:32.901Z,100544.95
2019-04-16T13:02:33.000Z,100545.77
2019-04-16T13:05:33.104Z,100551.94
2019-04-16T13:08:30.071Z,100539.30
2019-04-16T13:11:16.911Z,100538.07
2019-04-16T13:14:03.524Z,100534.52
2019-04-16T13:16:54.526Z,100532.55
2019-04-16T13:19:33.493Z,100530.62
2019-04-16T13:22:03.311Z,100526.56
2019-04-16T13:24:36.699Z,100374.19
2019-04-16T13:27:17.069Z,100525.73
2019-04-16T13:29:46.550Z,100527.95
2019-04-16T13:32:15.675Z,100531.56
2019-04-16T13:34:44.909Z,100529.72
2019-04-16T13:37:14.116Z,100529.00
2019-04-16T13:40:02.354Z,100529.81
2019-04-16T13:42:31.514Z,100527.95
2019-04-16T13:45:22.057Z,100527.67
2019-04-16T13:47:54.640Z,100533.67
2019-04-16T13:50:43.509Z,100526.40
2019-04-16T13:53:29.027Z,100523.84
2019-04-16T13:56:26.145Z,100527.77
2019-04-16T13:59:07.212Z,100529.52
2019-04-16T14:01:45.237Z,100517.30
2019-04-16T14:04:13.027Z,100523.65
2019-04-16T14:06:45.961Z,100512.59
2019-04-16T14:09:13.371Z,100516.83
2019-04-16T14:11:42.643Z,100507.58
2019-04-16T14:14:17.148Z,100513.19
2019-04-16T14:16:43.931Z,100507.20
2019-04-16T14:19:13.721Z,100499.00
2019-04-16T14:21:42.951Z,100517.81
2019-04-16T14:24:12.904Z,100509.77
2019-04-16T14:26:42.118Z,100515.03
2019-04-16T14:29:11.268Z,100510.66
2019-04-16T14:31:40.437Z,100512.74
2019-04-16T14:34:16.213Z,100518.69
2019-04-16T14:36:45.342Z,100507.44
2019-04-16T14:39:30.640Z,100504.89
2019-04-16T14:41:59.770Z,100516.78
2019-04-16T14:44:31.642Z,100514.39
2019-04-16T14:47:02.134Z,100509.89
2019-04-16T14:49:31.202Z,100513.46
2019-04-16T14:52:02.091Z,100516.84
2019-04-16T14:54:43.562Z,100398.67
2019-04-16T14:57:13.096Z,100512.06
2019-04-16T15:00:01.174Z,100512.81
2019-04-16T15:02:51.300Z,100509.50
2019-04-16T15:05:29.401Z,100511.36
2019-04-16T15:08:20.300Z,100512.81
2019-04-16T15:11:08.422Z,100517.23
2019-04-16T15:13:43.748Z,100514.52
2019-04-16T15:16:30.822Z,100513.09
2019-04-16T15:19:21.814Z,100509.07
2019-04-16T15:22:16.126Z,100512.56
2019-04-16T15:25:19.364Z,100521.25
2019-04-16T15:28:07.508Z,100512.69
2019-04-16T15:31:07.948Z,100518.86
2019-04-16T15:33:52.489Z,100518.69
2019-04-16T15:36:42.339Z,100507.95
2019-04-16T15:39:17.234Z,100513.73
2019-04-16T15:42:17.182Z,100514.19
2019-04-16T15:45:22.218Z,100512.80
2019-04-16T15:48:10.401Z,100515.53
2019-04-16T15:51:13.545Z,100520.56
2019-04-16T15:53:50.491Z,100517.42
2019-04-16T15:56:39.306Z,100512.69
2019-04-16T15:59:24.544Z,100517.31
2019-04-16T16:02:31.001Z,100520.55
2019-04-16T16:05:05.480Z,100523.41
2019-04-16T16:07:39.846Z,100519.63
2019-04-16T16:10:30.723Z,100526.50
2019-04-16T16:12:59.862Z,100524.91
2019-04-16T16:15:31.852Z,100531.97
2019-04-16T16:18:01.056Z,100531.44
2019-04-16T16:20:30.201Z,100528.75
2019-04-16T16:22:59.774Z,100533.45
2019-04-16T16:25:28.875Z,100530.26
2019-04-16T16:28:00.137Z,100536.73
2019-04-16T16:30:29.254Z,100538.59
2019-04-16T16:32:59.349Z,100539.42
2019-04-16T16:35:28.494Z,100544.42
2019-04-16T16:37:57.641Z,100540.87
2019-04-16T16:40:26.747Z,100541.08
2019-04-16T16:42:55.895Z,100548.07
2019-04-16T16:45:38.738Z,100548.17
2019-04-16T16:48:07.879Z,100558.87
2019-04-16T16:50:37.055Z,100561.14
2019-04-16T16:53:30.388Z,100568.06
2019-04-16T16:56:03.721Z,100560.97
2019-04-16T16:58:51.818Z,100562.97
2019-04-16T17:01:42.007Z,100571.60
2019-04-16T17:04:14.130Z,100570.43
2019-04-16T17:06:43.321Z,100569.72
2019-04-16T17:09:27.110Z,100577.79
2019-04-16T17:11:57.647Z,100578.34
2019-04-16T17:14:26.797Z,100579.69
2019-04-16T17:17:11.246Z,100576.84
2019-04-16T17:19:26.835Z,100581.48
2019-04-16T17:21:55.989Z,100577.56
2019-04-16T17:24:25.147Z,100581.16
2019-04-16T17:26:54.367Z,100582.27
2019-04-16T17:29:23.513Z,100581.08
2019-04-16T17:31:52.678Z,100588.30
2019-04-16T17:34:21.880Z,100583.31
2019-04-16T17:36:51.032Z,100585.73
2019-04-16T17:39:42.281Z,100590.08
2019-04-16T17:42:09.445Z,100587.16
2019-04-16T17:44:50.055Z,100600.88
2019-04-16T17:47:32.464Z,100600.51
2019-04-16T17:50:04.852Z,100597.20
2019-04-16T17:52:43.652Z,100601.91
2019-04-16T17:55:19.786Z,100601.23
2019-04-16T17:57:57.108Z,100611.34
2019-04-16T18:00:45.223Z,100616.67
2019-04-16T18:03:28.421Z,100618.20
2019-04-16T18:06:12.660Z,100623.41
2019-04-16T18:08:59.644Z,100622.69
2019-04-16T18:11:44.740Z,100628.73
2019-04-16T18:14:48.847Z,100629.51
2019-04-16T18:17:46.336Z,100632.38
2019-04-16T18:20:34.151Z,100629.98
2019-04-16T18:23:28.414Z,100638.73
2019-04-16T18:26:15.345Z,100639.26
2019-04-16T18:28:53.995Z,100653.78
2019-04-16T18:31:37.954Z,100649.00
2019-04-16T18:34:24.601Z,100653.97
2019-04-16T18:37:12.474Z,100661.05
2019-04-16T18:39:48.045Z,100669.25
2019-04-16T18:42:34.431Z,100665.89
2019-04-16T18:45:25.368Z,100676.29
2019-04-16T18:48:05.609Z,100683.53
2019-04-16T18:50:32.363Z,100688.55
2019-04-16T18:53:01.597Z,100687.36
2019-04-16T18:55:30.773Z,100687.46
2019-04-16T18:58:00.756Z,100699.95
2019-04-16T19:00:45.257Z,100701.37
2019-04-16T19:03:15.765Z,100699.70
2019-04-16T19:05:45.064Z,100704.23
2019-04-16T19:08:14.317Z,100713.16
2019-04-16T19:10:43.456Z,100710.14
2019-04-16T19:13:12.636Z,100713.28
2019-04-16T19:15:41.808Z,100721.84
2019-04-16T19:18:19.465Z,100716.16
2019-04-16T19:20:41.842Z,100718.03
2019-04-16T19:23:11.071Z,100723.45
2019-04-16T19:25:40.254Z,100724.47
2019-04-16T19:28:09.348Z,100728.97
2019-04-16T19:30:38.488Z,100732.20
2019-04-16T19:33:10.650Z,100731.87
2019-04-16T19:35:39.802Z,100743.40
2019-04-16T19:38:08.917Z,100746.59
2019-04-16T19:40:38.070Z,100746.25
2019-04-16T19:43:07.300Z,100747.65
2019-04-16T19:45:36.486Z,100749.53
2019-04-16T19:48:05.631Z,100751.38
2019-04-16T19:50:36.490Z,100391.54
2019-04-16T19:53:05.638Z,100756.03
2019-04-16T19:55:34.888Z,100764.05
2019-04-16T19:58:04.030Z,100763.66
2019-04-16T20:00:33.188Z,100767.24
2019-04-16T20:03:02.293Z,100769.54
2019-04-16T20:05:31.603Z,100768.30
2019-04-16T20:08:00.777Z,100773.27
2019-04-16T20:10:29.910Z,100774.61
2019-04-16T20:12:59.786Z,100772.41
2019-04-16T20:15:29.192Z,100769.77
2019-04-16T20:17:58.439Z,100774.22
2019-04-16T20:20:27.570Z,100777.78
2019-04-16T20:22:56.933Z,100770.73
2019-04-16T20:25:26.071Z,100775.63
2019-04-16T20:27:55.242Z,100776.58
2019-04-16T20:30:24.486Z,100773.05
2019-04-16T20:32:53.603Z,100781.48
2019-04-16T20:35:22.755Z,100781.98
2019-04-16T20:37:54.162Z,100780.28
2019-04-16T20:40:22.820Z,100782.54
2019-04-16T20:42:52.000Z,100792.73
2019-04-16T20:45:21.154Z,100781.33
2019-04-16T20:47:50.384Z,100786.66
2019-04-16T20:50:20.803Z,100782.73
2019-04-16T20:52:50.609Z,100786.33
2019-04-16T20:55:20.009Z,100779.73
2019-04-16T20:57:49.158Z,100780.66
2019-04-16T21:00:26.176Z,100789.99
2019-04-16T21:02:55.336Z,100786.05
2019-04-16T21:05:24.508Z,100793.14
2019-04-16T21:07:54.185Z,100795.40
2019-04-16T21:10:23.481Z,100799.38
2019-04-16T21:12:54.828Z,100803.81
2019-04-16T21:15:23.786Z,100796.77
2019-04-16T21:17:52.956Z,100806.53
2019-04-16T21:20:22.079Z,100808.76
2019-04-16T21:22:51.586Z,100807.89
2019-04-16T21:25:20.739Z,100807.91
2019-04-16T21:27:59.177Z,100812.77
2019-04-16T21:30:28.296Z,100815.42
2019-04-16T21:33:08.607Z,100814.14
2019-04-16T21:35:39.673Z,100815.47
2019-04-16T21:38:37.011Z,100822.55
2019-04-16T21:41:06.355Z,100824.31
2019-04-16T21:43:35.749Z,100830.92
2019-04-16T21:46:06.401Z,100833.59
2019-04-16T21:48:35.557Z,100827.85
2019-04-16T21:51:04.717Z,100828.31
2019-04-16T21:53:33.863Z,100833.59
2019-04-16T21:56:06.452Z,100832.70
2019-04-16T21:58:33.911Z,100835.78
2019-04-16T22:01:12.003Z,100837.09
2019-04-16T22:03:42.231Z,100834.89
2019-04-16T22:06:12.199Z,100830.92
2019-04-16T22:08:41.351Z,100830.05
2019-04-16T22:11:11.815Z,100831.81
2019-04-16T22:13:41.389Z,100837.11
2019-04-16T22:16:10.571Z,100836.67
2019-04-16T22:18:41.625Z,100837.55
2019-04-16T22:21:11.209Z,100838.87
2019-04-16T22:23:40.579Z,100839.33
2019-04-16T22:26:11.000Z,100838.89
2019-04-16T22:28:44.231Z,100590.92
2019-04-16T22:31:11.091Z,100843.70
2019-04-16T22:33:40.263Z,100844.59
2019-04-16T22:36:09.573Z,100844.59
2019-04-16T22:38:40.075Z,100850.74
2019-04-16T22:41:31.087Z,100852.06
2019-04-16T22:44:14.148Z,100844.60
2019-04-16T22:46:55.534Z,100855.59
2019-04-16T22:49:24.711Z,100853.39
2019-04-16T22:51:53.842Z,100856.48
2019-04-16T22:54:23.004Z,100852.98
2019-04-16T22:57:01.415Z,100858.27
2019-04-16T22:59:29.787Z,100859.59
2019-04-16T23:01:58.916Z,100863.09
2019-04-16T23:04:28.090Z,100860.89
2019-04-16T23:06:57.218Z,100860.45
2019-04-16T23:09:28.800Z,100865.73
2019-04-16T23:11:58.040Z,100863.09
2019-04-16T23:14:27.162Z,100863.97
2019-04-16T23:16:56.303Z,100865.73
2019-04-16T23:19:25.459Z,100867.06
2019-04-16T23:21:54.588Z,100864.00
2019-04-16T23:24:24.212Z,100871.49
2019-04-16T23:26:53.980Z,100865.77
2019-04-16T23:29:23.147Z,100863.97
2019-04-16T23:31:55.190Z,100870.58
2019-04-16T23:34:23.170Z,100871.02
2019-04-16T23:36:52.308Z,100868.38
2019-04-16T23:39:21.424Z,100871.02
2019-04-16T23:41:50.582Z,100870.58
2019-04-16T23:44:58.647Z,100875.46
2019-04-16T23:50:47.708Z,100867.97
2019-04-16T23:53:38.184Z,100877.66
2019-04-16T23:56:31.976Z,100868.41
2019-04-16T23:59:04.703Z,100869.29
