createdAt,value
2023-02-11T00:00:00.984Z,0.00
2023-02-11T00:01:00.952Z,0.00
2023-02-11T00:02:01.068Z,0.00
2023-02-11T00:03:01.913Z,0.00
2023-02-11T00:03:59.939Z,0.00
2023-02-11T00:04:59.920Z,0.00
2023-02-11T00:06:00.939Z,0.00
2023-02-11T00:07:00.860Z,0.00
2023-02-11T00:08:01.847Z,0.00
2023-02-11T00:09:00.871Z,0.00
2023-02-11T00:09:59.882Z,0.00
2023-02-11T00:10:59.871Z,0.00
2023-02-11T00:12:00.807Z,0.00
2023-02-11T00:13:00.847Z,0.00
2023-02-11T00:14:01.723Z,0.00
2023-02-11T00:15:00.779Z,0.00
2023-02-11T00:16:00.751Z,0.00
2023-02-11T00:17:00.877Z,0.00
2023-02-11T00:18:00.738Z,0.00
2023-02-11T00:19:01.637Z,0.00
2023-02-11T00:20:00.707Z,0.00
2023-02-11T00:21:00.730Z,0.00
2023-02-11T00:22:00.687Z,0.00
2023-02-11T00:23:00.700Z,0.00
2023-02-11T00:24:01.601Z,0.00
2023-02-11T00:25:00.628Z,0.00
2023-02-11T00:25:59.707Z,0.00
2023-02-11T00:26:59.706Z,0.00
2023-02-11T00:27:59.658Z,0.00
2023-02-11T00:29:01.528Z,0.00
2023-02-11T00:30:00.574Z,0.00
2023-02-11T00:30:59.649Z,0.00
2023-02-11T00:31:59.614Z,0.00
2023-02-11T00:32:59.707Z,0.00
2023-02-11T00:34:00.559Z,0.00
2023-02-11T00:35:00.515Z,0.00
2023-02-11T00:35:59.542Z,0.00
2023-02-11T00:36:59.548Z,0.00
2023-02-11T00:37:59.511Z,0.00
2023-02-11T00:38:59.516Z,0.00
2023-02-11T00:40:00.510Z,0.00
2023-02-11T00:41:00.450Z,0.00
2023-02-11T00:42:00.513Z,0.00
2023-02-11T00:42:59.452Z,0.00
2023-02-11T00:43:59.441Z,0.00
2023-02-11T00:44:59.471Z,0.00
2023-02-11T00:46:00.355Z,0.00
2023-02-11T00:46:59.464Z,0.00
2023-02-11T00:47:59.419Z,0.00
2023-02-11T00:48:59.370Z,0.00
2023-02-11T00:49:59.367Z,0.00
2023-02-11T00:51:00.266Z,0.00
2023-02-11T00:51:59.348Z,0.00
2023-02-11T00:52:59.327Z,0.00
2023-02-11T00:54:00.282Z,0.00
2023-02-11T00:54:59.305Z,0.00
2023-02-11T00:56:00.234Z,0.00
2023-02-11T00:57:00.204Z,0.00
2023-02-11T00:57:59.285Z,0.00
2023-02-11T00:58:59.258Z,0.00
2023-02-11T00:59:59.306Z,0.00
2023-02-11T01:00:59.302Z,0.00
2023-02-11T01:01:59.208Z,0.00
2023-02-11T01:03:00.125Z,0.00
2023-02-11T01:03:59.292Z,0.00
2023-02-11T01:04:59.175Z,0.00
2023-02-11T01:05:59.153Z,0.00
2023-02-11T01:06:59.144Z,0.00
2023-02-11T01:08:00.091Z,0.00
2023-02-11T01:08:59.108Z,0.00
2023-02-11T01:09:59.104Z,0.00
2023-02-11T01:10:59.121Z,0.00
2023-02-11T01:11:59.077Z,0.00
2023-02-11T01:12:59.094Z,0.00
2023-02-11T01:14:00.007Z,0.00
2023-02-11T01:14:59.063Z,0.00
2023-02-11T01:15:59.096Z,0.00
2023-02-11T01:16:59.019Z,0.00
2023-02-11T01:17:59.017Z,0.00
2023-02-11T01:18:59.941Z,0.00
2023-02-11T01:19:58.972Z,0.00
2023-02-11T01:20:58.957Z,0.00
2023-02-11T01:21:58.948Z,0.00
2023-02-11T01:22:58.963Z,0.00
2023-02-11T01:23:58.960Z,0.00
2023-02-11T01:24:59.873Z,0.00
2023-02-11T01:25:58.915Z,0.00
2023-02-11T01:26:58.939Z,0.00
2023-02-11T01:27:59.910Z,0.00
2023-02-11T01:28:59.010Z,0.00
2023-02-11T01:29:58.891Z,0.00
2023-02-11T01:30:59.840Z,0.00
2023-02-11T01:31:58.872Z,0.00
2023-02-11T01:32:58.828Z,0.00
2023-02-11T01:33:58.785Z,0.00
2023-02-11T01:34:58.885Z,0.00
2023-02-11T01:35:58.804Z,0.00
2023-02-11T01:36:59.802Z,0.00
2023-02-11T01:37:58.739Z,0.00
2023-02-11T01:38:58.750Z,0.00
2023-02-11T01:39:58.761Z,0.00
2023-02-11T01:40:59.682Z,0.00
2023-02-11T01:42:00.579Z,0.00
2023-02-11T01:42:59.640Z,0.00
2023-02-11T01:43:58.706Z,0.00
2023-02-11T01:44:58.691Z,0.00
2023-02-11T01:45:58.979Z,0.00
2023-02-11T01:46:58.688Z,0.00
2023-02-11T01:47:59.560Z,0.00
2023-02-11T01:48:58.680Z,0.00
2023-02-11T01:49:58.596Z,0.00
2023-02-11T01:50:58.597Z,0.00
2023-02-11T01:51:58.658Z,0.00
2023-02-11T01:52:59.520Z,0.00
2023-02-11T01:53:58.656Z,0.00
2023-02-11T01:54:58.556Z,0.00
2023-02-11T01:55:58.525Z,0.00
2023-02-11T01:56:58.515Z,0.00
2023-02-11T01:57:58.492Z,0.00
2023-02-11T01:58:59.522Z,0.00
2023-02-11T01:59:58.491Z,0.00
2023-02-11T02:00:58.469Z,0.00
2023-02-11T02:01:58.554Z,0.00
2023-02-11T02:02:58.459Z,0.00
2023-02-11T02:03:58.641Z,0.00
2023-02-11T02:04:59.345Z,0.00
2023-02-11T02:05:58.443Z,0.00
2023-02-11T02:06:58.418Z,0.00
2023-02-11T02:07:58.403Z,0.00
2023-02-11T02:08:58.355Z,0.00
2023-02-11T02:09:59.324Z,0.00
2023-02-11T02:10:59.305Z,0.00
2023-02-11T02:11:58.343Z,0.00
2023-02-11T02:12:58.308Z,0.00
2023-02-11T02:13:58.277Z,0.00
2023-02-11T02:14:58.288Z,0.00
2023-02-11T02:15:58.314Z,0.00
2023-02-11T02:16:59.273Z,0.00
2023-02-11T02:17:58.413Z,0.00
2023-02-11T02:18:58.225Z,0.00
2023-02-11T02:19:58.315Z,0.00
2023-02-11T02:20:58.516Z,0.00
2023-02-11T02:21:58.184Z,0.00
2023-02-11T02:22:59.122Z,0.00
2023-02-11T02:23:58.193Z,0.00
2023-02-11T02:24:58.158Z,0.00
2023-02-11T02:25:58.136Z,0.00
2023-02-11T02:26:58.138Z,0.00
2023-02-11T02:27:59.111Z,0.00
2023-02-11T02:28:59.026Z,0.00
2023-02-11T02:29:58.085Z,0.00
2023-02-11T02:30:58.259Z,0.00
2023-02-11T02:31:58.045Z,0.00
2023-02-11T02:32:58.056Z,0.00
2023-02-11T02:33:58.092Z,0.00
2023-02-11T02:34:58.984Z,0.00
2023-02-11T02:35:58.011Z,0.00
2023-02-11T02:36:58.019Z,0.00
2023-02-11T02:37:57.986Z,0.00
2023-02-11T02:38:58.013Z,0.00
2023-02-11T02:39:57.992Z,0.00
2023-02-11T02:40:58.882Z,0.00
2023-02-11T02:41:58.017Z,0.00
2023-02-11T02:42:57.922Z,0.00
2023-02-11T02:43:57.925Z,0.00
2023-02-11T02:44:57.949Z,0.00
2023-02-11T02:45:58.862Z,0.00
2023-02-11T02:46:58.014Z,0.00
2023-02-11T02:47:57.867Z,0.00
2023-02-11T02:48:57.878Z,0.00
2023-02-11T02:49:57.923Z,0.00
2023-02-11T02:50:58.810Z,0.00
2023-02-11T02:51:57.822Z,0.00
2023-02-11T02:52:57.807Z,0.00
2023-02-11T02:53:57.780Z,0.00
2023-02-11T02:54:57.759Z,0.00
2023-02-11T02:55:57.754Z,0.00
2023-02-11T02:56:58.684Z,0.00
2023-02-11T02:57:57.759Z,0.00
2023-02-11T02:58:57.718Z,0.00
2023-02-11T02:59:57.780Z,0.00
2023-02-11T03:00:57.807Z,0.00
2023-02-11T03:01:58.625Z,0.00
2023-02-11T03:02:57.649Z,0.00
2023-02-11T03:03:57.780Z,0.00
2023-02-11T03:04:57.687Z,0.00
2023-02-11T03:05:57.635Z,0.00
2023-02-11T03:06:57.630Z,0.00
2023-02-11T03:07:58.623Z,0.00
2023-02-11T03:08:57.633Z,0.00
2023-02-11T03:09:57.603Z,0.00
2023-02-11T03:10:57.581Z,0.00
2023-02-11T03:11:57.564Z,0.00
2023-02-11T03:12:58.492Z,0.00
2023-02-11T03:13:57.530Z,0.00
2023-02-11T03:14:57.541Z,0.00
2023-02-11T03:15:57.606Z,0.00
2023-02-11T03:16:57.513Z,0.00
2023-02-11T03:17:57.481Z,0.00
2023-02-11T03:18:58.464Z,0.00
2023-02-11T03:19:57.473Z,0.00
2023-02-11T03:20:57.492Z,0.00
2023-02-11T03:21:57.419Z,0.00
2023-02-11T03:22:57.445Z,0.00
2023-02-11T03:23:58.413Z,0.00
2023-02-11T03:24:57.400Z,0.00
2023-02-11T03:25:57.547Z,0.00
2023-02-11T03:26:57.364Z,0.00
2023-02-11T03:27:57.393Z,0.00
2023-02-11T03:28:57.329Z,0.00
2023-02-11T03:29:58.306Z,0.00
2023-02-11T03:30:57.394Z,0.00
2023-02-11T03:31:57.355Z,0.00
2023-02-11T03:32:57.298Z,0.00
2023-02-11T03:33:57.372Z,0.00
2023-02-11T03:34:57.304Z,0.00
2023-02-11T03:35:58.190Z,0.00
2023-02-11T03:36:57.284Z,0.00
2023-02-11T03:37:57.216Z,0.00
2023-02-11T03:38:57.292Z,0.00
2023-02-11T03:39:57.248Z,0.00
2023-02-11T03:40:58.122Z,0.00
2023-02-11T03:41:57.200Z,0.00
2023-02-11T03:42:57.247Z,0.00
2023-02-11T03:43:57.158Z,0.00
2023-02-11T03:44:57.149Z,0.00
2023-02-11T03:45:58.159Z,0.00
2023-02-11T03:46:57.093Z,0.00
2023-02-11T03:47:57.109Z,0.00
2023-02-11T03:48:57.092Z,0.00
2023-02-11T03:49:57.101Z,0.00
2023-02-11T03:50:58.015Z,0.00
2023-02-11T03:51:57.096Z,0.00
2023-02-11T03:52:57.157Z,0.00
2023-02-11T03:53:57.137Z,0.00
2023-02-11T03:54:57.014Z,0.00
2023-02-11T03:55:57.957Z,0.00
2023-02-11T03:56:56.991Z,0.00
2023-02-11T03:57:56.977Z,0.00
2023-02-11T03:58:56.973Z,0.00
2023-02-11T03:59:56.964Z,0.00
2023-02-11T04:00:57.972Z,0.00
2023-02-11T04:01:56.940Z,0.00
2023-02-11T04:02:56.976Z,0.00
2023-02-11T04:03:56.885Z,0.00
2023-02-11T04:04:56.879Z,0.00
2023-02-11T04:05:57.838Z,0.00
2023-02-11T04:06:56.869Z,0.00
2023-02-11T04:07:56.863Z,0.00
2023-02-11T04:08:56.833Z,0.00
2023-02-11T04:09:56.837Z,0.00
2023-02-11T04:10:56.831Z,0.00
2023-02-11T04:11:57.758Z,0.00
2023-02-11T04:12:56.773Z,0.00
2023-02-11T04:13:56.763Z,0.00
2023-02-11T04:14:56.759Z,0.00
2023-02-11T04:15:56.841Z,0.00
2023-02-11T04:16:56.782Z,0.00
2023-02-11T04:17:57.642Z,0.00
2023-02-11T04:18:56.743Z,0.00
2023-02-11T04:19:56.710Z,0.00
2023-02-11T04:20:56.682Z,0.00
2023-02-11T04:21:56.682Z,0.00
2023-02-11T04:22:57.644Z,0.00
2023-02-11T04:23:56.660Z,0.00
2023-02-11T04:24:56.634Z,0.00
2023-02-11T04:25:56.600Z,0.00
2023-02-11T04:26:56.599Z,0.00
2023-02-11T04:27:57.772Z,0.00
2023-02-11T04:28:56.572Z,0.00
2023-02-11T04:29:56.579Z,0.00
2023-02-11T04:30:56.617Z,0.00
2023-02-11T04:31:56.654Z,0.00
2023-02-11T04:32:56.535Z,0.00
2023-02-11T04:33:57.486Z,0.00
2023-02-11T04:34:56.492Z,0.00
2023-02-11T04:35:56.600Z,0.00
2023-02-11T04:36:56.512Z,0.00
2023-02-11T04:37:56.630Z,0.00
2023-02-11T04:38:56.506Z,0.00
2023-02-11T04:39:57.365Z,0.00
2023-02-11T04:40:56.461Z,0.00
2023-02-11T04:41:56.410Z,0.00
2023-02-11T04:42:56.431Z,0.00
2023-02-11T04:43:56.456Z,0.00
2023-02-11T04:44:57.304Z,0.00
2023-02-11T04:45:56.400Z,0.00
2023-02-11T04:46:56.350Z,0.00
2023-02-11T04:47:56.348Z,0.00
2023-02-11T04:48:56.328Z,0.00
2023-02-11T04:49:56.312Z,0.00
2023-02-11T04:50:57.250Z,0.00
2023-02-11T04:51:56.298Z,0.00
2023-02-11T04:52:56.299Z,0.00
2023-02-11T04:53:56.332Z,0.00
2023-02-11T04:54:56.233Z,0.00
2023-02-11T04:56:02.500Z,0.00
2023-02-11T04:56:56.218Z,0.00
2023-02-11T04:57:56.226Z,0.00
2023-02-11T04:58:56.208Z,0.00
2023-02-11T04:59:56.178Z,0.00
2023-02-11T05:00:56.246Z,0.00
2023-02-11T05:01:57.113Z,0.00
2023-02-11T05:02:56.176Z,0.00
2023-02-11T05:04:55.051Z,0.00
2023-02-11T05:05:55.048Z,0.00
2023-02-11T05:06:58.344Z,0.00
2023-02-11T05:07:55.022Z,0.00
2023-02-11T05:08:54.994Z,0.00
2023-02-11T05:09:54.992Z,0.00
2023-02-11T05:10:55.032Z,0.00
2023-02-11T05:11:55.883Z,0.00
2023-02-11T05:12:56.089Z,0.00
2023-02-11T05:13:54.918Z,0.00
2023-02-11T05:14:54.908Z,0.00
2023-02-11T05:15:54.912Z,0.00
2023-02-11T05:16:55.839Z,0.00
2023-02-11T05:17:54.866Z,0.00
2023-02-11T05:18:54.872Z,0.00
2023-02-11T05:19:54.870Z,0.00
2023-02-11T05:20:54.863Z,0.00
2023-02-11T05:22:02.620Z,0.00
2023-02-11T05:22:57.257Z,0.00
2023-02-11T05:23:54.806Z,0.00
2023-02-11T05:24:54.820Z,0.00
2023-02-11T05:25:54.767Z,0.00
2023-02-11T05:26:54.756Z,0.00
2023-02-11T05:27:54.847Z,0.00
2023-02-11T05:28:55.690Z,0.00
2023-02-11T05:29:54.729Z,0.00
2023-02-11T05:30:54.814Z,0.00
2023-02-11T05:31:54.684Z,0.00
2023-02-11T05:32:54.688Z,0.00
2023-02-11T05:33:55.621Z,0.00
2023-02-11T05:34:54.671Z,0.00
2023-02-11T05:35:54.677Z,0.00
2023-02-11T05:36:54.737Z,0.00
2023-02-11T05:37:54.648Z,0.00
2023-02-11T05:38:55.556Z,0.00
2023-02-11T05:39:54.607Z,0.00
2023-02-11T05:40:54.618Z,0.00
2023-02-11T05:41:54.590Z,0.00
2023-02-11T05:42:54.591Z,0.00
2023-02-11T05:43:55.487Z,0.00
2023-02-11T05:44:54.552Z,0.00
2023-02-11T05:45:54.839Z,0.00
2023-02-11T05:46:54.559Z,0.00
2023-02-11T05:47:54.516Z,0.00
2023-02-11T05:48:55.424Z,0.00
2023-02-11T05:49:54.464Z,0.00
2023-02-11T05:50:54.510Z,0.00
2023-02-11T05:51:54.512Z,0.00
2023-02-11T05:52:54.501Z,0.00
2023-02-11T05:53:54.447Z,0.00
2023-02-11T05:54:55.332Z,0.00
2023-02-11T05:55:54.417Z,0.00
2023-02-11T05:56:54.381Z,0.00
2023-02-11T05:57:54.379Z,0.00
2023-02-11T05:58:54.369Z,0.00
2023-02-11T05:59:54.418Z,0.00
2023-02-11T06:00:55.272Z,0.00
2023-02-11T06:01:54.323Z,0.00
2023-02-11T06:02:54.402Z,0.00
2023-02-11T06:03:54.395Z,0.00
2023-02-11T06:04:54.282Z,0.00
2023-02-11T06:05:54.281Z,0.00
2023-02-11T06:06:55.214Z,0.00
2023-02-11T06:07:54.256Z,0.00
2023-02-11T06:08:54.254Z,0.00
2023-02-11T06:09:54.270Z,0.00
2023-02-11T06:10:54.212Z,0.00
2023-02-11T06:11:54.198Z,0.00
2023-02-11T06:12:55.188Z,0.00
2023-02-11T06:13:54.209Z,0.00
2023-02-11T06:14:54.172Z,0.00
2023-02-11T06:15:54.196Z,0.00
2023-02-11T06:16:54.131Z,0.00
2023-02-11T06:17:54.221Z,0.00
2023-02-11T06:18:55.041Z,0.00
2023-02-11T06:19:54.129Z,0.00
2023-02-11T06:20:54.094Z,0.00
2023-02-11T06:21:54.098Z,0.00
2023-02-11T06:22:54.061Z,0.00
2023-02-11T06:23:55.040Z,0.00
2023-02-11T06:25:01.287Z,0.00
2023-02-11T06:25:55.542Z,0.00
2023-02-11T06:26:54.015Z,0.00
2023-02-11T06:27:54.008Z,0.00
2023-02-11T06:28:53.993Z,0.00
2023-02-11T06:29:54.913Z,0.00
2023-02-11T06:30:54.024Z,0.00
2023-02-11T06:31:54.067Z,0.00
2023-02-11T06:32:54.027Z,0.00
2023-02-11T06:33:53.933Z,0.00
2023-02-11T06:34:53.918Z,0.00
2023-02-11T06:35:54.830Z,0.00
2023-02-11T06:36:53.889Z,0.00
2023-02-11T06:37:53.900Z,0.00
2023-02-11T06:38:53.877Z,0.00
2023-02-11T06:39:53.846Z,0.00
2023-02-11T06:40:54.821Z,0.00
2023-02-11T06:41:53.840Z,0.00
2023-02-11T06:42:53.825Z,0.00
2023-02-11T06:43:53.808Z,0.00
2023-02-11T06:44:53.782Z,0.00
2023-02-11T06:45:53.789Z,0.00
2023-02-11T06:46:54.762Z,0.00
2023-02-11T06:47:53.757Z,0.00
2023-02-11T06:48:53.848Z,0.00
2023-02-11T06:49:53.714Z,0.00
2023-02-11T06:50:53.723Z,0.00
2023-02-11T06:51:54.648Z,0.00
2023-02-11T06:52:53.707Z,0.00
2023-02-11T06:53:53.690Z,0.00
2023-02-11T06:54:53.681Z,0.00
2023-02-11T06:55:53.659Z,5.62
2023-02-11T06:56:53.626Z,5.62
2023-02-11T06:57:54.566Z,0.00
2023-02-11T06:58:53.635Z,5.62
2023-02-11T06:59:53.617Z,5.62
2023-02-11T07:00:53.583Z,5.62
2023-02-11T07:01:53.637Z,5.62
2023-02-11T07:02:54.560Z,5.62
2023-02-11T07:03:53.546Z,5.62
2023-02-11T07:04:53.542Z,5.62
2023-02-11T07:05:53.583Z,5.62
2023-02-11T07:06:53.526Z,5.62
2023-02-11T07:07:53.495Z,5.62
2023-02-11T07:08:54.436Z,5.62
2023-02-11T07:09:53.477Z,5.62
2023-02-11T07:10:53.485Z,5.62
2023-02-11T07:11:53.515Z,5.62
2023-02-11T07:12:53.431Z,5.62
2023-02-11T07:13:54.363Z,11.25
2023-02-11T07:14:53.409Z,11.25
2023-02-11T07:15:53.704Z,5.62
2023-02-11T07:16:53.386Z,11.25
2023-02-11T07:17:53.402Z,11.25
2023-02-11T07:18:54.337Z,11.25
2023-02-11T07:19:53.365Z,11.25
2023-02-11T07:20:53.328Z,16.88
2023-02-11T07:21:53.345Z,16.88
2023-02-11T07:22:53.302Z,16.88
2023-02-11T07:23:54.256Z,11.25
2023-02-11T07:24:53.307Z,16.88
2023-02-11T07:25:53.307Z,16.88
2023-02-11T07:26:53.268Z,11.25
2023-02-11T07:27:53.988Z,11.25
2023-02-11T07:28:53.258Z,16.88
2023-02-11T07:29:54.204Z,16.88
2023-02-11T07:30:53.268Z,16.88
2023-02-11T07:31:53.252Z,22.50
2023-02-11T07:32:53.218Z,22.50
2023-02-11T07:33:53.214Z,33.75
2023-02-11T07:34:53.238Z,33.75
2023-02-11T07:35:54.081Z,33.75
2023-02-11T07:36:53.276Z,39.38
2023-02-11T07:37:53.154Z,22.50
2023-02-11T07:38:53.186Z,22.50
2023-02-11T07:39:53.145Z,22.50
2023-02-11T07:40:53.092Z,22.50
2023-02-11T07:41:54.024Z,22.50
2023-02-11T07:42:53.081Z,28.12
2023-02-11T07:43:53.095Z,33.75
2023-02-11T07:44:53.069Z,39.38
2023-02-11T07:45:53.041Z,39.38
2023-02-11T07:46:53.061Z,50.62
2023-02-11T07:47:53.939Z,33.75
2023-02-11T07:48:53.003Z,33.75
2023-02-11T07:49:56.102Z,28.12
2023-02-11T07:50:52.958Z,22.50
2023-02-11T07:51:52.963Z,28.12
2023-02-11T07:52:52.973Z,28.12
2023-02-11T07:53:53.876Z,22.50
2023-02-11T07:54:52.933Z,28.12
2023-02-11T07:55:53.116Z,28.12
2023-02-11T07:56:52.951Z,22.50
2023-02-11T07:57:52.979Z,22.50
2023-02-11T07:58:52.935Z,22.50
2023-02-11T07:59:53.806Z,16.88
2023-02-11T08:00:52.887Z,16.88
2023-02-11T08:01:52.927Z,11.25
2023-02-11T08:02:52.875Z,11.25
2023-02-11T08:03:52.836Z,11.25
2023-02-11T08:04:53.734Z,16.88
2023-02-11T08:05:53.066Z,16.88
2023-02-11T08:06:52.840Z,16.88
2023-02-11T08:07:52.771Z,11.25
2023-02-11T08:08:52.849Z,16.88
2023-02-11T08:09:53.668Z,16.88
2023-02-11T08:10:52.909Z,16.88
2023-02-11T08:11:52.733Z,16.88
2023-02-11T08:12:52.729Z,16.88
2023-02-11T08:13:52.752Z,16.88
2023-02-11T08:14:53.613Z,22.50
2023-02-11T08:15:52.893Z,28.12
2023-02-11T08:16:52.721Z,22.50
2023-02-11T08:17:52.654Z,22.50
2023-02-11T08:18:52.674Z,22.50
2023-02-11T08:19:52.660Z,22.50
2023-02-11T08:20:53.547Z,22.50
2023-02-11T08:21:52.605Z,28.12
2023-02-11T08:22:52.644Z,22.50
2023-02-11T08:23:52.599Z,22.50
2023-02-11T08:24:52.605Z,16.88
2023-02-11T08:25:53.641Z,22.50
2023-02-11T08:26:52.542Z,22.50
2023-02-11T08:27:52.499Z,22.50
2023-02-11T08:28:52.520Z,22.50
2023-02-11T08:29:52.534Z,22.50
2023-02-11T08:30:53.756Z,22.50
2023-02-11T08:31:52.488Z,16.88
2023-02-11T08:32:52.460Z,16.88
2023-02-11T08:33:52.470Z,16.88
2023-02-11T08:34:52.421Z,16.88
2023-02-11T08:35:53.336Z,22.50
2023-02-11T08:36:52.398Z,22.50
2023-02-11T08:37:52.574Z,16.88
2023-02-11T08:38:52.358Z,16.88
2023-02-11T08:39:52.392Z,16.88
2023-02-11T08:40:52.541Z,16.88
2023-02-11T08:41:53.273Z,28.12
2023-02-11T08:42:52.330Z,33.75
2023-02-11T08:43:52.306Z,22.50
2023-02-11T08:44:52.326Z,22.50
2023-02-11T08:45:52.699Z,22.50
2023-02-11T08:46:52.292Z,16.88
2023-02-11T08:47:53.288Z,16.88
2023-02-11T08:48:52.270Z,22.50
2023-02-11T08:49:52.246Z,22.50
2023-02-11T08:50:52.225Z,16.88
2023-02-11T08:51:52.228Z,11.25
2023-02-11T08:52:53.113Z,16.88
2023-02-11T08:53:52.204Z,16.88
2023-02-11T08:54:52.187Z,11.25
2023-02-11T08:55:52.455Z,16.88
2023-02-11T08:56:52.154Z,22.50
2023-02-11T08:57:53.115Z,28.12
2023-02-11T08:58:52.145Z,28.12
2023-02-11T08:59:52.115Z,28.12
2023-02-11T09:00:52.543Z,22.50
2023-02-11T09:01:52.159Z,28.12
2023-02-11T09:02:52.090Z,28.12
2023-02-11T09:03:52.988Z,28.12
2023-02-11T09:04:52.053Z,22.50
2023-02-11T09:05:52.066Z,28.12
2023-02-11T09:06:52.038Z,28.12
2023-02-11T09:07:52.040Z,33.75
2023-02-11T09:08:52.951Z,33.75
2023-02-11T09:09:52.001Z,28.12
2023-02-11T09:10:52.925Z,22.50
2023-02-11T09:11:51.954Z,22.50
2023-02-11T09:12:51.956Z,22.50
2023-02-11T09:13:54.311Z,28.12
2023-02-11T09:14:52.862Z,22.50
2023-02-11T09:15:51.925Z,28.12
2023-02-11T09:16:52.068Z,28.12
2023-02-11T09:17:51.881Z,33.75
2023-02-11T09:18:51.900Z,28.12
2023-02-11T09:19:52.790Z,28.12
2023-02-11T09:20:52.066Z,22.50
2023-02-11T09:21:51.884Z,22.50
2023-02-11T09:22:51.816Z,22.50
2023-02-11T09:23:51.822Z,28.12
2023-02-11T09:24:52.711Z,28.12
2023-02-11T09:25:52.249Z,28.12
2023-02-11T09:26:51.774Z,22.50
2023-02-11T09:27:51.771Z,28.12
2023-02-11T09:28:51.781Z,22.50
2023-02-11T09:29:51.811Z,33.75
2023-02-11T09:30:52.988Z,28.12
2023-02-11T09:31:51.829Z,28.12
2023-02-11T09:32:51.701Z,28.12
2023-02-11T09:33:51.714Z,28.12
2023-02-11T09:34:51.697Z,22.50
2023-02-11T09:35:51.658Z,22.50
2023-02-11T09:36:52.588Z,22.50
2023-02-11T09:37:51.664Z,16.88
2023-02-11T09:38:51.634Z,22.50
2023-02-11T09:39:51.603Z,22.50
2023-02-11T09:40:51.858Z,22.50
2023-02-11T09:41:51.589Z,22.50
2023-02-11T09:42:52.517Z,22.50
2023-02-11T09:43:52.507Z,22.50
2023-02-11T09:44:51.561Z,28.12
2023-02-11T09:45:51.594Z,28.12
2023-02-11T09:46:51.520Z,33.75
2023-02-11T09:47:51.497Z,33.75
2023-02-11T09:48:52.450Z,39.38
2023-02-11T09:49:51.489Z,39.38
2023-02-11T09:50:51.784Z,45.00
2023-02-11T09:51:51.473Z,39.38
2023-02-11T09:52:51.460Z,33.75
2023-02-11T09:53:52.430Z,33.75
2023-02-11T09:54:51.431Z,39.38
2023-02-11T09:55:51.405Z,39.38
2023-02-11T09:56:51.413Z,33.75
2023-02-11T09:57:51.381Z,33.75
2023-02-11T09:58:52.288Z,39.38
2023-02-11T09:59:51.361Z,33.75
2023-02-11T10:00:51.607Z,33.75
2023-02-11T10:01:51.378Z,45.00
2023-02-11T10:02:51.401Z,33.75
2023-02-11T10:03:52.325Z,33.75
2023-02-11T10:04:51.337Z,28.12
2023-02-11T10:05:51.345Z,28.12
2023-02-11T10:06:51.260Z,22.50
2023-02-11T10:07:51.260Z,28.12
2023-02-11T10:08:51.254Z,39.38
2023-02-11T10:09:52.170Z,39.38
2023-02-11T10:10:51.525Z,39.38
2023-02-11T10:11:51.216Z,39.38
2023-02-11T10:12:51.196Z,33.75
2023-02-11T10:13:51.198Z,39.38
2023-02-11T10:14:51.161Z,39.38
2023-02-11T10:15:52.150Z,39.38
2023-02-11T10:16:51.155Z,39.38
2023-02-11T10:17:51.140Z,45.00
2023-02-11T10:18:51.136Z,39.38
2023-02-11T10:19:51.126Z,39.38
2023-02-11T10:20:52.304Z,39.38
2023-02-11T10:21:51.105Z,33.75
2023-02-11T10:22:51.094Z,33.75
2023-02-11T10:23:51.093Z,39.38
2023-02-11T10:24:51.048Z,45.00
2023-02-11T10:25:51.972Z,45.00
2023-02-11T10:26:51.032Z,39.38
2023-02-11T10:27:51.012Z,39.38
2023-02-11T10:28:50.997Z,39.38
2023-02-11T10:29:50.978Z,39.38
2023-02-11T10:30:52.382Z,39.38
2023-02-11T10:31:51.005Z,33.75
2023-02-11T10:32:50.961Z,28.12
2023-02-11T10:33:50.921Z,33.75
2023-02-11T10:34:50.921Z,33.75
2023-02-11T10:35:51.840Z,33.75
2023-02-11T10:36:50.912Z,33.75
2023-02-11T10:37:50.909Z,28.12
2023-02-11T10:38:50.860Z,33.75
2023-02-11T10:39:50.851Z,33.75
2023-02-11T10:40:51.053Z,28.12
2023-02-11T10:41:51.774Z,28.12
2023-02-11T10:42:52.973Z,33.75
2023-02-11T10:43:50.803Z,28.12
2023-02-11T10:44:50.807Z,28.12
2023-02-11T10:45:50.798Z,28.12
2023-02-11T10:46:50.779Z,39.38
2023-02-11T10:47:51.710Z,39.38
2023-02-11T10:48:50.766Z,45.00
2023-02-11T10:49:50.760Z,39.38
2023-02-11T10:50:51.037Z,33.75
2023-02-11T10:51:50.710Z,33.75
2023-02-11T10:52:50.720Z,33.75
2023-02-11T10:53:51.653Z,33.75
2023-02-11T10:54:50.669Z,33.75
2023-02-11T10:55:50.649Z,45.00
2023-02-11T10:56:50.663Z,39.38
2023-02-11T10:57:50.639Z,45.00
2023-02-11T10:58:51.570Z,39.38
2023-02-11T10:59:50.628Z,45.00
2023-02-11T11:00:50.836Z,39.38
2023-02-11T11:01:50.689Z,39.38
2023-02-11T11:02:50.565Z,45.00
2023-02-11T11:03:51.527Z,45.00
2023-02-11T11:05:52.552Z,45.00
2023-02-11T11:06:49.489Z,45.00
2023-02-11T11:07:49.780Z,33.75
2023-02-11T11:08:50.441Z,39.38
2023-02-11T11:09:50.337Z,33.75
2023-02-11T11:10:49.796Z,39.38
2023-02-11T11:11:49.621Z,33.75
2023-02-11T11:12:49.415Z,39.38
2023-02-11T11:13:50.274Z,39.38
2023-02-11T11:14:49.343Z,45.00
2023-02-11T11:15:49.519Z,45.00
2023-02-11T11:16:49.454Z,39.38
2023-02-11T11:17:49.423Z,39.38
2023-02-11T11:18:52.092Z,39.38
2023-02-11T11:19:49.278Z,39.38
2023-02-11T11:20:49.633Z,28.12
2023-02-11T11:21:49.328Z,28.12
2023-02-11T11:22:49.304Z,33.75
2023-02-11T11:23:50.684Z,22.50
2023-02-11T11:24:50.178Z,28.12
2023-02-11T11:25:49.744Z,28.12
2023-02-11T11:26:49.636Z,28.12
2023-02-11T11:27:49.250Z,22.50
2023-02-11T11:28:49.330Z,28.12
2023-02-11T11:29:50.198Z,28.12
2023-02-11T11:30:49.649Z,28.12
2023-02-11T11:31:49.206Z,28.12
2023-02-11T11:32:49.113Z,28.12
2023-02-11T11:33:50.302Z,28.12
2023-02-11T11:34:50.149Z,33.75
2023-02-11T11:35:49.903Z,33.75
2023-02-11T11:36:49.292Z,22.50
2023-02-11T11:37:49.287Z,28.12
2023-02-11T11:38:49.186Z,28.12
2023-02-11T11:39:49.233Z,33.75
2023-02-11T11:40:50.506Z,33.75
2023-02-11T11:41:49.110Z,33.75
2023-02-11T11:42:48.997Z,33.75
2023-02-11T11:43:49.019Z,33.75
2023-02-11T11:44:49.768Z,28.12
2023-02-11T11:45:50.461Z,28.12
2023-02-11T11:46:48.954Z,33.75
2023-02-11T11:47:48.984Z,22.50
2023-02-11T11:48:49.080Z,22.50
2023-02-11T11:49:48.924Z,28.12
2023-02-11T11:50:50.301Z,28.12
2023-02-11T11:51:48.995Z,22.50
2023-02-11T11:52:49.934Z,22.50
2023-02-11T11:53:48.893Z,22.50
2023-02-11T11:54:48.856Z,33.75
2023-02-11T11:55:50.588Z,33.75
2023-02-11T11:56:49.310Z,39.38
2023-02-11T11:57:48.826Z,33.75
2023-02-11T11:58:48.911Z,33.75
2023-02-11T11:59:48.838Z,33.75
2023-02-11T12:00:49.165Z,33.75
2023-02-11T12:01:55.407Z,33.75
2023-02-11T12:02:48.875Z,39.38
2023-02-11T12:03:48.953Z,39.38
2023-02-11T12:04:48.701Z,33.75
2023-02-11T12:05:48.759Z,33.75
2023-02-11T12:06:49.638Z,39.38
2023-02-11T12:07:48.664Z,33.75
2023-02-11T12:08:48.662Z,28.12
2023-02-11T12:09:48.788Z,22.50
2023-02-11T12:10:48.858Z,33.75
2023-02-11T12:11:48.706Z,33.75
2023-02-11T12:12:49.550Z,39.38
2023-02-11T12:13:48.739Z,28.12
2023-02-11T12:14:48.948Z,33.75
2023-02-11T12:15:48.645Z,39.38
2023-02-11T12:16:48.722Z,39.38
2023-02-11T12:17:49.556Z,33.75
2023-02-11T12:18:48.575Z,39.38
2023-02-11T12:19:48.755Z,39.38
2023-02-11T12:20:48.839Z,39.38
2023-02-11T12:21:48.484Z,45.00
2023-02-11T12:22:49.445Z,39.38
2023-02-11T12:23:48.493Z,56.25
2023-02-11T12:24:48.425Z,39.38
2023-02-11T12:25:48.453Z,39.38
2023-02-11T12:26:48.439Z,45.00
2023-02-11T12:27:48.419Z,39.38
2023-02-11T12:28:49.449Z,39.38
2023-02-11T12:29:48.425Z,45.00
2023-02-11T12:30:48.666Z,39.38
2023-02-11T12:31:48.398Z,45.00
2023-02-11T12:32:48.361Z,39.38
2023-02-11T12:33:48.340Z,39.38
2023-02-11T12:34:49.290Z,33.75
2023-02-11T12:35:48.310Z,39.38
2023-02-11T12:36:48.321Z,33.75
2023-02-11T12:37:48.381Z,28.12
2023-02-11T12:38:48.272Z,33.75
2023-02-11T12:39:48.310Z,45.00
2023-02-11T12:40:49.569Z,50.62
2023-02-11T12:41:48.275Z,45.00
2023-02-11T12:42:48.306Z,33.75
2023-02-11T12:43:48.516Z,28.12
2023-02-11T12:44:48.264Z,33.75
2023-02-11T12:45:49.284Z,39.38
2023-02-11T12:46:48.142Z,39.38
2023-02-11T12:47:48.790Z,33.75
2023-02-11T12:48:48.163Z,45.00
2023-02-11T12:49:48.135Z,45.00
2023-02-11T12:50:48.291Z,39.38
2023-02-11T12:51:49.016Z,33.75
2023-02-11T12:52:48.174Z,28.12
2023-02-11T12:53:48.120Z,33.75
2023-02-11T12:54:48.086Z,39.38
2023-02-11T12:55:48.028Z,33.75
2023-02-11T12:56:48.098Z,33.75
2023-02-11T12:57:48.943Z,39.38
2023-02-11T12:58:48.158Z,50.62
2023-02-11T12:59:48.016Z,56.25
2023-02-11T13:00:48.209Z,45.00
2023-02-11T13:01:47.977Z,39.38
2023-02-11T13:02:48.019Z,45.00
2023-02-11T13:03:48.916Z,45.00
2023-02-11T13:04:47.940Z,56.25
2023-02-11T13:05:47.958Z,50.62
2023-02-11T13:06:47.947Z,39.38
2023-02-11T13:07:47.903Z,33.75