createdAt,value
2016-12-16T00:00:20.741Z,-1.23
2016-12-16T00:01:20.714Z,-1.26
2016-12-16T00:02:20.700Z,-1.18
2016-12-16T00:03:20.683Z,-1.15
2016-12-16T00:04:20.666Z,-0.95
2016-12-16T00:05:20.647Z,-0.81
2016-12-16T00:06:20.630Z,-0.92
2016-12-16T00:07:20.614Z,-0.73
2016-12-16T00:08:20.596Z,-0.76
2016-12-16T00:09:20.616Z,-0.6
2016-12-16T00:10:20.562Z,-0.7
2016-12-16T00:11:20.545Z,-0.63
2016-12-16T00:12:20.529Z,-0.76
2016-12-16T00:13:20.512Z,-0.78
2016-12-16T00:14:20.492Z,-0.92
2016-12-16T00:15:20.480Z,-0.85
2016-12-16T00:16:20.457Z,-0.8
2016-12-16T00:17:20.439Z,-0.76
2016-12-16T00:18:20.426Z,-0.9
2016-12-16T00:19:20.409Z,-0.95
2016-12-16T00:20:20.389Z,-0.89
2016-12-16T00:21:20.374Z,-0.85
2016-12-16T00:22:20.357Z,-0.85
2016-12-16T00:23:20.340Z,-0.92
2016-12-16T00:24:20.324Z,-0.95
2016-12-16T00:25:20.344Z,-1.08
2016-12-16T00:26:20.288Z,-1.14
2016-12-16T00:27:20.274Z,-1.17
2016-12-16T00:28:20.280Z,-1.15
2016-12-16T00:29:20.236Z,-1.03
2016-12-16T00:30:20.217Z,-0.93
2016-12-16T00:31:20.203Z,-0.93
2016-12-16T00:32:20.183Z,-0.8
2016-12-16T00:33:20.169Z,-0.81
2016-12-16T00:34:20.154Z,-0.78
2016-12-16T00:35:20.133Z,-0.8
2016-12-16T00:36:20.115Z,-0.73
2016-12-16T00:37:20.101Z,-0.68
2016-12-16T00:38:20.085Z,-0.62
2016-12-16T00:39:20.066Z,-0.37
2016-12-16T00:40:20.051Z,-0.32
2016-12-16T00:41:20.032Z,-0.37
2016-12-16T00:42:20.016Z,-0.34
2016-12-16T00:43:19.994Z,-0.32
2016-12-16T00:44:19.980Z,-0.41
2016-12-16T00:45:19.963Z,-0.45
2016-12-16T00:46:19.945Z,-0.44
2016-12-16T00:47:19.930Z,-0.27
2016-12-16T00:48:19.913Z,-0.41
2016-12-16T00:49:19.896Z,-0.45
2016-12-16T00:50:19.876Z,-0.5
2016-12-16T00:51:19.867Z,-0.53
2016-12-16T00:52:19.846Z,-0.55
2016-12-16T00:53:19.830Z,-0.65
2016-12-16T00:54:19.809Z,-0.76
2016-12-16T00:55:19.795Z,-0.8
2016-12-16T00:56:19.777Z,-0.58
2016-12-16T00:57:19.761Z,-0.47
2016-12-16T00:58:19.742Z,-0.24
2016-12-16T00:59:19.722Z,-0.12
2016-12-16T01:00:19.707Z,-0.17
2016-12-16T01:01:19.689Z,-0.37
2016-12-16T01:02:19.675Z,-0.35
2016-12-16T01:03:34.570Z,-0.31
2016-12-16T01:04:19.640Z,-0.34
2016-12-16T01:05:19.622Z,-0.35
2016-12-16T01:06:19.605Z,-0.32
2016-12-16T01:07:19.591Z,-0.26
2016-12-16T01:08:19.571Z,-0.39
2016-12-16T01:09:19.557Z,-0.17
2016-12-16T01:10:19.540Z,0.07
2016-12-16T01:11:19.517Z,-0.05
2016-12-16T01:12:19.508Z,-0.09
2016-12-16T01:13:19.489Z,-0.17
2016-12-16T01:14:19.470Z,-0.08
2016-12-16T01:15:19.486Z,-0.01
2016-12-16T01:16:19.434Z,-0.08
2016-12-16T01:17:19.417Z,0.16
2016-12-16T01:18:19.403Z,0.1
2016-12-16T01:19:19.384Z,0.13
2016-12-16T01:20:19.366Z,-0.06
2016-12-16T01:21:19.350Z,-0.05
2016-12-16T01:22:19.336Z,-0.12
2016-12-16T01:23:19.315Z,-0.13
2016-12-16T01:24:19.301Z,-0.03
2016-12-16T01:25:19.284Z,0.1
2016-12-16T01:26:19.267Z,0.08
2016-12-16T01:27:19.249Z,-0.06
2016-12-16T01:28:19.232Z,-0.13
2016-12-16T01:29:19.219Z,-0.02
2016-12-16T01:30:19.195Z,-0.01
2016-12-16T01:31:19.183Z,0.13
2016-12-16T01:32:19.165Z,0.25
2016-12-16T01:33:19.357Z,0.19
2016-12-16T01:34:19.134Z,-0.03
2016-12-16T01:35:19.118Z,-0.13
2016-12-16T01:36:19.101Z,-0.14
2016-12-16T01:37:19.080Z,0.15
2016-12-16T01:38:19.065Z,0.22
2016-12-16T01:39:19.042Z,0.15
2016-12-16T01:40:19.030Z,0.19
2016-12-16T01:41:19.011Z,0.12
2016-12-16T01:42:18.992Z,-0.09
2016-12-16T01:43:18.981Z,-0.12
2016-12-16T01:44:18.961Z,-0.14
2016-12-16T01:45:18.940Z,-0.21
2016-12-16T01:46:18.926Z,-0.37
2016-12-16T01:47:18.910Z,-0.53
2016-12-16T01:48:18.895Z,-0.42
2016-12-16T01:49:18.875Z,-0.39
2016-12-16T01:50:18.859Z,-0.06
2016-12-16T01:51:18.841Z,-0.09
2016-12-16T01:52:18.826Z,-0.05
2016-12-16T01:53:18.811Z,-0.21
2016-12-16T01:54:18.795Z,-0.3
2016-12-16T01:55:18.774Z,-0.31
2016-12-16T01:56:18.758Z,-0.12
2016-12-16T01:57:18.740Z,-0.09
2016-12-16T01:58:18.723Z,-0.08
2016-12-16T01:59:18.705Z,-0.26
2016-12-16T02:00:33.601Z,-0.42
2016-12-16T02:01:18.882Z,-0.52
2016-12-16T02:02:18.857Z,-0.56
2016-12-16T02:03:18.638Z,-0.7
2016-12-16T02:04:18.620Z,-0.7
2016-12-16T02:05:18.601Z,-0.71
2016-12-16T02:06:18.587Z,-0.52
2016-12-16T02:07:18.575Z,-0.16
2016-12-16T02:08:18.559Z,-0.23
2016-12-16T02:09:18.546Z,-0.3
2016-12-16T02:10:18.516Z,-0.38
2016-12-16T02:11:18.500Z,-0.27
2016-12-16T02:12:18.517Z,0.01
2016-12-16T02:13:18.473Z,0.2
2016-12-16T02:14:18.451Z,0.15
2016-12-16T02:15:18.437Z,0.12
2016-12-16T02:16:18.419Z,0.17
2016-12-16T02:17:18.401Z,0.15
2016-12-16T02:18:18.381Z,0.16
2016-12-16T02:19:18.367Z,0.07
2016-12-16T02:20:18.351Z,0.2
2016-12-16T02:21:18.332Z,0.08
2016-12-16T02:22:18.315Z,0.01
2016-12-16T02:23:18.299Z,-0.05
2016-12-16T02:24:18.286Z,-0.02
2016-12-16T02:25:18.261Z,0.12
2016-12-16T02:26:18.250Z,0.07
2016-12-16T02:27:18.230Z,0.07
2016-12-16T02:28:18.211Z,-0.05
2016-12-16T02:29:18.196Z,-0.03
2016-12-16T02:30:18.384Z,0.15
2016-12-16T02:31:18.162Z,0.26
2016-12-16T02:32:18.146Z,0.16
2016-12-16T02:33:18.130Z,0.12
2016-12-16T02:34:18.108Z,0.23
2016-12-16T02:35:18.097Z,0.07
2016-12-16T02:36:18.074Z,0.02
2016-12-16T02:37:18.065Z,0.12
2016-12-16T02:38:18.045Z,0.08
2016-12-16T02:39:18.026Z,0.02
2016-12-16T02:40:18.008Z,-0.08
2016-12-16T02:41:17.992Z,-0.05
2016-12-16T02:42:17.976Z,0.01
2016-12-16T02:43:17.956Z,-0.13
2016-12-16T02:44:17.943Z,-0.12
2016-12-16T02:45:17.925Z,-0.31
2016-12-16T02:46:17.907Z,-0.16
2016-12-16T02:47:17.888Z,-0.06
2016-12-16T02:48:17.873Z,-0.03
2016-12-16T02:49:17.856Z,0.15
2016-12-16T02:50:17.841Z,0.1
2016-12-16T02:51:17.820Z,0.16
2016-12-16T02:52:17.805Z,0.1
2016-12-16T02:53:17.789Z,0.22
2016-12-16T02:54:17.773Z,0.17
2016-12-16T02:55:17.757Z,0.19
2016-12-16T02:56:17.740Z,-0.01
2016-12-16T02:57:17.720Z,-0.08
2016-12-16T02:58:17.705Z,0.01
2016-12-16T02:59:17.688Z,0.16
2016-12-16T03:00:17.666Z,-0.16
2016-12-16T03:01:17.650Z,-0.17
2016-12-16T03:02:17.637Z,-0.21
2016-12-16T03:03:17.616Z,-0.03
2016-12-16T03:04:17.597Z,-0.03
2016-12-16T03:05:17.585Z,-0.09
2016-12-16T03:06:17.568Z,-0.02
2016-12-16T03:07:17.549Z,-0.08
2016-12-16T03:08:17.536Z,0.07
2016-12-16T03:09:17.517Z,0.1
2016-12-16T03:10:17.498Z,0.26
2016-12-16T03:11:17.485Z,0.13
2016-12-16T03:12:17.465Z,0.15
2016-12-16T03:13:17.453Z,0.05
2016-12-16T03:14:17.432Z,-0.08
2016-12-16T03:15:17.412Z,-0.13
2016-12-16T03:16:17.428Z,-0.17
2016-12-16T03:17:17.388Z,-0.32
2016-12-16T03:18:17.366Z,-0.13
2016-12-16T03:19:17.343Z,-0.09
2016-12-16T03:20:17.331Z,-0.19
2016-12-16T03:21:17.310Z,-0.37
2016-12-16T03:22:17.300Z,-0.39
2016-12-16T03:23:17.277Z,-0.35
2016-12-16T03:24:17.263Z,-0.44
2016-12-16T03:25:17.246Z,-0.39
2016-12-16T03:26:17.225Z,-0.23
2016-12-16T03:27:17.415Z,-0.14
2016-12-16T03:28:17.192Z,-0.12
2016-12-16T03:29:17.179Z,-0.17
2016-12-16T03:30:17.158Z,-0.27
2016-12-16T03:31:17.149Z,-0.42
2016-12-16T03:32:17.126Z,-0.55
2016-12-16T03:33:17.112Z,-0.47
2016-12-16T03:34:17.094Z,-0.42
2016-12-16T03:35:17.075Z,-0.35
2016-12-16T03:36:17.058Z,-0.14
2016-12-16T03:37:17.042Z,-0.05
2016-12-16T03:38:17.023Z,-0.05
2016-12-16T03:39:17.010Z,0.05
2016-12-16T03:40:16.988Z,0.13
2016-12-16T03:41:16.972Z,0.17
2016-12-16T03:42:16.956Z,0.3
2016-12-16T03:43:16.939Z,0.26
2016-12-16T03:44:16.931Z,0.33
2016-12-16T03:45:16.901Z,0.38
2016-12-16T03:46:16.888Z,0.3
2016-12-16T03:47:16.875Z,0.19
2016-12-16T03:48:16.860Z,0.12
2016-12-16T03:49:16.838Z,0.19
2016-12-16T03:50:16.819Z,0.25
2016-12-16T03:51:16.805Z,0.13
2016-12-16T03:52:16.786Z,0.12
2016-12-16T03:53:16.772Z,0.15
2016-12-16T03:54:16.752Z,0.25
2016-12-16T03:55:16.743Z,0.28
2016-12-16T03:56:16.722Z,0.19
2016-12-16T03:57:16.707Z,0.19
2016-12-16T03:58:16.691Z,0.19
2016-12-16T03:59:16.672Z,-0.09
2016-12-16T04:00:16.653Z,0.02
2016-12-16T04:01:16.633Z,0.15
2016-12-16T04:02:16.622Z,0.31
2016-12-16T04:03:16.602Z,0.22
2016-12-16T04:04:16.586Z,0.22
2016-12-16T04:05:16.568Z,0.22
2016-12-16T04:06:16.556Z,0.19
2016-12-16T04:07:16.533Z,0.15
2016-12-16T04:08:16.517Z,0.05
2016-12-16T04:09:16.502Z,0.07
2016-12-16T04:10:16.485Z,-0.09
2016-12-16T04:11:16.468Z,0.12
2016-12-16T04:12:16.452Z,0.17
2016-12-16T04:13:16.434Z,0.2
2016-12-16T04:14:16.414Z,0.15
2016-12-16T04:15:16.404Z,0.19
2016-12-16T04:16:16.383Z,0.13
2016-12-16T04:17:16.369Z,0.23
2016-12-16T04:18:16.348Z,0.31
2016-12-16T04:19:16.333Z,0.37
2016-12-16T04:20:16.320Z,0.2
2016-12-16T04:21:16.296Z,0.31
2016-12-16T04:22:16.282Z,0.15
2016-12-16T04:23:16.266Z,0.23
2016-12-16T04:24:16.246Z,0.26
2016-12-16T04:25:16.229Z,0.38
2016-12-16T04:26:16.216Z,0.38
2016-12-16T04:27:16.197Z,0.43
2016-12-16T04:28:16.182Z,0.41
2016-12-16T04:29:16.163Z,0.53
2016-12-16T04:30:16.149Z,0.38
2016-12-16T04:31:16.129Z,0.34
2016-12-16T04:32:16.110Z,0.44
2016-12-16T04:33:16.098Z,0.45
2016-12-16T04:34:16.082Z,0.35
2016-12-16T04:35:16.060Z,0.35
2016-12-16T04:36:16.047Z,0.34
2016-12-16T04:37:16.029Z,0.15
2016-12-16T04:38:16.009Z,0.13
2016-12-16T04:39:15.999Z,0.15
2016-12-16T04:40:15.972Z,0.12
2016-12-16T04:41:15.958Z,0.1
2016-12-16T04:42:15.945Z,0.02
2016-12-16T04:43:15.924Z,0.15
2016-12-16T04:44:15.912Z,0.13
2016-12-16T04:45:15.897Z,0.1
2016-12-16T04:46:15.885Z,0.15
2016-12-16T04:47:15.857Z,0.25
2016-12-16T04:48:15.844Z,0.26
2016-12-16T04:49:15.823Z,0.26
2016-12-16T04:50:15.809Z,0.3
2016-12-16T04:51:15.791Z,0.23
2016-12-16T04:52:15.772Z,0.25
2016-12-16T04:53:15.758Z,0.2
2016-12-16T04:54:15.738Z,0.13
2016-12-16T04:55:15.720Z,0.19
2016-12-16T04:56:15.709Z,0.26
2016-12-16T04:57:15.689Z,0.33
2016-12-16T04:58:15.670Z,0.3
2016-12-16T04:59:15.656Z,0.26
2016-12-16T05:00:15.635Z,0.12
2016-12-16T05:01:15.619Z,0.04
2016-12-16T05:02:15.601Z,-0.02
2016-12-16T05:03:15.588Z,-0.12
2016-12-16T05:04:15.565Z,-0.14
2016-12-16T05:05:15.554Z,0.05
2016-12-16T05:06:15.532Z,0.13
2016-12-16T05:07:15.516Z,-0.01
2016-12-16T05:08:15.499Z,-0.03
2016-12-16T05:09:15.486Z,-0.05
2016-12-16T05:10:15.466Z,-0.08
2016-12-16T05:11:15.449Z,-0.14
2016-12-16T05:12:15.430Z,0.01
2016-12-16T05:13:15.411Z,-0.01
2016-12-16T05:14:15.400Z,-0.05
2016-12-16T05:15:15.380Z,-0.31
2016-12-16T05:16:15.675Z,-0.12
2016-12-16T05:17:15.354Z,-0.08
2016-12-16T05:18:15.330Z,-0.09
2016-12-16T05:19:15.311Z,-0.13
2016-12-16T05:20:15.295Z,-0.17
2016-12-16T05:21:15.277Z,-0.13
2016-12-16T05:22:15.259Z,-0.08
2016-12-16T05:23:15.244Z,-0.05
2016-12-16T05:24:15.225Z,-0.02
2016-12-16T05:25:15.209Z,0.01
2016-12-16T05:26:15.190Z,0.08
2016-12-16T05:27:15.171Z,0.12
2016-12-16T05:28:15.153Z,0.19
2016-12-16T05:29:15.139Z,-0.01
2016-12-16T05:30:15.122Z,-0.05
2016-12-16T05:31:15.104Z,-0.2
2016-12-16T05:32:15.087Z,-0.24
2016-12-16T05:33:15.069Z,-0.19
2016-12-16T05:34:15.053Z,-0.21
2016-12-16T05:35:15.035Z,-0.01
2016-12-16T05:36:15.017Z,-0.03
2016-12-16T05:37:15.000Z,0.05
2016-12-16T05:38:14.979Z,-0.03
2016-12-16T05:39:14.963Z,-0.12
2016-12-16T05:40:14.951Z,-0.16
2016-12-16T05:41:14.932Z,-0.08
2016-12-16T05:42:14.913Z,-0.17
2016-12-16T05:43:14.895Z,-0.24
2016-12-16T05:44:14.877Z,-0.31
2016-12-16T05:45:14.864Z,-0.27
2016-12-16T05:46:14.843Z,-0.27
2016-12-16T05:47:14.825Z,-0.24
2016-12-16T05:48:14.810Z,-0.34
2016-12-16T05:49:14.791Z,-0.37
2016-12-16T05:50:14.774Z,-0.41
2016-12-16T05:51:14.759Z,-0.32
2016-12-16T05:52:14.745Z,-0.27
2016-12-16T05:53:14.722Z,-0.35
2016-12-16T05:54:14.706Z,-0.41
2016-12-16T05:55:14.690Z,-0.5
2016-12-16T05:56:14.668Z,-0.47
2016-12-16T05:57:14.651Z,-0.53
2016-12-16T05:58:14.636Z,-0.44
2016-12-16T05:59:14.620Z,-0.35
2016-12-16T06:00:14.606Z,-0.31
2016-12-16T06:01:14.592Z,-0.34
2016-12-16T06:02:14.571Z,-0.24
2016-12-16T06:03:14.559Z,-0.26
2016-12-16T06:04:14.536Z,-0.39
2016-12-16T06:05:14.514Z,-0.35
2016-12-16T06:06:14.497Z,-0.31
2016-12-16T06:07:14.479Z,-0.23
2016-12-16T06:08:14.492Z,-0.35
2016-12-16T06:09:14.444Z,-0.35
2016-12-16T06:10:14.431Z,-0.44
2016-12-16T06:11:14.409Z,-0.41
2016-12-16T06:12:14.389Z,-0.3
2016-12-16T06:13:14.380Z,-0.2
2016-12-16T06:14:14.355Z,-0.34
2016-12-16T06:15:14.338Z,-0.27
2016-12-16T06:16:14.323Z,-0.38
2016-12-16T06:17:14.308Z,-0.26
2016-12-16T06:18:14.284Z,-0.17
2016-12-16T06:19:14.269Z,-0.31
2016-12-16T06:20:14.255Z,-0.37
2016-12-16T06:21:14.237Z,-0.53
2016-12-16T06:22:14.247Z,-0.55
2016-12-16T06:23:14.206Z,-0.52
2016-12-16T06:24:14.185Z,-0.58
2016-12-16T06:25:14.161Z,-0.5
2016-12-16T06:26:14.146Z,-0.53
2016-12-16T06:27:14.129Z,-0.5
2016-12-16T06:28:14.111Z,-0.56
2016-12-16T06:29:14.090Z,-0.58
2016-12-16T06:30:14.082Z,-0.67
2016-12-16T06:31:14.059Z,-0.63
2016-12-16T06:32:14.345Z,-0.53
2016-12-16T06:33:14.028Z,-0.6
2016-12-16T06:34:14.005Z,-0.65
2016-12-16T06:35:13.988Z,-0.68
2016-12-16T06:36:13.973Z,-0.63
2016-12-16T06:37:13.951Z,-0.67
2016-12-16T06:38:13.935Z,-0.74
2016-12-16T06:39:13.921Z,-0.73
2016-12-16T06:40:13.929Z,-0.81
2016-12-16T06:41:13.881Z,-0.67
2016-12-16T06:42:13.862Z,-0.5
2016-12-16T06:43:13.849Z,-0.47
2016-12-16T06:44:13.827Z,-0.52
2016-12-16T06:45:13.812Z,-0.53
2016-12-16T06:46:13.791Z,-0.38
2016-12-16T06:47:13.777Z,-0.39
2016-12-16T06:48:13.756Z,-0.42
2016-12-16T06:49:13.741Z,-0.52
2016-12-16T06:50:13.721Z,-0.55
2016-12-16T06:51:13.707Z,-0.58
2016-12-16T06:52:13.685Z,-0.59
2016-12-16T06:53:13.669Z,-0.53
2016-12-16T06:54:13.650Z,-0.47
2016-12-16T06:55:13.632Z,-0.49
2016-12-16T06:56:13.615Z,-0.35
2016-12-16T06:57:13.597Z,-0.32
2016-12-16T06:58:13.582Z,-0.26
2016-12-16T06:59:13.561Z,-0.32
2016-12-16T07:00:13.549Z,-0.31
2016-12-16T07:01:13.832Z,-0.27
2016-12-16T07:02:13.509Z,-0.09
2016-12-16T07:03:13.494Z,-0.08
2016-12-16T07:04:13.478Z,0.13
2016-12-16T07:05:13.466Z,0.13
2016-12-16T07:06:13.443Z,0.08
2016-12-16T07:07:13.423Z,0.16
2016-12-16T07:08:13.411Z,0.16
2016-12-16T07:09:13.695Z,0.12
2016-12-16T07:10:13.372Z,0.19
2016-12-16T07:11:13.357Z,0.3
2016-12-16T07:12:13.342Z,0.37
2016-12-16T07:13:13.321Z,0.6
2016-12-16T07:14:13.309Z,0.62
2016-12-16T07:15:13.286Z,0.51
2016-12-16T07:16:13.270Z,0.68
2016-12-16T07:17:13.250Z,0.8
2016-12-16T07:18:13.236Z,0.96
2016-12-16T07:19:13.218Z,0.8
2016-12-16T07:20:13.202Z,0.72
2016-12-16T07:21:13.188Z,0.78
2016-12-16T07:22:13.167Z,0.78
2016-12-16T07:23:13.150Z,0.82
2016-12-16T07:24:13.135Z,0.93
2016-12-16T07:25:13.118Z,0.88
2016-12-16T07:26:13.101Z,0.81
2016-12-16T07:27:13.087Z,0.74
2016-12-16T07:28:13.067Z,0.88
2016-12-16T07:29:13.063Z,1.07
2016-12-16T07:30:13.034Z,1.02
2016-12-16T07:31:13.021Z,1.02
2016-12-16T07:32:13.002Z,1.21
2016-12-16T07:33:12.983Z,1.02
2016-12-16T07:34:13.003Z,1.11
2016-12-16T07:35:12.953Z,1.16
2016-12-16T07:36:12.935Z,1.26
2016-12-16T07:37:12.920Z,1.38
2016-12-16T07:38:12.904Z,1.28
2016-12-16T07:39:12.885Z,1.25
2016-12-16T07:40:12.878Z,1.18
2016-12-16T07:41:12.851Z,1.25
2016-12-16T07:42:12.839Z,1.26
2016-12-16T07:43:12.821Z,1.65
2016-12-16T07:44:12.806Z,1.89
2016-12-16T07:45:12.788Z,2.01
2016-12-16T07:46:12.771Z,2.27
2016-12-16T07:47:12.759Z,2.45
2016-12-16T07:48:12.742Z,2.29
2016-12-16T07:49:12.730Z,2.61
2016-12-16T07:50:12.706Z,2.27
2016-12-16T07:51:12.694Z,2
2016-12-16T07:52:12.687Z,1.98
2016-12-16T07:53:12.662Z,2.07
2016-12-16T07:54:12.654Z,2.09
2016-12-16T07:55:12.635Z,2.4
2016-12-16T07:56:12.621Z,2.62
2016-12-16T07:57:12.600Z,2.74
2016-12-16T07:58:12.584Z,2.27
2016-12-16T07:59:12.571Z,2.41
2016-12-16T08:00:12.554Z,2.5
2016-12-16T08:01:12.537Z,2.83
2016-12-16T08:02:12.527Z,3.12
2016-12-16T08:03:12.509Z,3.22
2016-12-16T08:04:12.493Z,3.17
2016-12-16T08:05:12.477Z,2.79
2016-12-16T08:06:12.464Z,2.69
2016-12-16T08:07:12.448Z,2.77
2016-12-16T08:08:12.430Z,3.16
2016-12-16T08:09:12.421Z,3.33
2016-12-16T08:10:12.402Z,3.41
2016-12-16T08:11:12.388Z,3.19
2016-12-16T08:12:12.372Z,3.16
2016-12-16T08:13:12.358Z,3.37
2016-12-16T08:14:12.342Z,3.31
2016-12-16T08:15:12.334Z,2.65
2016-12-16T08:16:12.315Z,2.36
2016-12-16T08:17:12.298Z,2.92
2016-12-16T08:18:12.285Z,3.15
2016-12-16T08:19:12.267Z,3.59
2016-12-16T08:20:12.255Z,3.68
2016-12-16T08:21:12.242Z,3.44
2016-12-16T08:22:12.224Z,2.94
2016-12-16T08:23:12.208Z,2.77
2016-12-16T08:24:12.195Z,2.61
2016-12-16T08:25:12.179Z,2.02
2016-12-16T08:26:12.164Z,2.15
2016-12-16T08:27:12.148Z,2.68
2016-12-16T08:28:12.134Z,2.76
2016-12-16T08:29:12.117Z,2.51
2016-12-16T08:30:12.103Z,2.23
2016-12-16T08:31:12.092Z,2.01
2016-12-16T08:32:12.082Z,1.88
2016-12-16T08:33:12.060Z,2.48
2016-12-16T08:34:12.042Z,2.73
2016-12-16T08:35:12.029Z,2.9
2016-12-16T08:36:12.020Z,3.54
2016-12-16T08:37:11.998Z,3.42
2016-12-16T08:38:11.984Z,3.67
2016-12-16T08:39:11.966Z,4.06
2016-12-16T08:40:11.959Z,4.35
2016-12-16T08:41:11.938Z,4.84
2016-12-16T08:42:11.931Z,4.84
2016-12-16T08:43:11.908Z,5.09
2016-12-16T08:44:11.901Z,5.32
2016-12-16T08:45:11.916Z,5.41
2016-12-16T08:46:11.869Z,5.42
2016-12-16T08:47:12.162Z,4.87
2016-12-16T08:48:11.840Z,3.96
2016-12-16T08:49:11.830Z,4.32
2016-12-16T08:50:11.810Z,4.86
2016-12-16T08:51:11.807Z,5.29
2016-12-16T08:52:11.784Z,5.58
2016-12-16T08:53:11.771Z,5.75
2016-12-16T08:54:11.760Z,5.8
2016-12-16T08:55:11.746Z,5.77
2016-12-16T08:56:11.732Z,5.69
2016-12-16T08:57:11.719Z,5.73
2016-12-16T08:58:11.705Z,5.59
2016-12-16T08:59:11.691Z,5.62
2016-12-16T09:00:11.877Z,5.7
2016-12-16T09:01:11.668Z,5.73
2016-12-16T09:02:11.654Z,5.83
2016-12-16T09:03:11.636Z,6.05
2016-12-16T09:04:11.626Z,6.43
2016-12-16T09:05:11.611Z,6.58
2016-12-16T09:06:11.603Z,6.51
2016-12-16T09:07:11.584Z,6.43
2016-12-16T09:08:11.574Z,6.2
2016-12-16T09:09:11.560Z,5.8
2016-12-16T09:10:11.552Z,5.73
2016-12-16T09:11:11.852Z,5.38
2016-12-16T09:12:11.525Z,5.75
2016-12-16T09:13:11.538Z,6.03
2016-12-16T09:14:11.506Z,6.19
2016-12-16T09:15:11.490Z,6.27
2016-12-16T09:16:11.474Z,6.27
2016-12-16T09:17:11.457Z,6.36
2016-12-16T09:18:11.446Z,6.19
2016-12-16T09:19:11.430Z,5.83
2016-12-16T09:20:11.417Z,5.66
2016-12-16T09:21:11.412Z,5.77
2016-12-16T09:22:11.391Z,5.84
2016-12-16T09:23:11.379Z,5.77
2016-12-16T09:24:11.371Z,5.85
2016-12-16T09:25:11.353Z,5.7
2016-12-16T09:26:11.342Z,5.4
2016-12-16T09:27:11.331Z,5.45
2016-12-16T09:28:11.315Z,5.75
2016-12-16T09:29:11.300Z,5.62
2016-12-16T09:30:11.288Z,5.41
2016-12-16T09:31:11.278Z,5.67
2016-12-16T09:32:11.264Z,5.73
2016-12-16T09:33:11.251Z,5.83
2016-12-16T09:34:11.239Z,5.81
2016-12-16T09:35:11.226Z,6.35
2016-12-16T09:36:11.215Z,6.58
2016-12-16T09:37:11.196Z,6.68
2016-12-16T09:38:11.183Z,6.45
2016-12-16T09:39:11.175Z,6.51
2016-12-16T09:40:11.167Z,6.43
2016-12-16T09:41:11.155Z,6.27
2016-12-16T09:42:11.142Z,6.27
2016-12-16T09:43:11.121Z,6.13
2016-12-16T09:44:11.110Z,6.27
2016-12-16T09:45:11.097Z,6.5
2016-12-16T09:46:11.084Z,6.54
2016-12-16T09:47:11.074Z,6.76
2016-12-16T09:48:11.062Z,6.71
2016-12-16T09:49:11.046Z,6.65
2016-12-16T09:50:11.033Z,6.55
2016-12-16T09:51:11.025Z,5.88
2016-12-16T09:52:11.036Z,5.7
2016-12-16T09:53:10.998Z,5.47
2016-12-16T09:54:10.984Z,5.58
2016-12-16T09:55:10.969Z,5.85
2016-12-16T09:56:10.957Z,6.33
2016-12-16T09:57:10.947Z,6.63
2016-12-16T09:58:10.928Z,6.63
2016-12-16T09:59:10.921Z,6.36
2016-12-16T10:00:10.930Z,6.3
2016-12-16T10:01:10.893Z,6.24
2016-12-16T10:02:10.879Z,6.33
2016-12-16T10:03:10.870Z,6.11
2016-12-16T10:04:10.858Z,5.42
2016-12-16T10:05:10.841Z,4.87
2016-12-16T10:06:10.830Z,4.94
2016-12-16T10:07:10.818Z,5.4
2016-12-16T10:08:10.802Z,5.74
2016-12-16T10:09:10.796Z,5.58
2016-12-16T10:10:10.781Z,5.62
2016-12-16T10:11:10.765Z,4.87
2016-12-16T10:12:10.755Z,5.44
2016-12-16T10:13:10.738Z,5.98
2016-12-16T10:14:10.732Z,6.38
2016-12-16T10:15:10.720Z,6.69
2016-12-16T10:16:10.701Z,6.75
2016-12-16T10:17:10.693Z,6.4
2016-12-16T10:18:10.675Z,6.24
2016-12-16T10:19:10.666Z,6.03
2016-12-16T10:20:10.651Z,6.08
2016-12-16T10:21:10.640Z,6.06
2016-12-16T10:22:10.629Z,5.93
2016-12-16T10:23:10.612Z,6.05
2016-12-16T10:24:10.634Z,6.21
2016-12-16T10:25:10.591Z,6.03
2016-12-16T10:26:10.587Z,5.77
2016-12-16T10:27:10.565Z,5.85
2016-12-16T10:28:10.562Z,6.21
2016-12-16T10:29:10.541Z,6.5
2016-12-16T10:30:10.528Z,6.63
2016-12-16T10:31:10.517Z,6.82
2016-12-16T10:32:10.514Z,6.68
2016-12-16T10:33:10.491Z,6.63
2016-12-16T10:34:10.476Z,6.4
2016-12-16T10:35:10.468Z,6.61
2016-12-16T10:36:10.456Z,6.69
2016-12-16T10:37:10.442Z,6.69
2016-12-16T10:38:10.432Z,6.73
2016-12-16T10:39:10.420Z,6.89
2016-12-16T10:40:10.435Z,6.79
2016-12-16T10:41:10.394Z,6.91
2016-12-16T10:42:10.387Z,6.93
2016-12-16T10:43:10.375Z,7.09
2016-12-16T10:44:10.366Z,7.3
2016-12-16T10:45:10.346Z,7.55
2016-12-16T10:46:10.342Z,7.89
2016-12-16T10:47:10.323Z,8.2
2016-12-16T10:48:10.313Z,7.73
2016-12-16T10:49:10.305Z,7.74
2016-12-16T10:50:10.296Z,7.7
2016-12-16T10:51:10.283Z,7.39
2016-12-16T10:52:10.269Z,6.83
2016-12-16T10:53:10.259Z,6.13
2016-12-16T10:54:10.248Z,5.81
2016-12-16T10:55:10.233Z,6.17
2016-12-16T10:56:10.226Z,6.3
2016-12-16T10:57:10.262Z,6.32
2016-12-16T10:58:10.203Z,6.2
2016-12-16T10:59:10.200Z,6.65
2016-12-16T11:00:10.175Z,6.97
2016-12-16T11:01:10.168Z,6.89
2016-12-16T11:02:10.156Z,6.58
2016-12-16T11:03:10.196Z,6.45
2016-12-16T11:04:10.130Z,6.25
2016-12-16T11:05:10.124Z,6.35
2016-12-16T11:06:10.106Z,6.6
2016-12-16T11:07:10.096Z,6.69
2016-12-16T11:08:10.084Z,6.11
2016-12-16T11:09:10.075Z,6.35
2016-12-16T11:10:10.062Z,6.38
2016-12-16T11:11:10.052Z,5.69
2016-12-16T11:12:10.039Z,5.22
2016-12-16T11:13:10.027Z,5.4
2016-12-16T11:14:10.019Z,5.19
2016-12-16T11:15:10.005Z,5.58
2016-12-16T11:16:09.994Z,5.24
2016-12-16T11:17:09.979Z,5.14
2016-12-16T11:18:09.969Z,5.35
2016-12-16T11:19:09.958Z,6.14
2016-12-16T11:20:09.947Z,6.75
2016-12-16T11:21:09.936Z,6.28
2016-12-16T11:22:09.921Z,5.8
2016-12-16T11:23:09.909Z,6.17
2016-12-16T11:24:09.894Z,6.39
2016-12-16T11:25:09.884Z,5.33
2016-12-16T11:26:09.870Z,5.41
2016-12-16T11:27:09.861Z,5.65
2016-12-16T11:28:09.848Z,6.08
2016-12-16T11:29:09.833Z,6.68
2016-12-16T11:30:09.825Z,6.89
2016-12-16T11:31:09.813Z,7.04
2016-12-16T11:32:09.797Z,6.68
2016-12-16T11:33:09.786Z,6.24
2016-12-16T11:34:09.775Z,6.73
2016-12-16T11:35:09.764Z,6.68
2016-12-16T11:36:09.755Z,6.83
2016-12-16T11:37:09.742Z,6.91
2016-12-16T11:38:09.731Z,5.84
2016-12-16T11:39:09.717Z,5.24
2016-12-16T11:40:09.704Z,4.65
2016-12-16T11:41:09.691Z,4.54
2016-12-16T11:42:09.685Z,4.49
2016-12-16T11:43:09.671Z,4.64
2016-12-16T11:44:09.658Z,4.64
2016-12-16T11:45:09.647Z,4.83
2016-12-16T11:46:09.642Z,4.93
2016-12-16T11:47:09.622Z,5.2
2016-12-16T11:48:09.612Z,5.32
2016-12-16T11:49:09.594Z,5.81
2016-12-16T11:50:09.581Z,6.35
2016-12-16T11:51:09.574Z,6.27
2016-12-16T11:52:09.557Z,5.29
2016-12-16T11:53:09.546Z,5.38
2016-12-16T11:54:09.541Z,4.64
2016-12-16T11:55:09.524Z,4.5
2016-12-16T11:56:09.509Z,4.9
2016-12-16T11:57:09.496Z,5.29
2016-12-16T11:58:09.483Z,5.9
2016-12-16T11:59:09.470Z,6.3
2016-12-16T12:00:09.463Z,6.36
2016-12-16T12:01:09.446Z,6.83
2016-12-16T12:02:09.436Z,7.14
2016-12-16T12:03:09.426Z,6.42
2016-12-16T12:04:09.412Z,5.73
2016-12-16T12:05:09.401Z,5.96
2016-12-16T12:06:09.395Z,6.73
2016-12-16T12:07:09.377Z,7.07
2016-12-16T12:08:09.371Z,7.44
2016-12-16T12:09:09.351Z,6.27
2016-12-16T12:10:09.345Z,5.35
2016-12-16T12:11:09.332Z,5.38
2016-12-16T12:12:09.318Z,5.92
2016-12-16T12:13:09.312Z,6.21
2016-12-16T12:14:09.298Z,5.58
2016-12-16T12:15:09.287Z,5.73
2016-12-16T12:16:09.274Z,6.58
2016-12-16T12:17:09.267Z,7.18
2016-12-16T12:18:09.256Z,6.97
2016-12-16T12:19:09.245Z,6.79
2016-12-16T12:20:09.229Z,6.71
2016-12-16T12:21:09.220Z,6.55
2016-12-16T12:22:09.208Z,6.42
2016-12-16T12:23:09.200Z,6.78
2016-12-16T12:24:09.187Z,7.23
2016-12-16T12:25:09.176Z,7.62
2016-12-16T12:26:09.165Z,6.73
2016-12-16T12:27:09.155Z,5.81
2016-12-16T12:28:09.146Z,6.01
2016-12-16T12:29:09.133Z,6.72
2016-12-16T12:30:09.121Z,6.97
2016-12-16T12:31:09.110Z,6.55
2016-12-16T12:32:09.102Z,5.02
2016-12-16T12:33:09.089Z,4.86
2016-12-16T12:34:09.079Z,5.81
2016-12-16T12:35:09.067Z,6.06
2016-12-16T12:36:09.061Z,5.77
2016-12-16T12:37:09.045Z,5.14
2016-12-16T12:38:09.034Z,4.87
2016-12-16T12:39:09.022Z,5.44
2016-12-16T12:40:09.011Z,5.99
2016-12-16T12:41:08.999Z,6.32
2016-12-16T12:42:08.991Z,6.19
2016-12-16T12:43:08.977Z,6.4
2016-12-16T12:44:08.967Z,5.83
2016-12-16T12:45:08.957Z,6.25
2016-12-16T12:46:08.946Z,6.69
2016-12-16T12:47:08.935Z,6.83
2016-12-16T12:48:08.924Z,7.29
2016-12-16T12:49:08.964Z,7.45
2016-12-16T12:50:08.903Z,7.42
2016-12-16T12:51:08.894Z,7.42
2016-12-16T12:52:08.882Z,7.07
2016-12-16T12:53:08.872Z,6.89
2016-12-16T12:54:08.862Z,7.01
2016-12-16T12:55:08.852Z,7.19
2016-12-16T12:56:08.841Z,7.04
2016-12-16T12:57:08.831Z,7.21
2016-12-16T12:58:08.823Z,6.99
2016-12-16T12:59:08.809Z,6.81
2016-12-16T13:00:08.801Z,7.04
2016-12-16T13:01:08.788Z,6.36
2016-12-16T13:02:08.776Z,6.4
2016-12-16T13:03:08.769Z,5.95
2016-12-16T13:04:08.755Z,6.42
2016-12-16T13:05:08.748Z,6.93
2016-12-16T13:06:08.740Z,7.16
2016-12-16T13:07:08.725Z,6.42
2016-12-16T13:08:08.718Z,6.17
2016-12-16T13:09:08.706Z,5.38
2016-12-16T13:10:08.695Z,5.09
2016-12-16T13:11:08.682Z,5.62