createdAt,value
2018-01-02T00:01:21.523Z,95823.08
2018-01-02T00:03:49.275Z,95828.95
2018-01-02T00:06:18.777Z,95833.56
2018-01-02T00:08:46.608Z,95841.13
2018-01-02T00:11:14.307Z,95841.97
2018-01-02T00:13:42.258Z,95843.23
2018-01-02T00:16:11.873Z,95844.09
2018-01-02T00:18:41.563Z,95847.05
2018-01-02T00:21:09.451Z,95847.86
2018-01-02T00:23:37.333Z,95848.72
2018-01-02T00:26:05.210Z,95861.37
2018-01-02T00:28:32.950Z,95857.58
2018-01-02T00:31:03.086Z,95868.95
2018-01-02T00:33:31.170Z,95867.28
2018-01-02T00:35:59.897Z,95872.32
2018-01-02T00:38:27.680Z,95885.36
2018-01-02T00:40:57.825Z,95881.56
2018-01-02T00:43:25.808Z,95904.23
2018-01-02T00:45:53.881Z,95915.97
2018-01-02T00:48:21.744Z,95911.38
2018-01-02T00:50:49.490Z,95908.84
2018-01-02T00:53:17.264Z,95914.25
2018-01-02T00:55:47.302Z,95918.44
2018-01-02T00:58:17.024Z,95916.34
2018-01-02T01:00:47.794Z,95925.98
2018-01-02T01:03:15.572Z,95925.94
2018-01-02T01:05:44.964Z,95932.22
2018-01-02T01:08:15.716Z,95941.00
2018-01-02T01:10:43.852Z,95942.24
2018-01-02T01:13:12.136Z,95955.63
2018-01-02T01:15:39.970Z,95955.19
2018-01-02T01:18:07.830Z,95955.59
2018-01-02T01:20:35.594Z,95964.82
2018-01-02T01:23:04.944Z,95969.88
2018-01-02T01:25:34.678Z,95977.84
2018-01-02T01:28:02.511Z,95979.50
2018-01-02T01:30:30.389Z,95983.24
2018-01-02T01:32:58.148Z,95989.50
2018-01-02T01:35:27.000Z,95989.04
2018-01-02T01:37:54.706Z,96001.55
2018-01-02T01:40:23.292Z,95998.59
2018-01-02T01:42:51.210Z,95994.77
2018-01-02T01:45:23.475Z,96006.11
2018-01-02T01:47:51.850Z,96011.98
2018-01-02T01:50:20.418Z,96019.08
2018-01-02T01:52:48.266Z,96026.65
2018-01-02T01:55:16.039Z,96025.00
2018-01-02T01:57:44.122Z,96024.98
2018-01-02T02:00:11.868Z,96029.14
2018-01-02T02:02:39.652Z,96034.52
2018-01-02T02:05:08.334Z,96035.30
2018-01-02T02:07:36.079Z,96037.36
2018-01-02T02:10:05.593Z,96045.27
2018-01-02T02:12:34.496Z,96068.31
2018-01-02T02:15:03.102Z,96060.75
2018-01-02T02:17:32.548Z,96059.91
2018-01-02T02:20:02.194Z,96054.51
2018-01-02T02:22:31.466Z,96064.57
2018-01-02T02:24:59.771Z,96070.06
2018-01-02T02:27:27.598Z,96068.38
2018-01-02T02:29:56.679Z,96065.00
2018-01-02T02:32:26.031Z,96072.11
2018-01-02T02:34:54.857Z,96079.26
2018-01-02T02:37:22.552Z,96069.23
2018-01-02T02:39:50.310Z,96083.12
2018-01-02T02:42:19.816Z,96088.96
2018-01-02T02:44:49.203Z,96086.83
2018-01-02T02:47:17.604Z,96090.61
2018-01-02T02:49:45.359Z,96101.47
2018-01-02T02:52:15.489Z,96098.09
2018-01-02T02:54:46.157Z,96085.47
2018-01-02T02:57:14.274Z,96095.95
2018-01-02T02:59:42.042Z,96108.09
2018-01-02T03:02:11.364Z,96109.30
2018-01-02T03:04:40.950Z,96110.87
2018-01-02T03:07:09.453Z,96120.55
2018-01-02T03:09:37.316Z,96116.75
2018-01-02T03:12:07.144Z,96125.12
2018-01-02T03:14:36.721Z,96125.08
2018-01-02T03:17:04.625Z,96124.63
2018-01-02T03:19:32.389Z,96122.89
2018-01-02T03:22:02.864Z,96121.20
2018-01-02T03:24:30.675Z,96122.02
2018-01-02T03:26:58.532Z,96129.09
2018-01-02T03:29:27.040Z,96131.11
2018-01-02T03:31:54.752Z,96139.45
2018-01-02T03:34:25.338Z,96146.94
2018-01-02T03:36:53.076Z,96139.80
2018-01-02T03:39:20.949Z,96155.30
2018-01-02T03:41:48.729Z,96149.42
2018-01-02T03:44:16.523Z,96152.78
2018-01-02T03:46:45.097Z,96155.36
2018-01-02T03:49:14.621Z,96159.19
2018-01-02T03:51:42.354Z,96165.88
2018-01-02T03:54:11.715Z,96168.83
2018-01-02T03:56:43.302Z,96170.91
2018-01-02T03:59:11.107Z,96167.13
2018-01-02T04:01:39.004Z,96173.41
2018-01-02T04:04:06.768Z,96173.47
2018-01-02T04:06:34.459Z,96171.77
2018-01-02T04:09:02.327Z,96186.41
2018-01-02T04:11:34.186Z,96186.82
2018-01-02T04:14:02.011Z,96193.03
2018-01-02T04:16:29.758Z,96199.33
2018-01-02T04:18:57.653Z,96196.41
2018-01-02T04:21:25.418Z,96218.65
2018-01-02T04:23:53.148Z,96223.22
2018-01-02T04:26:20.836Z,96222.85
2018-01-02T04:28:48.600Z,96234.53
2018-01-02T04:31:18.538Z,96224.92
2018-01-02T04:33:48.241Z,96242.93
2018-01-02T04:36:18.600Z,96250.48
2018-01-02T04:38:46.498Z,96245.00
2018-01-02T04:41:14.229Z,96252.99
2018-01-02T04:43:42.809Z,96262.22
2018-01-02T04:46:10.658Z,96265.55
2018-01-02T04:48:39.250Z,96266.35
2018-01-02T04:51:07.279Z,96271.36
2018-01-02T04:53:35.118Z,96272.63
2018-01-02T04:56:02.880Z,96285.12
2018-01-02T04:58:30.869Z,96273.80
2018-01-02T05:00:58.716Z,96279.21
2018-01-02T05:03:27.000Z,96290.58
2018-01-02T05:05:54.802Z,96296.87
2018-01-02T05:08:24.883Z,96296.82
2018-01-02T05:10:52.548Z,96303.91
2018-01-02T05:13:20.256Z,96305.55
2018-01-02T05:15:50.425Z,96305.06
2018-01-02T05:18:18.198Z,96318.38
2018-01-02T05:20:46.200Z,96322.34
2018-01-02T05:23:14.029Z,96326.86
2018-01-02T05:25:41.815Z,96331.83
2018-01-02T05:28:09.562Z,96323.41
2018-01-02T05:30:38.067Z,96326.72
2018-01-02T05:33:05.825Z,96314.93
2018-01-02T05:35:35.424Z,96329.53
2018-01-02T05:38:05.158Z,96326.08
2018-01-02T05:40:33.006Z,96344.50
2018-01-02T05:43:00.777Z,96346.53
2018-01-02T05:45:28.638Z,96346.70
2018-01-02T05:47:56.645Z,96347.69
2018-01-02T05:50:24.453Z,96352.14
2018-01-02T05:52:52.178Z,96353.67
2018-01-02T05:55:22.849Z,96355.14
2018-01-02T05:57:50.659Z,96365.89
2018-01-02T06:00:20.696Z,96372.17
2018-01-02T06:02:48.641Z,96378.45
2018-01-02T06:05:16.386Z,96372.14
2018-01-02T06:07:48.761Z,96375.94
2018-01-02T06:10:17.518Z,96365.86
2018-01-02T06:12:46.202Z,96372.14
2018-01-02T06:15:14.275Z,96375.05
2018-01-02T06:17:43.965Z,96378.42
2018-01-02T06:20:11.749Z,96377.59
2018-01-02T06:22:39.500Z,96385.16
2018-01-02T06:25:08.905Z,96382.28
2018-01-02T06:27:38.653Z,96388.63
2018-01-02T06:30:06.471Z,96401.21
2018-01-02T06:32:34.395Z,96398.77
2018-01-02T06:35:02.953Z,96405.04
2018-01-02T06:37:31.096Z,96408.75
2018-01-02T06:39:58.903Z,96410.83
2018-01-02T06:42:28.742Z,96415.05
2018-01-02T06:44:57.645Z,96410.33
2018-01-02T06:47:25.377Z,96413.21
2018-01-02T06:49:53.651Z,96415.30
2018-01-02T06:52:23.134Z,96417.34
2018-01-02T06:54:50.937Z,96427.33
2018-01-02T06:57:19.717Z,96428.15
2018-01-02T06:59:47.436Z,96432.34
2018-01-02T07:02:15.336Z,96442.45
2018-01-02T07:04:45.848Z,96440.38
2018-01-02T07:07:15.460Z,96439.55
2018-01-02T07:09:44.074Z,96434.16
2018-01-02T07:12:11.853Z,96440.44
2018-01-02T07:14:39.710Z,96443.78
2018-01-02T07:17:07.432Z,96443.84
2018-01-02T07:19:35.240Z,96450.91
2018-01-02T07:22:04.831Z,96454.16
2018-01-02T07:24:32.670Z,96458.75
2018-01-02T07:27:00.477Z,96457.89
2018-01-02T07:29:28.319Z,96469.98
2018-01-02T07:31:57.910Z,96474.21
2018-01-02T07:34:29.846Z,96476.72
2018-01-02T07:36:57.903Z,96483.89
2018-01-02T07:39:26.606Z,96481.02
2018-01-02T07:41:56.204Z,96496.52
2018-01-02T07:44:24.000Z,96498.59
2018-01-02T07:46:51.966Z,96501.94
2018-01-02T07:49:20.444Z,96504.88
2018-01-02T07:51:50.997Z,96505.31
2018-01-02T07:54:20.758Z,96511.26
2018-01-02T07:56:48.676Z,96511.39
2018-01-02T07:59:16.447Z,96510.17
2018-01-02T08:01:44.678Z,96521.08
2018-01-02T08:04:12.479Z,96524.81
2018-01-02T08:06:40.975Z,96527.66
2018-01-02T08:09:11.698Z,96526.33
2018-01-02T08:11:39.557Z,96519.59
2018-01-02T08:14:09.221Z,96515.28
2018-01-02T08:16:37.173Z,96528.27
2018-01-02T08:19:05.260Z,96525.33
2018-01-02T08:21:33.696Z,96535.09
2018-01-02T08:24:01.783Z,96536.45
2018-01-02T08:26:30.883Z,96547.22
2018-01-02T08:28:58.610Z,96552.66
2018-01-02T08:31:27.373Z,96545.45
2018-01-02T08:33:56.704Z,96557.66
2018-01-02T08:36:27.099Z,96560.16
2018-01-02T08:38:55.966Z,96571.00
2018-01-02T08:41:25.552Z,96572.08
2018-01-02T08:43:55.409Z,96564.47
2018-01-02T08:46:25.038Z,96563.72
2018-01-02T08:48:53.794Z,96564.51
2018-01-02T08:51:21.662Z,96568.70
2018-01-02T08:53:50.149Z,96578.28
2018-01-02T08:56:18.066Z,96581.98
2018-01-02T08:58:47.603Z,96585.78
2018-01-02T09:01:17.409Z,96587.58
2018-01-02T09:03:47.841Z,96593.10
2018-01-02T09:06:17.156Z,96599.34
2018-01-02T09:08:45.017Z,96601.42
2018-01-02T09:11:12.744Z,96607.49
2018-01-02T09:13:46.076Z,96615.13
2018-01-02T09:16:14.690Z,96613.48
2018-01-02T09:18:45.920Z,96618.76
2018-01-02T09:21:13.876Z,96611.80
2018-01-02T09:23:42.490Z,96618.79
2018-01-02T09:26:12.922Z,96621.73
2018-01-02T09:28:40.696Z,96623.81
2018-01-02T09:31:08.606Z,96619.65
2018-01-02T09:33:36.440Z,96623.31
2018-01-02T09:36:05.523Z,96629.95
2018-01-02T09:38:33.913Z,96625.89
2018-01-02T09:41:01.684Z,96632.68
2018-01-02T09:43:31.059Z,96627.40
2018-01-02T09:46:00.372Z,96629.33
2018-01-02T09:48:28.220Z,96632.80
2018-01-02T09:50:57.726Z,96624.14
2018-01-02T09:53:27.751Z,96625.53
2018-01-02T09:55:55.580Z,96638.17
2018-01-02T10:01:01.995Z,96644.26
2018-01-02T10:03:30.530Z,96649.36
2018-01-02T10:06:00.039Z,96646.02
2018-01-02T10:08:31.382Z,96652.77
2018-01-02T10:11:00.098Z,96656.14
2018-01-02T10:13:28.554Z,96654.45
2018-01-02T10:16:00.268Z,96659.19
2018-01-02T10:18:29.104Z,96662.09
2018-01-02T10:20:58.963Z,96669.64
2018-01-02T10:23:26.666Z,96662.86
2018-01-02T10:25:55.175Z,96670.83
2018-01-02T10:28:22.988Z,96668.68
2018-01-02T10:30:50.810Z,96668.58
2018-01-02T10:33:19.370Z,96666.13
2018-01-02T10:35:47.312Z,96668.68
2018-01-02T10:38:16.859Z,96676.72
2018-01-02T10:40:44.626Z,96667.09
2018-01-02T10:43:12.475Z,96667.56
2018-01-02T10:45:40.390Z,96671.73
2018-01-02T10:48:09.857Z,96670.41
2018-01-02T10:50:37.664Z,96679.27
2018-01-02T10:53:08.125Z,96680.31
2018-01-02T10:55:35.930Z,96681.25
2018-01-02T10:58:04.044Z,96677.70
2018-01-02T11:00:37.563Z,96686.42
2018-01-02T11:03:05.642Z,96686.31
2018-01-02T11:05:33.395Z,96688.25
2018-01-02T11:08:01.436Z,96692.77
2018-01-02T11:10:29.216Z,96688.97
2018-01-02T11:12:56.907Z,96687.59
2018-01-02T11:15:24.735Z,96692.59
2018-01-02T11:17:52.627Z,96689.97
2018-01-02T11:22:53.044Z,96683.64
2018-01-02T11:25:20.931Z,96692.94
2018-01-02T11:27:49.480Z,96692.12
2018-01-02T11:30:17.321Z,96693.77
2018-01-02T11:32:47.330Z,96683.01
2018-01-02T11:35:17.833Z,96698.19
2018-01-02T11:37:46.633Z,96698.66
2018-01-02T11:40:16.186Z,96696.08
2018-01-02T11:42:46.874Z,96699.09
2018-01-02T11:45:14.714Z,96699.99
2018-01-02T11:47:44.154Z,96694.14
2018-01-02T11:50:12.070Z,96700.38
2018-01-02T11:52:41.673Z,96706.66
2018-01-02T11:55:09.629Z,96702.00
2018-01-02T11:57:39.401Z,96705.23
2018-01-02T12:00:07.322Z,96701.56
2018-01-02T12:02:35.289Z,96705.88
2018-01-02T12:05:04.746Z,96700.92
2018-01-02T12:07:33.274Z,96704.38
2018-01-02T12:10:02.711Z,96705.23
2018-01-02T12:12:30.547Z,96705.70
2018-01-02T12:15:06.206Z,96700.14
2018-01-02T12:17:34.572Z,96712.70
2018-01-02T12:20:04.186Z,96721.03
2018-01-02T12:22:31.968Z,96717.15
2018-01-02T12:24:59.728Z,96719.94
2018-01-02T12:27:27.420Z,96717.99
2018-01-02T12:29:55.164Z,96722.04
2018-01-02T12:32:24.761Z,96730.28
2018-01-02T12:34:58.143Z,96725.22
2018-01-02T12:37:26.021Z,96721.96
2018-01-02T12:39:53.811Z,96724.80
2018-01-02T12:42:22.905Z,96729.73
2018-01-02T12:44:51.491Z,96726.48
2018-01-02T12:47:20.079Z,96724.00
2018-01-02T12:49:48.668Z,96731.14
2018-01-02T12:52:17.141Z,96724.48
2018-01-02T12:54:45.644Z,96736.33
2018-01-02T12:57:15.988Z,96734.28
2018-01-02T12:59:44.523Z,96727.72
2018-01-02T13:02:12.361Z,96727.95
2018-01-02T13:04:41.796Z,96728.49
2018-01-02T13:07:13.688Z,96726.67
2018-01-02T13:09:44.167Z,96735.30
2018-01-02T13:12:13.704Z,96735.88
2018-01-02T13:14:44.670Z,96735.66
2018-01-02T13:17:12.482Z,96744.70
2018-01-02T13:19:40.218Z,96737.27
2018-01-02T13:22:10.121Z,96744.30
2018-01-02T13:24:38.005Z,96744.48
2018-01-02T13:27:06.282Z,96746.95
2018-01-02T13:29:37.818Z,96755.77
2018-01-02T13:32:05.589Z,96752.98
2018-01-02T13:34:35.179Z,96755.94
2018-01-02T13:37:04.710Z,96768.12
2018-01-02T13:39:34.334Z,96757.30
2018-01-02T13:42:02.094Z,96764.52
2018-01-02T13:44:30.072Z,96772.96
2018-01-02T13:47:00.532Z,96771.34
2018-01-02T13:49:28.360Z,96774.36
2018-01-02T13:51:59.106Z,96768.13
2018-01-02T13:54:26.950Z,96772.34
2018-01-02T13:56:54.840Z,96770.15
2018-01-02T13:59:22.604Z,96768.83
2018-01-02T14:01:50.468Z,96770.58
2018-01-02T14:04:19.338Z,96767.63
2018-01-02T14:06:49.700Z,96778.13
2018-01-02T14:09:19.498Z,96776.41
2018-01-02T14:11:47.991Z,96784.28
2018-01-02T14:14:15.908Z,96774.19
2018-01-02T14:16:44.458Z,96781.77
2018-01-02T14:19:12.428Z,96790.11
2018-01-02T14:21:42.020Z,96786.77
2018-01-02T14:24:10.118Z,96786.27
2018-01-02T14:26:38.372Z,96789.11
2018-01-02T14:29:06.274Z,96787.74
2018-01-02T14:31:34.950Z,96793.17
2018-01-02T14:34:03.074Z,96796.88
2018-01-02T14:36:31.029Z,96800.72
2018-01-02T14:38:58.799Z,96807.80
2018-01-02T14:41:26.641Z,96805.60
2018-01-02T14:43:56.482Z,96814.37
2018-01-02T14:46:24.326Z,96820.19
2018-01-02T14:48:54.246Z,96833.56
2018-01-02T14:51:23.931Z,96832.70
2018-01-02T14:53:51.817Z,96838.52
2018-01-02T14:56:19.694Z,96834.70
2018-01-02T14:58:47.548Z,96846.84
2018-01-02T15:01:15.637Z,96846.41
2018-01-02T15:03:45.331Z,96849.69
2018-01-02T15:06:14.145Z,96848.86
2018-01-02T15:08:42.044Z,96851.27
2018-01-02T15:11:09.854Z,96854.20
2018-01-02T15:13:37.626Z,96855.86
2018-01-02T15:16:05.532Z,96855.06
2018-01-02T15:18:33.896Z,96866.70
2018-01-02T15:21:01.752Z,96867.09
2018-01-02T15:23:31.379Z,96864.19
2018-01-02T15:26:01.160Z,96857.03
2018-01-02T15:28:29.083Z,96861.52
2018-01-02T15:30:57.013Z,96872.02
2018-01-02T15:33:26.647Z,96876.21
2018-01-02T15:35:55.446Z,96873.27
2018-01-02T15:38:25.114Z,96874.92
2018-01-02T15:40:53.729Z,96877.40
2018-01-02T15:43:22.315Z,96882.89
2018-01-02T15:45:50.578Z,96886.16
2018-01-02T15:48:18.455Z,96896.22
2018-01-02T15:50:46.329Z,96915.03
2018-01-02T15:53:15.840Z,96920.88
2018-01-02T15:55:45.882Z,96930.09
2018-01-02T15:58:13.856Z,96917.50
2018-01-02T16:00:42.734Z,96922.58
2018-01-02T16:03:10.432Z,96930.68
2018-01-02T16:05:39.615Z,96932.20
2018-01-02T16:08:09.954Z,96922.71
2018-01-02T16:10:37.710Z,96921.71
2018-01-02T16:13:05.450Z,96925.35
2018-01-02T16:15:35.948Z,96922.45
2018-01-02T16:18:06.513Z,96928.59
2018-01-02T16:20:34.423Z,96925.30
2018-01-02T16:23:02.180Z,96923.18
2018-01-02T16:25:30.134Z,96924.44
2018-01-02T16:27:58.638Z,96922.62
2018-01-02T16:30:26.507Z,96936.08
2018-01-02T16:32:54.233Z,96929.45
2018-01-02T16:35:22.024Z,96923.18
2018-01-02T16:37:49.777Z,96929.06
2018-01-02T16:40:20.407Z,96924.91
2018-01-02T16:42:49.026Z,96927.52
2018-01-02T16:45:16.880Z,96919.98
2018-01-02T16:47:44.741Z,96917.04
2018-01-02T16:50:14.354Z,96914.13
2018-01-02T16:52:42.258Z,96911.23
2018-01-02T16:55:10.125Z,96907.08
2018-01-02T16:57:39.559Z,96903.31
2018-01-02T17:00:07.473Z,96903.36
2018-01-02T17:02:35.292Z,96902.05
2018-01-02T17:05:04.683Z,96892.88
2018-01-02T17:07:32.634Z,96898.77
2018-01-02T17:10:00.516Z,96894.17
2018-01-02T17:12:28.383Z,96887.94
2018-01-02T17:14:57.283Z,96888.72
2018-01-02T17:17:25.863Z,96885.00
2018-01-02T17:19:53.617Z,96889.20
2018-01-02T17:22:21.402Z,96892.53
2018-01-02T17:24:49.202Z,96888.30
2018-01-02T17:27:17.025Z,96892.48
2018-01-02T17:29:44.931Z,96893.61
2018-01-02T17:32:14.495Z,96899.47
2018-01-02T17:34:44.318Z,96897.73
2018-01-02T17:37:12.183Z,96899.42
2018-01-02T17:39:40.786Z,96908.55
2018-01-02T17:42:08.777Z,96901.80
2018-01-02T17:44:38.311Z,96910.97
2018-01-02T17:47:06.117Z,96905.09
2018-01-02T17:49:36.622Z,96907.55
2018-01-02T17:52:04.524Z,96918.41
2018-01-02T17:54:33.328Z,96907.84
2018-01-02T17:57:02.997Z,96904.86
2018-01-02T17:59:31.631Z,96915.69
2018-01-02T18:02:01.147Z,96907.67
2018-01-02T18:04:29.706Z,96908.55
2018-01-02T18:06:57.470Z,96915.60
2018-01-02T18:09:25.199Z,96917.28
2018-01-02T18:11:56.244Z,96928.19
2018-01-02T18:14:24.182Z,96922.78
2018-01-02T18:16:53.074Z,96917.72
2018-01-02T18:19:21.040Z,96919.88
2018-01-02T18:21:48.940Z,96921.17
2018-01-02T18:24:16.780Z,96916.12
2018-01-02T18:26:44.625Z,96905.64
2018-01-02T18:29:13.950Z,96913.61
2018-01-02T18:31:41.865Z,96910.62
2018-01-02T18:34:09.702Z,96899.23
2018-01-02T18:36:37.708Z,96897.94
2018-01-02T18:39:08.535Z,96899.53
2018-01-02T18:41:38.190Z,96905.29
2018-01-02T18:44:06.090Z,96909.74
2018-01-02T18:46:34.312Z,96913.36
2018-01-02T18:49:02.543Z,96913.31
2018-01-02T18:51:32.336Z,96907.69
2018-01-02T18:54:02.655Z,96910.16
2018-01-02T18:56:30.861Z,96916.24
2018-01-02T18:59:00.337Z,96919.09
2018-01-02T19:01:28.227Z,96916.88
2018-01-02T19:03:58.170Z,96910.17
2018-01-02T19:06:26.228Z,96912.20
2018-01-02T19:08:55.721Z,96912.93
2018-01-02T19:11:24.021Z,96906.66
2018-01-02T19:13:52.108Z,96910.33
2018-01-02T19:16:20.280Z,96914.43
2018-01-02T19:18:48.244Z,96922.69
2018-01-02T19:21:16.431Z,96912.13
2018-01-02T19:23:47.573Z,96915.80
2018-01-02T19:26:15.651Z,96912.33
2018-01-02T19:28:44.339Z,96920.51
2018-01-02T19:31:14.382Z,96918.30
2018-01-02T19:33:45.464Z,96900.27
2018-01-02T19:36:15.480Z,96894.77
2018-01-02T19:38:43.455Z,96905.23
2018-01-02T19:41:15.948Z,96908.52
2018-01-02T19:43:44.408Z,96913.95
2018-01-02T19:46:12.550Z,96911.03
2018-01-02T19:48:42.322Z,96908.84
2018-01-02T19:51:10.577Z,96907.89
2018-01-02T19:53:38.791Z,96906.87
2018-01-02T19:56:08.964Z,96911.34
2018-01-02T19:58:39.408Z,96905.38
2018-01-02T20:01:07.582Z,96899.49
2018-01-02T20:03:35.797Z,96891.06
2018-01-02T20:06:05.336Z,96889.36
2018-01-02T20:08:35.103Z,96886.72
2018-01-02T20:11:03.360Z,96883.73
2018-01-02T20:13:31.537Z,96879.10
2018-01-02T20:15:59.716Z,96877.37
2018-01-02T20:18:34.543Z,96873.13
2018-01-02T20:21:02.617Z,96863.09
2018-01-02T20:23:35.454Z,96863.09
2018-01-02T20:26:07.157Z,96851.78
2018-01-02T20:28:38.210Z,96836.27
2018-01-02T20:31:08.018Z,96846.00
2018-01-02T20:33:36.672Z,96840.55
2018-01-02T20:36:04.788Z,96836.88
2018-01-02T20:38:32.864Z,96840.64
2018-01-02T20:41:01.001Z,96833.13
2018-01-02T20:43:30.530Z,96828.06
2018-01-02T20:45:59.514Z,96823.53
2018-01-02T20:48:27.589Z,96820.16
2018-01-02T20:50:57.799Z,96823.58
2018-01-02T20:53:25.908Z,96815.63
2018-01-02T20:55:58.192Z,96816.11
2018-01-02T20:58:26.362Z,96814.37
2018-01-02T21:00:54.468Z,96803.05
2018-01-02T21:03:24.182Z,96811.00
2018-01-02T21:05:52.368Z,96797.61
2018-01-02T21:08:20.375Z,96790.91
2018-01-02T21:10:49.165Z,96788.02
2018-01-02T21:13:17.259Z,96786.32
2018-01-02T21:15:45.738Z,96781.36
2018-01-02T21:18:13.798Z,96774.22
2018-01-02T21:20:41.893Z,96772.92
2018-01-02T21:23:11.066Z,96774.52
2018-01-02T21:25:41.812Z,96777.41
2018-01-02T21:28:10.012Z,96762.76
2018-01-02T21:30:38.867Z,96761.55
2018-01-02T21:33:06.972Z,96772.83
2018-01-02T21:35:35.154Z,96752.35
2018-01-02T21:38:03.970Z,96755.64
2018-01-02T21:40:32.118Z,96763.48
2018-01-02T21:43:01.119Z,96763.54
2018-01-02T21:45:30.028Z,96748.94
2018-01-02T21:47:58.126Z,96744.75
2018-01-02T21:50:27.433Z,96733.80
2018-01-02T21:52:55.560Z,96732.07
2018-01-02T21:55:25.332Z,96727.41
2018-01-02T21:57:53.560Z,96722.39
2018-01-02T22:00:21.950Z,96713.63
2018-01-02T22:02:50.121Z,96707.31
2018-01-02T22:05:18.293Z,96714.02
2018-01-02T22:07:48.319Z,96714.06
2018-01-02T22:10:16.802Z,96706.97
2018-01-02T22:12:48.895Z,96699.45
2018-01-02T22:15:19.644Z,96696.09
2018-01-02T22:17:48.533Z,96691.08
2018-01-02T22:20:19.527Z,96696.05
2018-01-02T22:22:48.457Z,96697.72
2018-01-02T22:25:16.494Z,96691.46
2018-01-02T22:27:44.460Z,96676.86
2018-01-02T22:30:12.319Z,96681.00
2018-01-02T22:32:42.954Z,96686.02
2018-01-02T22:35:10.978Z,96677.98
2018-01-02T22:37:40.537Z,96674.52
2018-01-02T22:40:08.433Z,96671.92
2018-01-02T22:42:38.010Z,96663.16
2018-01-02T22:45:06.321Z,96666.14
2018-01-02T22:47:35.773Z,96670.33
2018-01-02T22:50:03.695Z,96659.01
2018-01-02T22:52:32.188Z,96656.06
2018-01-02T22:55:00.040Z,96648.13
2018-01-02T22:57:28.007Z,96655.63
2018-01-02T22:59:55.892Z,96641.42
2018-01-02T23:02:24.687Z,96639.39
2018-01-02T23:04:53.264Z,96636.12
2018-01-02T23:07:21.219Z,96629.08
2018-01-02T23:09:48.987Z,96629.52
2018-01-02T23:12:16.837Z,96622.38
2018-01-02T23:14:47.472Z,96620.31
2018-01-02T23:17:17.104Z,96616.98
2018-01-02T23:19:45.328Z,96614.44
2018-01-02T23:22:13.091Z,96604.89
2018-01-02T23:24:42.700Z,96600.27
2018-01-02T23:27:10.531Z,96592.31
2018-01-02T23:29:38.271Z,96587.73
2018-01-02T23:32:06.118Z,96587.35
2018-01-02T23:34:33.948Z,96579.05
2018-01-02T23:37:03.667Z,96569.03
2018-01-02T23:39:32.481Z,96563.11
2018-01-02T23:42:00.381Z,96562.25
2018-01-02T23:44:28.326Z,96548.87
2018-01-02T23:46:56.254Z,96544.75
2018-01-02T23:49:26.007Z,96535.91
2018-01-02T23:51:55.568Z,96540.53
2018-01-02T23:54:23.645Z,96529.59
2018-01-02T23:56:53.978Z,96539.97
2018-01-02T23:59:21.954Z,96523.77
