createdAt,value
2023-05-10T00:01:37.870Z,99259.31
2023-05-10T00:04:04.954Z,99252.69
2023-05-10T00:06:32.524Z,99244.50
2023-05-10T00:08:59.097Z,99247.91
2023-05-10T00:11:25.769Z,99251.63
2023-05-10T00:13:52.467Z,99239.97
2023-05-10T00:16:19.086Z,99236.59
2023-05-10T00:18:45.720Z,99230.94
2023-05-10T00:21:12.260Z,99235.47
2023-05-10T00:23:39.104Z,99228.47
2023-05-10T00:26:05.675Z,99227.13
2023-05-10T00:28:32.264Z,99228.25
2023-05-10T00:30:58.805Z,99221.28
2023-05-10T00:33:25.342Z,99214.81
2023-05-10T00:35:52.515Z,99218.38
2023-05-10T00:38:19.108Z,99210.13
2023-05-10T00:40:45.652Z,99209.25
2023-05-10T00:43:12.360Z,99209.97
2023-05-10T00:45:40.985Z,99206.94
2023-05-10T00:48:07.711Z,99202.88
2023-05-10T00:50:34.917Z,99202.41
2023-05-10T00:53:02.186Z,99195.06
2023-05-10T00:55:28.986Z,99198.63
2023-05-10T00:57:55.787Z,99192.31
2023-05-10T01:00:22.595Z,99197.31
2023-05-10T01:02:50.637Z,99187.38
2023-05-10T01:05:17.466Z,99191.72
2023-05-10T01:07:44.095Z,99196.31
2023-05-10T01:10:11.568Z,99186.47
2023-05-10T01:12:41.208Z,99186.75
2023-05-10T01:15:09.479Z,99186.31
2023-05-10T01:17:40.667Z,99170.63
2023-05-10T01:20:11.590Z,99177.84
2023-05-10T01:22:57.454Z,99176.00
2023-05-10T01:25:33.160Z,99166.97
2023-05-10T01:28:17.809Z,99171.94
2023-05-10T01:30:53.308Z,99173.31
2023-05-10T01:33:49.855Z,99172.09
2023-05-10T01:36:27.208Z,99177.28
2023-05-10T01:39:12.633Z,99166.56
2023-05-10T01:42:04.599Z,99169.81
2023-05-10T01:44:41.313Z,99174.41
2023-05-10T01:47:18.221Z,99172.34
2023-05-10T01:49:48.634Z,99174.22
2023-05-10T01:52:20.277Z,99163.50
2023-05-10T01:54:55.092Z,99164.63
2023-05-10T01:57:26.805Z,99156.06
2023-05-10T01:59:54.098Z,99156.16
2023-05-10T02:02:22.310Z,99153.84
2023-05-10T02:04:51.638Z,99154.84
2023-05-10T02:07:19.244Z,99138.06
2023-05-10T02:09:50.105Z,99148.13
2023-05-10T02:12:19.000Z,99147.59
2023-05-10T02:14:47.272Z,99146.50
2023-05-10T02:17:15.225Z,99136.91
2023-05-10T02:19:43.200Z,99146.91
2023-05-10T02:22:11.326Z,99136.63
2023-05-10T02:24:39.555Z,99146.66
2023-05-10T02:27:07.231Z,99143.69
2023-05-10T02:29:34.654Z,99135.81
2023-05-10T02:32:02.613Z,99146.66
2023-05-10T02:34:29.969Z,99141.19
2023-05-10T02:36:57.491Z,99148.97
2023-05-10T02:39:25.803Z,99151.38
2023-05-10T02:41:54.558Z,99142.59
2023-05-10T02:44:23.648Z,99142.38
2023-05-10T02:46:50.648Z,99146.13
2023-05-10T02:49:17.482Z,99147.28
2023-05-10T02:51:52.483Z,99147.16
2023-05-10T02:54:27.499Z,99151.75
2023-05-10T02:56:58.182Z,99136.78
2023-05-10T02:59:24.760Z,99146.06
2023-05-10T03:01:51.383Z,99142.19
2023-05-10T03:04:18.021Z,99145.16
2023-05-10T03:06:45.296Z,99138.19
2023-05-10T03:09:13.599Z,99138.56
2023-05-10T03:12:21.496Z,99142.09
2023-05-10T03:15:27.820Z,99145.88
2023-05-10T03:18:10.476Z,99147.09
2023-05-10T03:20:44.225Z,99147.22
2023-05-10T03:23:20.568Z,99151.66
2023-05-10T03:25:49.867Z,99147.34
2023-05-10T03:28:17.643Z,99152.69
2023-05-10T03:30:44.765Z,99158.16
2023-05-10T03:33:11.785Z,99156.81
2023-05-10T03:35:38.354Z,99158.38
2023-05-10T03:38:04.842Z,99147.44
2023-05-10T03:40:33.024Z,99155.66
2023-05-10T03:43:00.435Z,99148.00
2023-05-10T03:45:27.574Z,99152.31
2023-05-10T03:47:55.030Z,99154.25
2023-05-10T03:50:21.999Z,99154.81
2023-05-10T03:52:49.319Z,99168.13
2023-05-10T03:55:16.170Z,99169.06
2023-05-10T03:57:43.061Z,99166.59
2023-05-10T04:00:10.712Z,99166.72
2023-05-10T04:02:37.828Z,99173.69
2023-05-10T04:05:05.352Z,99181.34
2023-05-10T04:07:31.885Z,99165.59
2023-05-10T04:09:58.431Z,99172.69
2023-05-10T04:12:25.281Z,99179.72
2023-05-10T04:14:52.136Z,99180.63
2023-05-10T04:17:18.671Z,99184.00
2023-05-10T04:19:45.332Z,99193.59
2023-05-10T04:22:11.841Z,99196.47
2023-05-10T04:24:38.358Z,99198.31
2023-05-10T04:27:04.877Z,99196.00
2023-05-10T04:29:31.966Z,99195.69
2023-05-10T04:31:58.771Z,99200.44
2023-05-10T04:34:25.436Z,99198.72
2023-05-10T04:36:51.989Z,99208.41
2023-05-10T04:39:18.496Z,99209.28
2023-05-10T04:41:45.016Z,99206.31
2023-05-10T04:44:11.554Z,99198.00
2023-05-10T04:46:38.181Z,99209.66
2023-05-10T04:49:04.723Z,99201.00
2023-05-10T04:51:32.307Z,99206.66
2023-05-10T04:54:06.214Z,99201.25
2023-05-10T04:56:33.731Z,99202.38
2023-05-10T04:59:00.385Z,99204.31
2023-05-10T05:01:27.094Z,99204.50
2023-05-10T05:03:53.973Z,99206.34
2023-05-10T05:06:22.108Z,99215.25
2023-05-10T05:08:50.412Z,99210.47
2023-05-10T05:11:18.109Z,99202.31
2023-05-10T05:13:44.877Z,99208.88
2023-05-10T05:16:12.457Z,99208.13
2023-05-10T05:18:39.388Z,99212.28
2023-05-10T05:21:16.854Z,99203.19
2023-05-10T05:23:43.592Z,99210.06
2023-05-10T05:26:10.601Z,99208.22
2023-05-10T05:28:38.488Z,99208.88
2023-05-10T05:31:06.604Z,99219.00
2023-05-10T05:33:33.267Z,99206.59
2023-05-10T05:36:02.432Z,99207.38
2023-05-10T05:38:29.120Z,99210.47
2023-05-10T05:40:56.053Z,99210.66
2023-05-10T05:43:22.611Z,99209.09
2023-05-10T05:45:49.173Z,99207.81
2023-05-10T05:48:15.813Z,99208.72
2023-05-10T05:50:42.393Z,99207.25
2023-05-10T05:53:09.685Z,99214.28
2023-05-10T05:55:36.422Z,99221.19
2023-05-10T05:58:03.493Z,99215.59
2023-05-10T06:00:30.044Z,99222.34
2023-05-10T06:02:56.594Z,99224.47
2023-05-10T06:05:23.358Z,99214.06
2023-05-10T06:07:49.960Z,99224.00
2023-05-10T06:10:16.537Z,99217.28
2023-05-10T06:12:43.071Z,99225.16
2023-05-10T06:15:10.344Z,99225.31
2023-05-10T06:17:36.899Z,99216.69
2023-05-10T06:20:04.039Z,99213.66
2023-05-10T06:22:30.613Z,99221.38
2023-05-10T06:24:57.137Z,99209.66
2023-05-10T06:27:24.165Z,99206.97
2023-05-10T06:29:56.401Z,99207.81
2023-05-10T06:32:26.293Z,99211.44
2023-05-10T06:34:53.167Z,99200.81
2023-05-10T06:37:19.716Z,99209.91
2023-05-10T06:39:46.331Z,99212.28
2023-05-10T06:42:12.946Z,99208.34
2023-05-10T06:44:39.508Z,99220.66
2023-05-10T06:47:06.102Z,99210.75
2023-05-10T06:49:32.649Z,99217.47
2023-05-10T06:51:59.284Z,99215.91
2023-05-10T06:54:25.841Z,99214.69
2023-05-10T06:56:52.772Z,99219.78
2023-05-10T06:59:20.470Z,99222.13
2023-05-10T07:01:47.120Z,99223.72
2023-05-10T07:04:14.689Z,99211.78
2023-05-10T07:06:41.332Z,99218.41
2023-05-10T07:09:08.685Z,99216.75
2023-05-10T07:11:35.539Z,99221.13
2023-05-10T07:14:02.092Z,99217.50
2023-05-10T07:16:28.663Z,99212.75
2023-05-10T07:18:55.412Z,99217.50
2023-05-10T07:21:22.106Z,99215.88
2023-05-10T07:23:48.712Z,99215.03
2023-05-10T07:26:15.927Z,99212.94
2023-05-10T07:28:43.094Z,99220.34
2023-05-10T07:31:09.724Z,99214.75
2023-05-10T07:33:36.353Z,99224.59
2023-05-10T07:36:02.971Z,99217.03
2023-05-10T07:38:29.660Z,99215.44
2023-05-10T07:40:56.205Z,99215.38
2023-05-10T07:43:22.767Z,99223.28
2023-05-10T07:45:49.656Z,99211.53
2023-05-10T07:48:16.495Z,99220.34
2023-05-10T07:50:43.010Z,99217.91
2023-05-10T07:53:09.567Z,99218.06
2023-05-10T07:55:36.370Z,99216.53
2023-05-10T07:58:03.007Z,99223.50
2023-05-10T08:00:29.587Z,99229.19
2023-05-10T08:02:56.273Z,99217.31
2023-05-10T08:05:22.876Z,99216.38
2023-05-10T08:07:49.438Z,99227.22
2023-05-10T08:10:16.046Z,99221.38
2023-05-10T08:12:42.586Z,99228.69
2023-05-10T08:15:09.660Z,99226.31
2023-05-10T08:17:36.264Z,99228.84
2023-05-10T08:20:02.889Z,99222.00
2023-05-10T08:22:29.484Z,99227.06
2023-05-10T08:24:56.036Z,99218.56
2023-05-10T08:27:22.851Z,99222.31
2023-05-10T08:29:50.517Z,99221.34
2023-05-10T08:32:17.724Z,99221.34
2023-05-10T08:34:44.293Z,99227.44
2023-05-10T08:37:14.071Z,99230.69
2023-05-10T08:39:41.078Z,99217.25
2023-05-10T08:42:09.296Z,99222.97
2023-05-10T08:44:37.576Z,99220.25
2023-05-10T08:47:07.942Z,99224.81
2023-05-10T08:49:35.069Z,99224.56
2023-05-10T08:52:05.396Z,99226.00
2023-05-10T08:54:35.546Z,99229.97
2023-05-10T08:57:02.436Z,99218.84
2023-05-10T08:59:29.635Z,99209.66
2023-05-10T09:02:01.632Z,99215.25
2023-05-10T09:04:29.161Z,99215.97
2023-05-10T09:06:56.029Z,99206.16
2023-05-10T09:09:22.926Z,99212.75
2023-05-10T09:11:49.709Z,99213.69
2023-05-10T09:14:16.838Z,99219.38
2023-05-10T09:16:43.753Z,99211.06
2023-05-10T09:19:10.593Z,99210.69
2023-05-10T09:21:39.286Z,99220.63
2023-05-10T09:24:07.767Z,99214.25
2023-05-10T09:26:34.592Z,99220.41
2023-05-10T09:29:01.512Z,99214.91
2023-05-10T09:31:49.160Z,99212.59
2023-05-10T09:34:30.575Z,99212.31
2023-05-10T09:37:02.020Z,99216.97
2023-05-10T09:39:38.673Z,99216.06
2023-05-10T09:42:11.922Z,99209.31
2023-05-10T09:44:39.296Z,99217.47
2023-05-10T09:47:05.870Z,99208.53
2023-05-10T09:49:32.562Z,99209.16
2023-05-10T09:52:07.129Z,99204.84
2023-05-10T09:54:34.960Z,99207.13
2023-05-10T09:57:02.122Z,99209.22
2023-05-10T09:59:29.794Z,99200.97
2023-05-10T10:02:01.126Z,99202.63
2023-05-10T10:04:28.254Z,99205.66
2023-05-10T10:07:05.429Z,99213.13
2023-05-10T10:09:32.943Z,99208.16
2023-05-10T10:12:00.687Z,99196.03
2023-05-10T10:14:27.423Z,99199.56
2023-05-10T10:17:06.808Z,99201.13
2023-05-10T10:19:38.732Z,99206.22
2023-05-10T10:22:06.129Z,99192.81
2023-05-10T10:24:32.870Z,99198.44
2023-05-10T10:27:25.837Z,99193.97
2023-05-10T10:30:12.469Z,99199.25
2023-05-10T10:32:49.175Z,99191.31
2023-05-10T10:35:17.015Z,99191.56
2023-05-10T10:37:48.331Z,99195.94
2023-05-10T10:40:35.197Z,99189.44
2023-05-10T10:43:28.049Z,99199.69
2023-05-10T10:46:16.982Z,99195.03
2023-05-10T10:49:08.861Z,99195.69
2023-05-10T10:51:39.483Z,99193.75
2023-05-10T10:54:12.845Z,99192.59
2023-05-10T10:56:39.317Z,99194.50
2023-05-10T10:59:05.853Z,99181.19
2023-05-10T11:01:38.864Z,99187.28
2023-05-10T11:04:05.486Z,99172.88
2023-05-10T11:06:34.341Z,99177.16
2023-05-10T11:09:06.802Z,99176.81
2023-05-10T11:11:33.381Z,99175.34
2023-05-10T11:14:05.302Z,99184.00
2023-05-10T11:16:43.846Z,99177.13
2023-05-10T11:19:12.933Z,99172.94
2023-05-10T11:21:51.514Z,99175.84
2023-05-10T11:24:21.890Z,99171.28
2023-05-10T11:26:51.361Z,99169.00
2023-05-10T11:29:18.028Z,99174.41
2023-05-10T11:31:46.453Z,99174.00
2023-05-10T11:34:15.365Z,99174.13
2023-05-10T11:36:41.880Z,99186.47
2023-05-10T11:39:08.625Z,99180.75
2023-05-10T11:41:35.190Z,99175.53
2023-05-10T11:44:02.855Z,99180.53
2023-05-10T11:46:29.563Z,99175.00
2023-05-10T11:49:02.688Z,99171.84
2023-05-10T11:51:29.317Z,99170.44
2023-05-10T11:53:57.262Z,99157.00
2023-05-10T11:56:24.502Z,99166.25
2023-05-10T11:58:58.424Z,99159.03
2023-05-10T12:01:27.559Z,99163.69
2023-05-10T12:03:59.698Z,99163.22
2023-05-10T12:06:33.589Z,99161.06
2023-05-10T12:09:00.707Z,99153.44
2023-05-10T12:11:29.157Z,99143.81
2023-05-10T12:13:57.190Z,99142.59
2023-05-10T12:16:26.014Z,99157.06
2023-05-10T12:18:54.292Z,99154.91
2023-05-10T12:21:22.495Z,99157.53
2023-05-10T12:23:54.057Z,99164.16
2023-05-10T12:26:25.484Z,99162.06
2023-05-10T12:28:52.059Z,99150.28
2023-05-10T12:31:18.818Z,99154.44
2023-05-10T12:33:47.344Z,99154.59
2023-05-10T12:36:15.865Z,99144.25
2023-05-10T12:38:44.558Z,99157.06
2023-05-10T12:41:14.061Z,99152.50
2023-05-10T12:43:41.917Z,99144.53
2023-05-10T12:46:12.752Z,99149.25
2023-05-10T12:48:40.987Z,99152.75
2023-05-10T12:51:13.849Z,99138.75
2023-05-10T12:53:43.388Z,99132.66
2023-05-10T12:56:11.170Z,99141.34
2023-05-10T12:58:37.689Z,99141.09
2023-05-10T13:01:05.743Z,99142.19
2023-05-10T13:03:32.709Z,99146.19
2023-05-10T13:05:59.311Z,99138.59
2023-05-10T13:08:26.002Z,99144.72
2023-05-10T13:10:52.836Z,99144.22
2023-05-10T13:13:19.418Z,99130.72
2023-05-10T13:15:46.001Z,99135.28
2023-05-10T13:18:12.640Z,99121.94
2023-05-10T13:20:39.393Z,99125.78
2023-05-10T13:23:06.107Z,99128.94
2023-05-10T13:25:32.648Z,99130.06
2023-05-10T13:27:59.181Z,99133.47
2023-05-10T13:30:26.115Z,99126.00
2023-05-10T13:32:52.710Z,99128.69
2023-05-10T13:35:19.349Z,99128.78
2023-05-10T13:37:45.853Z,99124.66
2023-05-10T13:40:12.671Z,99122.72
2023-05-10T13:42:39.311Z,99111.75
2023-05-10T13:45:06.512Z,99119.81
2023-05-10T13:47:33.116Z,99122.38
2023-05-10T13:49:59.652Z,99123.22
2023-05-10T13:52:27.358Z,99120.97
2023-05-10T13:54:56.006Z,99124.84
2023-05-10T13:57:23.122Z,99113.88
2023-05-10T13:59:49.953Z,99114.47
2023-05-10T14:02:16.489Z,99103.66
2023-05-10T14:04:43.119Z,99102.81
2023-05-10T14:07:09.679Z,99102.22
2023-05-10T14:09:36.247Z,99105.50
2023-05-10T14:12:03.116Z,99109.41
2023-05-10T14:14:30.483Z,99103.75
2023-05-10T14:16:57.007Z,99101.53
2023-05-10T14:19:23.602Z,99106.81
2023-05-10T14:21:50.136Z,99097.19
2023-05-10T14:24:16.640Z,99100.28
2023-05-10T14:26:43.160Z,99100.28
2023-05-10T14:29:11.591Z,99089.19
2023-05-10T14:31:39.104Z,99087.69
2023-05-10T14:34:06.795Z,99099.28
2023-05-10T14:36:33.496Z,99103.63
2023-05-10T14:39:00.291Z,99103.09
2023-05-10T14:41:26.819Z,99083.81
2023-05-10T14:43:53.697Z,99095.81
2023-05-10T14:46:20.824Z,99086.69
2023-05-10T14:48:47.519Z,99100.09
2023-05-10T14:51:14.306Z,99098.97
2023-05-10T14:53:41.144Z,99096.84
2023-05-10T14:56:08.100Z,99098.34
2023-05-10T14:58:34.713Z,99098.72
2023-05-10T15:01:01.771Z,99094.88
2023-05-10T15:03:29.156Z,99093.28
2023-05-10T15:05:58.562Z,99104.72
2023-05-10T15:08:28.815Z,99108.53
2023-05-10T15:10:56.863Z,99100.91
2023-05-10T15:13:23.426Z,99100.78
2023-05-10T15:15:49.971Z,99099.63
2023-05-10T15:18:17.746Z,99099.66
2023-05-10T15:20:44.353Z,99103.47
2023-05-10T15:23:10.893Z,99103.25
2023-05-10T15:25:38.495Z,99105.53
2023-05-10T15:28:05.474Z,99102.94
2023-05-10T15:30:32.171Z,99107.22
2023-05-10T15:32:58.910Z,99107.88
2023-05-10T15:35:26.986Z,99100.09
2023-05-10T15:37:53.536Z,99107.06
2023-05-10T15:40:20.410Z,99105.97
2023-05-10T15:42:46.926Z,99107.19
2023-05-10T15:45:13.971Z,99107.66
2023-05-10T15:47:40.676Z,99093.38
2023-05-10T15:50:08.444Z,99099.06
2023-05-10T15:52:35.185Z,99104.72
2023-05-10T15:55:01.722Z,99103.53
2023-05-10T15:57:28.262Z,99106.34
2023-05-10T15:59:54.848Z,99101.53
2023-05-10T16:02:22.624Z,99096.75
2023-05-10T16:04:49.410Z,99093.56
2023-05-10T16:07:15.974Z,99099.03
2023-05-10T16:09:42.561Z,99094.97
2023-05-10T16:12:09.207Z,99098.00
2023-05-10T16:14:35.826Z,99094.34
2023-05-10T16:17:04.931Z,99095.03
2023-05-10T16:19:31.749Z,99096.91
2023-05-10T16:21:58.424Z,99094.59
2023-05-10T16:24:25.902Z,99099.22
2023-05-10T16:26:52.667Z,99095.38
2023-05-10T16:29:19.220Z,99105.22
2023-05-10T16:31:46.393Z,99104.91
2023-05-10T16:34:13.160Z,99104.00
2023-05-10T16:36:39.697Z,99111.16
2023-05-10T16:39:06.345Z,99108.25
2023-05-10T16:41:34.341Z,99111.53
2023-05-10T16:44:01.449Z,99108.44
2023-05-10T16:46:28.026Z,99114.66
2023-05-10T16:48:54.638Z,99114.47
2023-05-10T16:51:21.419Z,99118.31
2023-05-10T16:53:47.965Z,99110.19
2023-05-10T16:56:14.591Z,99114.63
2023-05-10T16:58:41.263Z,99112.84
2023-05-10T17:01:07.865Z,99116.47
2023-05-10T17:03:34.582Z,99121.34
2023-05-10T17:06:01.343Z,99113.84
2023-05-10T17:08:27.939Z,99113.88
2023-05-10T17:10:54.481Z,99122.72
2023-05-10T17:13:21.018Z,99124.81
2023-05-10T17:15:47.598Z,99120.53
2023-05-10T17:18:14.265Z,99119.00
2023-05-10T17:20:44.294Z,99119.09
2023-05-10T17:23:11.489Z,99125.91
2023-05-10T17:25:38.096Z,99128.78
2023-05-10T17:28:04.788Z,99126.81
2023-05-10T17:30:32.735Z,99132.81
2023-05-10T17:33:00.226Z,99134.88
2023-05-10T17:35:27.574Z,99138.47
2023-05-10T17:37:54.283Z,99141.31
2023-05-10T17:40:20.956Z,99146.16
2023-05-10T17:42:47.582Z,99146.63
2023-05-10T17:45:14.843Z,99135.94
2023-05-10T17:47:41.563Z,99140.75
2023-05-10T17:50:10.096Z,99135.25
2023-05-10T17:52:36.657Z,99138.09
2023-05-10T17:55:03.285Z,99140.09
2023-05-10T17:57:29.857Z,99147.28
2023-05-10T17:59:56.452Z,99146.53
2023-05-10T18:02:23.071Z,99146.56
2023-05-10T18:04:49.817Z,99145.38
2023-05-10T18:07:16.600Z,99149.34
2023-05-10T18:09:43.112Z,99156.13
2023-05-10T18:12:09.652Z,99154.19
2023-05-10T18:14:41.000Z,99149.81
2023-05-10T18:17:09.929Z,99155.81
2023-05-10T18:19:36.729Z,99163.00
2023-05-10T18:22:03.325Z,99150.31
2023-05-10T18:24:40.299Z,99158.28
2023-05-10T18:27:08.841Z,99157.88
2023-05-10T18:29:36.371Z,99158.28
2023-05-10T18:32:03.175Z,99162.25
2023-05-10T18:34:29.697Z,99157.91
2023-05-10T18:36:56.417Z,99159.09
2023-05-10T18:39:23.583Z,99162.28
2023-05-10T18:41:50.267Z,99177.78
2023-05-10T18:44:17.009Z,99182.13
2023-05-10T18:46:43.688Z,99188.47
2023-05-10T18:49:10.303Z,99185.72
2023-05-10T18:51:36.864Z,99181.38
2023-05-10T18:54:03.698Z,99182.13
2023-05-10T18:56:30.412Z,99184.16
2023-05-10T18:58:57.012Z,99188.13
2023-05-10T19:01:23.582Z,99192.88
2023-05-10T19:03:50.127Z,99194.88
2023-05-10T19:06:16.683Z,99194.88
2023-05-10T19:08:43.216Z,99205.16
2023-05-10T19:11:09.789Z,99196.47
2023-05-10T19:13:36.444Z,99195.66
2023-05-10T19:16:05.092Z,99201.22
2023-05-10T19:18:32.642Z,99205.97
2023-05-10T19:21:02.121Z,99211.53
2023-05-10T19:23:28.662Z,99200.03
2023-05-10T19:25:55.219Z,99205.59
2023-05-10T19:28:22.327Z,99206.00
2023-05-10T19:30:50.313Z,99200.44
2023-05-10T19:33:18.513Z,99210.34
2023-05-10T19:35:45.600Z,99217.09
2023-05-10T19:38:12.201Z,99212.34
2023-05-10T19:40:38.772Z,99213.91
2023-05-10T19:43:05.291Z,99212.72
2023-05-10T19:45:33.728Z,99219.06
2023-05-10T19:48:01.441Z,99216.69
2023-05-10T19:50:28.109Z,99217.09
2023-05-10T19:52:54.689Z,99210.72
2023-05-10T19:55:31.999Z,99212.75
2023-05-10T19:58:02.386Z,99216.31
2023-05-10T20:00:29.279Z,99211.53
2023-05-10T20:02:55.996Z,99213.13
2023-05-10T20:05:22.658Z,99211.56
2023-05-10T20:07:49.382Z,99218.69
2023-05-10T20:10:17.470Z,99214.72
2023-05-10T20:12:54.007Z,99216.69
2023-05-10T20:15:22.174Z,99218.69
2023-05-10T20:17:51.134Z,99226.22
2023-05-10T20:20:18.121Z,99222.63
2023-05-10T20:22:44.949Z,99225.41
2023-05-10T20:25:11.963Z,99220.25
2023-05-10T20:27:38.626Z,99227.41
2023-05-10T20:30:06.192Z,99221.06
2023-05-10T20:32:34.286Z,99227.38
2023-05-10T20:35:01.579Z,99225.41
2023-05-10T20:37:28.699Z,99224.22
2023-05-10T20:39:55.450Z,99225.00
2023-05-10T20:42:23.065Z,99232.53
2023-05-10T20:44:50.191Z,99227.38
2023-05-10T20:47:17.612Z,99224.19
2023-05-10T20:49:44.244Z,99229.75
2023-05-10T20:52:10.866Z,99223.41
2023-05-10T20:54:37.377Z,99219.41
2023-05-10T20:57:03.886Z,99220.22
2023-05-10T20:59:30.496Z,99218.22
2023-05-10T21:01:57.614Z,99219.41
2023-05-10T21:04:25.756Z,99223.38
2023-05-10T21:06:53.065Z,99216.63
2023-05-10T21:09:19.708Z,99215.44
2023-05-10T21:11:46.463Z,99213.88
2023-05-10T21:14:13.098Z,99209.50
2023-05-10T21:16:39.992Z,99213.44
2023-05-10T21:19:07.620Z,99209.09
2023-05-10T21:21:34.634Z,99211.06
2023-05-10T21:24:01.270Z,99205.91
2023-05-10T21:26:27.778Z,99211.44
2023-05-10T21:28:54.464Z,99211.03
2023-05-10T21:31:21.332Z,99206.28
2023-05-10T21:33:48.003Z,99218.97
2023-05-10T21:36:14.626Z,99217.78
2023-05-10T21:38:44.173Z,99210.66
2023-05-10T21:41:11.068Z,99218.19
2023-05-10T21:43:37.691Z,99218.19
2023-05-10T21:46:04.796Z,99220.09
2023-05-10T21:48:31.435Z,99216.94
2023-05-10T21:50:57.998Z,99216.53
2023-05-10T21:53:24.638Z,99215.75
2023-05-10T21:55:51.208Z,99209.78
2023-05-10T21:58:17.910Z,99216.50
2023-05-10T22:00:44.448Z,99217.28
2023-05-10T22:03:11.256Z,99212.13
2023-05-10T22:05:38.151Z,99219.63
2023-05-10T22:08:08.269Z,99215.25
2023-05-10T22:10:34.825Z,99217.63
2023-05-10T22:13:01.446Z,99225.16
2023-05-10T22:15:28.197Z,99212.06
2023-05-10T22:17:54.931Z,99220.75
2023-05-10T22:20:22.124Z,99219.16
2023-05-10T22:22:48.899Z,99218.34
2023-05-10T22:25:15.574Z,99235.72
2023-05-10T22:27:42.142Z,99230.97
2023-05-10T22:30:09.311Z,99231.72
2023-05-10T22:32:35.911Z,99217.50
2023-05-10T22:35:03.244Z,99225.00
2023-05-10T22:37:30.037Z,99226.94
2023-05-10T22:39:56.639Z,99230.50
2023-05-10T22:42:23.182Z,99224.53
2023-05-10T22:44:49.734Z,99222.56
2023-05-10T22:47:16.648Z,99222.91
2023-05-10T22:49:43.316Z,99229.22
2023-05-10T22:52:10.161Z,99222.88
2023-05-10T22:54:36.716Z,99221.31
2023-05-10T22:57:03.402Z,99222.88
2023-05-10T22:59:29.962Z,99233.53
2023-05-10T23:01:56.511Z,99222.81
2023-05-10T23:04:23.173Z,99236.63
2023-05-10T23:06:49.805Z,99229.09
2023-05-10T23:09:16.494Z,99237.78
2023-05-10T23:11:43.067Z,99237.78
2023-05-10T23:14:09.623Z,99236.19
2023-05-10T23:16:36.702Z,99230.66
2023-05-10T23:19:03.486Z,99239.38
2023-05-10T23:21:32.203Z,99239.38
2023-05-10T23:23:59.083Z,99235.03
2023-05-10T23:26:25.746Z,99233.84
2023-05-10T23:28:52.369Z,99229.09
2023-05-10T23:31:19.091Z,99235.00
2023-05-10T23:33:45.908Z,99231.41
2023-05-10T23:36:12.491Z,99235.31
2023-05-10T23:38:39.463Z,99238.03
2023-05-10T23:41:06.235Z,99240.69
2023-05-10T23:43:32.822Z,99237.88
2023-05-10T23:45:59.588Z,99236.63
2023-05-10T23:48:26.275Z,99238.94
2023-05-10T23:50:53.076Z,99235.69
2023-05-10T23:53:19.706Z,99236.41
2023-05-10T23:55:46.455Z,99236.34
2023-05-10T23:58:13.045Z,99235.41
