createdAt,value
2019-02-05T00:01:23.478Z,3.07
2019-02-05T00:04:27.365Z,3.15
2019-02-05T00:07:31.171Z,3.17
2019-02-05T00:10:35.133Z,3.24
2019-02-05T00:13:38.932Z,3.27
2019-02-05T00:16:42.876Z,3.35
2019-02-05T00:19:46.767Z,3.32
2019-02-05T00:22:50.702Z,3.35
2019-02-05T00:26:05.668Z,3.39
2019-02-05T00:29:00.059Z,3.47
2019-02-05T00:32:03.929Z,3.48
2019-02-05T00:35:08.114Z,3.46
2019-02-05T00:38:12.087Z,3.59
2019-02-05T00:41:15.957Z,3.69
2019-02-05T00:44:19.769Z,3.65
2019-02-05T00:47:23.742Z,3.66
2019-02-05T00:50:27.623Z,3.75
2019-02-05T00:53:31.430Z,3.66
2019-02-05T00:56:35.307Z,3.65
2019-02-05T00:59:39.149Z,3.65
2019-02-05T01:02:43.099Z,3.62
2019-02-05T01:05:47.012Z,3.72
2019-02-05T01:08:50.815Z,3.72
2019-02-05T01:11:54.634Z,3.78
2019-02-05T01:14:58.511Z,3.80
2019-02-05T01:18:02.676Z,3.74
2019-02-05T01:21:06.630Z,3.81
2019-02-05T01:24:10.454Z,3.78
2019-02-05T01:27:14.781Z,3.68
2019-02-05T01:30:21.121Z,3.80
2019-02-05T01:33:24.951Z,3.73
2019-02-05T01:36:28.857Z,3.88
2019-02-05T01:39:32.667Z,3.87
2019-02-05T01:42:36.643Z,3.81
2019-02-05T01:45:40.542Z,3.93
2019-02-05T01:48:44.365Z,3.84
2019-02-05T01:51:48.293Z,3.86
2019-02-05T01:54:53.351Z,3.91
2019-02-05T01:57:58.553Z,3.87
2019-02-05T02:01:02.429Z,3.88
2019-02-05T02:04:06.311Z,4.01
2019-02-05T02:07:10.742Z,3.92
2019-02-05T02:10:17.415Z,3.93
2019-02-05T02:13:21.303Z,3.92
2019-02-05T02:16:25.307Z,3.91
2019-02-05T02:19:29.305Z,3.86
2019-02-05T02:22:33.128Z,3.80
2019-02-05T02:25:37.002Z,3.83
2019-02-05T02:28:40.903Z,3.86
2019-02-05T02:31:44.717Z,3.89
2019-02-05T02:34:48.516Z,3.88
2019-02-05T02:37:52.600Z,3.95
2019-02-05T02:40:56.646Z,3.91
2019-02-05T02:44:00.445Z,3.99
2019-02-05T02:47:04.417Z,4.00
2019-02-05T02:50:10.062Z,4.02
2019-02-05T02:53:13.934Z,4.05
2019-02-05T02:56:17.873Z,4.05
2019-02-05T02:59:37.556Z,4.11
2019-02-05T03:02:41.438Z,4.08
2019-02-05T03:05:45.415Z,4.09
2019-02-05T03:08:49.258Z,4.07
2019-02-05T03:11:53.303Z,4.12
2019-02-05T03:14:57.211Z,4.09
2019-02-05T03:18:01.035Z,4.04
2019-02-05T03:21:05.106Z,4.11
2019-02-05T03:24:09.010Z,4.15
2019-02-05T03:27:17.979Z,4.22
2019-02-05T03:30:20.068Z,4.20
2019-02-05T03:33:24.035Z,4.32
2019-02-05T03:36:27.899Z,4.36
2019-02-05T03:39:31.736Z,4.36
2019-02-05T03:42:35.554Z,4.47
2019-02-05T03:45:39.511Z,4.46
2019-02-05T03:48:45.039Z,4.41
2019-02-05T03:52:34.717Z,4.39
2019-02-05T03:56:11.942Z,4.53
2019-02-05T03:59:34.148Z,4.47
2019-02-05T04:03:01.845Z,4.48
2019-02-05T04:06:39.140Z,4.46
2019-02-05T04:10:11.296Z,4.47
2019-02-05T04:13:48.478Z,4.47
2019-02-05T04:17:23.569Z,4.55
2019-02-05T04:20:54.985Z,4.46
2019-02-05T04:24:32.279Z,4.62
2019-02-05T04:27:59.733Z,4.62
2019-02-05T04:31:12.455Z,4.63
2019-02-05T04:34:40.964Z,4.65
2019-02-05T04:38:33.995Z,4.47
2019-02-05T04:42:34.610Z,4.51
2019-02-05T04:46:16.638Z,4.38
2019-02-05T04:50:13.826Z,4.51
2019-02-05T04:54:05.049Z,4.47
2019-02-05T04:57:30.332Z,4.50
2019-02-05T05:00:59.899Z,4.42
2019-02-05T05:04:29.244Z,4.46
2019-02-05T05:08:00.338Z,4.39
2019-02-05T05:11:04.333Z,4.38
2019-02-05T05:14:08.699Z,4.40
2019-02-05T05:17:12.578Z,4.28
2019-02-05T05:20:16.537Z,4.29
2019-02-05T05:23:20.797Z,4.28
2019-02-05T05:26:24.748Z,4.40
2019-02-05T05:29:29.052Z,4.30
2019-02-05T05:32:33.131Z,4.29
2019-02-05T05:35:43.557Z,4.30
2019-02-05T05:38:42.644Z,4.26
2019-02-05T05:41:46.653Z,4.24
2019-02-05T05:44:50.515Z,4.32
2019-02-05T05:47:54.352Z,4.33
2019-02-05T05:50:58.211Z,4.33
2019-02-05T05:54:02.130Z,4.25
2019-02-05T05:57:06.097Z,4.30
2019-02-05T06:00:14.414Z,4.28
2019-02-05T06:03:18.222Z,4.21
2019-02-05T06:06:22.044Z,4.16
2019-02-05T06:09:25.945Z,4.25
2019-02-05T06:12:29.793Z,4.27
2019-02-05T06:15:35.851Z,4.19
2019-02-05T06:18:39.393Z,4.07
2019-02-05T06:21:43.247Z,4.07
2019-02-05T06:24:47.226Z,4.12
2019-02-05T06:27:51.206Z,4.23
2019-02-05T06:30:55.084Z,4.24
2019-02-05T06:33:58.938Z,4.10
2019-02-05T06:37:02.774Z,4.20
2019-02-05T06:40:07.754Z,4.18
2019-02-05T06:43:11.688Z,4.20
2019-02-05T06:46:15.515Z,4.33
2019-02-05T06:49:19.432Z,4.32
2019-02-05T06:52:23.413Z,4.40
2019-02-05T06:55:27.333Z,4.45
2019-02-05T06:58:31.334Z,4.33
2019-02-05T07:01:35.456Z,4.37
2019-02-05T07:04:39.326Z,4.37
2019-02-05T07:07:43.299Z,4.36
2019-02-05T07:10:47.662Z,4.34
2019-02-05T07:13:51.563Z,4.38
2019-02-05T07:16:55.457Z,4.46
2019-02-05T07:19:59.769Z,4.46
2019-02-05T07:23:03.827Z,4.40
2019-02-05T07:26:07.868Z,4.42
2019-02-05T07:29:11.717Z,4.43
2019-02-05T07:32:15.635Z,4.46
2019-02-05T07:35:19.694Z,4.47
2019-02-05T07:38:23.714Z,4.53
2019-02-05T07:41:27.635Z,4.44
2019-02-05T07:44:31.490Z,4.56
2019-02-05T07:47:35.329Z,4.43
2019-02-05T07:50:39.237Z,4.50
2019-02-05T07:53:43.347Z,4.45
2019-02-05T07:56:47.231Z,4.57
2019-02-05T07:59:51.037Z,4.58
2019-02-05T08:02:55.414Z,4.58
2019-02-05T08:05:59.331Z,4.57
2019-02-05T08:09:04.799Z,4.56
2019-02-05T08:12:08.722Z,4.61
2019-02-05T08:15:14.851Z,4.68
2019-02-05T08:18:18.821Z,4.75
2019-02-05T08:21:22.736Z,4.80
2019-02-05T08:24:26.546Z,4.77
2019-02-05T08:27:30.572Z,4.86
2019-02-05T08:30:37.589Z,4.84
2019-02-05T08:33:41.511Z,4.93
2019-02-05T08:36:45.470Z,4.86
2019-02-05T08:39:49.331Z,4.78
2019-02-05T08:42:53.255Z,4.73
2019-02-05T08:45:57.477Z,4.73
2019-02-05T08:49:01.363Z,4.74
2019-02-05T08:52:05.325Z,4.77
2019-02-05T08:55:10.501Z,4.84
2019-02-05T08:58:14.551Z,4.81
2019-02-05T09:01:18.507Z,4.87
2019-02-05T09:04:22.402Z,4.88
2019-02-05T09:07:26.245Z,4.88
2019-02-05T09:10:34.257Z,5.00
2019-02-05T09:13:38.054Z,5.00
2019-02-05T09:16:41.933Z,4.98
2019-02-05T09:19:45.705Z,4.97
2019-02-05T09:22:49.729Z,5.11
2019-02-05T09:25:53.586Z,5.15
2019-02-05T09:28:57.470Z,5.11
2019-02-05T09:32:01.368Z,5.15
2019-02-05T09:35:06.470Z,5.17
2019-02-05T09:38:10.444Z,5.36
2019-02-05T09:41:14.293Z,5.29
2019-02-05T09:44:18.130Z,5.34
2019-02-05T09:47:22.260Z,5.36
2019-02-05T09:50:26.078Z,5.39
2019-02-05T09:53:29.966Z,5.44
2019-02-05T09:56:34.185Z,5.50
2019-02-05T09:59:45.159Z,5.53
2019-02-05T10:02:43.614Z,5.50
2019-02-05T10:05:47.894Z,5.48
2019-02-05T10:08:51.737Z,5.58
2019-02-05T10:11:55.664Z,5.77
2019-02-05T10:14:59.574Z,5.88
2019-02-05T10:18:03.515Z,5.91
2019-02-05T10:21:07.490Z,5.93
2019-02-05T10:24:11.487Z,5.99
2019-02-05T10:27:15.301Z,5.89
2019-02-05T10:30:21.949Z,5.71
2019-02-05T10:33:25.740Z,5.63
2019-02-05T10:36:29.710Z,5.58
2019-02-05T10:39:33.581Z,5.57
2019-02-05T10:42:37.582Z,5.59
2019-02-05T10:45:41.524Z,5.69
2019-02-05T10:48:45.373Z,5.79
2019-02-05T10:51:49.184Z,5.84
2019-02-05T10:54:53.113Z,5.78
2019-02-05T10:57:57.277Z,5.89
2019-02-05T11:01:01.103Z,5.84
2019-02-05T11:04:05.161Z,5.78
2019-02-05T11:07:09.240Z,5.82
2019-02-05T11:10:13.356Z,5.89
2019-02-05T11:13:18.963Z,5.92
2019-02-05T11:16:23.008Z,5.89
2019-02-05T11:19:26.906Z,6.00
2019-02-05T11:22:31.119Z,5.99
2019-02-05T11:25:35.378Z,6.06
2019-02-05T11:28:39.164Z,6.03
2019-02-05T11:31:43.064Z,6.13
2019-02-05T11:34:46.859Z,5.96
2019-02-05T11:37:50.892Z,5.99
2019-02-05T11:40:55.054Z,6.13
2019-02-05T11:43:58.857Z,6.10
2019-02-05T11:47:03.984Z,6.10
2019-02-05T11:50:08.836Z,6.04
2019-02-05T11:53:12.782Z,6.01
2019-02-05T11:56:16.586Z,6.08
2019-02-05T11:59:20.544Z,6.31
2019-02-05T12:02:24.463Z,6.44
2019-02-05T12:05:28.283Z,6.59
2019-02-05T12:08:32.650Z,6.52
2019-02-05T12:11:36.489Z,6.71
2019-02-05T12:14:40.279Z,6.68
2019-02-05T12:17:44.226Z,6.66
2019-02-05T12:20:48.091Z,6.51
2019-02-05T12:23:52.099Z,6.53
2019-02-05T12:26:55.989Z,6.46
2019-02-05T12:29:59.797Z,6.46
2019-02-05T12:33:04.251Z,6.50
2019-02-05T12:36:08.160Z,6.45
2019-02-05T12:39:17.580Z,6.46
2019-02-05T12:42:21.442Z,6.42
2019-02-05T12:45:27.475Z,6.42
2019-02-05T12:48:31.401Z,6.39
2019-02-05T12:51:35.228Z,6.33
2019-02-05T12:54:39.102Z,6.24
2019-02-05T12:57:43.100Z,6.24
2019-02-05T13:00:57.988Z,6.26
2019-02-05T13:03:55.317Z,6.25
2019-02-05T13:06:59.193Z,6.29
2019-02-05T13:10:03.194Z,6.33
2019-02-05T13:13:08.142Z,6.37
2019-02-05T13:16:12.063Z,6.34
2019-02-05T13:19:15.903Z,6.38
2019-02-05T13:22:19.722Z,6.41
2019-02-05T13:25:25.280Z,6.27
2019-02-05T13:28:29.201Z,6.38
2019-02-05T13:31:34.056Z,6.38
2019-02-05T13:34:37.961Z,6.43
2019-02-05T13:37:41.902Z,6.37
2019-02-05T13:40:46.692Z,6.37
2019-02-05T13:43:50.557Z,6.47
2019-02-05T13:46:54.509Z,6.48
2019-02-05T13:49:58.326Z,6.54
2019-02-05T13:53:02.259Z,6.38
2019-02-05T13:56:07.199Z,6.55
2019-02-05T13:59:11.059Z,6.51
2019-02-05T14:02:14.950Z,6.62
2019-02-05T14:05:18.897Z,6.52
2019-02-05T14:08:22.971Z,6.39
2019-02-05T14:11:27.350Z,6.37
2019-02-05T14:14:31.252Z,6.30
2019-02-05T14:17:35.295Z,6.35
2019-02-05T14:20:39.254Z,6.38
2019-02-05T14:23:43.190Z,6.46
2019-02-05T14:26:47.253Z,6.52
2019-02-05T14:29:51.086Z,6.45
2019-02-05T14:32:54.959Z,6.55
2019-02-05T14:35:59.136Z,6.54
2019-02-05T14:39:04.481Z,6.54
2019-02-05T14:42:08.401Z,6.47
2019-02-05T14:45:12.982Z,6.52
2019-02-05T14:48:16.954Z,6.44
2019-02-05T14:51:20.871Z,6.46
2019-02-05T14:54:24.788Z,6.45
2019-02-05T14:57:28.661Z,6.48
2019-02-05T15:00:33.565Z,6.49
2019-02-05T15:03:37.444Z,6.52
2019-02-05T15:06:41.284Z,6.47
2019-02-05T15:09:45.123Z,6.36
2019-02-05T15:12:49.162Z,6.41
2019-02-05T15:15:53.088Z,6.29
2019-02-05T15:18:56.886Z,6.28
2019-02-05T15:22:00.682Z,6.33
2019-02-05T15:25:05.210Z,6.36
2019-02-05T15:28:09.213Z,6.36
2019-02-05T15:31:13.011Z,6.26
2019-02-05T15:34:25.401Z,6.31
2019-02-05T15:37:29.188Z,6.23
2019-02-05T15:40:33.126Z,6.18
2019-02-05T15:43:37.441Z,6.17
2019-02-05T15:46:41.322Z,6.17
2019-02-05T15:49:45.275Z,6.18
2019-02-05T15:52:49.493Z,6.11
2019-02-05T15:55:53.542Z,6.07
2019-02-05T15:58:57.750Z,6.04
2019-02-05T16:02:06.343Z,5.90
2019-02-05T16:05:08.951Z,5.92
2019-02-05T16:08:12.907Z,6.00
2019-02-05T16:11:17.039Z,6.00
2019-02-05T16:14:21.050Z,5.90
2019-02-05T16:17:25.840Z,5.91
2019-02-05T16:20:29.710Z,5.94
2019-02-05T16:23:33.588Z,5.92
2019-02-05T16:26:37.425Z,5.89
2019-02-05T16:29:49.659Z,5.82
2019-02-05T16:32:53.474Z,5.73
2019-02-05T16:35:57.384Z,5.64
2019-02-05T16:39:01.400Z,5.58
2019-02-05T16:42:05.488Z,5.52
2019-02-05T16:45:12.020Z,5.40
2019-02-05T16:48:15.969Z,5.27
2019-02-05T16:51:20.019Z,5.09
2019-02-05T16:54:23.988Z,5.07
2019-02-05T16:57:27.825Z,4.76
2019-02-05T17:00:32.991Z,4.80
2019-02-05T17:03:36.874Z,4.77
2019-02-05T17:06:40.795Z,4.68
2019-02-05T17:09:44.618Z,4.56
2019-02-05T17:12:48.661Z,4.58
2019-02-05T17:15:52.556Z,4.58
2019-02-05T17:18:56.437Z,4.52
2019-02-05T17:22:00.300Z,4.47
2019-02-05T17:25:04.871Z,4.55
2019-02-05T17:28:08.849Z,4.51
2019-02-05T17:31:12.758Z,4.52
2019-02-05T17:34:16.638Z,4.59
2019-02-05T17:37:20.545Z,4.41
2019-02-05T17:40:25.028Z,4.41
2019-02-05T17:43:28.882Z,4.30
2019-02-05T17:46:32.750Z,4.13
2019-02-05T17:49:36.598Z,4.23
2019-02-05T17:52:40.559Z,4.08
2019-02-05T17:55:44.555Z,3.82
2019-02-05T17:58:48.628Z,3.66
2019-02-05T18:01:52.512Z,3.65
2019-02-05T18:04:56.376Z,3.68
2019-02-05T18:08:00.207Z,3.67
2019-02-05T18:11:04.427Z,3.56
2019-02-05T18:14:08.347Z,3.57
2019-02-05T18:17:12.287Z,3.42
2019-02-05T18:20:16.391Z,3.27
2019-02-05T18:23:20.280Z,3.44
2019-02-05T18:26:24.073Z,3.22
2019-02-05T18:29:27.904Z,3.21
2019-02-05T18:32:31.731Z,3.17
2019-02-05T18:35:35.689Z,3.13
2019-02-05T18:38:40.079Z,3.09
2019-02-05T18:41:43.894Z,3.07
2019-02-05T18:44:48.295Z,3.19
2019-02-05T18:47:52.181Z,3.14
2019-02-05T18:50:56.063Z,3.19
2019-02-05T18:53:59.917Z,3.20
2019-02-05T18:57:03.889Z,3.34
2019-02-05T19:00:12.741Z,3.30
2019-02-05T19:03:16.712Z,3.34
2019-02-05T19:06:20.575Z,3.31
2019-02-05T19:09:24.380Z,3.22
2019-02-05T19:12:28.202Z,3.25
2019-02-05T19:15:33.683Z,3.15
2019-02-05T19:18:37.845Z,3.18
2019-02-05T19:21:41.682Z,3.18
2019-02-05T19:25:07.732Z,3.25
2019-02-05T19:28:16.140Z,3.25
2019-02-05T19:31:25.861Z,3.24
2019-02-05T19:34:29.652Z,3.28
2019-02-05T19:37:33.574Z,3.36
2019-02-05T19:40:37.495Z,3.22
2019-02-05T19:43:41.285Z,3.20
2019-02-05T19:46:57.527Z,3.16
2019-02-05T19:50:02.768Z,3.21
2019-02-05T19:53:07.080Z,3.23
2019-02-05T19:56:10.910Z,3.29
2019-02-05T19:59:14.731Z,3.36
2019-02-05T20:02:18.738Z,3.32
2019-02-05T20:05:22.562Z,3.26
2019-02-05T20:08:26.970Z,3.33
2019-02-05T20:11:30.902Z,3.31
2019-02-05T20:14:34.795Z,3.28
2019-02-05T20:17:39.051Z,3.41
2019-02-05T20:20:42.842Z,3.41
2019-02-05T20:23:46.719Z,3.35
2019-02-05T20:26:51.015Z,3.29
2019-02-05T20:29:54.845Z,3.26
2019-02-05T20:32:58.720Z,3.29
2019-02-05T20:36:02.665Z,3.23
2019-02-05T20:39:12.969Z,3.19
2019-02-05T20:42:16.814Z,3.19
2019-02-05T20:45:21.070Z,3.34
2019-02-05T20:48:24.925Z,3.25
2019-02-05T20:51:28.806Z,3.18
2019-02-05T20:54:32.735Z,3.09
2019-02-05T20:57:36.540Z,3.13
2019-02-05T21:00:40.485Z,2.99
2019-02-05T21:03:44.370Z,2.99
2019-02-05T21:06:48.280Z,3.03
2019-02-05T21:09:52.069Z,2.93
2019-02-05T21:12:55.976Z,3.04
2019-02-05T21:15:59.917Z,3.05
2019-02-05T21:19:03.819Z,3.08
2019-02-05T21:22:09.026Z,3.14
2019-02-05T21:25:14.756Z,3.16
2019-02-05T21:28:18.748Z,3.21
2019-02-05T21:31:22.580Z,3.28
2019-02-05T21:34:26.463Z,3.38
2019-02-05T21:37:30.274Z,3.45
2019-02-05T21:40:34.080Z,3.49
2019-02-05T21:43:37.874Z,3.60
2019-02-05T21:46:41.995Z,3.63
2019-02-05T21:49:45.939Z,3.71
2019-02-05T21:52:49.853Z,3.58
2019-02-05T21:55:54.202Z,3.58
2019-02-05T21:58:58.021Z,3.75
2019-02-05T22:02:01.980Z,3.79
2019-02-05T22:05:08.154Z,3.79
2019-02-05T22:08:12.120Z,3.96
2019-02-05T22:11:16.025Z,3.98
2019-02-05T22:14:19.857Z,3.89
2019-02-05T22:17:23.661Z,3.97
2019-02-05T22:20:27.649Z,3.90
2019-02-05T22:23:31.525Z,4.03
2019-02-05T22:26:35.508Z,4.00
2019-02-05T22:29:39.619Z,4.01
2019-02-05T22:32:43.542Z,3.92
2019-02-05T22:35:47.367Z,4.09
2019-02-05T22:38:51.288Z,4.06
2019-02-05T22:41:55.509Z,3.89
2019-02-05T22:44:59.333Z,3.93
2019-02-05T22:48:03.325Z,3.80
2019-02-05T22:51:07.236Z,3.85
2019-02-05T22:54:11.137Z,3.89
2019-02-05T22:57:14.968Z,4.00
2019-02-05T23:00:31.583Z,3.84
2019-02-05T23:03:44.743Z,3.85
2019-02-05T23:07:00.559Z,3.90
2019-02-05T23:10:47.233Z,4.00
2019-02-05T23:13:51.294Z,4.00
2019-02-05T23:16:55.278Z,4.04
2019-02-05T23:19:59.413Z,3.97
2019-02-05T23:23:03.309Z,4.09
2019-02-05T23:26:07.216Z,3.96
2019-02-05T23:29:11.328Z,4.02
2019-02-05T23:32:15.281Z,4.02
2019-02-05T23:35:19.181Z,4.02
2019-02-05T23:38:29.506Z,3.85
2019-02-05T23:41:28.957Z,3.86
2019-02-05T23:44:32.849Z,3.78
2019-02-05T23:47:37.037Z,3.76
2019-02-05T23:50:40.869Z,3.83
2019-02-05T23:53:44.711Z,3.80
2019-02-05T23:56:48.816Z,3.72
2019-02-05T23:59:52.611Z,3.74
