createdAt,value
2019-05-09T00:01:23.522Z,81.60
2019-05-09T00:04:03.354Z,81.70
2019-05-09T00:06:33.978Z,81.60
2019-05-09T00:09:06.151Z,81.30
2019-05-09T00:11:37.014Z,81.30
2019-05-09T00:14:07.526Z,81.40
2019-05-09T00:16:37.976Z,81.40
2019-05-09T00:19:08.429Z,81.30
2019-05-09T00:21:43.764Z,81.40
2019-05-09T00:24:14.128Z,81.30
2019-05-09T00:26:44.447Z,81.30
2019-05-09T00:29:16.296Z,81.30
2019-05-09T00:31:48.352Z,81.20
2019-05-09T00:34:33.805Z,81.20
2019-05-09T00:37:04.196Z,81.10
2019-05-09T00:39:34.564Z,81.30
2019-05-09T00:42:05.413Z,81.50
2019-05-09T00:44:37.983Z,81.60
2019-05-09T00:47:13.490Z,81.40
2019-05-09T00:49:44.118Z,81.50
2019-05-09T00:52:14.370Z,81.70
2019-05-09T00:54:44.669Z,81.80
2019-05-09T00:57:16.598Z,81.70
2019-05-09T00:59:49.496Z,81.80
2019-05-09T01:02:19.885Z,81.70
2019-05-09T01:04:50.145Z,81.70
2019-05-09T01:07:20.421Z,81.90
2019-05-09T01:09:50.739Z,81.90
2019-05-09T01:12:20.963Z,81.70
2019-05-09T01:14:53.877Z,81.70
2019-05-09T01:17:27.980Z,81.90
2019-05-09T01:19:59.234Z,82.00
2019-05-09T01:22:29.508Z,82.00
2019-05-09T01:24:59.808Z,82.10
2019-05-09T01:27:30.078Z,82.00
2019-05-09T01:30:00.378Z,81.90
2019-05-09T01:32:48.862Z,82.00
2019-05-09T01:35:19.160Z,81.80
2019-05-09T01:37:49.421Z,82.00
2019-05-09T01:40:19.712Z,82.20
2019-05-09T01:42:49.907Z,82.20
2019-05-09T01:45:20.141Z,82.00
2019-05-09T01:47:50.508Z,82.30
2019-05-09T01:50:20.813Z,82.40
2019-05-09T01:52:53.329Z,82.30
2019-05-09T01:55:25.238Z,82.60
2019-05-09T01:57:55.516Z,82.60
2019-05-09T02:00:25.856Z,82.50
2019-05-09T02:02:56.125Z,82.50
2019-05-09T02:05:26.455Z,82.50
2019-05-09T02:07:57.414Z,82.60
2019-05-09T02:10:27.860Z,82.80
2019-05-09T02:12:58.271Z,83.10
2019-05-09T02:15:48.148Z,84.20
2019-05-09T02:18:36.235Z,84.50
2019-05-09T02:21:06.605Z,85.70
2019-05-09T02:23:36.872Z,86.70
2019-05-09T02:26:07.139Z,87.00
2019-05-09T02:28:37.589Z,87.10
2019-05-09T02:31:07.946Z,87.70
2019-05-09T02:33:38.150Z,88.60
2019-05-09T02:36:09.808Z,88.30
2019-05-09T02:38:40.234Z,88.70
2019-05-09T02:41:10.473Z,89.10
2019-05-09T02:43:40.745Z,89.50
2019-05-09T02:46:21.665Z,90.10
2019-05-09T02:48:51.940Z,90.70
2019-05-09T02:51:22.212Z,91.10
2019-05-09T02:53:52.485Z,91.10
2019-05-09T02:56:22.756Z,91.40
2019-05-09T02:59:03.522Z,91.60
2019-05-09T03:01:39.137Z,92.00
2019-05-09T03:04:09.615Z,92.00
2019-05-09T03:06:40.842Z,92.30
2019-05-09T03:09:11.284Z,92.80
2019-05-09T03:11:41.637Z,93.20
2019-05-09T03:14:11.916Z,93.40
2019-05-09T03:16:42.235Z,93.70
2019-05-09T03:19:12.590Z,94.00
2019-05-09T03:21:44.466Z,94.70
2019-05-09T03:24:18.255Z,95.10
2019-05-09T03:26:49.456Z,95.40
2019-05-09T03:29:39.438Z,95.40
2019-05-09T03:32:09.403Z,95.90
2019-05-09T03:34:39.973Z,96.00
2019-05-09T03:37:10.319Z,96.40
2019-05-09T03:39:40.650Z,96.40
2019-05-09T03:42:11.082Z,96.70
2019-05-09T03:44:41.392Z,97.00
2019-05-09T03:47:17.379Z,97.10
2019-05-09T03:49:49.471Z,97.10
2019-05-09T03:52:20.101Z,97.40
2019-05-09T03:54:50.295Z,97.70
2019-05-09T03:57:22.209Z,98.00
2019-05-09T03:59:52.481Z,97.60
2019-05-09T04:02:22.831Z,97.60
2019-05-09T04:04:53.033Z,97.60
2019-05-09T04:07:23.397Z,97.80
2019-05-09T04:09:53.605Z,98.20
2019-05-09T04:12:23.971Z,98.20
2019-05-09T04:14:54.169Z,98.30
2019-05-09T04:17:28.070Z,98.50
2019-05-09T04:19:58.336Z,98.30
2019-05-09T04:22:28.653Z,98.70
2019-05-09T04:24:59.582Z,98.80
2019-05-09T04:27:31.393Z,98.70
2019-05-09T04:30:01.644Z,98.50
2019-05-09T04:32:32.989Z,98.90
2019-05-09T04:35:03.735Z,98.80
2019-05-09T04:37:34.088Z,99.00
2019-05-09T04:40:08.124Z,99.40
2019-05-09T04:42:42.788Z,99.30
2019-05-09T04:45:10.463Z,99.50
2019-05-09T04:47:43.438Z,99.40
2019-05-09T04:50:15.376Z,99.50
2019-05-09T04:52:44.921Z,99.60
2019-05-09T04:55:18.224Z,99.60
2019-05-09T04:57:48.644Z,99.70
2019-05-09T05:00:21.508Z,99.80
2019-05-09T05:02:53.048Z,99.80
2019-05-09T05:05:23.265Z,99.80
2019-05-09T05:07:54.186Z,99.90
2019-05-09T05:10:24.471Z,99.90
2019-05-09T05:12:54.769Z,99.90
2019-05-09T05:15:27.542Z,99.90
2019-05-09T05:17:58.273Z,99.90
2019-05-09T05:20:30.508Z,99.90
2019-05-09T05:23:02.461Z,99.80
2019-05-09T05:25:32.744Z,99.70
2019-05-09T05:28:03.059Z,99.90
2019-05-09T05:30:37.118Z,99.90
2019-05-09T05:33:08.393Z,99.80
2019-05-09T05:35:40.387Z,99.90
2019-05-09T05:38:10.852Z,99.90
2019-05-09T05:40:45.721Z,99.90
2019-05-09T05:43:13.163Z,99.90
2019-05-09T05:45:45.020Z,99.90
2019-05-09T05:48:17.612Z,99.90
2019-05-09T05:50:48.726Z,99.90
2019-05-09T05:53:19.228Z,99.90
2019-05-09T05:55:52.622Z,99.90
2019-05-09T05:58:22.679Z,99.90
2019-05-09T06:00:54.047Z,99.90
2019-05-09T06:03:24.361Z,99.90
2019-05-09T06:05:54.635Z,99.90
2019-05-09T06:08:24.944Z,99.90
2019-05-09T06:10:57.477Z,99.90
2019-05-09T06:13:27.597Z,99.90
2019-05-09T06:15:58.593Z,99.90
2019-05-09T06:18:29.276Z,99.90
2019-05-09T06:21:00.514Z,99.90
2019-05-09T06:23:30.929Z,99.90
2019-05-09T06:26:01.240Z,99.90
2019-05-09T06:28:31.551Z,99.90
2019-05-09T06:31:09.449Z,99.90
2019-05-09T06:33:46.114Z,99.90
2019-05-09T06:36:12.929Z,99.90
2019-05-09T06:38:43.265Z,99.90
2019-05-09T06:41:13.760Z,99.90
2019-05-09T06:43:52.343Z,99.90
2019-05-09T06:46:30.260Z,99.90
2019-05-09T06:49:20.467Z,99.90
2019-05-09T06:51:33.357Z,99.90
2019-05-09T06:54:03.620Z,99.90
2019-05-09T06:56:33.852Z,99.90
2019-05-09T06:59:04.120Z,99.90
2019-05-09T07:01:42.580Z,99.90
2019-05-09T07:04:14.404Z,99.90
2019-05-09T07:06:52.099Z,99.90
2019-05-09T07:09:30.152Z,99.90
2019-05-09T07:12:00.817Z,99.90
2019-05-09T07:14:41.481Z,99.90
2019-05-09T07:17:09.917Z,99.90
2019-05-09T07:19:43.477Z,99.90
2019-05-09T07:22:18.391Z,99.90
2019-05-09T07:25:10.449Z,99.90
2019-05-09T07:27:39.930Z,99.90
2019-05-09T07:30:17.919Z,99.90
2019-05-09T07:32:49.245Z,99.90
2019-05-09T07:35:19.519Z,99.90
2019-05-09T07:37:49.828Z,99.90
2019-05-09T07:40:20.287Z,99.90
2019-05-09T07:42:50.616Z,99.90
2019-05-09T07:45:20.867Z,99.90
2019-05-09T07:47:51.187Z,99.90
2019-05-09T07:50:21.459Z,99.90
2019-05-09T07:52:51.772Z,99.90
2019-05-09T07:55:22.083Z,99.90
2019-05-09T07:57:55.318Z,99.90
2019-05-09T08:00:35.085Z,99.90
2019-05-09T08:03:08.343Z,99.90
2019-05-09T08:05:38.569Z,99.90
2019-05-09T08:08:12.196Z,99.90
2019-05-09T08:10:42.404Z,99.90
2019-05-09T08:13:13.177Z,99.90
2019-05-09T08:15:44.476Z,99.90
2019-05-09T08:18:14.801Z,99.90
2019-05-09T08:20:44.986Z,99.90
2019-05-09T08:23:15.566Z,99.90
2019-05-09T08:25:48.519Z,99.90
2019-05-09T08:28:20.156Z,99.90
2019-05-09T08:30:51.114Z,99.90
2019-05-09T08:33:21.441Z,99.90
2019-05-09T08:35:52.823Z,99.90
2019-05-09T08:38:23.702Z,99.90
2019-05-09T08:40:55.536Z,99.90
2019-05-09T08:43:28.311Z,99.90
2019-05-09T08:45:58.428Z,99.90
2019-05-09T08:48:28.665Z,99.90
2019-05-09T08:51:00.829Z,99.90
2019-05-09T08:53:32.105Z,99.90
2019-05-09T08:56:02.310Z,99.90
2019-05-09T08:58:32.620Z,99.90
2019-05-09T09:01:04.475Z,99.90
2019-05-09T09:03:37.599Z,99.90
2019-05-09T09:06:08.288Z,99.90
2019-05-09T09:08:39.465Z,99.90
2019-05-09T09:11:10.732Z,99.90
2019-05-09T09:13:41.091Z,99.90
2019-05-09T09:16:18.548Z,99.90
2019-05-09T09:18:43.922Z,99.90
2019-05-09T09:21:14.123Z,99.90
2019-05-09T09:23:50.264Z,99.90
2019-05-09T09:26:18.438Z,99.90
2019-05-09T09:28:48.852Z,99.90
2019-05-09T09:31:19.208Z,99.90
2019-05-09T09:33:50.516Z,99.90
2019-05-09T09:36:20.837Z,99.90
2019-05-09T09:38:51.147Z,99.90
2019-05-09T09:41:21.846Z,99.90
2019-05-09T09:43:52.177Z,99.90
2019-05-09T09:46:22.454Z,99.90
2019-05-09T09:48:52.781Z,99.90
2019-05-09T09:51:23.473Z,99.90
2019-05-09T09:53:58.338Z,99.90
2019-05-09T09:56:28.758Z,99.90
2019-05-09T09:59:19.102Z,99.90
2019-05-09T10:01:59.940Z,99.90
2019-05-09T10:04:30.285Z,99.90
2019-05-09T10:07:00.760Z,99.90
2019-05-09T10:09:31.000Z,99.90
2019-05-09T10:12:02.043Z,99.90
2019-05-09T10:14:39.738Z,99.90
2019-05-09T10:17:14.798Z,99.90
2019-05-09T10:19:48.179Z,99.90
2019-05-09T10:22:23.890Z,99.90
2019-05-09T10:24:51.674Z,99.90
2019-05-09T10:27:22.159Z,99.90
2019-05-09T10:29:52.775Z,99.90
2019-05-09T10:32:23.110Z,99.90
2019-05-09T10:34:53.413Z,99.90
2019-05-09T10:37:24.463Z,99.90
2019-05-09T10:39:54.887Z,99.90
2019-05-09T10:42:29.580Z,99.90
2019-05-09T10:45:13.739Z,99.90
2019-05-09T10:47:44.000Z,99.90
2019-05-09T10:50:14.787Z,99.90
2019-05-09T10:52:45.029Z,99.90
2019-05-09T10:55:17.925Z,99.90
2019-05-09T10:57:52.074Z,99.90
2019-05-09T11:00:21.645Z,99.90
2019-05-09T11:02:51.835Z,99.90
2019-05-09T11:05:22.141Z,99.90
2019-05-09T11:07:52.395Z,99.90
2019-05-09T11:10:28.406Z,99.60
2019-05-09T11:12:54.473Z,99.00
2019-05-09T11:15:25.429Z,99.30
2019-05-09T11:17:57.529Z,99.20
2019-05-09T11:20:30.972Z,98.80
2019-05-09T11:23:01.316Z,98.80
2019-05-09T11:25:31.621Z,98.10
2019-05-09T11:28:11.091Z,98.50
2019-05-09T11:30:34.007Z,97.50
2019-05-09T11:33:04.544Z,97.30
2019-05-09T11:35:34.793Z,97.40
2019-05-09T11:38:05.056Z,97.50
2019-05-09T11:40:37.653Z,96.40
2019-05-09T11:43:07.429Z,96.60
2019-05-09T11:45:38.857Z,96.30
2019-05-09T11:48:12.272Z,96.40
2019-05-09T11:50:42.509Z,96.30
2019-05-09T11:53:12.799Z,96.20
2019-05-09T11:55:43.743Z,95.50
2019-05-09T11:58:13.960Z,95.40
2019-05-09T12:00:45.017Z,94.50
2019-05-09T12:03:15.252Z,95.30
2019-05-09T12:05:47.608Z,93.70
2019-05-09T12:08:17.828Z,94.30
2019-05-09T12:10:48.229Z,94.40
2019-05-09T12:13:18.716Z,94.70
2019-05-09T12:15:50.165Z,95.10
2019-05-09T12:18:20.836Z,95.40
2019-05-09T12:20:51.127Z,95.80
2019-05-09T12:23:21.815Z,96.20
2019-05-09T12:25:52.121Z,96.70
2019-05-09T12:28:22.403Z,96.20
2019-05-09T12:30:52.703Z,96.20
2019-05-09T12:33:22.987Z,96.30
2019-05-09T12:35:53.392Z,96.70
2019-05-09T12:38:23.597Z,97.20
2019-05-09T12:40:53.976Z,97.40
2019-05-09T12:43:24.257Z,97.60
2019-05-09T12:45:54.836Z,97.60
2019-05-09T12:48:27.673Z,97.10
2019-05-09T12:50:58.571Z,96.90
2019-05-09T12:53:28.948Z,97.10
2019-05-09T12:56:02.680Z,97.50
2019-05-09T12:58:33.940Z,97.80
2019-05-09T13:01:07.316Z,97.10
2019-05-09T13:03:38.226Z,96.80
2019-05-09T13:06:08.966Z,96.90
2019-05-09T13:08:39.234Z,96.90
2019-05-09T13:11:09.598Z,96.50
2019-05-09T13:13:41.193Z,95.90
2019-05-09T13:16:17.723Z,95.60
2019-05-09T13:19:02.998Z,95.70
2019-05-09T13:21:33.530Z,95.10
2019-05-09T13:24:03.773Z,94.70
2019-05-09T13:26:34.072Z,94.90
2019-05-09T13:29:04.298Z,94.60
2019-05-09T13:31:34.987Z,94.30
2019-05-09T13:34:07.951Z,94.90
2019-05-09T13:36:38.566Z,94.90
2019-05-09T13:39:10.783Z,93.70
2019-05-09T13:41:42.411Z,93.80
2019-05-09T13:44:14.053Z,93.90
2019-05-09T13:46:44.511Z,94.10
2019-05-09T13:49:15.697Z,94.50
2019-05-09T13:51:55.186Z,94.50
2019-05-09T13:54:20.206Z,94.60
2019-05-09T13:56:57.240Z,94.00
2019-05-09T13:59:22.408Z,94.40
2019-05-09T14:01:52.750Z,94.20
2019-05-09T14:04:23.634Z,94.20
2019-05-09T14:06:53.847Z,94.40
2019-05-09T14:09:24.047Z,94.70
2019-05-09T14:11:54.469Z,95.30
2019-05-09T14:14:24.763Z,95.20
2019-05-09T14:16:55.025Z,95.50
2019-05-09T14:19:36.200Z,95.50
2019-05-09T14:21:58.589Z,95.70
2019-05-09T14:24:29.141Z,95.30
2019-05-09T14:26:59.327Z,94.40
2019-05-09T14:29:32.664Z,94.40
2019-05-09T14:32:05.103Z,94.50
2019-05-09T14:34:37.639Z,95.40
2019-05-09T14:37:09.576Z,96.10
2019-05-09T14:39:54.477Z,96.20
2019-05-09T14:42:10.888Z,96.70
2019-05-09T14:44:41.129Z,96.90
2019-05-09T14:47:11.810Z,97.30
2019-05-09T14:49:44.623Z,97.30
2019-05-09T14:52:14.729Z,97.20
2019-05-09T14:54:44.981Z,97.30
2019-05-09T14:57:17.535Z,98.00
2019-05-09T14:59:47.464Z,97.90
2019-05-09T15:02:18.099Z,98.00
2019-05-09T15:04:48.673Z,98.00
2019-05-09T15:07:25.425Z,97.90
2019-05-09T15:09:56.855Z,97.70
2019-05-09T15:12:28.525Z,97.70
2019-05-09T15:15:07.606Z,97.70
2019-05-09T15:17:38.155Z,97.70
2019-05-09T15:20:10.189Z,97.60
2019-05-09T15:22:41.179Z,97.70
2019-05-09T15:25:12.037Z,97.90
2019-05-09T15:27:44.220Z,98.00
2019-05-09T15:30:14.759Z,97.90
2019-05-09T15:32:46.897Z,98.30
2019-05-09T15:35:18.300Z,98.10
2019-05-09T15:37:48.730Z,98.20
2019-05-09T15:40:19.445Z,98.50
2019-05-09T15:42:50.624Z,99.00
2019-05-09T15:45:21.144Z,98.70
2019-05-09T15:47:51.436Z,98.70
2019-05-09T15:50:23.349Z,98.70
2019-05-09T15:52:53.803Z,98.90
2019-05-09T15:55:24.030Z,98.70
2019-05-09T15:57:54.238Z,98.80
2019-05-09T16:00:28.195Z,98.40
2019-05-09T16:02:59.121Z,97.90
2019-05-09T16:05:31.759Z,97.80
2019-05-09T16:08:01.480Z,97.60
2019-05-09T16:10:31.954Z,97.50
2019-05-09T16:13:02.296Z,97.20
2019-05-09T16:15:32.516Z,96.90
2019-05-09T16:18:02.719Z,96.50
2019-05-09T16:20:37.464Z,96.10
2019-05-09T16:23:08.185Z,96.10
2019-05-09T16:25:38.705Z,96.10
2019-05-09T16:28:09.560Z,96.10
2019-05-09T16:30:39.849Z,95.90
2019-05-09T16:33:10.049Z,96.00
2019-05-09T16:35:41.462Z,95.70
2019-05-09T16:38:11.795Z,95.90
2019-05-09T16:40:42.187Z,95.90
2019-05-09T16:43:12.495Z,96.00
2019-05-09T16:45:42.802Z,96.10
2019-05-09T16:48:13.896Z,96.30
2019-05-09T16:50:57.694Z,96.60
2019-05-09T16:53:18.574Z,96.80
2019-05-09T16:55:48.813Z,96.80
2019-05-09T16:58:19.091Z,97.00
2019-05-09T17:00:52.926Z,97.10
2019-05-09T17:03:23.151Z,97.20
2019-05-09T17:05:53.460Z,97.50
2019-05-09T17:08:23.748Z,97.60
2019-05-09T17:10:54.184Z,97.70
2019-05-09T17:13:24.839Z,97.70
2019-05-09T17:15:55.213Z,98.00
2019-05-09T17:18:28.109Z,98.20
2019-05-09T17:21:15.113Z,98.10
2019-05-09T17:23:35.214Z,98.00
2019-05-09T17:26:05.525Z,97.70
2019-05-09T17:28:37.644Z,97.60
2019-05-09T17:31:08.599Z,97.50
2019-05-09T17:33:39.180Z,97.20
2019-05-09T17:36:09.448Z,97.10
2019-05-09T17:38:39.747Z,97.20
2019-05-09T17:41:10.178Z,97.10
2019-05-09T17:43:40.660Z,96.90
2019-05-09T17:46:11.034Z,96.40
2019-05-09T17:48:41.316Z,95.30
2019-05-09T17:51:11.708Z,94.10
2019-05-09T17:53:42.029Z,93.00
2019-05-09T17:56:12.378Z,92.30
2019-05-09T17:58:42.668Z,92.10
2019-05-09T18:01:13.020Z,92.00
2019-05-09T18:03:44.302Z,92.10
2019-05-09T18:06:14.614Z,92.40
2019-05-09T18:08:44.868Z,92.60
2019-05-09T18:11:17.287Z,93.00
2019-05-09T18:13:48.116Z,93.50
2019-05-09T18:16:19.714Z,94.10
2019-05-09T18:18:51.389Z,94.80
2019-05-09T18:21:21.706Z,95.60
2019-05-09T18:23:51.982Z,96.10
2019-05-09T18:26:22.279Z,96.60
2019-05-09T18:28:52.507Z,97.10
2019-05-09T18:31:24.389Z,97.60
2019-05-09T18:33:58.113Z,98.00
2019-05-09T18:36:28.258Z,98.20
2019-05-09T18:38:58.660Z,98.90
2019-05-09T18:41:29.056Z,98.90
2019-05-09T18:43:59.344Z,99.30
2019-05-09T18:46:29.652Z,99.60
2019-05-09T18:49:01.016Z,99.90
2019-05-09T18:51:31.326Z,99.90
2019-05-09T18:54:01.614Z,99.90
2019-05-09T18:56:31.988Z,99.90
2019-05-09T18:59:02.270Z,99.90
2019-05-09T19:01:32.584Z,99.90
2019-05-09T19:04:03.343Z,99.90
2019-05-09T19:06:33.805Z,99.90
2019-05-09T19:09:05.567Z,99.90
2019-05-09T19:11:35.948Z,99.90
2019-05-09T19:14:07.411Z,99.90
2019-05-09T19:16:42.067Z,99.90
2019-05-09T19:19:16.822Z,99.90
2019-05-09T19:21:51.269Z,99.90
2019-05-09T19:24:31.931Z,99.90
2019-05-09T19:27:02.271Z,99.90
2019-05-09T19:29:32.573Z,99.90
2019-05-09T19:32:02.941Z,99.90
2019-05-09T19:34:33.237Z,99.90
2019-05-09T19:37:03.622Z,99.90
2019-05-09T19:39:33.815Z,99.90
2019-05-09T19:42:04.146Z,99.90
2019-05-09T19:44:35.407Z,99.90
2019-05-09T19:47:05.791Z,99.90
2019-05-09T19:49:36.036Z,99.90
2019-05-09T19:52:06.313Z,99.90
2019-05-09T19:54:37.487Z,99.90
2019-05-09T19:57:07.853Z,99.90
2019-05-09T19:59:38.159Z,99.90
2019-05-09T20:02:08.399Z,99.90
2019-05-09T20:04:38.907Z,99.90
2019-05-09T20:07:09.179Z,99.90
2019-05-09T20:09:50.387Z,99.90
2019-05-09T20:12:22.205Z,99.90
2019-05-09T20:14:54.722Z,99.90
2019-05-09T20:17:25.049Z,99.90
2019-05-09T20:19:55.413Z,99.90
2019-05-09T20:22:25.649Z,99.90
2019-05-09T20:24:55.990Z,99.90
2019-05-09T20:27:26.280Z,99.90
2019-05-09T20:29:56.627Z,99.90
2019-05-09T20:32:26.879Z,99.90
2019-05-09T20:34:57.347Z,99.90
2019-05-09T20:37:27.855Z,99.90
2019-05-09T20:39:58.342Z,99.90
2019-05-09T20:42:28.876Z,99.90
2019-05-09T20:44:59.304Z,99.90
2019-05-09T20:47:29.736Z,99.90
2019-05-09T20:50:00.281Z,99.90
2019-05-09T20:52:30.741Z,99.90
2019-05-09T20:55:01.283Z,99.90
2019-05-09T20:57:32.783Z,99.90
2019-05-09T21:00:03.828Z,99.90
2019-05-09T21:02:35.491Z,99.90
2019-05-09T21:05:07.040Z,99.90
2019-05-09T21:07:37.494Z,99.90
2019-05-09T21:10:07.968Z,99.90
2019-05-09T21:12:38.427Z,99.90
2019-05-09T21:15:09.515Z,99.90
2019-05-09T21:17:39.983Z,99.90
2019-05-09T21:20:10.629Z,99.90
2019-05-09T21:22:41.117Z,99.90
2019-05-09T21:25:11.634Z,99.90
2019-05-09T21:27:42.117Z,99.90
2019-05-09T21:30:12.794Z,99.90
2019-05-09T21:32:43.260Z,99.90
2019-05-09T21:35:13.755Z,99.90
2019-05-09T21:37:44.032Z,99.90
2019-05-09T21:40:14.517Z,99.90
2019-05-09T21:42:44.785Z,99.90
2019-05-09T21:45:15.438Z,99.90
2019-05-09T21:47:45.719Z,99.90
2019-05-09T21:50:16.227Z,99.90
2019-05-09T21:52:46.527Z,99.90
2019-05-09T21:55:16.873Z,99.90
2019-05-09T21:57:47.801Z,99.90
2019-05-09T22:00:22.296Z,99.90
2019-05-09T22:02:54.075Z,99.90
2019-05-09T22:05:24.945Z,99.90
2019-05-09T22:07:55.618Z,99.90
2019-05-09T22:10:25.914Z,99.90
2019-05-09T22:12:56.205Z,99.90
2019-05-09T22:15:27.471Z,99.90
2019-05-09T22:17:57.725Z,99.90
2019-05-09T22:20:28.080Z,99.90
2019-05-09T22:22:58.362Z,99.90
2019-05-09T22:25:28.700Z,99.90
2019-05-09T22:28:00.471Z,99.90
2019-05-09T22:30:30.825Z,99.90
2019-05-09T22:33:01.097Z,99.90
2019-05-09T22:35:31.449Z,99.90
2019-05-09T22:38:01.835Z,99.90
2019-05-09T22:40:32.181Z,99.90
2019-05-09T22:43:02.458Z,99.90
2019-05-09T22:45:32.823Z,99.90
2019-05-09T22:48:04.540Z,99.90
2019-05-09T22:50:34.873Z,99.90
2019-05-09T22:53:05.144Z,99.90
2019-05-09T22:55:35.499Z,99.90
2019-05-09T22:58:05.962Z,99.90
2019-05-09T23:00:36.280Z,99.90
2019-05-09T23:03:06.558Z,99.90
2019-05-09T23:05:36.924Z,99.90
2019-05-09T23:08:07.710Z,99.90
2019-05-09T23:10:38.008Z,99.90
2019-05-09T23:13:09.281Z,99.90
2019-05-09T23:15:40.588Z,99.90
2019-05-09T23:18:10.869Z,99.90
2019-05-09T23:20:42.800Z,99.90
2019-05-09T23:23:31.180Z,99.90
2019-05-09T23:26:01.524Z,99.90
2019-05-09T23:28:32.793Z,99.90
2019-05-09T23:31:04.743Z,99.90
2019-05-09T23:33:36.575Z,99.90
2019-05-09T23:36:06.918Z,99.90
2019-05-09T23:38:38.759Z,99.90
2019-05-09T23:41:09.243Z,99.90
2019-05-09T23:43:39.507Z,99.90
2019-05-09T23:46:09.851Z,99.90
2019-05-09T23:48:40.140Z,99.90
2019-05-09T23:51:10.481Z,99.90
2019-05-09T23:53:41.040Z,99.90
2019-05-09T23:56:29.328Z,99.90
2019-05-09T23:59:17.547Z,99.90
