createdAt,value
2023-12-16T00:00:17.922Z,1017.05
2023-12-16T00:01:18.002Z,1017.06
2023-12-16T00:02:18.059Z,1017.07
2023-12-16T00:03:17.984Z,1017.05
2023-12-16T00:04:17.967Z,1017.02
2023-12-16T00:05:17.858Z,1017.02
2023-12-16T00:06:17.911Z,1017.04
2023-12-16T00:07:17.888Z,1017.08
2023-12-16T00:08:25.727Z,1017.13
2023-12-16T00:09:27.088Z,1017.15
2023-12-16T00:10:25.635Z,1017.15
2023-12-16T00:11:17.835Z,1017.12
2023-12-16T00:12:18.795Z,1017.13
2023-12-16T00:13:17.830Z,1017.16
2023-12-16T00:14:17.827Z,1017.19
2023-12-16T00:15:17.796Z,1017.21
2023-12-16T00:16:17.804Z,1017.21
2023-12-16T00:17:18.665Z,1017.21
2023-12-16T00:18:17.880Z,1017.22
2023-12-16T00:19:17.887Z,1017.22
2023-12-16T00:20:17.752Z,1017.20
2023-12-16T00:21:17.723Z,1017.18
2023-12-16T00:22:17.751Z,1017.20
2023-12-16T00:23:17.753Z,1017.21
2023-12-16T10:13:46.850Z,1018.82
2023-12-16T10:14:47.792Z,1018.83
2023-12-16T10:15:47.613Z,1018.85
2023-12-16T10:16:47.717Z,1018.84
2023-12-16T10:17:47.620Z,1018.84
2023-12-16T10:18:47.635Z,1018.81
2023-12-16T10:19:47.593Z,1018.84
2023-12-16T10:20:47.518Z,1018.83
2023-12-16T10:21:47.539Z,1018.84
2023-12-16T10:22:47.524Z,1018.83
2023-12-16T10:23:47.539Z,1018.85
2023-12-16T10:24:47.561Z,1018.86
2023-12-16T10:25:47.474Z,1018.86
2023-12-16T10:26:47.487Z,1018.86
2023-12-16T10:27:47.509Z,1018.86
2023-12-16T10:28:47.432Z,1018.87
2023-12-16T10:29:58.044Z,1018.85
2023-12-16T10:30:47.412Z,1018.85
2023-12-16T10:31:47.464Z,1018.83
2023-12-16T10:32:47.623Z,1018.83
2023-12-16T10:33:47.474Z,1018.81
2023-12-16T10:34:47.373Z,1018.81
2023-12-16T10:35:48.503Z,1018.81
2023-12-16T10:36:47.426Z,1018.84
2023-12-16T10:37:47.334Z,1018.82
2023-12-16T10:38:47.316Z,1018.82
2023-12-16T10:39:47.325Z,1018.82
2023-12-16T10:40:47.360Z,1018.79
2023-12-16T10:41:47.341Z,1018.79
2023-12-16T10:42:47.320Z,1018.79
2023-12-16T10:43:47.269Z,1018.77
2023-12-16T10:44:47.270Z,1018.76
2023-12-16T10:45:47.262Z,1018.75
2023-12-16T10:46:56.453Z,1018.74
2023-12-16T10:47:55.117Z,1018.77
2023-12-16T10:48:55.083Z,1018.77
2023-12-16T10:50:33.173Z,1018.81
2023-12-16T10:50:47.375Z,1018.81
2023-12-16T10:51:47.256Z,1018.81
2023-12-16T10:52:47.245Z,1018.83
2023-12-16T10:53:47.166Z,1018.82
2023-12-16T10:54:47.196Z,1018.79
2023-12-16T10:55:47.224Z,1018.77
2023-12-16T10:56:47.147Z,1018.76
2023-12-16T10:57:47.180Z,1018.71
2023-12-16T10:58:47.157Z,1018.68
2023-12-16T10:59:47.123Z,1018.64
2023-12-16T11:00:47.133Z,1018.64
2023-12-16T11:01:47.265Z,1018.61
2023-12-16T11:02:47.087Z,1018.61
2023-12-16T11:03:47.064Z,1018.60
2023-12-16T11:04:47.132Z,1018.60
2023-12-16T11:05:47.072Z,1018.61
2023-12-16T11:06:47.086Z,1018.60
2023-12-16T11:07:47.045Z,1018.59
2023-12-16T11:08:47.013Z,1018.61
2023-12-16T11:09:47.622Z,1018.59
2023-12-16T11:10:47.065Z,1018.63
2023-12-16T11:11:46.975Z,1018.60
2023-12-16T11:12:46.956Z,1018.60
2023-12-16T11:13:46.993Z,1018.59
2023-12-16T11:14:47.003Z,1018.61
2023-12-16T11:15:46.953Z,1018.59
2023-12-16T11:16:47.012Z,1018.58
2023-12-16T11:17:46.946Z,1018.56
2023-12-16T11:18:46.994Z,1018.55
2023-12-16T11:19:46.992Z,1018.53
2023-12-16T11:20:46.909Z,1018.53
2023-12-16T11:21:46.869Z,1018.47
2023-12-16T11:22:46.944Z,1018.45
2023-12-16T11:23:46.867Z,1018.40
2023-12-16T11:24:46.861Z,1018.36
2023-12-16T11:25:46.931Z,1018.32
2023-12-16T11:26:46.835Z,1018.30
2023-12-16T11:27:46.827Z,1018.27
2023-12-16T11:28:46.862Z,1018.26
2023-12-16T11:29:47.142Z,1018.23
2023-12-16T11:30:46.830Z,1018.21
2023-12-16T11:31:46.853Z,1018.17
2023-12-16T11:32:46.822Z,1018.13
2023-12-16T11:33:46.878Z,1018.10
2023-12-16T11:34:46.791Z,1018.05
2023-12-16T11:35:46.836Z,1018.01
2023-12-16T11:36:46.782Z,1017.98
2023-12-16T11:37:46.792Z,1017.93
2023-12-16T11:38:46.703Z,1017.92
2023-12-16T11:39:46.732Z,1017.94
2023-12-16T11:40:46.763Z,1017.93
2023-12-16T11:41:46.671Z,1017.92
2023-12-16T11:42:46.671Z,1017.89
2023-12-16T11:43:46.647Z,1017.86
2023-12-16T11:44:46.677Z,1017.88
2023-12-16T11:45:46.629Z,1017.88
2023-12-16T11:46:46.748Z,1017.89
2023-12-16T11:47:46.660Z,1017.89
2023-12-16T11:48:46.616Z,1017.88
2023-12-16T11:49:46.623Z,1017.85
2023-12-16T11:50:47.192Z,1017.80
2023-12-16T11:51:46.554Z,1017.77
2023-12-16T11:52:46.637Z,1017.69
2023-12-16T11:53:46.609Z,1017.66
2023-12-16T11:54:46.601Z,1017.66
2023-12-16T11:55:46.651Z,1017.68
2023-12-16T11:56:46.523Z,1017.71
2023-12-16T11:57:46.548Z,1017.71
2023-12-16T11:58:46.558Z,1017.70
2023-12-16T11:59:46.498Z,1017.68
2023-12-16T12:00:46.562Z,1017.65
2023-12-16T12:04:06.253Z,1017.55
2023-12-16T12:06:12.869Z,1017.61
2023-12-16T12:07:13.542Z,1017.60
2023-12-16T12:08:13.513Z,1017.59
2023-12-16T12:09:13.535Z,1017.52
2023-12-16T12:10:13.457Z,1017.55
2023-12-16T12:11:13.463Z,1017.53
2023-12-16T12:12:13.541Z,1017.51
2023-12-16T12:13:13.474Z,1017.47
2023-12-16T12:14:13.355Z,1017.45
2023-12-16T12:15:13.465Z,1017.45
2023-12-16T12:16:13.457Z,1017.43
2023-12-16T12:17:13.439Z,1017.37
2023-12-16T12:18:13.366Z,1017.36
2023-12-16T12:19:13.484Z,1017.33
2023-12-16T12:20:13.326Z,1017.35
2023-12-16T12:21:13.436Z,1017.34
2023-12-16T12:22:13.367Z,1017.29
2023-12-16T12:23:13.273Z,1017.21
2023-12-16T12:26:40.763Z,1017.22
2023-12-16T12:27:42.015Z,1017.21
2023-12-16T12:28:41.583Z,1017.18
2023-12-16T12:29:41.490Z,1017.20
2023-12-16T12:30:41.512Z,1017.17
2023-12-16T12:31:41.454Z,1017.13
2023-12-16T12:32:41.493Z,1017.12
2023-12-16T12:33:41.602Z,1017.07
2023-12-16T12:34:41.731Z,1017.06
2023-12-16T12:35:41.492Z,1017.07
2023-12-16T12:36:41.374Z,1017.08
2023-12-16T12:37:41.756Z,1017.12
2023-12-16T12:38:41.390Z,1017.08
2023-12-16T12:39:41.356Z,1017.07
2023-12-16T12:40:41.334Z,1017.08
2023-12-16T12:41:41.401Z,1017.09
2023-12-16T12:42:41.318Z,1017.09
2023-12-16T12:43:50.584Z,1017.07
2023-12-16T12:44:41.393Z,1017.04
2023-12-16T12:45:41.598Z,1017.05
2023-12-16T12:46:41.294Z,1017.05
2023-12-16T12:47:41.736Z,1017.08
2023-12-16T12:48:41.415Z,1017.08
2023-12-16T12:49:41.409Z,1017.10
2023-12-16T12:50:41.271Z,1017.04
2023-12-16T12:51:41.263Z,1017.03
2023-12-16T12:53:17.695Z,1017.02
2023-12-16T12:53:41.375Z,1016.99
2023-12-16T12:54:41.243Z,1017.01
2023-12-16T12:55:41.287Z,1017.01
2023-12-16T12:56:41.170Z,1016.96
2023-12-16T12:57:41.164Z,1016.94
2023-12-16T12:58:41.162Z,1016.95
2023-12-16T12:59:59.689Z,1016.91
2023-12-16T13:00:41.309Z,1016.91
2023-12-16T13:01:41.291Z,1016.93
2023-12-16T13:02:41.164Z,1016.93
2023-12-16T13:03:41.159Z,1016.96
2023-12-16T13:04:47.457Z,1016.97
2023-12-16T13:05:41.199Z,1016.91
2023-12-16T13:06:41.165Z,1016.92
2023-12-16T13:07:41.553Z,1016.87
2023-12-16T13:08:41.055Z,1016.87
2023-12-16T13:09:41.036Z,1016.83
2023-12-16T13:10:41.081Z,1016.80
2023-12-16T13:11:41.074Z,1016.86
2023-12-16T13:12:41.027Z,1016.82
2023-12-16T13:13:41.082Z,1016.83
2023-12-16T13:14:41.013Z,1016.88
2023-12-16T13:15:53.928Z,1016.79
2023-12-16T13:16:40.974Z,1016.78
2023-12-16T13:17:41.340Z,1016.79
2023-12-16T13:18:41.088Z,1016.75
2023-12-16T13:19:41.019Z,1016.76
2023-12-16T13:20:40.954Z,1016.71
2023-12-16T13:21:40.943Z,1016.70
2023-12-16T13:22:40.901Z,1016.68
2023-12-16T13:23:40.977Z,1016.72
2023-12-16T13:24:40.926Z,1016.72
2023-12-16T13:25:40.968Z,1016.75
2023-12-16T13:26:51.276Z,1016.75
2023-12-16T13:27:49.596Z,1016.72
2023-12-16T13:28:40.949Z,1016.74
2023-12-16T13:29:41.140Z,1016.73
2023-12-16T13:30:48.649Z,1016.73
2023-12-16T13:31:40.857Z,1016.75
2023-12-16T13:32:40.938Z,1016.75
2023-12-16T13:33:41.028Z,1016.74
2023-12-16T13:34:40.936Z,1016.73
2023-12-16T13:35:41.046Z,1016.72
2023-12-16T13:36:50.178Z,1016.72
2023-12-16T13:37:40.981Z,1016.70
2023-12-16T13:38:40.821Z,1016.73
2023-12-16T13:39:40.748Z,1016.70
2023-12-16T13:40:46.489Z,1016.68
2023-12-16T13:41:40.773Z,1016.68
2023-12-16T13:42:40.756Z,1016.67
2023-12-16T13:43:40.717Z,1016.66
2023-12-16T13:44:40.722Z,1016.62
2023-12-16T13:45:40.731Z,1016.63
2023-12-16T13:46:40.670Z,1016.60
2023-12-16T13:47:40.995Z,1016.59
2023-12-16T13:48:40.776Z,1016.53
2023-12-16T13:49:40.678Z,1016.50
2023-12-16T13:50:40.659Z,1016.49
2023-12-16T13:51:40.611Z,1016.48
2023-12-16T13:52:40.652Z,1016.48
2023-12-16T13:53:40.615Z,1016.46
2023-12-16T13:54:40.636Z,1016.43
2023-12-16T13:55:40.605Z,1016.46
2023-12-16T13:56:40.593Z,1016.40
2023-12-16T13:57:40.888Z,1016.38
2023-12-16T13:58:40.523Z,1016.38
2023-12-16T13:59:40.531Z,1016.34
2023-12-16T14:00:40.653Z,1016.35
2023-12-16T14:01:40.505Z,1016.32
2023-12-16T14:02:40.617Z,1016.31
2023-12-16T14:03:40.698Z,1016.29
2023-12-16T14:04:40.522Z,1016.28
2023-12-16T14:05:40.530Z,1016.26
2023-12-16T14:06:40.739Z,1016.24
2023-12-16T14:07:40.645Z,1016.25
2023-12-16T14:08:40.479Z,1016.24
2023-12-16T14:09:40.430Z,1016.25
2023-12-16T14:10:40.415Z,1016.27
2023-12-16T14:11:40.449Z,1016.28
2023-12-16T14:12:40.443Z,1016.24
2023-12-16T14:13:40.378Z,1016.25
2023-12-16T14:14:40.400Z,1016.20
2023-12-16T14:15:49.732Z,1016.20
2023-12-16T14:16:50.615Z,1016.23
2023-12-16T14:17:40.608Z,1016.22
2023-12-16T14:18:48.207Z,1016.26
2023-12-16T14:19:40.458Z,1016.25
2023-12-16T14:20:40.491Z,1016.27
2023-12-16T14:21:40.310Z,1016.32
2023-12-16T14:22:40.321Z,1016.32
2023-12-16T14:23:40.379Z,1016.35
2023-12-16T14:24:40.365Z,1016.40
2023-12-16T14:25:40.249Z,1016.42
2023-12-16T14:26:40.303Z,1016.43
2023-12-16T14:27:40.540Z,1016.44
2023-12-16T14:28:40.228Z,1016.42
2023-12-16T14:29:40.237Z,1016.41
2023-12-16T14:30:40.358Z,1016.40
2023-12-16T14:31:40.248Z,1016.40
2023-12-16T14:32:40.315Z,1016.35
2023-12-16T14:33:40.379Z,1016.33
2023-12-16T14:34:40.338Z,1016.33
2023-12-16T14:35:40.184Z,1016.32
2023-12-16T14:36:40.237Z,1016.32
2023-12-16T14:37:40.410Z,1016.39
2023-12-16T14:38:40.174Z,1016.36
2023-12-16T14:39:40.125Z,1016.37
2023-12-16T14:40:40.108Z,1016.38
2023-12-16T14:41:40.162Z,1016.37
2023-12-16T14:42:40.394Z,1016.36
2023-12-16T14:43:40.067Z,1016.36
2023-12-16T14:44:40.094Z,1016.34
2023-12-16T14:45:40.043Z,1016.34
2023-12-16T14:46:40.043Z,1016.35
2023-12-16T14:47:40.146Z,1016.36
2023-12-16T14:48:40.173Z,1016.39
2023-12-16T14:49:40.021Z,1016.39
2023-12-16T14:50:40.055Z,1016.38
2023-12-16T14:51:39.999Z,1016.37
2023-12-16T14:52:40.201Z,1016.38
2023-12-16T14:53:40.022Z,1016.36
2023-12-16T14:54:40.000Z,1016.33
2023-12-16T14:55:39.977Z,1016.37
2023-12-16T14:56:40.000Z,1016.38
2023-12-16T14:57:39.995Z,1016.38
2023-12-16T14:58:39.987Z,1016.39
2023-12-16T14:59:39.952Z,1016.39
2023-12-16T15:00:39.989Z,1016.38
2023-12-16T15:01:39.897Z,1016.41
2023-12-16T15:02:40.270Z,1016.40
2023-12-16T15:03:39.924Z,1016.41
2023-12-16T15:04:39.908Z,1016.46
2023-12-16T15:05:39.985Z,1016.43
2023-12-16T15:06:39.998Z,1016.42
2023-12-16T15:07:39.930Z,1016.37
2023-12-16T15:08:39.883Z,1016.35
2023-12-16T15:09:39.834Z,1016.37
2023-12-16T15:10:39.811Z,1016.36
2023-12-16T15:11:39.796Z,1016.37
2023-12-16T15:12:40.023Z,1016.36
2023-12-16T15:13:39.765Z,1016.37
2023-12-16T15:14:39.859Z,1016.35
2023-12-16T15:15:39.747Z,1016.38
2023-12-16T15:16:39.729Z,1016.40
2023-12-16T15:17:40.089Z,1016.39
2023-12-16T15:18:39.867Z,1016.38
2023-12-16T15:19:39.840Z,1016.37
2023-12-16T15:20:39.827Z,1016.38
2023-12-16T15:21:39.733Z,1016.40
2023-12-16T15:22:39.975Z,1016.40
2023-12-16T15:23:39.702Z,1016.40
2023-12-16T15:24:39.702Z,1016.40
2023-12-16T15:25:39.690Z,1016.37
2023-12-16T15:26:39.703Z,1016.38
2023-12-16T15:27:39.962Z,1016.39
2023-12-16T15:28:39.615Z,1016.38
2023-12-16T15:29:39.656Z,1016.39
2023-12-16T15:30:39.703Z,1016.41
2023-12-16T15:31:39.580Z,1016.41
2023-12-16T15:32:39.989Z,1016.40
2023-12-16T15:33:39.774Z,1016.36
2023-12-16T15:34:39.655Z,1016.37
2023-12-16T15:35:39.645Z,1016.40
2023-12-16T15:36:39.658Z,1016.40
2023-12-16T15:37:49.965Z,1016.39
2023-12-16T15:38:39.696Z,1016.41
2023-12-16T15:39:39.851Z,1016.39
2023-12-16T15:40:39.556Z,1016.41
2023-12-16T15:41:39.646Z,1016.39
2023-12-16T15:42:39.782Z,1016.40
2023-12-16T15:43:39.532Z,1016.40
2023-12-16T15:44:39.543Z,1016.37
2023-12-16T15:45:39.451Z,1016.38
2023-12-16T15:46:39.481Z,1016.33
2023-12-16T15:47:39.961Z,1016.35
2023-12-16T15:48:39.602Z,1016.33
2023-12-16T15:49:39.732Z,1016.30
2023-12-16T15:50:39.489Z,1016.27
2023-12-16T15:51:41.398Z,1016.27
2023-12-16T15:52:39.449Z,1016.26
2023-12-16T15:53:39.454Z,1016.25
2023-12-16T15:54:39.465Z,1016.28
2023-12-16T15:55:48.686Z,1016.27
2023-12-16T15:56:49.647Z,1016.25
2023-12-16T15:57:39.635Z,1016.28
2023-12-16T15:58:39.556Z,1016.30
2023-12-16T15:59:39.406Z,1016.30
2023-12-16T16:00:39.456Z,1016.30
2023-12-16T16:01:39.375Z,1016.27
2023-12-16T16:02:39.411Z,1016.27
2023-12-16T16:03:39.393Z,1016.28
2023-12-16T16:04:49.789Z,1016.26
2023-12-16T16:05:39.460Z,1016.25
2023-12-16T16:10:50.266Z,1016.27
2023-12-16T16:11:51.187Z,1016.28
2023-12-16T16:12:56.357Z,1016.27
2023-12-16T16:13:51.043Z,1016.26
2023-12-16T16:14:51.102Z,1016.25
2023-12-16T16:15:51.062Z,1016.27
2023-12-16T16:16:50.997Z,1016.29
2023-12-16T16:17:51.111Z,1016.26
2023-12-16T16:18:54.877Z,1016.25
2023-12-16T16:20:01.126Z,1016.25
2023-12-16T16:20:51.008Z,1016.24
2023-12-16T16:21:52.089Z,1016.26
2023-12-16T16:22:51.003Z,1016.27
2023-12-16T16:23:51.049Z,1016.27
2023-12-16T16:24:50.896Z,1016.28
2023-12-16T16:25:51.059Z,1016.27
2023-12-16T16:26:50.896Z,1016.27
2023-12-16T16:27:50.948Z,1016.29
2023-12-16T16:28:50.893Z,1016.31
2023-12-16T16:29:50.905Z,1016.32
2023-12-16T16:30:50.981Z,1016.33
2023-12-16T16:31:50.903Z,1016.31
2023-12-16T16:32:50.922Z,1016.32
2023-12-16T16:33:51.182Z,1016.33
2023-12-16T16:34:50.823Z,1016.35
2023-12-16T16:36:01.136Z,1016.34
2023-12-16T16:36:50.924Z,1016.32
2023-12-16T16:37:50.876Z,1016.35
2023-12-16T16:38:50.883Z,1016.38
2023-12-16T16:39:50.836Z,1016.40
2023-12-16T16:40:50.807Z,1016.42
2023-12-16T16:41:50.752Z,1016.43
2023-12-16T16:42:50.746Z,1016.45
2023-12-16T16:43:50.739Z,1016.49
2023-12-16T16:44:50.786Z,1016.52
2023-12-16T16:45:50.765Z,1016.55
2023-12-16T16:46:50.674Z,1016.55
2023-12-16T16:47:50.772Z,1016.56
2023-12-16T16:48:50.803Z,1016.58
2023-12-16T16:49:50.809Z,1016.60
2023-12-16T16:50:50.663Z,1016.60
2023-12-16T16:51:50.684Z,1016.62
2023-12-16T16:52:50.621Z,1016.63
2023-12-16T16:53:50.636Z,1016.65
2023-12-16T16:54:50.613Z,1016.67
2023-12-16T16:55:50.588Z,1016.66
2023-12-16T16:56:50.626Z,1016.68
2023-12-16T16:57:50.626Z,1016.69
2023-12-16T16:58:50.630Z,1016.69
2023-12-16T16:59:50.608Z,1016.70
2023-12-16T17:00:50.624Z,1016.70
2023-12-16T17:01:50.598Z,1016.73
2023-12-16T17:02:50.569Z,1016.74
2023-12-16T17:03:50.663Z,1016.78
2023-12-16T17:04:50.629Z,1016.83
2023-12-16T17:05:50.541Z,1016.85
2023-12-16T17:06:50.501Z,1016.88
2023-12-16T17:07:50.475Z,1016.88
2023-12-16T17:08:50.519Z,1016.90
2023-12-16T17:09:50.517Z,1016.90
2023-12-16T17:10:50.427Z,1016.89
2023-12-16T17:11:50.408Z,1016.89
2023-12-16T17:12:50.362Z,1016.91
2023-12-16T17:13:50.346Z,1016.92
2023-12-16T17:14:50.419Z,1016.92
2023-12-16T17:15:50.489Z,1016.93
2023-12-16T17:16:50.382Z,1016.95
2023-12-16T17:17:50.521Z,1016.94
2023-12-16T17:18:50.523Z,1016.93
2023-12-16T17:19:50.366Z,1016.94
2023-12-16T17:20:50.339Z,1016.93
2023-12-16T17:21:50.408Z,1016.95
2023-12-16T17:22:50.309Z,1016.96
2023-12-16T17:23:50.334Z,1016.94
2023-12-16T17:24:50.282Z,1016.95
2023-12-16T17:25:50.349Z,1016.95
2023-12-16T17:26:50.316Z,1016.95
2023-12-16T17:27:50.317Z,1016.93
2023-12-16T17:28:50.255Z,1016.92
2023-12-16T17:29:50.324Z,1016.91
2023-12-16T17:30:50.311Z,1016.92
2023-12-16T17:31:50.213Z,1016.91
2023-12-16T17:32:50.357Z,1016.93
2023-12-16T17:33:50.364Z,1016.92
2023-12-16T17:34:50.185Z,1016.94
2023-12-16T17:35:50.246Z,1016.94
2023-12-16T17:36:50.168Z,1016.95
2023-12-16T17:37:50.164Z,1016.97
2023-12-16T17:38:50.174Z,1017.01
2023-12-16T17:39:50.194Z,1017.01
2023-12-16T17:40:50.311Z,1016.99
2023-12-16T17:41:50.781Z,1016.97
2023-12-16T17:42:50.136Z,1016.94
2023-12-16T17:43:50.142Z,1016.93
2023-12-16T17:44:50.198Z,1016.94
2023-12-16T17:45:50.117Z,1016.92
2023-12-16T17:46:50.103Z,1016.90
2023-12-16T17:47:50.215Z,1016.89
2023-12-16T17:48:50.162Z,1016.86
2023-12-16T17:49:50.126Z,1016.86
2023-12-16T17:50:50.073Z,1016.84
2023-12-16T17:51:50.096Z,1016.85
2023-12-16T17:52:50.031Z,1016.87
2023-12-16T17:53:50.013Z,1016.93
2023-12-16T17:54:50.006Z,1016.94
2023-12-16T17:55:50.027Z,1016.94
2023-12-16T17:56:50.071Z,1016.95
2023-12-16T17:57:50.040Z,1016.95
2023-12-16T17:58:49.946Z,1016.92
2023-12-16T17:59:49.952Z,1016.88
2023-12-16T18:00:49.996Z,1016.89
2023-12-16T18:01:50.109Z,1016.87
2023-12-16T18:02:50.095Z,1016.85
2023-12-16T18:03:50.112Z,1016.86
2023-12-16T18:04:49.910Z,1016.88
2023-12-16T18:05:49.917Z,1016.90
2023-12-16T18:06:49.868Z,1016.91
2023-12-16T18:07:49.867Z,1016.93
2023-12-16T18:08:49.944Z,1016.93
2023-12-16T18:09:49.911Z,1016.90
2023-12-16T18:10:49.854Z,1016.83
2023-12-16T18:11:49.877Z,1016.80
2023-12-16T18:12:49.799Z,1016.75
2023-12-16T18:13:49.800Z,1016.76
2023-12-16T18:14:49.795Z,1016.74
2023-12-16T18:15:49.811Z,1016.70
2023-12-16T18:16:49.746Z,1016.71
2023-12-16T18:17:49.877Z,1016.73
2023-12-16T18:18:50.181Z,1016.78
2023-12-16T18:19:49.793Z,1016.81
2023-12-16T18:21:00.158Z,1016.86
2023-12-16T18:21:49.846Z,1016.84
2023-12-16T18:22:49.979Z,1016.82
2023-12-16T18:23:50.603Z,1016.79
2023-12-16T18:24:49.705Z,1016.78
2023-12-16T18:25:49.885Z,1016.76
2023-12-16T18:26:49.807Z,1016.75
2023-12-16T18:27:49.856Z,1016.76
2023-12-16T18:28:49.631Z,1016.78
2023-12-16T18:29:49.645Z,1016.80
2023-12-16T18:30:49.626Z,1016.86
2023-12-16T18:31:49.574Z,1016.93
2023-12-16T18:32:49.650Z,1017.00
2023-12-16T18:33:49.745Z,1017.06
2023-12-16T18:34:49.568Z,1017.12
2023-12-16T18:35:49.650Z,1017.17
2023-12-16T18:36:49.571Z,1017.21
2023-12-16T18:37:49.581Z,1017.21
2023-12-16T18:38:49.611Z,1017.20
2023-12-16T18:39:50.435Z,1017.18
2023-12-16T18:40:49.521Z,1017.16
2023-12-16T18:41:49.532Z,1017.14
2023-12-16T18:42:49.565Z,1017.12
2023-12-16T18:43:49.515Z,1017.10
2023-12-16T18:44:49.481Z,1017.11
2023-12-16T18:45:49.539Z,1017.12
2023-12-16T18:46:49.459Z,1017.14
2023-12-16T18:47:50.528Z,1017.16
2023-12-16T18:48:50.543Z,1017.15
2023-12-16T18:49:49.841Z,1017.17
2023-12-16T18:50:52.683Z,1017.19
2023-12-16T18:54:10.662Z,1017.23
2023-12-16T18:56:24.115Z,1017.28
2023-12-16T18:57:24.671Z,1017.28
2023-12-16T18:58:25.152Z,1017.25
2023-12-16T18:59:24.636Z,1017.20
2023-12-16T19:00:24.718Z,1017.12
2023-12-16T19:01:24.628Z,1017.04
2023-12-16T19:02:24.641Z,1017.01
2023-12-16T19:03:24.712Z,1017.02
2023-12-16T19:04:24.615Z,1017.05
2023-12-16T19:05:24.568Z,1017.09
2023-12-16T19:06:24.736Z,1017.14
2023-12-16T19:07:24.567Z,1017.18
2023-12-16T19:08:24.612Z,1017.22
2023-12-16T19:09:24.501Z,1017.22
2023-12-16T19:10:24.576Z,1017.21
2023-12-16T19:11:24.620Z,1017.20
2023-12-16T19:12:24.530Z,1017.21
2023-12-16T19:13:24.459Z,1017.23
2023-12-16T19:14:24.432Z,1017.25
2023-12-16T19:15:24.484Z,1017.26
2023-12-16T19:16:24.654Z,1017.25
2023-12-16T19:17:24.493Z,1017.22
2023-12-16T19:18:24.669Z,1017.20
2023-12-16T19:19:24.680Z,1017.19
2023-12-16T19:20:24.369Z,1017.20
2023-12-16T19:21:24.515Z,1017.23
2023-12-16T19:22:34.593Z,1017.21
2023-12-16T19:23:25.654Z,1017.17
2023-12-16T19:24:24.401Z,1017.14
2023-12-16T19:25:24.318Z,1017.15
2023-12-16T19:26:24.368Z,1017.17
2023-12-16T19:27:24.298Z,1017.20
2023-12-16T19:28:24.396Z,1017.21
2023-12-16T19:29:24.290Z,1017.21
2023-12-16T19:30:24.358Z,1017.24
2023-12-16T19:31:24.298Z,1017.21
2023-12-16T19:32:24.264Z,1017.21
2023-12-16T19:33:24.333Z,1017.23
2023-12-16T19:34:24.407Z,1017.22
2023-12-16T19:35:24.287Z,1017.22
2023-12-16T19:36:24.229Z,1017.21
2023-12-16T19:37:24.212Z,1017.20
2023-12-16T19:38:24.212Z,1017.23
2023-12-16T19:39:24.183Z,1017.28
2023-12-16T19:40:24.364Z,1017.29
2023-12-16T19:41:24.144Z,1017.30
2023-12-16T19:42:24.235Z,1017.31
2023-12-16T19:43:24.126Z,1017.32
2023-12-16T19:44:24.123Z,1017.33
2023-12-16T19:45:24.132Z,1017.32
2023-12-16T19:46:24.187Z,1017.31
2023-12-16T19:47:24.102Z,1017.31
2023-12-16T19:48:24.216Z,1017.29
2023-12-16T19:49:24.330Z,1017.24
2023-12-16T19:50:24.108Z,1017.19
2023-12-16T19:51:24.131Z,1017.13
2023-12-16T19:52:24.443Z,1017.11
2023-12-16T19:53:24.064Z,1017.09
2023-12-16T19:54:24.135Z,1017.09
2023-12-16T19:55:24.031Z,1017.09
2023-12-16T19:56:23.996Z,1017.08
2023-12-16T19:57:24.019Z,1017.05
2023-12-16T19:58:24.125Z,1017.04
2023-12-16T19:59:23.984Z,1017.03
2023-12-16T20:00:24.031Z,1017.04
2023-12-16T20:01:24.025Z,1017.05
2023-12-16T20:02:24.006Z,1017.07
2023-12-16T20:03:24.118Z,1017.06
2023-12-16T20:04:24.051Z,1017.07
2023-12-16T20:05:23.966Z,1017.05
2023-12-16T20:06:34.349Z,1017.01
2023-12-16T20:07:23.951Z,1016.97
2023-12-16T20:08:23.993Z,1016.91
2023-12-16T20:09:23.934Z,1016.91
2023-12-16T20:10:23.956Z,1016.93
2023-12-16T20:11:23.864Z,1016.97
2023-12-16T20:12:23.872Z,1017.02
2023-12-16T20:13:23.817Z,1017.06
2023-12-16T20:14:23.853Z,1017.10
2023-12-16T20:15:23.846Z,1017.12
2023-12-16T20:16:23.833Z,1017.13
2023-12-16T20:17:23.834Z,1017.13
2023-12-16T20:18:24.087Z,1017.12
2023-12-16T20:19:23.835Z,1017.13
2023-12-16T20:20:23.797Z,1017.15
2023-12-16T20:21:23.803Z,1017.19
2023-12-16T20:22:23.793Z,1017.20
2023-12-16T20:23:23.775Z,1017.21
2023-12-16T20:24:23.774Z,1017.21
2023-12-16T20:25:23.737Z,1017.20
2023-12-16T20:26:24.055Z,1017.17
2023-12-16T20:27:23.705Z,1017.14
2023-12-16T20:28:23.754Z,1017.12
2023-12-16T20:29:23.696Z,1017.12
2023-12-16T20:30:23.693Z,1017.12
2023-12-16T20:31:23.706Z,1017.11
2023-12-16T20:32:23.627Z,1017.11
2023-12-16T20:33:23.774Z,1017.12
2023-12-16T20:34:23.998Z,1017.15
2023-12-16T20:35:23.639Z,1017.21
2023-12-16T20:36:23.656Z,1017.26
2023-12-16T20:37:23.609Z,1017.28
2023-12-16T20:38:23.588Z,1017.28
2023-12-16T20:39:23.616Z,1017.25
2023-12-16T20:40:23.595Z,1017.21
2023-12-16T20:41:23.570Z,1017.17
2023-12-16T20:42:23.591Z,1017.12
2023-12-16T20:43:23.564Z,1017.08
2023-12-16T20:44:23.518Z,1017.05
2023-12-16T20:45:24.412Z,1017.04
2023-12-16T20:46:23.969Z,1017.02
2023-12-16T20:47:23.451Z,1016.99
2023-12-16T20:48:34.767Z,1016.95
2023-12-16T20:49:23.715Z,1016.89
2023-12-16T20:50:23.432Z,1016.87
2023-12-16T20:51:23.448Z,1016.85
2023-12-16T20:52:23.413Z,1016.85
2023-12-16T20:53:23.389Z,1016.83
2023-12-16T20:54:23.465Z,1016.84
2023-12-16T20:55:23.393Z,1016.85
2023-12-16T20:56:23.504Z,1016.84
2023-12-16T20:57:23.367Z,1016.85
2023-12-16T20:58:23.397Z,1016.83
2023-12-16T20:59:23.340Z,1016.80
2023-12-16T21:00:26.008Z,1016.78
2023-12-16T21:01:23.327Z,1016.74
2023-12-16T21:02:23.365Z,1016.73
2023-12-16T21:03:23.408Z,1016.73
2023-12-16T21:04:23.353Z,1016.69
2023-12-16T21:05:23.293Z,1016.70
2023-12-16T21:06:23.395Z,1016.75
2023-12-16T21:07:23.274Z,1016.77
2023-12-16T21:08:23.286Z,1016.80
2023-12-16T21:09:23.260Z,1016.81
2023-12-16T21:10:23.281Z,1016.81
2023-12-16T21:11:23.222Z,1016.84
2023-12-16T21:12:23.277Z,1016.84
2023-12-16T21:13:23.183Z,1016.84
2023-12-16T21:14:23.176Z,1016.84
2023-12-16T21:15:23.215Z,1016.84
2023-12-16T21:16:23.279Z,1016.84
2023-12-16T21:17:23.127Z,1016.85
2023-12-16T21:18:23.370Z,1016.86
2023-12-16T21:19:23.356Z,1016.87
2023-12-16T21:20:23.110Z,1016.88
2023-12-16T21:21:23.053Z,1016.90
2023-12-16T21:22:23.207Z,1016.92
2023-12-16T21:23:23.019Z,1016.91
2023-12-16T21:24:23.039Z,1016.94
2023-12-16T21:25:23.056Z,1016.96
2023-12-16T21:26:23.095Z,1016.98
2023-12-16T21:27:22.994Z,1017.00
2023-12-16T21:28:23.025Z,1016.99
2023-12-16T21:29:22.961Z,1017.01
2023-12-16T21:30:23.072Z,1017.01
2023-12-16T21:31:23.002Z,1017.02
2023-12-16T21:32:23.026Z,1017.04
2023-12-16T21:33:23.126Z,1017.06
2023-12-16T21:34:23.153Z,1017.04
2023-12-16T21:35:22.992Z,1017.00
2023-12-16T21:36:22.951Z,1016.97
2023-12-16T21:37:22.987Z,1016.96
2023-12-16T21:38:32.219Z,1016.95
2023-12-16T21:39:30.864Z,1016.95
2023-12-16T21:40:33.204Z,1016.95
2023-12-16T21:41:22.949Z,1016.93
2023-12-16T21:42:22.964Z,1016.93
2023-12-16T21:43:23.066Z,1016.94
2023-12-16T21:44:23.457Z,1016.95
2023-12-16T21:45:22.935Z,1016.98
2023-12-16T21:46:22.862Z,1016.98
2023-12-16T21:47:22.840Z,1016.95
2023-12-16T21:48:23.084Z,1016.94
2023-12-16T21:49:22.891Z,1016.94
2023-12-16T21:50:22.809Z,1016.94
2023-12-16T21:51:23.273Z,1016.98
2023-12-16T21:53:36.058Z,1017.08
2023-12-16T21:54:37.814Z,1017.14
2023-12-16T21:55:36.846Z,1017.16
2023-12-16T21:56:36.803Z,1017.17
2023-12-16T21:57:36.797Z,1017.19
2023-12-16T21:58:36.691Z,1017.20
2023-12-16T21:59:36.714Z,1017.22
2023-12-16T22:00:36.647Z,1017.21
2023-12-16T22:01:36.624Z,1017.20
2023-12-16T22:02:36.708Z,1017.20
2023-12-16T22:03:36.676Z,1017.19
2023-12-16T22:04:36.604Z,1017.19
2023-12-16T22:05:36.648Z,1017.19
2023-12-16T22:06:36.581Z,1017.18
2023-12-16T22:07:36.714Z,1017.17
2023-12-16T22:08:42.227Z,1017.17
2023-12-16T22:09:36.631Z,1017.16