createdAt,value
2019-03-30T00:02:02.516Z,20.40
2019-03-30T00:04:31.212Z,20.27
2019-03-30T00:07:00.015Z,20.60
2019-03-30T00:09:28.822Z,22.15
2019-03-30T00:11:58.009Z,21.87
2019-03-30T00:14:26.753Z,19.80
2019-03-30T00:16:55.738Z,23.00
2019-03-30T00:19:34.834Z,21.75
2019-03-30T00:21:54.724Z,22.27
2019-03-30T00:24:23.428Z,22.53
2019-03-30T00:26:52.045Z,21.10
2019-03-30T00:29:20.686Z,19.15
2019-03-30T00:31:49.491Z,19.83
2019-03-30T00:34:18.101Z,21.70
2019-03-30T00:36:47.169Z,22.58
2019-03-30T00:39:15.916Z,21.35
2019-03-30T00:41:44.517Z,20.72
2019-03-30T00:44:13.148Z,20.60
2019-03-30T00:46:41.768Z,21.77
2019-03-30T00:49:10.780Z,22.20
2019-03-30T00:51:39.459Z,23.77
2019-03-30T00:54:08.071Z,20.85
2019-03-30T00:56:36.763Z,21.37
2019-03-30T00:59:05.373Z,20.75
2019-03-30T01:01:34.160Z,20.75
2019-03-30T01:04:02.781Z,19.92
2019-03-30T01:06:31.361Z,20.40
2019-03-30T01:09:00.075Z,21.97
2019-03-30T01:11:28.726Z,20.90
2019-03-30T01:13:58.084Z,19.50
2019-03-30T01:16:27.003Z,19.35
2019-03-30T01:18:55.603Z,19.45
2019-03-30T01:21:25.110Z,18.55
2019-03-30T01:23:53.722Z,18.97
2019-03-30T01:26:22.684Z,18.98
2019-03-30T01:28:51.481Z,19.07
2019-03-30T01:31:20.063Z,19.80
2019-03-30T01:33:48.704Z,18.30
2019-03-30T01:36:17.355Z,18.12
2019-03-30T01:38:45.953Z,18.05
2019-03-30T01:41:14.674Z,17.02
2019-03-30T01:43:43.613Z,17.35
2019-03-30T01:46:12.483Z,16.15
2019-03-30T01:48:41.060Z,18.57
2019-03-30T01:51:09.998Z,17.12
2019-03-30T01:53:38.842Z,17.45
2019-03-30T01:56:07.432Z,17.12
2019-03-30T01:58:36.132Z,16.27
2019-03-30T02:01:05.041Z,16.30
2019-03-30T02:03:33.627Z,17.40
2019-03-30T02:06:02.310Z,16.40
2019-03-30T02:08:30.974Z,16.45
2019-03-30T02:10:59.864Z,16.75
2019-03-30T02:13:28.518Z,15.43
2019-03-30T02:15:57.096Z,16.40
2019-03-30T02:18:25.719Z,16.00
2019-03-30T02:20:54.310Z,15.80
2019-03-30T02:23:23.008Z,16.73
2019-03-30T02:25:51.647Z,16.17
2019-03-30T02:28:20.324Z,17.20
2019-03-30T02:30:49.006Z,16.07
2019-03-30T02:33:17.584Z,16.35
2019-03-30T02:35:46.309Z,16.63
2019-03-30T02:38:15.146Z,16.52
2019-03-30T02:40:43.786Z,15.58
2019-03-30T02:43:12.465Z,15.55
2019-03-30T02:45:41.112Z,16.45
2019-03-30T02:48:09.690Z,15.45
2019-03-30T02:50:49.530Z,15.28
2019-03-30T02:53:08.681Z,15.15
2019-03-30T02:55:37.282Z,15.72
2019-03-30T02:58:05.861Z,15.38
2019-03-30T03:00:34.564Z,15.10
2019-03-30T03:03:03.339Z,15.68
2019-03-30T03:05:31.973Z,15.10
2019-03-30T03:08:00.552Z,16.47
2019-03-30T03:10:29.136Z,14.78
2019-03-30T03:12:57.788Z,15.95
2019-03-30T03:15:26.449Z,14.98
2019-03-30T03:17:55.024Z,15.47
2019-03-30T03:20:23.607Z,15.58
2019-03-30T03:22:52.575Z,15.83
2019-03-30T03:25:21.189Z,17.25
2019-03-30T03:27:49.902Z,15.97
2019-03-30T03:30:19.783Z,15.85
2019-03-30T03:32:48.433Z,16.17
2019-03-30T03:35:17.126Z,15.88
2019-03-30T03:37:46.563Z,17.33
2019-03-30T03:40:15.311Z,16.87
2019-03-30T03:42:43.894Z,17.32
2019-03-30T03:45:12.717Z,17.25
2019-03-30T03:47:41.290Z,17.30
2019-03-30T03:50:12.876Z,17.90
2019-03-30T03:52:41.876Z,16.60
2019-03-30T03:55:10.478Z,17.37
2019-03-30T03:57:40.927Z,17.65
2019-03-30T04:00:10.022Z,17.35
2019-03-30T04:02:39.004Z,18.17
2019-03-30T04:05:08.722Z,17.62
2019-03-30T04:07:40.321Z,18.42
2019-03-30T04:10:09.599Z,17.73
2019-03-30T04:12:38.301Z,17.37
2019-03-30T04:15:09.097Z,16.87
2019-03-30T04:17:38.215Z,17.98
2019-03-30T04:20:07.223Z,17.45
2019-03-30T04:22:36.266Z,18.82
2019-03-30T04:25:06.727Z,17.15
2019-03-30T04:27:35.337Z,16.73
2019-03-30T04:30:05.938Z,17.15
2019-03-30T04:32:34.616Z,16.30
2019-03-30T04:35:03.524Z,16.93
2019-03-30T04:37:32.102Z,16.75
2019-03-30T04:40:00.964Z,18.23
2019-03-30T04:42:29.677Z,16.90
2019-03-30T04:44:58.259Z,16.90
2019-03-30T04:47:26.750Z,16.73
2019-03-30T04:49:55.341Z,17.10
2019-03-30T04:52:24.213Z,16.17
2019-03-30T04:54:52.795Z,15.53
2019-03-30T04:57:21.420Z,17.90
2019-03-30T04:59:50.267Z,16.20
2019-03-30T05:02:18.945Z,16.63
2019-03-30T05:04:47.590Z,16.50
2019-03-30T05:07:16.422Z,16.30
2019-03-30T05:09:45.072Z,17.00
2019-03-30T05:12:13.898Z,15.72
2019-03-30T05:14:42.484Z,16.77
2019-03-30T05:17:11.079Z,15.55
2019-03-30T05:19:39.649Z,17.62
2019-03-30T05:22:12.805Z,15.23
2019-03-30T05:24:38.730Z,15.10
2019-03-30T05:27:07.519Z,16.40
2019-03-30T05:29:36.197Z,16.50
2019-03-30T05:32:04.884Z,16.00
2019-03-30T05:34:33.561Z,16.20
2019-03-30T05:37:02.215Z,15.70
2019-03-30T05:39:30.805Z,14.87
2019-03-30T05:41:59.511Z,16.12
2019-03-30T05:44:28.096Z,15.03
2019-03-30T05:46:56.823Z,15.68
2019-03-30T05:49:25.461Z,15.15
2019-03-30T05:51:54.116Z,16.43
2019-03-30T05:54:22.958Z,15.50
2019-03-30T05:56:51.591Z,15.70
2019-03-30T05:59:20.172Z,14.57
2019-03-30T06:01:48.794Z,15.10
2019-03-30T06:04:17.790Z,14.85
2019-03-30T06:06:46.366Z,14.50
2019-03-30T06:09:14.980Z,15.60
2019-03-30T06:11:43.628Z,14.85
2019-03-30T06:14:12.326Z,15.05
2019-03-30T06:16:41.035Z,16.25
2019-03-30T06:19:09.683Z,15.03
2019-03-30T06:21:38.256Z,14.33
2019-03-30T06:24:06.999Z,14.95
2019-03-30T06:26:35.840Z,14.18
2019-03-30T06:29:04.539Z,13.95
2019-03-30T06:31:33.245Z,13.32
2019-03-30T06:34:02.056Z,15.48
2019-03-30T06:36:30.832Z,14.58
2019-03-30T06:38:59.763Z,13.28
2019-03-30T06:41:28.844Z,13.35
2019-03-30T06:43:57.717Z,14.20
2019-03-30T06:46:26.557Z,13.25
2019-03-30T06:48:55.866Z,12.50
2019-03-30T06:51:24.455Z,13.75
2019-03-30T06:53:53.214Z,13.27
2019-03-30T06:56:30.282Z,12.68
2019-03-30T06:58:59.367Z,12.95
2019-03-30T07:01:30.749Z,12.20
2019-03-30T07:04:00.384Z,12.78
2019-03-30T07:06:31.785Z,13.45
2019-03-30T07:09:02.646Z,12.82
2019-03-30T07:11:37.104Z,13.22
2019-03-30T07:17:16.864Z,13.15
2019-03-30T07:19:51.659Z,12.77
2019-03-30T07:22:21.218Z,14.58
2019-03-30T07:24:51.551Z,12.98
2019-03-30T07:27:34.975Z,13.58
2019-03-30T07:30:05.911Z,13.40
2019-03-30T07:32:34.866Z,12.63
2019-03-30T07:35:04.407Z,13.40
2019-03-30T07:37:33.531Z,12.40
2019-03-30T07:40:02.251Z,13.85
2019-03-30T07:42:30.911Z,12.43
2019-03-30T07:44:59.966Z,12.90
2019-03-30T07:47:28.572Z,12.40
2019-03-30T07:49:57.181Z,13.03
2019-03-30T07:52:25.771Z,12.68
2019-03-30T07:54:54.756Z,13.05
2019-03-30T07:57:23.336Z,13.25
2019-03-30T07:59:51.922Z,12.87
2019-03-30T08:02:21.005Z,12.93
2019-03-30T08:04:49.628Z,12.97
2019-03-30T08:07:18.273Z,12.23
2019-03-30T08:09:46.859Z,12.88
2019-03-30T08:12:15.583Z,12.53
2019-03-30T08:14:45.313Z,13.20
2019-03-30T08:17:13.969Z,12.25
2019-03-30T08:19:42.560Z,11.77
2019-03-30T08:22:11.188Z,12.80
2019-03-30T08:24:39.776Z,12.60
2019-03-30T08:27:08.359Z,11.93
2019-03-30T08:29:36.948Z,12.55
2019-03-30T08:32:05.525Z,12.40
2019-03-30T08:34:34.122Z,11.88
2019-03-30T08:37:02.701Z,13.50
2019-03-30T08:39:31.528Z,11.97
2019-03-30T08:42:00.173Z,12.27
2019-03-30T08:44:28.752Z,12.35
2019-03-30T08:46:57.333Z,12.45
2019-03-30T08:49:26.060Z,12.85
2019-03-30T08:51:54.635Z,12.27
2019-03-30T08:54:23.200Z,12.15
2019-03-30T08:56:51.868Z,11.28
2019-03-30T08:59:20.504Z,11.68
2019-03-30T09:01:49.181Z,11.03
2019-03-30T09:04:18.025Z,11.43
2019-03-30T09:06:46.640Z,11.03
2019-03-30T09:09:15.427Z,11.45
2019-03-30T09:11:44.011Z,11.95
2019-03-30T09:14:12.611Z,11.43
2019-03-30T09:16:41.193Z,10.32
2019-03-30T09:19:09.813Z,10.60
2019-03-30T09:21:38.392Z,10.35
2019-03-30T09:24:10.047Z,10.35
2019-03-30T09:26:37.417Z,10.50
2019-03-30T09:29:06.032Z,11.35
2019-03-30T09:31:34.703Z,10.87
2019-03-30T09:34:03.325Z,11.22
2019-03-30T09:36:31.944Z,10.32
2019-03-30T09:39:00.696Z,10.93
2019-03-30T09:41:29.350Z,10.63
2019-03-30T09:43:57.958Z,10.23
2019-03-30T09:46:26.568Z,9.85
2019-03-30T09:48:55.148Z,9.35
2019-03-30T09:51:23.762Z,10.08
2019-03-30T09:53:52.386Z,8.95
2019-03-30T09:56:21.315Z,7.95
2019-03-30T09:58:49.899Z,8.80
2019-03-30T10:01:18.496Z,9.35
2019-03-30T10:03:47.003Z,8.80
2019-03-30T10:06:15.624Z,9.20
2019-03-30T10:08:44.672Z,9.45
2019-03-30T10:11:13.385Z,8.53
2019-03-30T10:13:41.964Z,9.35
2019-03-30T10:16:10.932Z,8.93
2019-03-30T10:18:39.511Z,9.03
2019-03-30T10:21:08.152Z,8.50
2019-03-30T10:23:37.089Z,8.40
2019-03-30T10:26:05.823Z,8.75
2019-03-30T10:28:34.410Z,9.08
2019-03-30T10:31:03.023Z,9.25
2019-03-30T10:33:31.629Z,9.17
2019-03-30T10:36:00.271Z,8.78
2019-03-30T10:38:28.847Z,8.98
2019-03-30T10:40:57.444Z,9.45
2019-03-30T10:43:25.951Z,8.78
2019-03-30T10:45:54.551Z,9.40
2019-03-30T10:48:23.132Z,9.65
2019-03-30T10:50:51.795Z,10.03
2019-03-30T10:53:20.483Z,9.25
2019-03-30T10:55:49.008Z,9.20
2019-03-30T10:58:17.578Z,9.47
2019-03-30T11:00:46.191Z,10.08
2019-03-30T11:03:14.797Z,9.40
2019-03-30T11:05:43.398Z,10.63
2019-03-30T11:08:11.980Z,10.68
2019-03-30T11:10:40.561Z,10.50
2019-03-30T11:13:09.345Z,10.78
2019-03-30T11:15:38.135Z,10.85
2019-03-30T11:18:06.766Z,10.82
2019-03-30T11:20:35.412Z,10.97
2019-03-30T11:23:03.939Z,11.80
2019-03-30T11:25:32.545Z,10.05
2019-03-30T11:28:01.131Z,11.03
2019-03-30T11:30:29.709Z,10.23
2019-03-30T11:32:58.338Z,10.85
2019-03-30T11:35:27.088Z,10.05
2019-03-30T11:37:55.712Z,10.70
2019-03-30T11:40:24.293Z,10.17
2019-03-30T11:42:52.904Z,10.23
2019-03-30T11:45:21.492Z,10.23
2019-03-30T11:47:50.099Z,9.03
2019-03-30T11:50:18.691Z,9.78
2019-03-30T11:52:47.292Z,10.38
2019-03-30T11:55:22.151Z,9.33
2019-03-30T11:57:46.336Z,9.10
2019-03-30T12:00:16.243Z,9.18
2019-03-30T12:02:45.310Z,10.15
2019-03-30T12:05:13.911Z,9.90
2019-03-30T12:07:42.540Z,9.08
2019-03-30T12:10:11.320Z,9.68
2019-03-30T12:12:39.919Z,8.58
2019-03-30T12:15:08.799Z,8.93
2019-03-30T12:17:40.832Z,9.10
2019-03-30T12:20:07.930Z,11.18
2019-03-30T12:22:36.949Z,10.98
2019-03-30T12:25:07.100Z,9.77
2019-03-30T12:27:36.279Z,9.60
2019-03-30T12:30:07.509Z,9.50
2019-03-30T12:32:36.089Z,9.63
2019-03-30T12:35:07.098Z,10.30
2019-03-30T12:37:36.008Z,10.82
2019-03-30T12:40:06.577Z,9.73
2019-03-30T12:42:35.394Z,9.58
2019-03-30T12:45:05.737Z,10.32
2019-03-30T12:47:34.750Z,10.30
2019-03-30T12:50:03.529Z,10.18
2019-03-30T12:52:32.125Z,10.53
2019-03-30T12:55:00.950Z,10.65
2019-03-30T12:57:29.786Z,9.48
2019-03-30T12:59:59.367Z,9.60
2019-03-30T13:02:28.086Z,9.15
2019-03-30T13:04:56.677Z,10.15
2019-03-30T13:07:25.339Z,11.10
2019-03-30T13:09:54.359Z,10.53
2019-03-30T13:12:22.949Z,9.50
2019-03-30T13:14:51.581Z,9.58
2019-03-30T13:17:20.213Z,10.28
2019-03-30T13:19:48.795Z,8.95
2019-03-30T13:22:18.130Z,9.05
2019-03-30T13:24:46.769Z,8.53
2019-03-30T13:27:15.375Z,8.45
2019-03-30T13:29:44.008Z,8.40
2019-03-30T13:32:12.593Z,8.45
2019-03-30T13:34:42.914Z,9.00
2019-03-30T13:37:19.814Z,9.25
2019-03-30T13:39:50.888Z,10.05
2019-03-30T13:42:21.552Z,10.43
2019-03-30T13:44:50.480Z,9.75
2019-03-30T13:47:26.224Z,9.45
2019-03-30T13:50:01.687Z,9.75
2019-03-30T13:52:31.921Z,10.60
2019-03-30T13:55:00.663Z,10.10
2019-03-30T13:57:31.477Z,10.60
2019-03-30T14:00:05.788Z,9.60
2019-03-30T14:02:35.265Z,9.60
2019-03-30T14:05:05.004Z,9.98
2019-03-30T14:07:33.702Z,9.60
2019-03-30T14:10:03.000Z,10.18
2019-03-30T14:12:31.664Z,10.00
2019-03-30T14:15:00.362Z,9.28
2019-03-30T14:17:30.808Z,9.73
2019-03-30T14:20:00.511Z,10.73
2019-03-30T14:22:29.129Z,12.70
2019-03-30T14:24:57.665Z,11.70
2019-03-30T14:27:26.301Z,11.10
2019-03-30T14:29:55.544Z,10.25
2019-03-30T14:32:25.105Z,10.15
2019-03-30T14:34:54.132Z,10.32
2019-03-30T14:37:23.242Z,9.93
2019-03-30T14:39:52.458Z,10.20
2019-03-30T14:42:21.816Z,10.13
2019-03-30T14:44:50.465Z,10.70
2019-03-30T14:47:19.323Z,10.88
2019-03-30T14:49:48.427Z,10.27
2019-03-30T14:52:17.228Z,11.12
2019-03-30T14:54:52.696Z,10.78
2019-03-30T14:57:17.026Z,10.33
2019-03-30T14:59:45.616Z,11.38
2019-03-30T15:02:14.405Z,10.65
2019-03-30T15:04:43.895Z,11.00
2019-03-30T15:07:13.007Z,10.82
2019-03-30T15:09:43.462Z,10.05
2019-03-30T15:12:12.325Z,10.55
2019-03-30T15:14:41.987Z,10.50
2019-03-30T15:17:11.449Z,11.28
2019-03-30T15:19:40.099Z,10.87
2019-03-30T15:22:09.187Z,11.28
2019-03-30T15:24:40.284Z,11.50
2019-03-30T15:27:09.345Z,11.07
2019-03-30T15:29:38.066Z,10.88
2019-03-30T15:32:07.359Z,10.63
2019-03-30T15:34:36.401Z,11.10
2019-03-30T15:37:05.849Z,10.43
2019-03-30T15:39:35.038Z,10.77
2019-03-30T15:42:04.031Z,11.53
2019-03-30T15:44:34.468Z,11.00
2019-03-30T15:47:03.661Z,11.05
2019-03-30T15:49:32.255Z,10.98
2019-03-30T15:52:13.425Z,10.40
2019-03-30T15:54:31.864Z,11.30
2019-03-30T15:57:13.466Z,10.80
2019-03-30T15:59:31.896Z,11.60
2019-03-30T16:02:00.503Z,10.08
2019-03-30T16:04:29.155Z,10.87
2019-03-30T16:06:58.328Z,11.00
2019-03-30T16:09:27.209Z,11.08
2019-03-30T16:11:56.243Z,11.18
2019-03-30T16:14:24.964Z,11.05
2019-03-30T16:16:53.667Z,11.63
2019-03-30T16:19:22.292Z,10.98
2019-03-30T16:21:51.768Z,11.35
2019-03-30T16:24:21.226Z,10.88
2019-03-30T16:26:49.902Z,10.68
2019-03-30T16:29:18.528Z,11.00
2019-03-30T16:31:47.293Z,11.03
2019-03-30T16:34:15.915Z,11.88
2019-03-30T16:36:45.229Z,11.60
2019-03-30T16:39:15.530Z,12.80
2019-03-30T16:41:44.142Z,12.00
2019-03-30T16:44:12.725Z,11.80
2019-03-30T16:46:41.825Z,11.78
2019-03-30T16:49:10.409Z,11.73
2019-03-30T16:51:39.259Z,12.18
2019-03-30T16:54:08.214Z,11.65
2019-03-30T16:56:37.511Z,12.73
2019-03-30T16:59:06.093Z,12.33
2019-03-30T17:01:35.254Z,12.95
2019-03-30T17:04:04.553Z,12.17
2019-03-30T17:06:33.921Z,12.78
2019-03-30T17:09:03.353Z,12.73
2019-03-30T17:11:32.722Z,13.30
2019-03-30T17:14:01.327Z,13.50
2019-03-30T17:16:30.296Z,12.47
2019-03-30T17:18:59.559Z,12.40
2019-03-30T17:21:29.450Z,11.73
2019-03-30T17:23:58.746Z,12.05
2019-03-30T17:26:27.370Z,12.50
2019-03-30T17:28:56.529Z,12.15
2019-03-30T17:31:25.212Z,13.27
2019-03-30T17:33:54.039Z,12.50
2019-03-30T17:36:22.621Z,13.47
2019-03-30T17:38:51.236Z,12.20
2019-03-30T17:41:19.817Z,12.35
2019-03-30T17:43:49.027Z,11.87
2019-03-30T17:46:17.809Z,12.63
2019-03-30T17:48:46.820Z,12.78
2019-03-30T17:51:15.481Z,12.73
2019-03-30T17:53:44.918Z,12.25
2019-03-30T17:56:13.798Z,13.10
2019-03-30T17:58:42.945Z,12.60
2019-03-30T18:01:11.726Z,12.55
2019-03-30T18:03:41.086Z,13.18
2019-03-30T18:06:10.297Z,13.98
2019-03-30T18:08:38.928Z,12.85
2019-03-30T18:11:09.295Z,14.15
2019-03-30T18:13:38.770Z,13.62
2019-03-30T18:16:07.354Z,13.27
2019-03-30T18:18:36.141Z,14.10
2019-03-30T18:21:04.721Z,12.55
2019-03-30T18:23:33.363Z,14.07
2019-03-30T18:26:02.533Z,13.22
2019-03-30T18:28:32.456Z,13.65
2019-03-30T18:31:01.230Z,13.15
2019-03-30T18:33:30.342Z,12.58
2019-03-30T18:35:59.965Z,14.13
2019-03-30T18:38:28.767Z,12.90
2019-03-30T18:40:57.723Z,12.82
2019-03-30T18:43:27.572Z,13.25
2019-03-30T18:45:56.184Z,13.98
2019-03-30T18:48:24.820Z,13.28
2019-03-30T18:50:54.163Z,13.50
2019-03-30T18:53:22.797Z,13.48
2019-03-30T18:55:51.515Z,12.70
2019-03-30T18:58:20.146Z,13.32
2019-03-30T19:00:48.933Z,14.10
2019-03-30T19:03:20.045Z,14.63
2019-03-30T19:05:48.351Z,13.97
2019-03-30T19:08:17.263Z,14.05
2019-03-30T19:10:46.131Z,14.15
2019-03-30T19:13:15.404Z,14.07
2019-03-30T19:15:44.330Z,14.23
2019-03-30T19:18:13.004Z,14.55
2019-03-30T19:20:41.979Z,15.53
2019-03-30T19:23:10.615Z,16.05
2019-03-30T19:25:40.517Z,16.07
2019-03-30T19:28:09.723Z,16.93
2019-03-30T19:30:41.956Z,16.65
2019-03-30T19:33:09.933Z,17.27
2019-03-30T19:35:39.207Z,15.30
2019-03-30T19:38:10.810Z,16.07
2019-03-30T19:40:38.136Z,16.77
2019-03-30T19:43:08.769Z,17.10
2019-03-30T19:45:37.715Z,16.62
2019-03-30T19:48:06.742Z,17.03
2019-03-30T19:50:35.329Z,19.00
2019-03-30T19:53:04.011Z,18.53
2019-03-30T19:55:33.098Z,18.23
2019-03-30T19:58:02.120Z,18.23
2019-03-30T20:00:30.953Z,19.12
2019-03-30T20:02:59.712Z,18.20
2019-03-30T20:05:28.600Z,18.52
2019-03-30T20:08:11.218Z,18.90
2019-03-30T20:10:27.785Z,18.37
2019-03-30T20:12:56.424Z,18.27
2019-03-30T20:15:25.062Z,18.42
2019-03-30T20:17:53.956Z,20.40
2019-03-30T20:20:22.673Z,18.67
2019-03-30T20:22:51.271Z,19.90
2019-03-30T20:25:20.128Z,19.40
2019-03-30T20:27:49.072Z,19.47
2019-03-30T20:30:18.349Z,19.67
2019-03-30T20:32:47.071Z,20.77
2019-03-30T20:35:16.054Z,21.77
2019-03-30T20:37:45.406Z,22.58
2019-03-30T20:40:15.666Z,23.98
2019-03-30T20:42:45.049Z,24.43
2019-03-30T20:45:15.930Z,22.32
2019-03-30T20:47:45.221Z,24.10
2019-03-30T20:50:15.684Z,23.47
2019-03-30T20:52:45.601Z,23.85
2019-03-30T20:55:15.558Z,24.63
2019-03-30T20:57:45.123Z,25.27
2019-03-30T21:00:16.953Z,24.95
2019-03-30T21:02:45.945Z,26.65
2019-03-30T21:05:15.522Z,28.05
2019-03-30T21:07:44.581Z,28.87
2019-03-30T21:10:14.404Z,28.32
2019-03-30T21:12:43.542Z,28.75
2019-03-30T21:15:12.868Z,29.85
2019-03-30T21:17:42.836Z,30.26
2019-03-30T21:20:11.682Z,30.12
2019-03-30T21:22:40.266Z,29.70
2019-03-30T21:25:09.451Z,30.97
2019-03-30T21:27:38.428Z,29.52
2019-03-30T21:30:13.012Z,29.40
2019-03-30T21:32:41.694Z,30.48
2019-03-30T21:35:10.447Z,30.97
2019-03-30T21:37:39.399Z,30.23
2019-03-30T21:40:08.827Z,31.30
2019-03-30T21:42:37.437Z,29.87
2019-03-30T21:45:08.328Z,29.27
2019-03-30T21:47:37.400Z,30.35
2019-03-30T21:50:08.052Z,30.80
2019-03-30T21:52:36.893Z,31.05
2019-03-30T21:55:06.135Z,31.45
2019-03-30T21:57:35.316Z,29.30
2019-03-30T22:00:10.132Z,29.63
2019-03-30T22:02:36.439Z,29.92
2019-03-30T22:05:08.374Z,29.12
2019-03-30T22:07:37.745Z,32.17
2019-03-30T22:10:11.424Z,31.30
2019-03-30T22:12:42.211Z,31.90
2019-03-30T22:15:12.655Z,32.48
2019-03-30T22:17:42.666Z,32.66
2019-03-30T22:20:11.575Z,34.25
2019-03-30T22:22:40.551Z,33.28
2019-03-30T22:25:09.657Z,33.88
2019-03-30T22:27:39.387Z,33.90
2019-03-30T22:30:23.604Z,35.30
2019-03-30T22:32:40.518Z,34.03
2019-03-30T22:35:09.590Z,31.35
2019-03-30T22:37:38.752Z,30.65
2019-03-30T22:40:09.004Z,29.75
2019-03-30T22:42:37.584Z,31.15
2019-03-30T22:45:07.653Z,29.40
2019-03-30T22:47:36.278Z,30.48
2019-03-30T22:50:07.235Z,29.77
2019-03-30T22:52:35.873Z,33.67
2019-03-30T22:55:06.131Z,33.77
2019-03-30T22:57:34.894Z,35.58
2019-03-30T23:00:05.352Z,37.63
2019-03-30T23:02:34.037Z,38.05
2019-03-30T23:05:02.817Z,39.20
2019-03-30T23:07:31.388Z,37.53
2019-03-30T23:10:00.406Z,39.43
2019-03-30T23:12:29.051Z,38.67
2019-03-30T23:14:57.641Z,37.33
2019-03-30T23:17:26.216Z,36.20
2019-03-30T23:19:54.800Z,34.43
2019-03-30T23:22:25.398Z,31.93
2019-03-30T23:24:54.161Z,30.70
2019-03-30T23:27:22.764Z,29.93
2019-03-30T23:29:52.151Z,29.02
2019-03-30T23:32:21.030Z,27.77
2019-03-30T23:34:49.623Z,29.03
2019-03-30T23:37:18.841Z,28.83
2019-03-30T23:39:47.488Z,30.16
2019-03-30T23:42:16.388Z,28.55
2019-03-30T23:44:45.175Z,27.82
2019-03-30T23:47:13.877Z,27.27
2019-03-30T23:49:43.295Z,28.60
2019-03-30T23:52:12.275Z,30.12
2019-03-30T23:54:41.014Z,28.60
2019-03-30T23:57:09.612Z,29.70
2019-03-30T23:59:38.195Z,27.90
