createdAt,value
2023-05-16T00:02:25.461Z,13.90
2023-05-16T00:05:28.549Z,13.80
2023-05-16T00:08:33.210Z,13.90
2023-05-16T00:11:36.474Z,13.80
2023-05-16T00:14:39.625Z,13.90
2023-05-16T00:17:46.715Z,13.90
2023-05-16T00:20:49.989Z,13.90
2023-05-16T00:23:54.593Z,13.90
2023-05-16T00:26:57.877Z,13.90
2023-05-16T00:30:01.613Z,13.90
2023-05-16T00:33:05.422Z,13.80
2023-05-16T00:36:09.847Z,13.70
2023-05-16T00:39:14.872Z,13.70
2023-05-16T00:42:23.199Z,13.80
2023-05-16T00:45:26.255Z,13.70
2023-05-16T00:48:29.598Z,13.60
2023-05-16T00:51:32.801Z,13.60
2023-05-16T00:54:37.512Z,13.60
2023-05-16T00:57:41.421Z,13.50
2023-05-16T01:00:48.670Z,13.50
2023-05-16T01:03:52.598Z,13.50
2023-05-16T01:06:57.700Z,13.50
2023-05-16T01:10:02.798Z,13.50
2023-05-16T01:13:14.321Z,13.30
2023-05-16T01:16:25.764Z,13.30
2023-05-16T01:19:47.459Z,13.30
2023-05-16T01:23:02.798Z,13.20
2023-05-16T01:26:15.620Z,13.10
2023-05-16T01:29:19.160Z,13.10
2023-05-16T01:32:22.881Z,13.10
2023-05-16T01:35:26.588Z,13.00
2023-05-16T01:38:38.824Z,12.90
2023-05-16T01:41:51.393Z,12.90
2023-05-16T01:45:03.614Z,12.80
2023-05-16T01:48:10.852Z,12.70
2023-05-16T01:51:15.044Z,12.50
2023-05-16T01:54:21.131Z,12.50
2023-05-16T01:57:28.498Z,12.50
2023-05-16T02:00:32.188Z,12.50
2023-05-16T02:03:36.428Z,12.50
2023-05-16T02:06:39.805Z,12.50
2023-05-16T02:09:42.886Z,12.40
2023-05-16T02:12:47.434Z,12.30
2023-05-16T02:15:50.748Z,12.20
2023-05-16T02:18:53.877Z,12.20
2023-05-16T02:21:57.234Z,12.10
2023-05-16T02:25:01.296Z,12.10
2023-05-16T02:28:06.816Z,12.00
2023-05-16T02:31:10.049Z,12.00
2023-05-16T02:34:13.140Z,12.00
2023-05-16T02:37:16.279Z,11.90
2023-05-16T02:40:19.540Z,11.70
2023-05-16T02:43:24.100Z,11.80
2023-05-16T02:46:28.579Z,11.70
2023-05-16T02:49:31.890Z,11.70
2023-05-16T02:52:34.921Z,11.70
2023-05-16T02:55:38.125Z,11.70
2023-05-16T02:58:42.945Z,11.70
2023-05-16T03:01:46.113Z,11.70
2023-05-16T03:04:49.550Z,11.60
2023-05-16T03:07:52.717Z,11.60
2023-05-16T03:10:55.779Z,11.60
2023-05-16T03:14:01.927Z,11.60
2023-05-16T03:17:05.878Z,11.60
2023-05-16T03:20:11.734Z,11.60
2023-05-16T03:23:14.977Z,11.70
2023-05-16T03:26:18.388Z,11.70
2023-05-16T03:29:23.140Z,11.60
2023-05-16T03:32:26.266Z,11.50
2023-05-16T03:35:29.748Z,11.50
2023-05-16T03:38:33.666Z,11.50
2023-05-16T03:41:36.848Z,11.50
2023-05-16T03:44:41.281Z,11.50
2023-05-16T03:47:44.532Z,11.40
2023-05-16T03:50:47.768Z,11.40
2023-05-16T03:53:50.878Z,11.40
2023-05-16T03:56:53.958Z,11.40
2023-05-16T03:59:58.468Z,11.40
2023-05-16T04:03:01.564Z,11.40
2023-05-16T04:06:05.250Z,11.40
2023-05-16T04:09:08.322Z,11.40
2023-05-16T04:12:11.344Z,11.40
2023-05-16T04:15:15.806Z,11.30
2023-05-16T04:18:19.659Z,11.20
2023-05-16T04:21:23.026Z,11.20
2023-05-16T04:24:28.823Z,11.20
2023-05-16T04:27:31.812Z,11.30
2023-05-16T04:30:36.438Z,11.30
2023-05-16T04:33:39.494Z,11.20
2023-05-16T04:36:42.813Z,11.10
2023-05-16T04:39:46.713Z,11.10
2023-05-16T04:43:46.173Z,11.10
2023-05-16T04:46:51.313Z,11.10
2023-05-16T04:49:54.332Z,11.10
2023-05-16T04:52:57.950Z,11.00
2023-05-16T04:56:01.348Z,11.00
2023-05-16T04:59:05.169Z,11.00
2023-05-16T05:02:15.454Z,11.00
2023-05-16T05:05:18.838Z,10.90
2023-05-16T05:08:22.778Z,10.90
2023-05-16T05:11:27.272Z,10.90
2023-05-16T05:14:30.363Z,10.90
2023-05-16T05:17:35.071Z,10.90
2023-05-16T05:20:40.998Z,10.90
2023-05-16T05:23:43.972Z,10.90
2023-05-16T05:26:48.266Z,10.90
2023-05-16T05:29:51.174Z,11.00
2023-05-16T05:32:56.373Z,10.90
2023-05-16T05:36:00.225Z,10.80
2023-05-16T05:39:04.681Z,10.90
2023-05-16T05:42:08.059Z,11.00
2023-05-16T05:45:12.138Z,11.00
2023-05-16T05:48:16.960Z,11.00
2023-05-16T05:51:20.346Z,11.00
2023-05-16T05:54:23.491Z,11.00
2023-05-16T05:57:26.705Z,11.10
2023-05-16T06:00:30.354Z,11.10
2023-05-16T06:03:35.201Z,11.10
2023-05-16T06:06:40.075Z,11.10
2023-05-16T06:09:44.492Z,11.10
2023-05-16T06:12:48.243Z,11.10
2023-05-16T06:15:52.081Z,11.10
2023-05-16T06:18:56.660Z,11.30
2023-05-16T06:21:59.810Z,11.30
2023-05-16T06:25:03.444Z,11.40
2023-05-16T06:28:06.763Z,11.40
2023-05-16T06:31:10.305Z,11.50
2023-05-16T06:34:14.731Z,11.70
2023-05-16T06:37:17.897Z,11.70
2023-05-16T06:40:21.084Z,11.70
2023-05-16T06:43:24.513Z,11.90
2023-05-16T06:46:27.678Z,11.90
2023-05-16T06:49:32.305Z,11.70
2023-05-16T06:52:35.479Z,11.70
2023-05-16T06:55:38.753Z,11.70
2023-05-16T06:58:41.941Z,11.70
2023-05-16T07:01:45.515Z,11.70
2023-05-16T07:04:50.111Z,11.70
2023-05-16T07:07:53.217Z,11.70
2023-05-16T07:10:56.372Z,11.70
2023-05-16T07:13:59.473Z,11.70
2023-05-16T07:17:02.963Z,11.60
2023-05-16T07:20:13.351Z,11.70
2023-05-16T07:23:16.683Z,11.70
2023-05-16T07:26:22.429Z,11.70
2023-05-16T07:29:25.910Z,11.70
2023-05-16T07:32:29.021Z,11.80
2023-05-16T07:35:33.664Z,12.00
2023-05-16T07:38:36.818Z,12.30
2023-05-16T07:41:39.971Z,12.50
2023-05-16T07:44:43.110Z,12.80
2023-05-16T07:47:46.507Z,12.80
2023-05-16T07:50:51.134Z,12.80
2023-05-16T07:53:54.229Z,12.80
2023-05-16T07:56:57.450Z,12.70
2023-05-16T08:00:00.698Z,12.70
2023-05-16T08:03:05.448Z,12.60
2023-05-16T08:06:10.610Z,12.50
2023-05-16T08:09:13.829Z,12.50
2023-05-16T08:12:17.139Z,12.30
2023-05-16T08:15:20.438Z,12.40
2023-05-16T08:18:23.566Z,12.30
2023-05-16T08:21:28.149Z,12.30
2023-05-16T08:24:31.220Z,12.20
2023-05-16T08:27:34.467Z,12.20
2023-05-16T08:30:38.410Z,12.10
2023-05-16T08:33:42.409Z,12.00
2023-05-16T08:36:47.258Z,12.00
2023-05-16T08:39:53.294Z,11.90
2023-05-16T08:42:56.475Z,11.90
2023-05-16T08:46:00.455Z,11.90
2023-05-16T08:49:08.797Z,11.90
2023-05-16T08:52:14.709Z,11.90
2023-05-16T08:55:20.405Z,11.90
2023-05-16T08:58:23.716Z,12.00
2023-05-16T09:01:26.935Z,12.20
2023-05-16T09:04:30.497Z,12.20
2023-05-16T09:07:35.259Z,12.20
2023-05-16T09:10:38.367Z,12.40
2023-05-16T09:13:41.526Z,12.60
2023-05-16T09:16:46.401Z,12.90
2023-05-16T09:19:52.868Z,13.00
2023-05-16T09:22:59.651Z,13.00
2023-05-16T09:26:02.955Z,13.10
2023-05-16T09:29:12.909Z,13.10
2023-05-16T09:32:17.870Z,13.10
2023-05-16T09:35:39.187Z,12.90
2023-05-16T09:38:46.428Z,12.90
2023-05-16T09:41:53.612Z,12.70
2023-05-16T09:44:57.565Z,12.80
2023-05-16T09:48:05.523Z,12.80
2023-05-16T09:51:09.862Z,12.80
2023-05-16T09:54:14.690Z,12.90
2023-05-16T09:57:23.680Z,13.00
2023-05-16T10:00:31.492Z,13.00
2023-05-16T10:03:36.258Z,13.00
2023-05-16T10:06:39.530Z,13.00
2023-05-16T10:09:46.231Z,12.90
2023-05-16T10:12:49.993Z,12.80
2023-05-16T10:15:57.655Z,12.70
2023-05-16T10:19:02.995Z,12.70
2023-05-16T10:22:07.501Z,12.70
2023-05-16T10:25:18.621Z,12.70
2023-05-16T10:28:22.465Z,12.70
2023-05-16T10:31:25.861Z,12.80
2023-05-16T10:34:29.224Z,12.90
2023-05-16T10:37:33.577Z,13.00
2023-05-16T10:40:40.287Z,13.10
2023-05-16T10:43:47.379Z,13.50
2023-05-16T10:46:51.037Z,13.80
2023-05-16T10:49:54.412Z,13.90
2023-05-16T10:52:57.979Z,13.60
2023-05-16T10:56:12.949Z,13.50
2023-05-16T10:59:27.082Z,13.40
2023-05-16T11:02:33.076Z,12.90
2023-05-16T11:05:37.927Z,12.80
2023-05-16T11:09:05.428Z,12.50
2023-05-16T11:12:11.227Z,12.50
2023-05-16T11:15:22.417Z,12.60
2023-05-16T11:18:25.639Z,12.90
2023-05-16T11:22:18.276Z,13.10
2023-05-16T11:25:39.285Z,13.60
2023-05-16T11:28:43.645Z,13.70
2023-05-16T11:31:46.739Z,13.90
2023-05-16T11:34:50.518Z,13.90
2023-05-16T11:37:55.624Z,13.90
2023-05-16T11:41:05.745Z,13.80
2023-05-16T11:44:08.851Z,13.70
2023-05-16T11:47:12.428Z,13.60
2023-05-16T11:50:16.837Z,13.60
2023-05-16T11:53:22.259Z,13.80
2023-05-16T11:56:26.058Z,14.10
2023-05-16T11:59:29.624Z,14.70
2023-05-16T12:02:34.316Z,14.90
2023-05-16T12:05:37.787Z,14.90
2023-05-16T12:08:51.467Z,14.70
2023-05-16T12:11:54.835Z,14.70
2023-05-16T12:14:58.047Z,14.50
2023-05-16T12:18:02.428Z,14.50
2023-05-16T12:21:06.143Z,14.50
2023-05-16T12:24:13.919Z,14.60
2023-05-16T12:27:23.344Z,14.40
2023-05-16T12:30:27.804Z,14.40
2023-05-16T12:33:31.306Z,14.60
2023-05-16T12:36:35.659Z,14.50
2023-05-16T12:39:40.862Z,14.70
2023-05-16T12:42:45.854Z,14.90
2023-05-16T12:45:52.802Z,15.20
2023-05-16T12:49:05.096Z,15.00
2023-05-16T12:52:19.116Z,15.20
2023-05-16T12:55:24.534Z,15.30
2023-05-16T12:58:31.520Z,15.50
2023-05-16T13:01:34.844Z,15.60
2023-05-16T13:04:38.167Z,16.00
2023-05-16T13:07:41.639Z,16.00
2023-05-16T13:10:46.421Z,16.10
2023-05-16T13:13:49.584Z,15.90
2023-05-16T13:16:52.589Z,15.70
2023-05-16T13:19:55.610Z,15.60
2023-05-16T13:22:58.780Z,15.60
2023-05-16T13:26:05.260Z,15.60
2023-05-16T13:29:09.750Z,15.80
2023-05-16T13:32:12.977Z,16.00
2023-05-16T13:35:16.085Z,16.20
2023-05-16T13:38:19.173Z,16.20
2023-05-16T13:41:23.652Z,16.40
2023-05-16T13:44:27.068Z,16.50
2023-05-16T13:47:30.194Z,16.70
2023-05-16T13:50:34.058Z,16.70
2023-05-16T13:53:39.261Z,16.60
2023-05-16T13:56:46.201Z,16.40
2023-05-16T14:00:11.512Z,16.30
2023-05-16T14:03:12.728Z,16.40
2023-05-16T14:06:16.042Z,16.40
2023-05-16T14:09:19.136Z,16.40
2023-05-16T14:12:25.927Z,16.50
2023-05-16T14:15:29.072Z,16.60
2023-05-16T14:18:32.563Z,16.70
2023-05-16T14:21:35.645Z,16.70
2023-05-16T14:24:38.692Z,16.60
2023-05-16T14:27:43.147Z,16.70
2023-05-16T14:30:47.908Z,16.60
2023-05-16T14:33:51.370Z,16.80
2023-05-16T14:36:54.607Z,16.80
2023-05-16T14:39:57.747Z,16.80
2023-05-16T14:43:04.333Z,16.70
2023-05-16T14:46:07.488Z,16.60
2023-05-16T14:49:12.494Z,17.00
2023-05-16T14:52:15.689Z,17.00
2023-05-16T14:55:19.098Z,17.10
2023-05-16T14:58:23.764Z,17.10
2023-05-16T15:01:27.130Z,17.20
2023-05-16T15:04:30.369Z,17.30
2023-05-16T15:07:33.477Z,17.20
2023-05-16T15:10:39.362Z,17.20
2023-05-16T15:13:43.877Z,17.00
2023-05-16T15:16:47.327Z,17.20
2023-05-16T15:19:53.140Z,17.20
2023-05-16T15:22:56.310Z,17.40
2023-05-16T15:25:59.572Z,17.50
2023-05-16T15:29:04.163Z,17.30
2023-05-16T15:32:08.128Z,17.20
2023-05-16T15:35:11.393Z,17.20
2023-05-16T15:38:14.811Z,16.90
2023-05-16T15:41:36.819Z,16.90
2023-05-16T15:44:42.426Z,17.00
2023-05-16T15:47:45.821Z,17.30
2023-05-16T15:50:48.995Z,17.50
2023-05-16T15:53:53.241Z,17.80
2023-05-16T15:56:56.408Z,18.00
2023-05-16T16:00:00.861Z,18.00
2023-05-16T16:03:04.143Z,17.80
2023-05-16T16:06:07.442Z,17.40
2023-05-16T16:09:11.203Z,17.20
2023-05-16T16:12:14.288Z,17.00
2023-05-16T16:15:20.211Z,16.80
2023-05-16T16:18:23.245Z,16.80
2023-05-16T16:21:26.476Z,16.90
2023-05-16T16:24:29.515Z,17.00
2023-05-16T16:27:32.588Z,17.00
2023-05-16T16:30:37.219Z,17.00
2023-05-16T16:33:41.446Z,17.10
2023-05-16T16:36:44.590Z,17.20
2023-05-16T16:39:48.002Z,17.10
2023-05-16T16:42:51.058Z,16.80
2023-05-16T16:45:55.558Z,16.70
2023-05-16T16:48:58.580Z,16.60
2023-05-16T16:52:01.601Z,16.50
2023-05-16T16:55:06.086Z,16.50
2023-05-16T16:58:09.220Z,16.50
2023-05-16T17:01:13.816Z,16.50
2023-05-16T17:04:17.078Z,16.40
2023-05-16T17:07:20.202Z,16.40
2023-05-16T17:10:23.390Z,16.30
2023-05-16T17:13:34.640Z,16.20
2023-05-16T17:16:40.926Z,16.20
2023-05-16T17:19:44.317Z,16.10
2023-05-16T17:22:48.641Z,16.00
2023-05-16T17:25:51.692Z,15.90
2023-05-16T17:28:54.868Z,15.80
2023-05-16T17:31:59.495Z,15.70
2023-05-16T17:35:08.793Z,15.60
2023-05-16T17:38:13.010Z,15.40
2023-05-16T17:41:16.743Z,15.20
2023-05-16T17:44:19.752Z,15.10
2023-05-16T17:47:24.517Z,15.00
2023-05-16T17:50:27.596Z,14.90
2023-05-16T17:53:30.813Z,14.90
2023-05-16T17:56:33.844Z,14.80
2023-05-16T17:59:36.990Z,14.70
2023-05-16T18:02:41.661Z,14.60
2023-05-16T18:05:44.920Z,14.50
2023-05-16T18:08:47.989Z,14.50
2023-05-16T18:11:51.524Z,14.50
2023-05-16T18:14:54.688Z,14.50
2023-05-16T18:17:59.177Z,14.40
2023-05-16T18:21:02.959Z,14.30
2023-05-16T18:24:08.337Z,14.10
2023-05-16T18:27:11.926Z,14.00
2023-05-16T18:30:16.206Z,13.90
2023-05-16T18:33:20.920Z,13.90
2023-05-16T18:36:24.241Z,13.80
2023-05-16T18:39:27.330Z,13.70
2023-05-16T18:42:30.933Z,13.60
2023-05-16T18:45:34.527Z,13.60
2023-05-16T18:48:38.920Z,13.50
2023-05-16T18:51:42.151Z,13.40
2023-05-16T18:54:45.290Z,13.30
2023-05-16T18:57:48.295Z,13.30
2023-05-16T19:00:51.685Z,13.20
2023-05-16T19:03:56.319Z,13.10
2023-05-16T19:07:01.118Z,13.10
2023-05-16T19:10:05.794Z,12.90
2023-05-16T19:13:09.250Z,12.90
2023-05-16T19:16:12.356Z,12.90
2023-05-16T19:19:16.815Z,12.70
2023-05-16T19:22:19.917Z,12.70
2023-05-16T19:25:23.012Z,12.60
2023-05-16T19:28:26.502Z,12.50
2023-05-16T19:31:29.737Z,12.50
2023-05-16T19:34:34.170Z,12.50
2023-05-16T19:37:37.290Z,12.40
2023-05-16T19:40:40.390Z,12.30
2023-05-16T19:43:43.481Z,12.20
2023-05-16T19:46:46.573Z,12.20
2023-05-16T19:49:51.111Z,12.20
2023-05-16T19:52:54.122Z,12.10
2023-05-16T19:55:57.251Z,12.00
2023-05-16T19:59:00.293Z,12.00
2023-05-16T20:02:04.279Z,11.90
2023-05-16T20:05:10.413Z,11.90
2023-05-16T20:08:13.671Z,11.90
2023-05-16T20:11:16.844Z,11.70
2023-05-16T20:14:19.981Z,11.70
2023-05-16T20:17:23.107Z,11.70
2023-05-16T20:20:28.355Z,11.60
2023-05-16T20:23:31.448Z,11.60
2023-05-16T20:26:34.666Z,11.50
2023-05-16T20:29:37.738Z,11.50
2023-05-16T20:32:41.096Z,11.40
2023-05-16T20:35:45.915Z,11.30
2023-05-16T20:38:49.231Z,11.20
2023-05-16T20:41:52.498Z,11.10
2023-05-16T20:44:55.702Z,11.10
2023-05-16T20:47:58.860Z,11.00
2023-05-16T20:51:03.912Z,11.00
2023-05-16T20:54:07.101Z,11.00
2023-05-16T20:57:10.228Z,11.00
2023-05-16T21:00:14.121Z,10.90
2023-05-16T21:03:17.258Z,10.80
2023-05-16T21:06:21.711Z,10.80
2023-05-16T21:09:24.773Z,10.70
2023-05-16T21:12:27.883Z,10.70
2023-05-16T21:15:31.426Z,10.70
2023-05-16T21:18:37.073Z,10.60
2023-05-16T21:21:41.571Z,10.50
2023-05-16T21:24:44.634Z,10.40
2023-05-16T21:27:47.694Z,10.40
2023-05-16T21:30:50.992Z,10.30
2023-05-16T21:33:54.218Z,10.30
2023-05-16T21:36:58.946Z,10.30
2023-05-16T21:40:02.104Z,10.20
2023-05-16T21:43:05.122Z,10.20
2023-05-16T21:46:08.189Z,10.20
2023-05-16T21:49:11.311Z,10.10
2023-05-16T21:52:15.918Z,10.10
2023-05-16T21:55:18.925Z,10.10
2023-05-16T21:58:21.980Z,10.00
2023-05-16T22:01:26.344Z,10.00
2023-05-16T22:04:29.399Z,10.00
2023-05-16T22:07:34.429Z,10.00
2023-05-16T22:10:37.472Z,10.00
2023-05-16T22:13:40.715Z,10.00
2023-05-16T22:16:43.754Z,10.00
2023-05-16T22:19:47.304Z,10.00
2023-05-16T22:22:52.284Z,9.80
2023-05-16T22:25:55.472Z,9.70
2023-05-16T22:28:58.508Z,9.70
2023-05-16T22:32:01.706Z,9.80
2023-05-16T22:35:04.909Z,9.70
2023-05-16T22:38:09.406Z,9.70
2023-05-16T22:41:12.700Z,9.70
2023-05-16T22:44:16.145Z,9.60
2023-05-16T22:47:19.157Z,9.60
2023-05-16T22:50:24.070Z,9.60
2023-05-16T22:53:28.551Z,9.60
2023-05-16T22:56:32.150Z,9.50
2023-05-16T22:59:35.181Z,9.50
2023-05-16T23:02:38.504Z,9.50
2023-05-16T23:05:41.672Z,9.50
2023-05-16T23:08:46.528Z,9.40
2023-05-16T23:11:49.430Z,9.40
2023-05-16T23:14:52.722Z,9.40
2023-05-16T23:17:56.239Z,9.50
2023-05-16T23:21:01.170Z,9.40
2023-05-16T23:24:06.066Z,9.40
2023-05-16T23:27:09.085Z,9.40
2023-05-16T23:30:12.897Z,9.30
2023-05-16T23:33:16.015Z,9.30
2023-05-16T23:36:19.642Z,9.30
2023-05-16T23:39:24.105Z,9.20
2023-05-16T23:42:27.265Z,9.20
2023-05-16T23:45:31.455Z,9.20
2023-05-16T23:48:36.193Z,9.10
2023-05-16T23:51:55.882Z,9.00
2023-05-16T23:55:01.777Z,9.00
2023-05-16T23:58:05.101Z,9.00
