createdAt,value
2022-10-20T00:01:46.206Z,13.98
2022-10-20T00:04:15.748Z,17.55
2022-10-20T00:06:44.540Z,16.20
2022-10-20T00:09:13.840Z,16.15
2022-10-20T00:11:42.636Z,15.07
2022-10-20T00:14:13.592Z,21.15
2022-10-20T00:16:42.809Z,14.85
2022-10-20T00:19:12.920Z,16.73
2022-10-20T00:21:41.425Z,16.83
2022-10-20T00:24:10.075Z,15.15
2022-10-20T00:26:38.555Z,16.98
2022-10-20T00:29:07.918Z,26.50
2022-10-20T00:31:38.438Z,14.13
2022-10-20T00:34:07.201Z,14.93
2022-10-20T00:36:35.848Z,18.17
2022-10-20T00:39:09.107Z,18.10
2022-10-20T00:41:40.019Z,13.98
2022-10-20T00:44:50.272Z,16.33
2022-10-20T00:47:33.402Z,21.08
2022-10-20T00:50:09.446Z,21.48
2022-10-20T00:52:43.654Z,20.83
2022-10-20T00:55:16.617Z,18.38
2022-10-20T00:57:51.283Z,19.65
2022-10-20T01:00:23.342Z,24.48
2022-10-20T01:02:56.612Z,19.58
2022-10-20T01:05:25.550Z,20.77
2022-10-20T01:07:54.896Z,15.07
2022-10-20T01:10:27.535Z,21.33
2022-10-20T01:13:07.431Z,18.45
2022-10-20T01:15:46.208Z,18.02
2022-10-20T01:18:26.095Z,22.15
2022-10-20T01:21:18.025Z,16.98
2022-10-20T01:24:09.048Z,17.95
2022-10-20T01:27:24.861Z,18.17
2022-10-20T01:30:03.009Z,19.35
2022-10-20T01:33:08.092Z,19.40
2022-10-20T01:35:54.972Z,22.42
2022-10-20T01:38:33.608Z,19.88
2022-10-20T01:41:12.520Z,18.73
2022-10-20T01:43:46.453Z,17.95
2022-10-20T01:46:17.882Z,17.23
2022-10-20T01:48:48.314Z,21.08
2022-10-20T01:51:19.955Z,20.00
2022-10-20T01:53:50.814Z,22.08
2022-10-20T01:56:30.147Z,19.05
2022-10-20T01:59:34.559Z,22.85
2022-10-20T02:02:29.088Z,21.48
2022-10-20T02:05:18.680Z,23.35
2022-10-20T02:07:47.798Z,22.27
2022-10-20T02:10:24.514Z,21.45
2022-10-20T02:13:01.247Z,19.20
2022-10-20T02:15:34.991Z,16.83
2022-10-20T02:18:10.523Z,30.25
2022-10-20T02:20:44.128Z,20.77
2022-10-20T02:23:13.458Z,22.15
2022-10-20T02:25:43.473Z,20.80
2022-10-20T02:28:16.127Z,23.08
2022-10-20T02:30:47.451Z,25.20
2022-10-20T02:33:18.061Z,17.05
2022-10-20T02:35:56.500Z,27.55
2022-10-20T02:38:26.759Z,24.50
2022-10-20T02:40:56.426Z,24.17
2022-10-20T02:43:26.041Z,21.38
2022-10-20T02:45:56.979Z,24.48
2022-10-20T02:48:27.916Z,29.30
2022-10-20T02:50:57.536Z,23.73
2022-10-20T02:53:29.764Z,27.45
2022-10-20T02:55:59.611Z,20.48
2022-10-20T02:58:29.411Z,22.55
2022-10-20T03:01:02.585Z,21.85
2022-10-20T03:03:32.025Z,15.50
2022-10-20T03:06:09.599Z,18.55
2022-10-20T03:08:50.151Z,20.33
2022-10-20T03:11:29.076Z,21.92
2022-10-20T03:13:57.641Z,24.50
2022-10-20T03:16:28.135Z,16.50
2022-10-20T03:19:00.287Z,19.52
2022-10-20T03:21:33.472Z,22.02
2022-10-20T03:24:04.235Z,20.10
2022-10-20T03:26:41.274Z,21.63
2022-10-20T03:29:10.820Z,22.92
2022-10-20T03:31:42.522Z,19.73
2022-10-20T03:34:12.907Z,21.58
2022-10-20T03:36:42.152Z,24.90
2022-10-20T03:39:11.597Z,20.50
2022-10-20T03:41:45.464Z,22.95
2022-10-20T03:44:15.277Z,21.98
2022-10-20T03:46:45.234Z,29.25
2022-10-20T03:49:16.931Z,20.23
2022-10-20T03:51:45.983Z,19.42
2022-10-20T03:54:30.399Z,26.52
2022-10-20T03:57:13.224Z,19.98
2022-10-20T03:59:42.375Z,19.30
2022-10-20T04:02:32.891Z,23.80
2022-10-20T04:05:08.064Z,23.45
2022-10-20T04:07:38.609Z,21.05
2022-10-20T04:10:08.550Z,20.80
2022-10-20T04:12:53.717Z,18.75
2022-10-20T04:15:24.796Z,29.60
2022-10-20T04:17:55.566Z,26.65
2022-10-20T04:20:25.815Z,18.05
2022-10-20T04:23:02.282Z,23.55
2022-10-20T04:25:32.297Z,17.17
2022-10-20T04:28:02.485Z,21.52
2022-10-20T04:30:32.687Z,23.13
2022-10-20T04:33:05.937Z,26.20
2022-10-20T04:35:37.871Z,20.63
2022-10-20T04:38:08.529Z,22.83
2022-10-20T04:40:37.226Z,19.73
2022-10-20T04:43:06.481Z,22.95
2022-10-20T04:45:35.304Z,19.67
2022-10-20T04:48:17.446Z,25.77
2022-10-20T04:50:46.072Z,21.45
2022-10-20T04:53:15.243Z,22.77
2022-10-20T04:55:45.153Z,21.50
2022-10-20T05:01:05.468Z,28.20
2022-10-20T05:03:44.530Z,26.88
2022-10-20T05:06:17.101Z,24.30
2022-10-20T05:08:51.891Z,20.30
2022-10-20T05:11:24.580Z,21.67
2022-10-20T05:13:53.135Z,17.73
2022-10-20T05:16:42.379Z,22.52
2022-10-20T05:19:20.881Z,23.23
2022-10-20T05:21:51.363Z,24.17
2022-10-20T05:24:42.139Z,22.08
2022-10-20T05:29:56.303Z,25.80
2022-10-20T05:32:25.916Z,29.27
2022-10-20T05:34:58.572Z,24.85
2022-10-20T05:37:31.460Z,25.63
2022-10-20T05:40:03.614Z,19.83
2022-10-20T05:42:33.824Z,26.02
2022-10-20T05:45:11.135Z,20.20
2022-10-20T05:47:44.941Z,28.00
2022-10-20T05:50:30.298Z,26.30
2022-10-20T05:55:56.300Z,23.92
2022-10-20T05:58:27.179Z,25.80
2022-10-20T06:01:07.182Z,22.25
2022-10-20T06:03:49.922Z,24.02
2022-10-20T06:06:30.398Z,21.83
2022-10-20T06:09:02.112Z,29.08
2022-10-20T06:11:37.032Z,27.13
2022-10-20T06:14:09.166Z,26.40
2022-10-20T06:16:40.668Z,27.38
2022-10-20T06:19:11.826Z,26.88
2022-10-20T06:24:12.284Z,27.48
2022-10-20T06:26:42.420Z,25.17
2022-10-20T06:29:15.115Z,20.83
2022-10-20T06:31:50.798Z,21.90
2022-10-20T06:34:24.561Z,27.17
2022-10-20T06:36:54.457Z,24.23
2022-10-20T06:39:25.571Z,27.02
2022-10-20T06:41:56.692Z,20.05
2022-10-20T06:44:27.196Z,26.02
2022-10-20T06:46:57.564Z,22.80
2022-10-20T06:49:26.158Z,25.27
2022-10-20T06:52:02.519Z,26.40
2022-10-20T06:54:31.963Z,27.83
2022-10-20T06:57:04.163Z,30.02
2022-10-20T06:59:33.416Z,24.02
2022-10-20T07:02:07.107Z,23.70
2022-10-20T07:07:53.814Z,20.42
2022-10-20T07:10:22.315Z,24.73
2022-10-20T07:12:53.169Z,21.17
2022-10-20T07:15:21.993Z,20.67
2022-10-20T07:17:55.854Z,19.10
2022-10-20T07:20:25.034Z,20.15
2022-10-20T07:22:56.695Z,20.02
2022-10-20T07:25:28.459Z,21.25
2022-10-20T07:27:59.005Z,21.27
2022-10-20T07:30:28.566Z,24.25
2022-10-20T07:32:58.324Z,25.02
2022-10-20T07:35:29.131Z,22.20
2022-10-20T07:43:54.403Z,17.98
2022-10-20T07:46:26.083Z,23.67
2022-10-20T07:52:01.019Z,22.20
2022-10-20T07:54:37.753Z,21.42
2022-10-20T07:57:09.340Z,23.13
2022-10-20T07:59:39.422Z,22.70
2022-10-20T08:02:11.890Z,24.13
2022-10-20T08:04:42.137Z,18.25
2022-10-20T08:07:11.167Z,19.92
2022-10-20T08:09:41.289Z,18.33
2022-10-20T08:12:14.502Z,21.13
2022-10-20T08:14:46.544Z,28.77
2022-10-20T08:17:15.228Z,19.17
2022-10-20T08:22:28.592Z,24.35
2022-10-20T08:25:00.255Z,21.15
2022-10-20T08:27:35.602Z,17.17
2022-10-20T08:32:53.825Z,19.88
2022-10-20T08:35:24.966Z,19.02
2022-10-20T08:38:08.263Z,16.88
2022-10-20T08:40:42.338Z,22.08
2022-10-20T08:43:19.075Z,18.38
2022-10-20T08:45:51.082Z,18.33
2022-10-20T08:48:25.387Z,18.20
2022-10-20T08:50:55.944Z,26.52
2022-10-20T08:53:28.683Z,19.38
2022-10-20T08:55:59.058Z,21.23
2022-10-20T08:58:29.151Z,15.25
2022-10-20T09:01:01.093Z,22.45
2022-10-20T09:03:35.443Z,20.55
2022-10-20T09:06:11.735Z,16.92
2022-10-20T09:08:41.425Z,17.88
2022-10-20T09:11:21.858Z,19.85
2022-10-20T09:13:51.567Z,20.65
2022-10-20T09:16:42.283Z,26.33
2022-10-20T09:19:20.869Z,27.52
2022-10-20T09:22:05.733Z,18.20
2022-10-20T09:24:38.966Z,24.00
2022-10-20T09:27:34.583Z,20.45
2022-10-20T09:30:20.350Z,21.58
2022-10-20T09:32:53.688Z,16.70
2022-10-20T09:35:31.906Z,20.67
2022-10-20T09:38:18.987Z,20.25
2022-10-20T09:40:58.814Z,16.52
2022-10-20T09:43:30.552Z,18.27
2022-10-20T09:46:09.707Z,20.08
2022-10-20T09:48:42.020Z,25.90
2022-10-20T09:51:18.282Z,23.38
2022-10-20T09:54:09.494Z,17.02
2022-10-20T09:56:40.896Z,23.25
2022-10-20T10:02:35.203Z,25.23
2022-10-20T10:05:21.383Z,19.10
2022-10-20T10:08:11.987Z,17.55
2022-10-20T10:10:42.503Z,20.08
2022-10-20T10:13:28.313Z,23.92
2022-10-20T10:18:43.322Z,25.50
2022-10-20T10:21:17.652Z,17.75
2022-10-20T10:23:55.715Z,15.55
2022-10-20T10:26:55.500Z,20.63
2022-10-20T10:29:28.769Z,19.90
2022-10-20T10:32:06.634Z,29.42
2022-10-20T10:35:15.464Z,19.10
2022-10-20T10:37:50.674Z,18.50
2022-10-20T10:40:21.900Z,23.40
2022-10-20T10:43:15.901Z,22.15
2022-10-20T10:45:52.794Z,25.52
2022-10-20T10:49:15.474Z,23.63
2022-10-20T10:51:59.657Z,25.85
2022-10-20T10:54:45.392Z,24.88
2022-10-20T10:57:26.373Z,23.48
2022-10-20T10:59:56.548Z,18.75
2022-10-20T11:02:59.135Z,25.13
2022-10-20T11:05:57.587Z,22.00
2022-10-20T11:09:02.885Z,22.67
2022-10-20T11:11:47.938Z,26.20
2022-10-20T11:14:31.941Z,24.90
2022-10-20T11:17:19.270Z,27.52
2022-10-20T11:20:12.221Z,28.08
2022-10-20T11:22:54.007Z,26.15
2022-10-20T11:25:36.118Z,29.52
2022-10-20T11:28:29.522Z,32.70
2022-10-20T11:31:05.550Z,32.15
2022-10-20T11:33:44.792Z,31.27
2022-10-20T11:36:20.749Z,32.00
2022-10-20T11:38:54.067Z,27.77
2022-10-20T11:41:32.836Z,26.15
2022-10-20T11:44:08.104Z,30.50
2022-10-20T11:46:42.121Z,25.20
2022-10-20T11:49:12.747Z,34.05
2022-10-20T11:52:31.706Z,29.88
2022-10-20T11:55:18.723Z,35.22
2022-10-20T11:58:22.917Z,32.78
2022-10-20T12:01:11.183Z,36.05
2022-10-20T12:04:19.405Z,34.50
2022-10-20T12:07:35.475Z,36.45
2022-10-20T12:10:44.909Z,33.75
2022-10-20T12:13:49.429Z,30.45
2022-10-20T12:17:21.491Z,36.65
2022-10-20T12:19:53.560Z,34.90
2022-10-20T12:22:44.492Z,33.97
2022-10-20T12:25:41.834Z,31.75
2022-10-20T12:28:44.424Z,31.33
2022-10-20T12:31:14.902Z,36.28
2022-10-20T12:34:04.315Z,36.33
2022-10-20T12:36:42.853Z,35.30
2022-10-20T12:39:30.693Z,36.45
2022-10-20T12:42:08.495Z,37.35
2022-10-20T12:44:45.989Z,37.15
2022-10-20T12:47:25.679Z,38.85
2022-10-20T12:49:58.998Z,35.58
2022-10-20T12:52:32.601Z,36.17
2022-10-20T12:55:08.438Z,40.72
2022-10-20T12:57:41.702Z,38.33
2022-10-20T13:01:03.830Z,40.83
2022-10-20T13:03:47.810Z,43.45
2022-10-20T13:06:43.961Z,35.70
2022-10-20T13:09:26.081Z,39.22
2022-10-20T13:12:26.780Z,37.80
2022-10-20T13:15:03.206Z,37.67
2022-10-20T13:17:49.834Z,37.28
2022-10-20T13:20:31.326Z,37.42
2022-10-20T13:23:02.258Z,40.63
2022-10-20T13:25:41.322Z,43.72
2022-10-20T13:28:22.971Z,47.33
2022-10-20T13:31:15.235Z,42.15
2022-10-20T13:34:04.518Z,44.85
2022-10-20T13:37:03.517Z,43.03
2022-10-20T13:39:45.544Z,41.03
2022-10-20T13:42:41.542Z,47.88
2022-10-20T13:45:22.652Z,38.40
2022-10-20T13:48:04.032Z,40.47
2022-10-20T13:50:37.061Z,46.70
2022-10-20T13:53:22.491Z,39.50
2022-10-20T13:56:07.135Z,42.95
2022-10-20T13:58:37.008Z,40.63
2022-10-20T14:01:09.501Z,39.97
2022-10-20T14:03:46.169Z,37.40
2022-10-20T14:06:41.823Z,35.42
2022-10-20T14:09:18.039Z,38.70
2022-10-20T14:11:48.179Z,35.75
2022-10-20T14:14:21.502Z,34.70
2022-10-20T14:16:55.503Z,36.35
2022-10-20T14:19:28.423Z,36.25
2022-10-20T14:22:00.655Z,37.75
2022-10-20T14:24:36.479Z,40.60
2022-10-20T14:27:07.106Z,38.20
2022-10-20T14:29:40.598Z,37.58
2022-10-20T14:32:09.766Z,36.28
2022-10-20T14:34:56.591Z,31.23
2022-10-20T14:37:33.076Z,38.30
2022-10-20T14:40:19.448Z,36.22
2022-10-20T14:42:48.330Z,33.65
2022-10-20T14:45:26.687Z,28.50
2022-10-20T14:47:58.701Z,32.33
2022-10-20T14:50:34.670Z,34.92
2022-10-20T14:53:34.792Z,29.60
2022-10-20T14:56:26.794Z,32.65
2022-10-20T14:59:01.388Z,30.75
2022-10-20T15:01:34.845Z,31.63
2022-10-20T15:04:18.709Z,35.03
2022-10-20T15:06:48.317Z,27.92
2022-10-20T15:09:33.688Z,31.17
2022-10-20T15:12:14.975Z,32.42
2022-10-20T15:14:47.616Z,32.72
2022-10-20T15:17:48.866Z,31.90
2022-10-20T15:20:38.896Z,32.50
2022-10-20T15:23:11.229Z,33.55
2022-10-20T15:25:47.915Z,34.75
2022-10-20T15:28:38.691Z,34.30
2022-10-20T15:31:20.463Z,39.10
2022-10-20T15:33:52.528Z,38.00
2022-10-20T15:36:25.196Z,29.25
2022-10-20T15:38:53.986Z,34.80
2022-10-20T15:41:25.290Z,37.08
2022-10-20T15:43:56.272Z,29.98
2022-10-20T15:46:27.563Z,38.42
2022-10-20T15:48:56.165Z,34.10
2022-10-20T15:51:29.227Z,41.45
2022-10-20T15:53:58.957Z,51.63
2022-10-20T15:56:27.489Z,37.20
2022-10-20T15:59:00.588Z,40.45
2022-10-20T16:01:31.104Z,38.97
2022-10-20T16:04:01.447Z,50.83
2022-10-20T16:06:30.155Z,40.83
2022-10-20T16:08:59.377Z,53.75
2022-10-20T16:11:28.500Z,48.28
2022-10-20T16:13:58.609Z,47.50
2022-10-20T16:16:27.809Z,58.78
2022-10-20T16:18:56.782Z,70.72
2022-10-20T16:21:29.021Z,81.30
2022-10-20T16:23:57.922Z,108.95
2022-10-20T16:26:27.030Z,64.20
2022-10-20T16:28:56.042Z,64.68
2022-10-20T16:31:34.407Z,51.78
2022-10-20T16:34:03.387Z,45.72
2022-10-20T16:36:32.193Z,49.55
2022-10-20T16:39:01.067Z,52.00
2022-10-20T16:41:33.646Z,47.42
2022-10-20T16:44:05.449Z,55.92
2022-10-20T16:46:35.437Z,49.75
2022-10-20T16:49:04.728Z,47.63
2022-10-20T16:51:34.336Z,46.00
2022-10-20T16:54:03.442Z,51.42
2022-10-20T16:56:33.065Z,51.42
2022-10-20T16:59:01.950Z,47.70
2022-10-20T17:01:34.935Z,49.03
2022-10-20T17:04:08.734Z,54.45
2022-10-20T17:06:38.204Z,49.35
2022-10-20T17:09:08.243Z,50.78
2022-10-20T17:11:36.604Z,55.90
2022-10-20T17:14:05.816Z,48.55
2022-10-20T17:16:38.949Z,49.78
2022-10-20T17:19:09.443Z,51.42
2022-10-20T17:21:40.166Z,52.60
2022-10-20T17:24:13.495Z,53.17
2022-10-20T17:26:43.419Z,53.35
2022-10-20T17:29:22.367Z,52.42
2022-10-20T17:32:04.284Z,55.20
2022-10-20T17:34:35.609Z,55.00
2022-10-20T17:37:06.008Z,57.00
2022-10-20T17:39:40.422Z,52.97
2022-10-20T17:42:09.590Z,55.72
2022-10-20T17:47:43.041Z,59.88
2022-10-20T17:50:13.935Z,59.28
2022-10-20T17:52:48.283Z,57.83
2022-10-20T17:55:18.148Z,66.30
2022-10-20T17:57:48.758Z,56.33
2022-10-20T18:00:23.104Z,56.90
2022-10-20T18:03:07.434Z,60.47
2022-10-20T18:05:39.414Z,54.17
2022-10-20T18:08:13.372Z,57.20
2022-10-20T18:10:45.937Z,62.05
2022-10-20T18:13:21.901Z,60.88
2022-10-20T18:15:51.582Z,55.38
2022-10-20T18:18:26.176Z,62.17
2022-10-20T18:21:02.049Z,66.85
2022-10-20T18:23:36.404Z,62.20
2022-10-20T18:26:14.206Z,63.42
2022-10-20T18:28:47.430Z,61.10
2022-10-20T18:31:22.081Z,59.13
2022-10-20T18:33:58.198Z,58.80
2022-10-20T18:36:31.678Z,59.53
2022-10-20T18:39:01.428Z,60.40
2022-10-20T18:41:33.791Z,62.05
2022-10-20T18:44:03.606Z,67.32
2022-10-20T18:46:34.495Z,64.78
2022-10-20T18:49:07.333Z,60.55
2022-10-20T18:51:39.518Z,57.85
2022-10-20T18:54:14.864Z,59.33
2022-10-20T18:56:44.433Z,57.28
2022-10-20T18:59:16.574Z,62.17
2022-10-20T19:01:48.452Z,51.10
2022-10-20T19:04:17.886Z,63.83
2022-10-20T19:06:49.786Z,61.72
2022-10-20T19:09:21.001Z,53.58
2022-10-20T19:11:53.065Z,56.08
2022-10-20T19:14:21.924Z,56.22
2022-10-20T19:16:51.469Z,53.38
2022-10-20T19:19:20.941Z,58.90
2022-10-20T19:21:51.588Z,56.50
2022-10-20T19:24:23.944Z,61.10
2022-10-20T19:27:25.117Z,55.40
2022-10-20T19:29:44.273Z,56.13
2022-10-20T19:32:15.335Z,57.20
2022-10-20T19:34:47.545Z,52.50
2022-10-20T19:37:17.841Z,49.75
2022-10-20T19:39:49.109Z,52.78
2022-10-20T19:42:18.206Z,54.17
2022-10-20T19:44:47.008Z,44.05
2022-10-20T19:47:15.962Z,40.95
2022-10-20T19:49:45.184Z,44.72
2022-10-20T19:52:14.781Z,45.05
2022-10-20T19:54:44.832Z,44.45
2022-10-20T19:57:15.185Z,41.05
2022-10-20T19:59:45.673Z,42.67
2022-10-20T20:02:14.893Z,38.03
2022-10-20T20:04:45.070Z,41.72
2022-10-20T20:07:13.552Z,49.47
2022-10-20T20:09:50.834Z,41.65
2022-10-20T20:12:20.344Z,40.88
2022-10-20T20:14:49.278Z,43.35
2022-10-20T20:17:18.266Z,42.67
2022-10-20T20:19:47.759Z,38.60
2022-10-20T20:22:18.164Z,40.25
2022-10-20T20:24:50.546Z,39.92
2022-10-20T20:27:20.819Z,41.85
2022-10-20T20:29:50.093Z,39.10
2022-10-20T20:32:24.904Z,38.63
2022-10-20T20:34:54.081Z,39.67
2022-10-20T20:37:24.921Z,44.22
2022-10-20T20:39:56.739Z,38.03
2022-10-20T20:42:25.147Z,42.05
2022-10-20T20:44:57.026Z,39.53
2022-10-20T20:47:27.563Z,43.50
2022-10-20T20:49:56.661Z,38.75
2022-10-20T20:52:38.132Z,39.72
2022-10-20T20:55:08.841Z,43.08
2022-10-20T20:57:38.298Z,39.35
2022-10-20T21:00:09.735Z,40.40
2022-10-20T21:02:38.485Z,41.00
2022-10-20T21:05:08.778Z,39.88
2022-10-20T21:07:39.267Z,41.75
2022-10-20T21:10:12.730Z,46.60
2022-10-20T21:12:41.975Z,38.72
2022-10-20T21:15:14.507Z,35.33
2022-10-20T21:17:46.868Z,44.03
2022-10-20T21:20:15.379Z,38.45
2022-10-20T21:22:44.141Z,37.80
2022-10-20T21:25:14.581Z,38.95
2022-10-20T21:27:43.994Z,38.63
2022-10-20T21:30:13.390Z,41.80
2022-10-20T21:32:42.062Z,42.70
2022-10-20T21:35:10.976Z,36.65
2022-10-20T21:37:42.292Z,36.20
2022-10-20T21:40:19.410Z,36.67
2022-10-20T21:42:48.769Z,47.45
2022-10-20T21:45:19.313Z,47.55
2022-10-20T21:47:50.007Z,43.13
2022-10-20T21:50:18.892Z,44.53
2022-10-20T21:52:51.779Z,43.20
2022-10-20T21:55:21.535Z,41.50
2022-10-20T21:57:51.905Z,42.10
2022-10-20T22:00:21.964Z,44.67
2022-10-20T22:02:55.777Z,46.13
2022-10-20T22:05:24.214Z,41.85
2022-10-20T22:07:53.250Z,38.67
2022-10-20T22:10:23.249Z,40.65
2022-10-20T22:12:53.649Z,42.03
2022-10-20T22:15:22.976Z,49.88
2022-10-20T22:17:51.447Z,45.50
2022-10-20T22:20:21.193Z,39.80
2022-10-20T22:22:50.394Z,40.10
2022-10-20T22:25:20.500Z,49.40
2022-10-20T22:27:54.898Z,43.25
2022-10-20T22:30:23.789Z,50.87
2022-10-20T22:32:53.833Z,43.90
2022-10-20T22:35:22.704Z,38.15
2022-10-20T22:37:51.087Z,44.95
2022-10-20T22:40:21.311Z,51.72
2022-10-20T22:42:51.550Z,46.72
2022-10-20T22:45:20.264Z,44.83
2022-10-20T22:47:49.148Z,46.22
2022-10-20T22:50:18.057Z,48.50
2022-10-20T22:52:52.216Z,50.08
2022-10-20T22:55:21.464Z,49.67
2022-10-20T22:57:56.285Z,51.33
2022-10-20T23:00:25.001Z,49.13
2022-10-20T23:02:53.738Z,45.88
2022-10-20T23:05:22.389Z,47.03
2022-10-20T23:07:51.131Z,48.63
2022-10-20T23:10:22.044Z,45.15
2022-10-20T23:12:55.877Z,51.70
2022-10-20T23:15:34.417Z,49.55
2022-10-20T23:18:03.640Z,52.85
2022-10-20T23:20:32.687Z,50.03
2022-10-20T23:23:01.639Z,46.63
2022-10-20T23:25:30.662Z,47.25
2022-10-20T23:28:01.528Z,45.22
2022-10-20T23:30:30.770Z,49.75
2022-10-20T23:32:59.407Z,46.85
2022-10-20T23:35:28.011Z,44.70
2022-10-20T23:37:56.642Z,43.20
2022-10-20T23:40:25.112Z,54.50
2022-10-20T23:42:55.424Z,44.92
2022-10-20T23:45:25.693Z,46.08
2022-10-20T23:47:54.211Z,50.40
2022-10-20T23:50:24.439Z,54.90
2022-10-20T23:52:54.006Z,50.58
2022-10-20T23:55:23.785Z,48.10
2022-10-20T23:57:58.449Z,52.67
