createdAt,value
2022-09-07T00:00:23.490Z,2.90
2022-09-07T00:05:25.164Z,2.88
2022-09-07T00:10:27.238Z,3.05
2022-09-07T00:15:28.894Z,3.08
2022-09-07T00:20:30.522Z,3.00
2022-09-07T00:25:32.279Z,3.22
2022-09-07T00:30:34.852Z,2.80
2022-09-07T00:35:41.429Z,2.88
2022-09-07T00:45:44.878Z,2.72
2022-09-07T00:50:53.313Z,2.90
2022-09-07T00:55:57.629Z,2.70
2022-09-07T01:00:59.273Z,2.47
2022-09-07T01:06:16.412Z,2.97
2022-09-07T01:11:20.839Z,3.00
2022-09-07T01:16:41.082Z,2.97
2022-09-07T01:22:20.671Z,2.83
2022-09-07T01:27:41.377Z,2.95
2022-09-07T01:33:16.921Z,2.88
2022-09-07T01:38:24.049Z,3.47
2022-09-07T01:43:43.996Z,3.15
2022-09-07T01:48:48.300Z,3.20
2022-09-07T01:53:55.511Z,3.20
2022-09-07T01:59:02.498Z,3.00
2022-09-07T02:04:12.773Z,3.03
2022-09-07T02:09:29.350Z,3.50
2022-09-07T02:14:38.162Z,3.28
2022-09-07T02:20:11.717Z,3.20
2022-09-07T02:25:19.717Z,3.35
2022-09-07T02:30:21.362Z,3.95
2022-09-07T02:35:23.162Z,3.75
2022-09-07T02:40:24.920Z,3.20
2022-09-07T02:45:31.503Z,3.83
2022-09-07T02:55:46.246Z,3.55
2022-09-07T03:00:58.925Z,3.40
2022-09-07T03:06:09.828Z,3.67
2022-09-07T03:11:12.664Z,3.70
2022-09-07T03:16:15.244Z,3.22
2022-09-07T03:21:16.894Z,3.55
2022-09-07T03:26:25.318Z,3.20
2022-09-07T03:31:27.092Z,3.15
2022-09-07T03:36:32.430Z,2.50
2022-09-07T03:41:34.461Z,2.70
2022-09-07T03:46:36.241Z,2.92
2022-09-07T03:51:37.892Z,2.83
2022-09-07T03:56:39.497Z,2.83
2022-09-07T04:01:41.231Z,3.42
2022-09-07T04:06:43.217Z,3.17
2022-09-07T04:11:44.849Z,2.78
2022-09-07T04:16:46.916Z,2.90
2022-09-07T04:21:48.577Z,3.20
2022-09-07T04:26:50.209Z,3.60
2022-09-07T04:31:51.806Z,3.10
2022-09-07T04:36:53.462Z,3.17
2022-09-07T04:41:56.713Z,3.28
2022-09-07T04:46:58.402Z,3.13
2022-09-07T04:52:00.028Z,3.25
2022-09-07T04:57:01.650Z,3.20
2022-09-07T05:02:03.372Z,3.17
2022-09-07T05:07:05.401Z,3.38
2022-09-07T05:12:07.028Z,3.70
2022-09-07T05:17:08.975Z,3.10
2022-09-07T05:22:10.971Z,3.10
2022-09-07T05:27:12.677Z,3.47
2022-09-07T05:32:14.340Z,3.50
2022-09-07T05:37:16.197Z,3.38
2022-09-07T05:42:17.864Z,3.30
2022-09-07T05:47:19.586Z,3.20
2022-09-07T05:52:21.476Z,3.17
2022-09-07T05:57:23.096Z,3.13
2022-09-07T06:02:24.821Z,3.03
2022-09-07T06:07:26.530Z,3.15
2022-09-07T06:12:28.167Z,3.05
2022-09-07T06:17:30.992Z,3.60
2022-09-07T06:22:38.371Z,3.63
2022-09-07T06:27:40.025Z,3.97
2022-09-07T06:42:49.995Z,4.13
2022-09-07T06:47:54.039Z,3.95
2022-09-07T06:58:17.386Z,3.90
2022-09-07T07:03:19.421Z,3.67
2022-09-07T07:08:23.181Z,4.25
2022-09-07T07:13:24.829Z,3.92
2022-09-07T07:18:26.450Z,4.28
2022-09-07T07:23:28.095Z,4.10
2022-09-07T07:33:52.987Z,3.60
2022-09-07T07:44:03.325Z,3.00
2022-09-07T07:49:04.940Z,3.17
2022-09-07T07:54:06.637Z,3.38
2022-09-07T07:59:09.894Z,3.28
2022-09-07T08:04:14.337Z,2.72
2022-09-07T08:09:16.050Z,2.80
2022-09-07T08:14:17.736Z,3.70
2022-09-07T08:19:19.541Z,2.30
2022-09-07T08:24:21.178Z,2.47
2022-09-07T08:29:22.920Z,2.80
2022-09-07T08:34:24.481Z,2.53
2022-09-07T08:39:26.322Z,2.85
2022-09-07T08:44:41.974Z,3.00
2022-09-07T08:49:51.124Z,2.50
2022-09-07T08:55:03.926Z,2.40
2022-09-07T09:00:20.733Z,2.05
2022-09-07T09:05:37.491Z,1.73
2022-09-07T09:10:44.091Z,1.52
2022-09-07T09:16:04.758Z,1.55
2022-09-07T09:21:14.371Z,1.50
2022-09-07T09:26:28.025Z,1.92
2022-09-07T09:31:35.638Z,1.63
2022-09-07T09:36:55.287Z,1.85
2022-09-07T09:42:01.374Z,1.88
2022-09-07T09:52:31.753Z,1.88
2022-09-07T10:08:59.099Z,1.60
2022-09-07T10:14:00.814Z,1.17
2022-09-07T10:19:03.097Z,1.00
2022-09-07T10:24:07.764Z,1.30
2022-09-07T10:29:22.818Z,1.20
2022-09-07T10:34:50.908Z,1.20
2022-09-07T10:40:08.859Z,1.17
2022-09-07T10:45:41.740Z,1.10
2022-09-07T10:50:46.122Z,1.00
2022-09-07T10:56:05.793Z,0.90
2022-09-07T11:01:10.458Z,1.33
2022-09-07T11:06:35.404Z,0.95
2022-09-07T11:17:15.413Z,1.00
2022-09-07T11:22:34.923Z,1.00
2022-09-07T11:27:44.402Z,0.82
2022-09-07T11:33:02.959Z,0.90
2022-09-07T11:38:18.189Z,0.73
2022-09-07T11:43:25.539Z,0.80
2022-09-07T11:48:33.553Z,0.70
2022-09-07T11:53:44.321Z,0.93
2022-09-07T11:59:22.918Z,0.73
2022-09-07T12:04:33.410Z,0.70
2022-09-07T12:09:38.088Z,0.90
2022-09-07T12:14:57.893Z,0.93
2022-09-07T12:20:13.906Z,1.80
2022-09-07T12:25:18.542Z,0.88
2022-09-07T12:30:20.110Z,0.98
2022-09-07T12:35:33.756Z,0.90
2022-09-07T12:40:35.599Z,1.10
2022-09-07T12:45:37.345Z,1.10
2022-09-07T12:51:07.393Z,1.00
2022-09-07T12:56:42.714Z,0.90
2022-09-07T13:02:23.116Z,1.00
2022-09-07T13:08:07.188Z,1.10
2022-09-07T13:18:49.383Z,1.00
2022-09-07T13:29:55.548Z,1.00
2022-09-07T13:35:06.237Z,1.17
2022-09-07T13:40:11.369Z,1.33
2022-09-07T13:45:58.621Z,1.50
2022-09-07T13:51:05.896Z,4.00
2022-09-07T13:56:29.466Z,1.50
2022-09-07T14:01:31.171Z,1.25
2022-09-07T14:06:35.421Z,1.40
2022-09-07T14:11:47.865Z,1.45
2022-09-07T14:17:17.865Z,1.75
2022-09-07T14:22:26.849Z,1.10
2022-09-07T14:27:40.612Z,1.45
2022-09-07T14:32:43.953Z,1.50
2022-09-07T14:37:46.611Z,1.90
2022-09-07T14:42:49.964Z,1.88
2022-09-07T14:47:54.121Z,1.95
2022-09-07T14:58:23.235Z,3.00
2022-09-07T15:03:38.130Z,3.42
2022-09-07T15:08:48.677Z,3.78
2022-09-07T15:14:11.356Z,3.88
2022-09-07T15:19:15.734Z,3.55
2022-09-07T15:24:17.394Z,3.90
2022-09-07T15:29:19.937Z,3.90
2022-09-07T15:34:22.050Z,3.83
2022-09-07T15:39:26.302Z,3.72
2022-09-07T15:44:28.653Z,3.00
2022-09-07T15:49:30.298Z,3.67
2022-09-07T15:54:35.254Z,3.20
2022-09-07T15:59:38.596Z,3.20
2022-09-07T16:04:40.252Z,3.08
2022-09-07T16:09:41.833Z,3.90
2022-09-07T16:14:43.700Z,3.50
2022-09-07T16:19:45.370Z,3.83
2022-09-07T16:24:47.798Z,4.00
2022-09-07T16:29:49.428Z,3.83
2022-09-07T16:34:51.315Z,4.00
2022-09-07T16:39:53.197Z,4.20
2022-09-07T16:44:55.187Z,4.18
2022-09-07T16:49:56.860Z,4.40
2022-09-07T16:54:58.405Z,4.43
2022-09-07T16:59:59.984Z,4.72
2022-09-07T17:05:01.648Z,5.05
2022-09-07T17:10:04.155Z,5.15
2022-09-07T17:15:06.440Z,5.30
2022-09-07T17:20:08.645Z,4.63
2022-09-07T17:25:10.303Z,4.32
2022-09-07T17:30:13.010Z,4.50
2022-09-07T17:35:14.791Z,3.97
2022-09-07T17:40:17.159Z,4.13
2022-09-07T17:45:19.137Z,4.03
2022-09-07T17:50:21.746Z,4.07
2022-09-07T17:55:23.810Z,4.47
2022-09-07T18:00:25.556Z,3.80
2022-09-07T18:05:27.138Z,4.03
2022-09-07T18:11:44.990Z,4.10
2022-09-07T18:15:50.606Z,3.80
2022-09-07T18:20:52.274Z,3.55
2022-09-07T18:25:58.316Z,5.35
2022-09-07T18:31:08.302Z,6.78
2022-09-07T18:36:11.341Z,4.75
2022-09-07T18:41:14.313Z,5.05
2022-09-07T18:46:18.225Z,4.20
2022-09-07T18:51:20.450Z,3.90
2022-09-07T18:56:22.097Z,3.25
2022-09-07T19:01:25.104Z,3.78
2022-09-07T19:06:27.004Z,3.40
2022-09-07T19:11:28.668Z,3.30
2022-09-07T19:16:31.210Z,3.45
2022-09-07T19:21:38.747Z,3.50
2022-09-07T19:26:43.496Z,3.60
2022-09-07T19:32:04.633Z,3.67
2022-09-07T19:37:10.139Z,3.92
2022-09-07T19:42:11.799Z,3.60
2022-09-07T19:47:13.406Z,3.90
2022-09-07T19:52:15.349Z,4.55
2022-09-07T19:57:16.945Z,5.38
2022-09-07T20:02:18.608Z,4.68
2022-09-07T20:07:20.286Z,5.10
2022-09-07T20:12:21.950Z,5.05
2022-09-07T20:17:23.699Z,5.25
2022-09-07T20:22:25.326Z,5.28
2022-09-07T20:27:26.885Z,5.47
2022-09-07T20:32:28.505Z,6.43
2022-09-07T20:37:30.955Z,6.30
2022-09-07T20:42:32.596Z,5.63
2022-09-07T20:47:34.678Z,6.68
2022-09-07T20:52:36.640Z,7.10
2022-09-07T20:57:39.238Z,6.65
2022-09-07T21:02:41.365Z,6.00
2022-09-07T21:07:42.946Z,6.20
2022-09-07T21:12:44.638Z,6.20
2022-09-07T21:17:46.285Z,6.50
2022-09-07T21:22:48.070Z,5.50
2022-09-07T21:27:49.901Z,6.20
2022-09-07T21:32:52.257Z,6.95
2022-09-07T21:37:53.891Z,6.85
2022-09-07T21:42:55.572Z,7.05
2022-09-07T21:47:57.287Z,7.13
2022-09-07T21:52:58.904Z,7.00
2022-09-07T21:58:00.953Z,7.28
2022-09-07T22:03:02.604Z,6.43
2022-09-07T22:08:04.297Z,6.55
2022-09-07T22:13:06.183Z,7.03
2022-09-07T22:18:11.326Z,7.18
2022-09-07T22:23:13.164Z,7.07
2022-09-07T22:28:14.742Z,7.22
2022-09-07T22:33:16.392Z,6.63
2022-09-07T22:38:18.102Z,6.80
2022-09-07T22:43:19.645Z,7.25
2022-09-07T22:48:21.208Z,7.65
2022-09-07T22:53:23.125Z,7.10
2022-09-07T22:58:24.921Z,8.13
2022-09-07T23:03:28.822Z,8.35
2022-09-07T23:08:30.814Z,8.10
2022-09-07T23:13:33.488Z,7.88
2022-09-07T23:18:35.994Z,8.18
2022-09-07T23:23:38.082Z,8.07
2022-09-07T23:28:39.733Z,8.35
2022-09-07T23:33:41.300Z,9.02
2022-09-07T23:38:43.510Z,8.82
2022-09-07T23:43:45.579Z,9.57
2022-09-07T23:48:48.117Z,9.93
2022-09-07T23:53:49.858Z,10.40
2022-09-07T23:58:51.709Z,9.35
