createdAt,value
2024-03-05T00:00:47.431Z,22.35
2024-03-05T00:03:13.962Z,25.92
2024-03-05T00:05:40.519Z,26.38
2024-03-05T00:08:07.579Z,22.95
2024-03-05T00:10:39.975Z,23.55
2024-03-05T00:13:11.218Z,23.77
2024-03-05T00:15:37.883Z,24.50
2024-03-05T00:18:05.594Z,21.65
2024-03-05T00:20:33.223Z,24.30
2024-03-05T00:22:59.873Z,25.30
2024-03-05T00:25:27.418Z,28.23
2024-03-05T00:27:56.548Z,27.23
2024-03-05T00:30:26.579Z,23.70
2024-03-05T00:32:55.749Z,26.10
2024-03-05T00:35:22.483Z,24.00
2024-03-05T00:37:49.145Z,22.55
2024-03-05T00:40:15.895Z,20.90
2024-03-05T00:42:42.762Z,23.35
2024-03-05T00:45:10.933Z,22.40
2024-03-05T00:47:42.446Z,22.73
2024-03-05T00:50:09.607Z,19.25
2024-03-05T00:52:36.383Z,24.63
2024-03-05T00:55:03.148Z,25.80
2024-03-05T00:57:30.551Z,24.90
2024-03-05T00:59:57.636Z,24.92
2024-03-05T01:02:24.647Z,23.38
2024-03-05T01:04:54.233Z,24.55
2024-03-05T01:07:21.166Z,24.52
2024-03-05T01:09:49.535Z,24.75
2024-03-05T01:12:16.607Z,22.33
2024-03-05T01:14:43.227Z,20.38
2024-03-05T01:17:13.601Z,21.50
2024-03-05T01:19:40.269Z,22.65
2024-03-05T01:22:11.936Z,23.98
2024-03-05T01:24:40.740Z,23.10
2024-03-05T01:27:08.587Z,20.25
2024-03-05T01:29:35.244Z,18.42
2024-03-05T01:32:02.995Z,24.13
2024-03-05T01:34:29.855Z,23.52
2024-03-05T01:36:59.457Z,21.77
2024-03-05T01:39:29.703Z,20.10
2024-03-05T01:41:57.710Z,26.08
2024-03-05T01:44:24.936Z,18.98
2024-03-05T01:46:55.355Z,21.40
2024-03-05T01:49:22.882Z,24.55
2024-03-05T01:51:49.775Z,25.10
2024-03-05T01:54:18.470Z,18.98
2024-03-05T01:56:51.184Z,21.20
2024-03-05T01:59:22.380Z,22.63
2024-03-05T02:01:49.723Z,19.60
2024-03-05T02:04:17.059Z,17.13
2024-03-05T02:06:44.375Z,17.20
2024-03-05T02:09:13.758Z,17.73
2024-03-05T02:11:52.590Z,14.90
2024-03-05T02:14:24.526Z,20.55
2024-03-05T02:16:51.756Z,15.85
2024-03-05T02:19:18.488Z,23.20
2024-03-05T02:21:45.883Z,19.13
2024-03-05T02:24:12.550Z,24.95
2024-03-05T02:26:39.517Z,24.38
2024-03-05T02:29:06.082Z,20.23
2024-03-05T02:31:32.915Z,22.42
2024-03-05T02:33:59.395Z,24.52
2024-03-05T02:36:28.891Z,22.45
2024-03-05T02:38:55.658Z,20.10
2024-03-05T02:41:26.934Z,22.05
2024-03-05T02:43:53.569Z,25.00
2024-03-05T02:46:22.277Z,24.35
2024-03-05T02:48:49.079Z,25.55
2024-03-05T02:51:20.296Z,25.48
2024-03-05T02:53:49.871Z,26.13
2024-03-05T02:56:16.540Z,23.73
2024-03-05T02:58:43.378Z,23.65
2024-03-05T03:01:10.016Z,24.92
2024-03-05T03:03:36.561Z,24.40
2024-03-05T03:06:04.090Z,25.10
2024-03-05T03:08:31.121Z,24.40
2024-03-05T03:10:57.893Z,24.95
2024-03-05T03:13:24.702Z,25.13
2024-03-05T03:15:51.420Z,24.42
2024-03-05T03:18:18.111Z,24.60
2024-03-05T03:20:44.845Z,24.65
2024-03-05T03:23:11.345Z,23.80
2024-03-05T03:25:42.265Z,24.88
2024-03-05T03:28:09.429Z,25.20
2024-03-05T03:30:35.948Z,27.20
2024-03-05T03:33:05.595Z,25.30
2024-03-05T03:35:32.345Z,27.17
2024-03-05T03:38:02.001Z,27.50
2024-03-05T03:40:34.451Z,28.08
2024-03-05T03:43:01.487Z,27.00
2024-03-05T03:45:28.434Z,25.02
2024-03-05T03:47:54.876Z,26.73
2024-03-05T03:50:21.502Z,27.95
2024-03-05T03:52:48.096Z,26.75
2024-03-05T03:55:14.621Z,25.77
2024-03-05T03:57:41.192Z,26.88
2024-03-05T04:00:09.254Z,26.42
2024-03-05T04:02:39.075Z,26.50
2024-03-05T04:05:06.163Z,27.23
2024-03-05T04:07:35.157Z,26.42
2024-03-05T04:10:02.061Z,25.75
2024-03-05T04:12:31.110Z,28.23
2024-03-05T04:14:57.516Z,25.60
2024-03-05T04:17:24.167Z,26.60
2024-03-05T04:19:52.967Z,26.60
2024-03-05T04:22:19.756Z,25.70
2024-03-05T04:24:57.547Z,27.05
2024-03-05T04:27:28.433Z,25.55
2024-03-05T04:29:58.842Z,27.10
2024-03-05T04:32:27.978Z,26.38
2024-03-05T04:35:07.885Z,27.63
2024-03-05T04:37:34.551Z,27.50
2024-03-05T04:40:01.319Z,29.35
2024-03-05T04:42:27.894Z,28.05
2024-03-05T04:44:54.648Z,25.70
2024-03-05T04:47:22.168Z,28.52
2024-03-05T04:49:50.998Z,27.98
2024-03-05T04:52:19.798Z,28.75
2024-03-05T04:54:50.895Z,28.05
2024-03-05T04:57:21.151Z,29.13
2024-03-05T04:59:49.320Z,29.92
2024-03-05T05:02:18.749Z,30.73
2024-03-05T05:04:49.470Z,32.40
2024-03-05T05:07:24.165Z,31.15
2024-03-05T05:09:50.766Z,28.90
2024-03-05T05:12:17.371Z,29.40
2024-03-05T05:14:46.122Z,27.52
2024-03-05T05:17:16.820Z,26.92
2024-03-05T05:19:43.376Z,28.95
2024-03-05T05:22:09.959Z,27.75
2024-03-05T05:24:37.485Z,25.60
2024-03-05T05:27:04.721Z,29.02
2024-03-05T05:29:39.788Z,27.23
2024-03-05T05:32:11.460Z,28.90
2024-03-05T05:34:40.371Z,27.17
2024-03-05T05:37:06.952Z,28.13
2024-03-05T05:39:33.757Z,27.70
2024-03-05T05:42:00.603Z,28.27
2024-03-05T05:44:30.268Z,27.60
2024-03-05T05:46:57.703Z,26.00
2024-03-05T05:49:26.598Z,25.85
2024-03-05T05:51:53.966Z,27.33
2024-03-05T05:54:22.823Z,26.67
2024-03-05T05:56:50.296Z,28.80
2024-03-05T05:59:18.094Z,28.48
2024-03-05T06:01:46.858Z,25.95
2024-03-05T06:04:16.674Z,25.33
2024-03-05T06:06:44.565Z,26.00
2024-03-05T06:09:11.183Z,28.00
2024-03-05T06:11:41.150Z,28.92
2024-03-05T06:14:10.005Z,27.13
2024-03-05T06:16:36.502Z,28.80
2024-03-05T06:19:03.021Z,27.30
2024-03-05T06:21:29.616Z,28.55
2024-03-05T06:23:56.356Z,25.02
2024-03-05T06:26:22.855Z,27.55
2024-03-05T06:28:49.587Z,27.90
2024-03-05T06:31:16.939Z,25.15
2024-03-05T06:33:43.681Z,26.92
2024-03-05T06:36:12.613Z,26.42
2024-03-05T06:38:39.148Z,26.15
2024-03-05T06:41:05.891Z,27.55
2024-03-05T06:43:37.987Z,26.52
2024-03-05T06:46:05.473Z,25.42
2024-03-05T06:48:33.875Z,25.45
2024-03-05T06:51:06.002Z,28.67
2024-03-05T06:53:51.223Z,26.55
2024-03-05T06:56:36.069Z,25.60
2024-03-05T06:59:05.501Z,25.60
2024-03-05T07:01:36.040Z,26.77
2024-03-05T07:04:07.048Z,27.08
2024-03-05T07:06:35.992Z,27.08
2024-03-05T07:09:05.460Z,25.48
2024-03-05T07:11:35.466Z,26.42
2024-03-05T07:14:03.146Z,28.52
2024-03-05T07:16:33.561Z,26.42
2024-03-05T07:19:02.560Z,26.80
2024-03-05T07:21:32.003Z,26.10
2024-03-05T07:24:00.327Z,26.42
2024-03-05T07:26:27.288Z,26.13
2024-03-05T07:28:54.032Z,27.30
2024-03-05T07:31:20.987Z,26.98
2024-03-05T07:33:51.620Z,23.38
2024-03-05T07:36:20.007Z,26.48
2024-03-05T07:38:46.580Z,26.35
2024-03-05T07:41:18.421Z,25.50
2024-03-05T07:43:55.280Z,25.05
2024-03-05T07:46:21.823Z,26.05
2024-03-05T07:48:48.291Z,26.05
2024-03-05T07:51:21.478Z,26.80
2024-03-05T07:53:51.612Z,25.90
2024-03-05T07:56:18.140Z,25.55
2024-03-05T07:58:44.597Z,24.80
2024-03-05T08:01:13.644Z,25.90
2024-03-05T08:03:42.236Z,24.98
2024-03-05T08:06:08.990Z,25.08
2024-03-05T08:08:35.518Z,24.52
2024-03-05T08:11:02.049Z,24.33
2024-03-05T08:13:29.645Z,24.45
2024-03-05T08:15:56.358Z,23.95
2024-03-05T08:18:27.810Z,24.50
2024-03-05T08:20:54.394Z,24.13
2024-03-05T08:23:23.941Z,22.55
2024-03-05T08:25:52.851Z,26.08
2024-03-05T08:28:19.585Z,22.65
2024-03-05T08:30:46.097Z,20.25
2024-03-05T08:33:13.506Z,22.95
2024-03-05T08:35:42.645Z,23.38
2024-03-05T08:38:10.481Z,22.27
2024-03-05T08:40:39.296Z,24.38
2024-03-05T08:43:08.159Z,23.02
2024-03-05T08:45:38.301Z,22.92
2024-03-05T08:48:05.043Z,23.70
2024-03-05T08:50:36.936Z,24.90
2024-03-05T08:53:06.250Z,21.92
2024-03-05T08:55:32.978Z,23.70
2024-03-05T08:58:01.352Z,21.60
2024-03-05T09:00:37.903Z,20.80
2024-03-05T09:03:10.612Z,20.48
2024-03-05T09:05:41.354Z,21.02
2024-03-05T09:08:09.892Z,19.50
2024-03-05T09:10:39.984Z,20.13
2024-03-05T09:13:08.932Z,19.80
2024-03-05T09:15:42.661Z,19.33
2024-03-05T09:18:15.613Z,19.35
2024-03-05T09:20:43.259Z,20.85
2024-03-05T09:23:10.200Z,20.25
2024-03-05T09:25:38.111Z,20.45
2024-03-05T09:28:05.768Z,19.50
2024-03-05T09:30:35.063Z,19.25
2024-03-05T09:33:04.166Z,18.58
2024-03-05T09:35:31.457Z,18.80
2024-03-05T09:38:00.739Z,20.50
2024-03-05T09:40:27.614Z,18.20
2024-03-05T09:43:00.441Z,18.95
2024-03-05T09:45:31.728Z,18.13
2024-03-05T09:48:03.201Z,19.70
2024-03-05T09:50:32.516Z,18.95
2024-03-05T09:53:01.031Z,16.75
2024-03-05T09:55:28.228Z,17.95
2024-03-05T09:57:55.850Z,18.27
2024-03-05T10:00:23.619Z,18.77
2024-03-05T10:02:55.800Z,18.05
2024-03-05T10:05:27.757Z,19.45
2024-03-05T10:10:22.737Z,18.17
2024-03-05T10:12:51.574Z,17.50
2024-03-05T10:15:26.541Z,18.52
2024-03-05T10:17:55.782Z,20.40
2024-03-05T10:20:38.589Z,21.42
2024-03-05T10:23:07.560Z,17.95
2024-03-05T10:25:38.125Z,17.58
2024-03-05T10:28:06.260Z,20.25
2024-03-05T10:30:35.936Z,18.48
2024-03-05T10:33:04.078Z,19.08
2024-03-05T10:35:34.060Z,18.73
2024-03-05T10:38:00.825Z,20.48
2024-03-05T10:40:33.831Z,18.90
2024-03-05T10:43:08.617Z,21.10
2024-03-05T10:45:42.366Z,20.20
2024-03-05T10:48:11.843Z,20.38
2024-03-05T10:50:41.471Z,19.15
2024-03-05T10:53:11.451Z,18.33
2024-03-05T10:55:39.419Z,19.92
2024-03-05T10:58:13.909Z,19.42
2024-03-05T11:00:47.478Z,19.67
2024-03-05T11:03:15.964Z,18.35
2024-03-05T11:05:49.703Z,18.25
2024-03-05T11:08:21.163Z,18.67
2024-03-05T11:10:56.312Z,17.90
2024-03-05T11:13:24.000Z,19.77
2024-03-05T11:15:50.843Z,19.45
2024-03-05T11:18:30.096Z,19.38
2024-03-05T11:20:57.046Z,18.10
2024-03-05T11:23:27.873Z,17.58
2024-03-05T11:26:01.963Z,18.73
2024-03-05T11:28:28.718Z,19.33
2024-03-05T11:31:09.856Z,19.30
2024-03-05T11:33:36.421Z,20.58
2024-03-05T11:36:14.418Z,20.63
2024-03-05T11:39:04.851Z,18.20
2024-03-05T11:41:51.884Z,17.45
2024-03-05T11:44:36.228Z,16.23
2024-03-05T11:47:04.361Z,15.20
2024-03-05T11:49:31.373Z,17.05
2024-03-05T11:51:59.773Z,15.18
2024-03-05T11:54:26.274Z,15.73
2024-03-05T11:57:00.495Z,15.25
2024-03-05T11:59:37.894Z,17.58
2024-03-05T12:02:16.758Z,17.23
2024-03-05T12:04:50.034Z,18.13
2024-03-05T12:07:17.596Z,13.90
2024-03-05T12:09:47.278Z,12.02
2024-03-05T12:12:15.616Z,11.10
2024-03-05T12:14:54.370Z,11.23
2024-03-05T12:17:22.534Z,10.43
2024-03-05T12:20:00.789Z,9.23
2024-03-05T12:22:27.739Z,10.20
2024-03-05T12:24:54.650Z,8.70
2024-03-05T12:27:22.203Z,7.95
2024-03-05T12:29:51.417Z,8.50
2024-03-05T12:32:19.628Z,7.57
2024-03-05T12:34:47.418Z,8.38
2024-03-05T12:37:14.680Z,5.88
2024-03-05T12:39:41.621Z,6.72
2024-03-05T12:42:10.931Z,6.78
2024-03-05T12:44:37.522Z,6.15
2024-03-05T12:47:16.223Z,5.95
2024-03-05T12:49:46.690Z,5.15
2024-03-05T12:52:23.978Z,5.20
2024-03-05T12:55:01.458Z,4.68
2024-03-05T12:57:35.302Z,4.70
2024-03-05T13:00:07.006Z,4.18
2024-03-05T13:02:33.741Z,4.80
2024-03-05T13:05:03.552Z,5.22
2024-03-05T13:07:31.078Z,7.20
2024-03-05T13:09:58.871Z,7.10
2024-03-05T13:12:25.620Z,9.07
2024-03-05T13:14:52.173Z,8.77
2024-03-05T13:17:22.140Z,9.90
2024-03-05T13:19:51.040Z,10.65
2024-03-05T13:22:21.805Z,13.02
2024-03-05T13:24:48.391Z,8.35
2024-03-05T13:27:14.921Z,10.20
2024-03-05T13:29:41.575Z,5.55
2024-03-05T13:32:08.122Z,4.22
2024-03-05T13:34:34.907Z,3.95
2024-03-05T13:37:01.599Z,2.75
2024-03-05T13:39:28.104Z,2.53
2024-03-05T13:41:55.565Z,2.92
2024-03-05T13:44:23.718Z,2.60
2024-03-05T13:46:51.828Z,2.28
2024-03-05T13:49:20.008Z,3.20
2024-03-05T13:51:46.505Z,3.00
2024-03-05T13:54:13.138Z,2.55
2024-03-05T13:56:44.089Z,2.13
2024-03-05T13:59:11.898Z,2.90
2024-03-05T14:01:39.413Z,4.55
2024-03-05T14:04:10.660Z,4.20
2024-03-05T14:06:40.027Z,5.63
2024-03-05T14:09:10.155Z,10.20
2024-03-05T14:11:37.371Z,4.35
2024-03-05T14:14:04.640Z,2.80
2024-03-05T14:16:32.995Z,2.45
2024-03-05T14:19:04.747Z,3.17
2024-03-05T14:21:31.791Z,2.80
2024-03-05T14:24:17.286Z,2.13
2024-03-05T14:26:44.077Z,1.45
2024-03-05T14:29:10.872Z,1.75
2024-03-05T14:31:38.282Z,2.22
2024-03-05T14:34:05.449Z,2.30
2024-03-05T14:36:32.819Z,2.08
2024-03-05T14:39:04.108Z,2.13
2024-03-05T14:41:33.934Z,2.85
2024-03-05T14:44:00.349Z,3.15
2024-03-05T14:46:29.037Z,2.60
2024-03-05T14:48:57.959Z,2.08
2024-03-05T14:51:27.417Z,1.98
2024-03-05T14:53:53.930Z,1.50
2024-03-05T14:56:20.580Z,1.40
2024-03-05T14:58:49.729Z,1.98
2024-03-05T15:01:16.368Z,1.75
2024-03-05T15:03:49.973Z,1.83
2024-03-05T15:06:18.762Z,1.75
2024-03-05T15:08:46.856Z,1.95
2024-03-05T15:11:13.473Z,2.15
2024-03-05T15:13:40.605Z,2.17
2024-03-05T15:16:12.134Z,2.20
2024-03-05T15:18:38.943Z,2.60
2024-03-05T15:21:09.574Z,2.80
2024-03-05T15:23:36.122Z,2.20
2024-03-05T15:26:03.013Z,2.25
2024-03-05T15:28:30.659Z,1.70
2024-03-05T15:30:57.310Z,1.30
2024-03-05T15:33:23.992Z,1.73
2024-03-05T15:35:50.614Z,1.27
2024-03-05T15:38:18.121Z,1.52
2024-03-05T15:40:44.778Z,1.65
2024-03-05T15:43:13.321Z,2.90
2024-03-05T15:45:41.865Z,3.20
2024-03-05T15:48:11.962Z,3.10
2024-03-05T15:50:42.591Z,2.20
2024-03-05T15:53:09.906Z,1.80
2024-03-05T15:55:40.232Z,1.90
2024-03-05T15:58:06.865Z,1.52
2024-03-05T16:00:38.935Z,1.50
2024-03-05T16:03:08.046Z,1.33
2024-03-05T16:05:43.344Z,1.50
2024-03-05T16:08:22.046Z,1.40
2024-03-05T16:10:50.048Z,1.50
2024-03-05T16:13:17.689Z,1.38
2024-03-05T16:15:47.091Z,1.30
2024-03-05T16:18:14.373Z,1.27
2024-03-05T16:20:41.252Z,1.77
2024-03-05T16:23:11.739Z,1.50
2024-03-05T16:25:41.479Z,1.27
2024-03-05T16:28:10.649Z,1.15
2024-03-05T16:30:38.661Z,1.30
2024-03-05T16:33:06.551Z,1.77
2024-03-05T16:35:42.322Z,1.55
2024-03-05T16:38:10.341Z,1.70
2024-03-05T16:40:38.306Z,1.40
2024-03-05T16:43:06.791Z,1.42
2024-03-05T16:45:36.099Z,1.20
2024-03-05T16:48:06.486Z,1.05
2024-03-05T16:50:33.453Z,1.45
2024-03-05T16:53:02.935Z,1.40
2024-03-05T16:55:29.813Z,1.20
2024-03-05T16:58:00.692Z,1.20
2024-03-05T17:00:28.686Z,1.23
2024-03-05T17:03:07.299Z,1.33
2024-03-05T17:05:37.806Z,1.40
2024-03-05T17:08:11.492Z,1.80
2024-03-05T17:10:40.204Z,1.88
2024-03-05T17:13:07.673Z,1.60
2024-03-05T17:15:39.375Z,2.20
2024-03-05T17:18:07.161Z,2.30
2024-03-05T17:20:36.752Z,2.42
2024-03-05T17:23:04.422Z,1.92
2024-03-05T17:25:43.459Z,1.95
2024-03-05T17:28:12.359Z,2.17
2024-03-05T17:30:40.027Z,2.40
2024-03-05T17:33:14.837Z,2.55
2024-03-05T17:35:42.434Z,2.45
2024-03-05T17:38:11.179Z,3.10
2024-03-05T17:40:38.492Z,4.13
2024-03-05T17:43:05.550Z,3.17
2024-03-05T17:45:33.107Z,3.30
2024-03-05T17:48:06.062Z,4.15
2024-03-05T17:50:33.678Z,2.80
2024-03-05T17:53:00.482Z,2.80
2024-03-05T17:55:27.039Z,2.40
2024-03-05T17:57:53.631Z,2.85
2024-03-05T18:00:23.468Z,3.15
2024-03-05T18:02:51.896Z,3.30
2024-03-05T18:05:19.726Z,4.63
2024-03-05T18:07:49.075Z,4.32
2024-03-05T18:10:15.884Z,5.00
2024-03-05T18:12:44.840Z,6.05
2024-03-05T18:15:11.980Z,5.43
2024-03-05T18:17:41.800Z,5.95
2024-03-05T18:20:19.148Z,4.22
2024-03-05T18:22:46.584Z,5.07
2024-03-05T18:25:24.152Z,4.95
2024-03-05T18:27:57.094Z,4.45
2024-03-05T18:30:25.946Z,4.05
2024-03-05T18:32:53.129Z,4.72
2024-03-05T18:35:22.930Z,4.68
2024-03-05T18:37:49.793Z,5.38
2024-03-05T18:40:16.574Z,4.90
2024-03-05T18:42:49.755Z,6.13
2024-03-05T18:45:17.492Z,4.65
2024-03-05T18:47:58.600Z,4.55
2024-03-05T18:50:30.978Z,3.95
2024-03-05T18:52:58.442Z,4.05
2024-03-05T18:55:25.337Z,4.45
2024-03-05T18:57:54.181Z,4.38
2024-03-05T19:00:20.815Z,5.07
2024-03-05T19:02:52.166Z,4.22
2024-03-05T19:05:19.983Z,4.32
2024-03-05T19:07:48.318Z,3.67
2024-03-05T19:10:19.093Z,3.97
2024-03-05T19:12:46.270Z,3.65
2024-03-05T19:15:18.422Z,6.43
2024-03-05T19:17:48.703Z,7.50
2024-03-05T19:20:16.167Z,4.47
2024-03-05T19:22:43.148Z,4.20
2024-03-05T19:25:13.707Z,4.13
2024-03-05T19:27:42.331Z,3.92
2024-03-05T19:30:17.060Z,3.65
2024-03-05T19:32:44.753Z,5.35
2024-03-05T19:35:15.439Z,4.55
2024-03-05T19:37:43.531Z,4.18
2024-03-05T19:40:16.984Z,4.90
2024-03-05T19:42:58.631Z,4.70
2024-03-05T19:45:27.817Z,5.30
2024-03-05T19:47:54.692Z,4.57
2024-03-05T19:50:25.054Z,4.47
2024-03-05T19:52:56.596Z,4.65
2024-03-05T19:55:23.758Z,5.90
2024-03-05T19:57:51.390Z,5.60
2024-03-05T20:00:20.282Z,6.18
2024-03-05T20:02:48.074Z,6.35
2024-03-05T20:05:16.007Z,5.68
2024-03-05T20:07:42.725Z,6.40
2024-03-05T20:10:10.188Z,6.05
2024-03-05T20:12:36.862Z,6.07
2024-03-05T20:15:09.715Z,6.00
2024-03-05T20:17:42.796Z,6.15
2024-03-05T20:20:17.255Z,5.97
2024-03-05T20:22:48.621Z,6.28
2024-03-05T20:25:19.309Z,6.28
2024-03-05T20:27:51.135Z,6.50
2024-03-05T20:30:18.129Z,5.88
2024-03-05T20:32:49.832Z,8.10
2024-03-05T20:35:17.788Z,8.55
2024-03-05T20:37:51.573Z,6.68
2024-03-05T20:40:22.029Z,6.25
2024-03-05T20:42:49.057Z,5.80
2024-03-05T20:45:16.087Z,6.00
2024-03-05T20:47:45.688Z,5.70
2024-03-05T20:50:13.081Z,5.13
2024-03-05T20:52:40.089Z,6.18
2024-03-05T20:55:07.305Z,5.57
2024-03-05T20:57:41.614Z,6.13
2024-03-05T21:00:15.239Z,5.80
2024-03-05T21:02:43.032Z,5.82
2024-03-05T21:05:14.127Z,5.20
2024-03-05T21:07:41.848Z,15.00
2024-03-05T21:10:11.301Z,46.83
2024-03-05T21:12:39.506Z,75.00
2024-03-05T21:15:10.959Z,40.28
2024-03-05T21:17:44.401Z,23.33
2024-03-05T21:20:12.836Z,20.40
2024-03-05T21:22:41.725Z,12.13
2024-03-05T21:25:09.452Z,13.90
2024-03-05T21:27:36.917Z,11.05
2024-03-05T21:30:08.191Z,9.10
2024-03-05T21:32:37.002Z,7.30
2024-03-05T21:35:07.112Z,6.45
2024-03-05T21:37:38.909Z,7.18
2024-03-05T21:40:07.063Z,6.47
2024-03-05T21:42:33.897Z,5.25
2024-03-05T21:45:00.636Z,5.35
2024-03-05T21:47:27.286Z,5.20
2024-03-05T21:49:54.176Z,4.55
2024-03-05T21:52:24.429Z,5.93
2024-03-05T21:54:50.876Z,5.68
2024-03-05T21:57:17.413Z,5.78
2024-03-05T21:59:44.488Z,6.00
2024-03-05T22:02:13.351Z,4.78
2024-03-05T22:04:42.599Z,4.90
2024-03-05T22:07:11.798Z,5.40
2024-03-05T22:09:40.626Z,5.63
2024-03-05T22:12:07.302Z,5.50
2024-03-05T22:14:33.932Z,5.43
2024-03-05T22:17:00.609Z,5.88
2024-03-05T22:19:27.035Z,4.88
2024-03-05T22:21:53.541Z,5.03
2024-03-05T22:24:22.356Z,4.85
2024-03-05T22:26:48.888Z,4.63
2024-03-05T22:29:15.466Z,4.75
2024-03-05T22:31:42.196Z,4.38
2024-03-05T22:34:15.908Z,3.70
2024-03-05T22:36:42.586Z,3.67
2024-03-05T22:39:09.121Z,4.10
2024-03-05T22:41:35.715Z,4.22
2024-03-05T22:44:02.370Z,4.32
2024-03-05T22:46:28.946Z,3.95
2024-03-05T22:48:55.559Z,5.38
2024-03-05T22:51:25.662Z,4.90
2024-03-05T22:53:52.192Z,4.85
2024-03-05T22:56:18.889Z,3.83
2024-03-05T22:58:45.459Z,5.28
2024-03-05T23:01:12.076Z,5.00
2024-03-05T23:03:38.666Z,4.38
2024-03-05T23:06:11.926Z,5.00
2024-03-05T23:08:44.246Z,4.15
2024-03-05T23:11:11.559Z,4.70
2024-03-05T23:13:40.512Z,4.00
2024-03-05T23:16:11.801Z,3.97
2024-03-05T23:18:38.453Z,5.10
2024-03-05T23:21:05.760Z,4.43
2024-03-05T23:23:32.499Z,4.47
2024-03-05T23:25:59.036Z,4.55
2024-03-05T23:28:25.950Z,4.70
2024-03-05T23:30:54.843Z,4.32
2024-03-05T23:33:21.744Z,4.20
2024-03-05T23:35:48.207Z,4.50
2024-03-05T23:38:14.685Z,4.20
2024-03-05T23:40:43.617Z,4.60
2024-03-05T23:43:10.703Z,4.00
2024-03-05T23:45:37.627Z,4.10
2024-03-05T23:48:07.309Z,4.03
2024-03-05T23:50:37.793Z,4.57
2024-03-05T23:53:06.696Z,4.30
2024-03-05T23:55:33.351Z,4.38
2024-03-05T23:58:01.161Z,3.75
