createdAt,value
2023-03-06T00:01:36.104Z,19.17
2023-03-06T00:04:03.334Z,17.85
2023-03-06T00:06:30.683Z,17.10
2023-03-06T00:08:57.757Z,16.50
2023-03-06T00:11:24.919Z,16.85
2023-03-06T00:13:53.321Z,16.17
2023-03-06T00:16:20.480Z,16.48
2023-03-06T00:18:47.894Z,15.07
2023-03-06T00:21:14.982Z,14.43
2023-03-06T00:23:42.230Z,13.27
2023-03-06T00:26:10.188Z,12.35
2023-03-06T00:28:39.746Z,13.25
2023-03-06T00:31:06.865Z,12.65
2023-03-06T00:33:35.117Z,13.13
2023-03-06T00:36:07.296Z,12.45
2023-03-06T00:38:35.686Z,11.40
2023-03-06T00:41:13.679Z,10.80
2023-03-06T00:43:40.830Z,10.95
2023-03-06T00:46:08.612Z,9.80
2023-03-06T00:48:35.817Z,9.38
2023-03-06T00:51:02.988Z,9.98
2023-03-06T00:53:30.162Z,9.88
2023-03-06T00:55:57.241Z,9.90
2023-03-06T00:58:24.317Z,8.85
2023-03-06T01:00:51.535Z,9.75
2023-03-06T01:03:18.602Z,9.50
2023-03-06T01:05:45.726Z,6.40
2023-03-06T01:08:12.833Z,8.60
2023-03-06T01:10:41.173Z,7.80
2023-03-06T01:13:10.474Z,8.30
2023-03-06T01:15:37.871Z,8.25
2023-03-06T01:18:05.102Z,8.00
2023-03-06T01:20:32.317Z,8.05
2023-03-06T01:22:59.609Z,8.70
2023-03-06T01:25:28.440Z,9.70
2023-03-06T01:27:55.557Z,8.32
2023-03-06T01:30:22.638Z,9.70
2023-03-06T01:32:49.712Z,9.55
2023-03-06T01:35:17.003Z,9.70
2023-03-06T01:37:44.150Z,9.07
2023-03-06T01:40:13.363Z,8.82
2023-03-06T01:42:40.485Z,8.63
2023-03-06T01:45:13.553Z,8.57
2023-03-06T01:47:40.724Z,9.80
2023-03-06T01:50:10.652Z,9.45
2023-03-06T01:52:48.098Z,8.57
2023-03-06T01:55:20.063Z,9.05
2023-03-06T01:57:52.934Z,9.40
2023-03-06T02:00:24.122Z,10.02
2023-03-06T02:03:05.954Z,11.30
2023-03-06T02:05:33.696Z,10.65
2023-03-06T02:08:02.450Z,10.60
2023-03-06T02:10:29.871Z,10.65
2023-03-06T02:12:57.123Z,9.40
2023-03-06T02:15:27.296Z,11.07
2023-03-06T02:17:54.681Z,11.55
2023-03-06T02:20:50.993Z,11.05
2023-03-06T02:25:56.614Z,10.88
2023-03-06T02:28:25.500Z,11.50
2023-03-06T02:30:55.155Z,12.07
2023-03-06T02:33:26.062Z,11.68
2023-03-06T02:36:00.488Z,12.05
2023-03-06T02:38:33.368Z,13.75
2023-03-06T02:41:04.332Z,14.35
2023-03-06T02:43:34.715Z,14.63
2023-03-06T02:46:02.871Z,12.02
2023-03-06T02:48:29.985Z,13.57
2023-03-06T02:50:57.061Z,12.38
2023-03-06T02:53:24.365Z,13.02
2023-03-06T02:55:52.048Z,11.35
2023-03-06T02:58:20.710Z,12.77
2023-03-06T03:00:49.263Z,12.65
2023-03-06T03:03:16.973Z,11.63
2023-03-06T03:05:44.071Z,12.00
2023-03-06T03:08:24.241Z,11.65
2023-03-06T03:10:57.200Z,11.55
2023-03-06T03:13:25.704Z,10.38
2023-03-06T03:16:07.900Z,10.52
2023-03-06T03:18:36.046Z,10.48
2023-03-06T03:21:08.580Z,9.90
2023-03-06T03:23:35.769Z,10.30
2023-03-06T03:26:20.766Z,10.80
2023-03-06T03:28:58.646Z,10.82
2023-03-06T03:31:26.818Z,9.05
2023-03-06T03:33:54.117Z,9.55
2023-03-06T03:36:22.888Z,10.48
2023-03-06T03:38:49.955Z,9.48
2023-03-06T03:41:17.044Z,10.18
2023-03-06T03:43:44.389Z,10.15
2023-03-06T03:46:11.631Z,9.55
2023-03-06T03:48:39.429Z,10.05
2023-03-06T03:51:13.095Z,9.18
2023-03-06T03:53:45.439Z,9.50
2023-03-06T03:56:17.199Z,9.50
2023-03-06T03:58:52.919Z,10.02
2023-03-06T04:01:20.682Z,9.60
2023-03-06T04:03:48.331Z,8.55
2023-03-06T04:06:17.433Z,9.50
2023-03-06T04:08:45.193Z,9.43
2023-03-06T04:11:12.567Z,9.23
2023-03-06T04:13:39.975Z,9.30
2023-03-06T04:16:07.920Z,9.98
2023-03-06T04:18:37.288Z,9.07
2023-03-06T04:21:06.148Z,10.10
2023-03-06T04:23:33.950Z,9.80
2023-03-06T04:26:01.032Z,8.98
2023-03-06T04:28:28.975Z,9.93
2023-03-06T04:30:57.543Z,9.60
2023-03-06T04:33:24.816Z,8.80
2023-03-06T04:35:52.231Z,8.70
2023-03-06T04:38:25.435Z,9.25
2023-03-06T04:40:52.565Z,9.82
2023-03-06T04:43:19.863Z,9.13
2023-03-06T04:45:47.116Z,9.68
2023-03-06T04:48:18.332Z,10.30
2023-03-06T04:50:46.007Z,10.20
2023-03-06T04:53:14.722Z,9.45
2023-03-06T04:55:41.834Z,10.73
2023-03-06T04:58:10.324Z,11.48
2023-03-06T05:00:37.801Z,12.13
2023-03-06T05:03:05.016Z,11.65
2023-03-06T05:05:32.580Z,11.38
2023-03-06T05:07:59.648Z,11.00
2023-03-06T05:10:26.897Z,12.20
2023-03-06T05:12:53.969Z,12.23
2023-03-06T05:15:21.176Z,12.60
2023-03-06T05:17:48.426Z,12.52
2023-03-06T05:20:16.991Z,13.55
2023-03-06T05:22:44.133Z,12.90
2023-03-06T05:25:11.682Z,12.65
2023-03-06T05:27:38.768Z,12.40
2023-03-06T05:30:06.752Z,11.65
2023-03-06T05:32:35.561Z,11.52
2023-03-06T05:35:04.100Z,12.57
2023-03-06T05:37:31.837Z,11.60
2023-03-06T05:39:59.484Z,12.13
2023-03-06T05:42:28.604Z,9.45
2023-03-06T05:44:55.798Z,9.65
2023-03-06T05:47:22.855Z,8.95
2023-03-06T05:49:50.039Z,9.25
2023-03-06T05:52:17.702Z,9.43
2023-03-06T05:54:44.763Z,8.13
2023-03-06T05:57:12.117Z,8.38
2023-03-06T05:59:39.203Z,8.88
2023-03-06T06:02:06.303Z,7.25
2023-03-06T06:04:33.571Z,7.00
2023-03-06T06:07:01.233Z,7.30
2023-03-06T06:09:29.467Z,8.30
2023-03-06T06:11:59.983Z,6.90
2023-03-06T06:14:28.539Z,6.78
2023-03-06T06:16:56.135Z,6.80
2023-03-06T06:19:23.605Z,6.53
2023-03-06T06:21:53.881Z,6.85
2023-03-06T06:24:24.449Z,6.93
2023-03-06T06:26:56.271Z,6.28
2023-03-06T06:29:24.512Z,5.90
2023-03-06T06:31:52.652Z,6.70
2023-03-06T06:34:20.090Z,6.88
2023-03-06T06:36:47.862Z,6.55
2023-03-06T06:39:16.534Z,6.95
2023-03-06T06:41:57.285Z,6.32
2023-03-06T06:44:26.795Z,6.78
2023-03-06T06:49:41.070Z,7.22
2023-03-06T06:52:08.313Z,6.97
2023-03-06T06:54:35.351Z,7.00
2023-03-06T06:57:02.411Z,6.90
2023-03-06T06:59:29.513Z,6.80
2023-03-06T07:01:56.674Z,6.82
2023-03-06T07:04:23.764Z,7.68
2023-03-06T07:06:50.858Z,7.90
2023-03-06T07:09:18.026Z,8.10
2023-03-06T07:11:45.101Z,9.48
2023-03-06T07:14:12.193Z,10.63
2023-03-06T07:16:39.882Z,10.93
2023-03-06T07:19:07.567Z,11.48
2023-03-06T07:21:35.076Z,11.48
2023-03-06T07:24:02.320Z,10.18
2023-03-06T07:26:32.682Z,10.73
2023-03-06T07:29:01.212Z,8.23
2023-03-06T07:31:28.943Z,7.35
2023-03-06T07:33:56.578Z,5.97
2023-03-06T07:36:24.257Z,6.10
2023-03-06T07:38:51.437Z,5.57
2023-03-06T07:41:21.830Z,6.07
2023-03-06T07:43:49.853Z,5.85
2023-03-06T07:46:17.419Z,6.05
2023-03-06T07:48:44.837Z,6.15
2023-03-06T07:51:17.918Z,6.30
2023-03-06T07:53:45.093Z,6.35
2023-03-06T07:56:13.067Z,6.55
2023-03-06T07:58:43.206Z,7.07
2023-03-06T08:01:15.957Z,8.38
2023-03-06T08:03:43.337Z,5.68
2023-03-06T08:06:13.043Z,4.95
2023-03-06T08:08:42.282Z,5.28
2023-03-06T08:11:11.472Z,5.50
2023-03-06T08:13:39.723Z,5.72
2023-03-06T08:16:07.377Z,5.82
2023-03-06T08:18:34.852Z,6.47
2023-03-06T08:21:07.972Z,6.20
2023-03-06T08:23:35.745Z,6.25
2023-03-06T08:26:06.020Z,5.80
2023-03-06T08:28:33.160Z,6.13
2023-03-06T08:31:20.619Z,6.05
2023-03-06T08:33:48.192Z,6.20
2023-03-06T08:36:15.657Z,5.85
2023-03-06T08:38:42.732Z,5.70
2023-03-06T08:41:10.012Z,5.97
2023-03-06T08:43:37.209Z,5.55
2023-03-06T08:46:04.501Z,5.35
2023-03-06T08:48:31.977Z,4.97
2023-03-06T08:50:59.056Z,4.88
2023-03-06T08:53:41.763Z,5.70
2023-03-06T08:56:22.408Z,4.80
2023-03-06T08:58:50.024Z,5.50
2023-03-06T09:01:20.577Z,5.18
2023-03-06T09:03:47.813Z,5.47
2023-03-06T09:06:15.568Z,5.78
2023-03-06T09:08:44.635Z,5.10
2023-03-06T09:11:15.687Z,4.85
2023-03-06T09:13:43.570Z,5.38
2023-03-06T09:16:11.553Z,4.97
2023-03-06T09:18:39.044Z,5.60
2023-03-06T09:21:07.097Z,4.88
2023-03-06T09:23:35.032Z,4.80
2023-03-06T09:26:02.579Z,5.30
2023-03-06T09:28:29.710Z,4.50
2023-03-06T09:30:56.919Z,4.47
2023-03-06T09:33:24.264Z,5.07
2023-03-06T09:35:56.441Z,5.28
2023-03-06T09:38:26.591Z,5.30
2023-03-06T09:41:02.430Z,4.82
2023-03-06T09:43:35.713Z,6.00
2023-03-06T09:46:36.854Z,4.80
2023-03-06T09:49:23.299Z,5.82
2023-03-06T09:51:53.115Z,5.32
2023-03-06T09:54:33.247Z,4.60
2023-03-06T09:57:00.887Z,5.45
2023-03-06T09:59:28.773Z,5.68
2023-03-06T10:02:10.486Z,7.13
2023-03-06T10:04:51.882Z,7.10
2023-03-06T10:08:12.371Z,6.40
2023-03-06T10:10:56.541Z,6.63
2023-03-06T10:13:50.613Z,7.32
2023-03-06T10:16:23.973Z,5.43
2023-03-06T10:18:51.586Z,6.22
2023-03-06T10:21:58.543Z,5.53
2023-03-06T10:24:46.892Z,5.80
2023-03-06T10:27:34.770Z,7.43
2023-03-06T10:30:39.057Z,5.88
2023-03-06T10:33:42.805Z,6.03
2023-03-06T10:36:18.668Z,5.93
2023-03-06T10:38:48.679Z,6.05
2023-03-06T10:41:23.237Z,6.85
2023-03-06T10:44:05.680Z,5.65
2023-03-06T10:46:35.936Z,6.38
2023-03-06T10:49:22.569Z,6.70
2023-03-06T10:52:13.959Z,6.10
2023-03-06T10:54:43.982Z,6.47
2023-03-06T10:57:30.115Z,7.10
2023-03-06T11:00:05.845Z,7.80
2023-03-06T11:02:41.115Z,7.47
2023-03-06T11:05:20.128Z,6.15
2023-03-06T11:08:01.549Z,5.88
2023-03-06T11:10:30.593Z,6.25
2023-03-06T11:13:06.338Z,8.10
2023-03-06T11:15:34.195Z,7.47
2023-03-06T11:18:05.055Z,8.52
2023-03-06T11:20:51.116Z,7.15
2023-03-06T11:23:39.553Z,6.95
2023-03-06T11:26:15.764Z,6.95
2023-03-06T11:28:46.300Z,7.78
2023-03-06T11:31:18.908Z,7.85
2023-03-06T11:33:51.675Z,7.53
2023-03-06T11:36:30.524Z,7.40
2023-03-06T11:38:57.652Z,6.40
2023-03-06T11:41:51.606Z,6.65
2023-03-06T11:44:43.811Z,7.13
2023-03-06T11:47:23.105Z,8.35
2023-03-06T11:50:10.242Z,8.00
2023-03-06T11:52:58.168Z,7.18
2023-03-06T11:55:39.507Z,6.90
2023-03-06T11:58:32.422Z,7.32
2023-03-06T12:01:08.796Z,7.70
2023-03-06T12:04:08.152Z,7.38
2023-03-06T12:07:09.545Z,7.50
2023-03-06T12:09:39.328Z,8.30
2023-03-06T12:12:34.259Z,7.03
2023-03-06T12:15:29.852Z,7.50
2023-03-06T12:18:31.054Z,7.25
2023-03-06T12:21:07.386Z,8.45
2023-03-06T12:23:49.986Z,8.88
2023-03-06T12:26:41.667Z,7.68
2023-03-06T12:29:33.753Z,6.45
2023-03-06T12:32:21.376Z,8.23
2023-03-06T12:35:19.262Z,8.45
2023-03-06T12:38:04.359Z,7.35
2023-03-06T12:40:58.162Z,8.35
2023-03-06T12:43:46.396Z,8.18
2023-03-06T12:46:17.161Z,9.30
2023-03-06T12:48:48.906Z,7.30
2023-03-06T12:51:20.671Z,8.60
2023-03-06T12:53:49.130Z,8.20
2023-03-06T12:56:18.558Z,6.95
2023-03-06T12:58:52.362Z,7.25
2023-03-06T13:01:38.259Z,7.88
2023-03-06T13:04:26.881Z,7.47
2023-03-06T13:07:31.067Z,6.82
2023-03-06T13:10:27.676Z,7.75
2023-03-06T13:13:24.685Z,6.38
2023-03-06T13:16:03.620Z,6.82
2023-03-06T13:18:33.528Z,6.38
2023-03-06T13:21:00.985Z,7.72
2023-03-06T13:23:34.890Z,6.88
2023-03-06T13:26:26.814Z,5.88
2023-03-06T13:28:57.858Z,6.70
2023-03-06T13:31:34.172Z,5.47
2023-03-06T13:34:03.808Z,5.80
2023-03-06T13:36:39.407Z,6.18
2023-03-06T13:39:11.579Z,6.13
2023-03-06T13:41:53.856Z,5.75
2023-03-06T13:44:23.724Z,5.05
2023-03-06T13:47:19.300Z,5.13
2023-03-06T13:49:49.045Z,6.80
2023-03-06T13:52:30.389Z,7.22
2023-03-06T13:55:06.075Z,5.65
2023-03-06T13:58:08.398Z,5.63
2023-03-06T14:01:07.602Z,5.07
2023-03-06T14:03:52.811Z,3.42
2023-03-06T14:06:35.052Z,4.93
2023-03-06T14:09:57.132Z,4.55
2023-03-06T14:12:36.306Z,5.05
2023-03-06T14:15:17.358Z,5.25
2023-03-06T14:18:07.365Z,5.70
2023-03-06T14:20:46.133Z,5.57
2023-03-06T14:23:23.333Z,4.82
2023-03-06T14:26:05.737Z,4.72
2023-03-06T14:28:35.598Z,4.85
2023-03-06T14:31:06.189Z,4.80
2023-03-06T14:33:45.055Z,4.28
2023-03-06T14:36:15.592Z,4.40
2023-03-06T14:38:57.078Z,4.10
2023-03-06T14:41:30.727Z,4.53
2023-03-06T14:44:21.962Z,5.22
2023-03-06T14:46:55.246Z,4.82
2023-03-06T14:49:24.516Z,5.25
2023-03-06T14:51:54.758Z,4.35
2023-03-06T14:54:27.475Z,4.65
2023-03-06T14:57:01.863Z,4.50
2023-03-06T14:59:33.155Z,4.18
2023-03-06T15:02:05.242Z,4.80
2023-03-06T15:04:44.870Z,5.63
2023-03-06T15:07:16.454Z,5.03
2023-03-06T15:09:53.791Z,5.70
2023-03-06T15:12:21.010Z,5.35
2023-03-06T15:14:56.988Z,4.88
2023-03-06T15:17:39.569Z,6.00
2023-03-06T15:20:27.697Z,5.15
2023-03-06T15:22:54.791Z,4.90
2023-03-06T15:25:31.667Z,5.00
2023-03-06T15:28:04.586Z,5.03
2023-03-06T15:30:34.046Z,5.32
2023-03-06T15:33:19.557Z,5.80
2023-03-06T15:35:57.459Z,6.53
2023-03-06T15:38:35.395Z,8.68
2023-03-06T15:41:05.172Z,7.72
2023-03-06T15:43:39.469Z,9.80
2023-03-06T15:46:08.125Z,8.00
2023-03-06T15:48:35.604Z,9.57
2023-03-06T15:51:03.929Z,8.60
2023-03-06T15:53:31.470Z,9.52
2023-03-06T15:55:59.604Z,10.30
2023-03-06T15:58:29.390Z,10.73
2023-03-06T16:00:56.562Z,10.35
2023-03-06T16:03:23.758Z,10.63
2023-03-06T16:05:50.925Z,10.85
2023-03-06T16:08:17.964Z,10.75
2023-03-06T16:10:47.232Z,11.73
2023-03-06T16:13:21.630Z,11.05
2023-03-06T16:15:50.816Z,11.18
2023-03-06T16:18:18.650Z,10.73
2023-03-06T16:20:45.923Z,11.98
2023-03-06T16:23:13.318Z,12.27
2023-03-06T16:25:43.120Z,10.90
2023-03-06T16:28:15.568Z,11.15
2023-03-06T16:30:44.518Z,11.20
2023-03-06T16:33:12.587Z,12.40
2023-03-06T16:35:41.395Z,12.57
2023-03-06T16:38:10.672Z,12.55
2023-03-06T16:40:41.424Z,11.98
2023-03-06T16:43:10.281Z,12.65
2023-03-06T16:45:39.798Z,12.68
2023-03-06T16:48:07.425Z,13.60
2023-03-06T16:50:38.708Z,13.15
2023-03-06T16:53:06.749Z,12.85
2023-03-06T16:55:34.079Z,13.02
2023-03-06T16:58:01.225Z,12.68
2023-03-06T17:00:32.012Z,12.90
2023-03-06T17:03:00.774Z,12.18
2023-03-06T17:05:29.147Z,12.80
2023-03-06T17:07:56.484Z,11.50
2023-03-06T17:10:26.487Z,10.63
2023-03-06T17:12:54.583Z,12.80
2023-03-06T17:15:21.640Z,14.15
2023-03-06T17:17:48.926Z,15.07
2023-03-06T17:20:16.109Z,13.48
2023-03-06T17:22:43.193Z,13.27
2023-03-06T17:25:11.053Z,16.90
2023-03-06T17:27:38.638Z,20.15
2023-03-06T17:30:06.638Z,16.95
2023-03-06T17:32:34.197Z,18.83
2023-03-06T17:35:01.546Z,17.55
2023-03-06T17:37:28.857Z,17.48
2023-03-06T17:39:56.025Z,18.30
2023-03-06T17:42:23.057Z,15.23
2023-03-06T17:44:51.057Z,15.10
2023-03-06T17:47:18.160Z,16.33
2023-03-06T17:49:45.456Z,16.27
2023-03-06T17:52:12.559Z,14.95
2023-03-06T17:54:39.703Z,14.57
2023-03-06T17:57:06.950Z,14.93
2023-03-06T17:59:34.553Z,15.00
2023-03-06T18:02:02.269Z,15.88
2023-03-06T18:04:30.802Z,15.48
2023-03-06T18:06:58.520Z,16.10
2023-03-06T18:09:25.702Z,16.73
2023-03-06T18:11:52.810Z,17.13
2023-03-06T18:14:19.880Z,17.70
2023-03-06T18:16:47.165Z,19.85
2023-03-06T18:19:14.502Z,20.20
2023-03-06T18:21:41.552Z,21.20
2023-03-06T18:24:11.104Z,20.50
2023-03-06T18:26:38.354Z,19.00
2023-03-06T18:29:05.513Z,19.80
2023-03-06T18:31:35.949Z,21.10
2023-03-06T18:34:06.850Z,20.05
2023-03-06T18:36:35.027Z,19.33
2023-03-06T18:39:03.990Z,19.88
2023-03-06T18:41:31.925Z,21.45
2023-03-06T18:44:00.733Z,20.27
2023-03-06T18:46:38.330Z,19.92
2023-03-06T18:49:06.404Z,18.25
2023-03-06T18:51:34.134Z,19.05
2023-03-06T18:54:02.779Z,15.95
2023-03-06T18:56:30.914Z,18.13
2023-03-06T18:59:02.722Z,18.25
2023-03-06T19:01:31.412Z,15.18
2023-03-06T19:04:03.419Z,15.20
2023-03-06T19:06:31.246Z,17.67
2023-03-06T19:08:58.972Z,18.55
2023-03-06T19:11:27.160Z,20.10
2023-03-06T19:13:54.855Z,19.35
2023-03-06T19:16:25.903Z,22.17
2023-03-06T19:18:55.700Z,23.40
2023-03-06T19:21:24.974Z,22.63
2023-03-06T19:23:52.262Z,20.20
2023-03-06T19:26:20.303Z,21.30
2023-03-06T19:28:48.216Z,20.10
2023-03-06T19:31:21.154Z,20.85
2023-03-06T19:33:49.491Z,21.27
2023-03-06T19:36:18.556Z,22.55
2023-03-06T19:38:50.411Z,21.20
2023-03-06T19:41:17.961Z,21.77
2023-03-06T19:43:49.490Z,22.42
2023-03-06T19:46:16.614Z,16.83
2023-03-06T19:48:43.916Z,17.17
2023-03-06T19:51:11.305Z,16.15
2023-03-06T19:53:41.555Z,15.60
2023-03-06T19:56:20.752Z,14.75
2023-03-06T19:58:48.105Z,13.50
2023-03-06T20:01:18.898Z,12.82
2023-03-06T20:03:46.163Z,13.38
2023-03-06T20:06:16.442Z,13.88
2023-03-06T20:08:44.772Z,13.18
2023-03-06T20:11:19.575Z,14.35
2023-03-06T20:13:47.757Z,17.15
2023-03-06T20:16:16.096Z,14.93
2023-03-06T20:18:43.595Z,15.38
2023-03-06T20:21:11.042Z,14.13
2023-03-06T20:23:38.282Z,14.30
2023-03-06T20:26:16.036Z,15.73
2023-03-06T20:28:43.451Z,16.02
2023-03-06T20:31:13.657Z,19.80
2023-03-06T20:33:40.799Z,19.23
2023-03-06T20:36:20.437Z,18.30
2023-03-06T20:38:47.615Z,19.60
2023-03-06T20:41:23.089Z,15.48
2023-03-06T20:46:17.916Z,14.88
2023-03-06T20:48:49.071Z,14.70
2023-03-06T20:51:20.844Z,13.35
2023-03-06T20:53:49.400Z,13.25
2023-03-06T20:56:18.862Z,11.70
2023-03-06T20:58:46.087Z,10.68
2023-03-06T21:01:24.426Z,10.98
2023-03-06T21:03:52.304Z,10.40
2023-03-06T21:06:20.441Z,9.43
2023-03-06T21:08:47.986Z,10.20
2023-03-06T21:11:15.527Z,13.88
2023-03-06T21:13:42.891Z,19.40
2023-03-06T21:16:13.953Z,23.95
2023-03-06T21:18:41.153Z,26.25
2023-03-06T21:21:10.618Z,23.63
2023-03-06T21:23:38.317Z,21.13
2023-03-06T21:26:06.157Z,22.52
2023-03-06T21:28:34.262Z,20.10
2023-03-06T21:31:02.140Z,15.30
2023-03-06T21:33:29.343Z,12.93
2023-03-06T21:35:56.490Z,9.63
2023-03-06T21:38:23.729Z,11.32
2023-03-06T21:40:50.869Z,10.80
2023-03-06T21:43:17.892Z,12.57
2023-03-06T21:45:46.532Z,13.77
2023-03-06T21:48:14.779Z,14.70
2023-03-06T21:50:42.559Z,13.15
2023-03-06T21:53:10.010Z,13.70
2023-03-06T21:55:41.006Z,13.70
2023-03-06T21:58:08.607Z,14.93
2023-03-06T22:00:36.687Z,11.60
2023-03-06T22:03:05.058Z,12.85
2023-03-06T22:05:32.268Z,12.07
2023-03-06T22:07:59.660Z,14.23
2023-03-06T22:10:26.773Z,13.77
2023-03-06T22:12:53.838Z,15.20
2023-03-06T22:15:21.954Z,14.30
2023-03-06T22:17:49.120Z,14.70
2023-03-06T22:20:16.317Z,14.98
2023-03-06T22:22:44.048Z,14.50
2023-03-06T22:25:12.003Z,17.15
2023-03-06T22:27:39.100Z,16.67
2023-03-06T22:30:06.900Z,16.02
2023-03-06T22:32:34.070Z,17.23
2023-03-06T22:35:01.228Z,16.67
2023-03-06T22:37:28.324Z,18.48
2023-03-06T22:39:56.307Z,16.33
2023-03-06T22:42:23.452Z,16.52
2023-03-06T22:44:50.490Z,15.15
2023-03-06T22:47:17.522Z,12.98
2023-03-06T22:49:44.564Z,15.30
2023-03-06T22:52:12.916Z,14.80
2023-03-06T22:54:41.409Z,12.13
2023-03-06T22:57:08.497Z,14.07
2023-03-06T22:59:35.519Z,14.23
2023-03-06T23:02:03.835Z,22.30
2023-03-06T23:04:30.978Z,14.70
2023-03-06T23:06:58.236Z,20.55
2023-03-06T23:09:25.685Z,21.42
2023-03-06T23:12:12.120Z,22.50
2023-03-06T23:14:57.636Z,19.33
2023-03-06T23:20:28.742Z,18.73
2023-03-06T23:25:41.831Z,17.80
2023-03-06T23:28:08.968Z,16.38
2023-03-06T23:30:39.126Z,17.17
2023-03-06T23:33:06.649Z,17.20
2023-03-06T23:35:34.975Z,17.35
2023-03-06T23:38:02.617Z,14.95
2023-03-06T23:40:31.890Z,15.60
2023-03-06T23:42:58.942Z,17.13
2023-03-06T23:45:27.464Z,18.30
2023-03-06T23:47:54.527Z,17.05
2023-03-06T23:50:23.109Z,16.35
2023-03-06T23:52:54.324Z,17.50
2023-03-06T23:55:22.033Z,20.00
2023-03-06T23:57:49.100Z,20.10
