createdAt,value
2023-01-12T00:00:31.081Z,7.56
2023-01-12T00:01:30.923Z,7.55
2023-01-12T00:02:30.972Z,7.52
2023-01-12T00:03:30.890Z,7.56
2023-01-12T00:04:30.988Z,7.56
2023-01-12T00:05:30.867Z,7.56
2023-01-12T00:06:30.869Z,7.59
2023-01-12T00:07:30.846Z,7.53
2023-01-12T00:08:30.915Z,7.55
2023-01-12T00:09:30.825Z,7.58
2023-01-12T00:10:30.816Z,7.62
2023-01-12T00:11:30.818Z,7.58
2023-01-12T00:12:30.801Z,7.56
2023-01-12T00:13:30.799Z,7.56
2023-01-12T00:14:30.780Z,7.50
2023-01-12T00:15:30.761Z,7.55
2023-01-12T00:16:30.797Z,7.66
2023-01-12T00:17:30.742Z,7.55
2023-01-12T00:18:30.728Z,7.62
2023-01-12T00:19:30.716Z,7.62
2023-01-12T00:20:30.711Z,7.58
2023-01-12T00:21:30.711Z,7.58
2023-01-12T00:22:30.693Z,7.59
2023-01-12T00:23:30.673Z,7.62
2023-01-12T00:24:30.663Z,7.56
2023-01-12T00:25:30.653Z,7.60
2023-01-12T00:26:30.655Z,7.53
2023-01-12T00:27:30.635Z,7.56
2023-01-12T00:28:30.627Z,7.59
2023-01-12T00:29:30.625Z,7.53
2023-01-12T00:30:30.598Z,7.52
2023-01-12T00:31:30.662Z,7.45
2023-01-12T00:32:30.577Z,7.50
2023-01-12T00:33:30.568Z,7.41
2023-01-12T00:34:30.564Z,7.45
2023-01-12T00:35:30.544Z,7.52
2023-01-12T00:36:30.549Z,7.55
2023-01-12T00:37:30.523Z,7.50
2023-01-12T00:38:30.515Z,7.40
2023-01-12T00:39:30.499Z,7.53
2023-01-12T00:40:30.501Z,7.45
2023-01-12T00:41:30.489Z,7.47
2023-01-12T00:42:30.476Z,7.41
2023-01-12T00:43:30.464Z,7.45
2023-01-12T00:44:30.447Z,7.52
2023-01-12T00:45:30.503Z,7.37
2023-01-12T00:46:30.513Z,7.40
2023-01-12T00:47:30.416Z,7.37
2023-01-12T00:48:30.407Z,7.27
2023-01-12T00:49:30.392Z,7.19
2023-01-12T00:50:30.385Z,7.22
2023-01-12T00:51:30.382Z,7.16
2023-01-12T00:52:31.676Z,7.19
2023-01-12T00:53:30.348Z,7.19
2023-01-12T00:54:30.343Z,7.22
2023-01-12T00:55:30.335Z,7.22
2023-01-12T00:56:30.333Z,7.24
2023-01-12T00:57:30.326Z,7.19
2023-01-12T00:58:30.297Z,7.23
2023-01-12T00:59:30.284Z,7.19
2023-01-12T01:00:30.293Z,7.24
2023-01-12T01:01:30.442Z,7.20
2023-01-12T01:02:30.306Z,7.27
2023-01-12T01:03:30.241Z,7.31
2023-01-12T01:04:30.234Z,7.29
2023-01-12T01:05:30.234Z,7.34
2023-01-12T01:06:30.220Z,7.37
2023-01-12T01:07:30.198Z,7.31
2023-01-12T01:08:30.192Z,7.35
2023-01-12T01:09:30.177Z,7.35
2023-01-12T01:10:30.167Z,7.37
2023-01-12T01:11:30.167Z,7.26
2023-01-12T01:12:30.154Z,7.35
2023-01-12T01:13:30.131Z,7.40
2023-01-12T01:14:30.122Z,7.37
2023-01-12T01:15:30.224Z,7.45
2023-01-12T01:16:30.116Z,7.35
2023-01-12T01:17:30.112Z,7.45
2023-01-12T01:18:30.097Z,7.38
2023-01-12T01:19:30.070Z,7.38
2023-01-12T01:20:30.059Z,7.37
2023-01-12T01:21:30.069Z,7.34
2023-01-12T01:22:30.048Z,7.40
2023-01-12T01:23:30.028Z,7.32
2023-01-12T01:24:30.020Z,7.40
2023-01-12T01:25:30.007Z,7.38
2023-01-12T01:26:30.005Z,7.34
2023-01-12T01:27:29.982Z,7.31
2023-01-12T01:28:29.972Z,7.32
2023-01-12T01:29:29.960Z,7.35
2023-01-12T01:30:29.951Z,7.34
2023-01-12T01:31:29.992Z,7.35
2023-01-12T01:32:29.929Z,7.31
2023-01-12T01:33:29.945Z,7.32
2023-01-12T01:34:29.912Z,7.35
2023-01-12T01:35:29.895Z,7.32
2023-01-12T01:36:29.922Z,7.32
2023-01-12T01:37:29.883Z,7.31
2023-01-12T01:38:29.888Z,7.29
2023-01-12T01:39:29.865Z,7.29
2023-01-12T01:40:29.848Z,7.37
2023-01-12T01:41:29.843Z,7.35
2023-01-12T01:42:29.824Z,7.20
2023-01-12T01:43:29.810Z,7.32
2023-01-12T01:44:29.817Z,7.29
2023-01-12T01:45:29.794Z,7.34
2023-01-12T01:46:29.828Z,7.31
2023-01-12T01:47:29.777Z,7.22
2023-01-12T01:48:29.766Z,7.16
2023-01-12T01:49:29.765Z,7.19
2023-01-12T01:50:29.753Z,7.31
2023-01-12T01:51:29.736Z,7.27
2023-01-12T01:52:29.720Z,7.31
2023-01-12T01:53:29.703Z,7.34
2023-01-12T01:54:29.696Z,7.29
2023-01-12T01:55:29.682Z,7.38
2023-01-12T01:56:29.672Z,7.31
2023-01-12T01:57:29.675Z,7.29
2023-01-12T01:58:29.660Z,7.40
2023-01-12T01:59:29.639Z,7.34
2023-01-12T02:00:29.631Z,7.40
2023-01-12T02:01:29.745Z,7.41
2023-01-12T02:02:29.659Z,7.40
2023-01-12T02:03:32.063Z,7.45
2023-01-12T02:04:29.587Z,7.53
2023-01-12T02:05:29.603Z,7.44
2023-01-12T02:06:29.566Z,7.45
2023-01-12T02:07:29.561Z,7.52
2023-01-12T02:08:29.542Z,7.53
2023-01-12T02:09:29.531Z,7.49
2023-01-12T02:10:29.529Z,7.52
2023-01-12T02:11:29.510Z,7.45
2023-01-12T02:12:29.514Z,7.42
2023-01-12T02:13:29.503Z,7.44
2023-01-12T02:14:29.479Z,7.45
2023-01-12T02:15:29.471Z,7.45
2023-01-12T02:16:29.569Z,7.47
2023-01-12T02:17:29.463Z,7.53
2023-01-12T02:18:29.437Z,7.56
2023-01-12T02:19:29.451Z,7.52
2023-01-12T02:20:29.413Z,7.50
2023-01-12T02:21:29.445Z,7.53
2023-01-12T02:22:29.411Z,7.53
2023-01-12T02:23:29.382Z,7.55
2023-01-12T02:24:29.373Z,7.60
2023-01-12T02:25:29.364Z,7.59
2023-01-12T02:26:29.366Z,7.55
2023-01-12T02:27:29.389Z,7.58
2023-01-12T02:28:29.331Z,7.58
2023-01-12T02:29:29.312Z,7.58
2023-01-12T02:30:29.307Z,7.60
2023-01-12T02:31:29.453Z,7.67
2023-01-12T02:32:29.316Z,7.55
2023-01-12T02:33:29.274Z,7.69
2023-01-12T02:34:29.263Z,7.71
2023-01-12T02:35:29.263Z,7.72
2023-01-12T02:36:29.245Z,7.71
2023-01-12T02:37:29.264Z,7.63
2023-01-12T02:38:29.221Z,7.55
2023-01-12T02:39:29.231Z,7.62
2023-01-12T02:40:29.198Z,7.55
2023-01-12T02:41:29.190Z,7.58
2023-01-12T02:42:29.188Z,7.55
2023-01-12T02:43:29.164Z,7.62
2023-01-12T02:44:29.157Z,7.55
2023-01-12T02:45:29.143Z,7.66
2023-01-12T02:46:29.216Z,7.67
2023-01-12T02:47:29.138Z,7.69
2023-01-12T02:48:29.126Z,7.66
2023-01-12T02:49:29.117Z,7.69
2023-01-12T02:50:29.091Z,7.53
2023-01-12T02:51:29.101Z,7.74
2023-01-12T02:52:29.071Z,7.74
2023-01-12T02:53:29.100Z,7.71
2023-01-12T02:54:29.043Z,7.74
2023-01-12T02:55:29.048Z,7.72
2023-01-12T02:56:29.024Z,7.75
2023-01-12T02:57:29.023Z,7.77
2023-01-12T02:58:29.021Z,7.71
2023-01-12T02:59:29.003Z,7.74
2023-01-12T03:00:29.003Z,7.77
2023-01-12T03:01:28.994Z,7.69
2023-01-12T03:02:28.963Z,7.78
2023-01-12T03:03:28.967Z,7.82
2023-01-12T03:04:28.939Z,7.75
2023-01-12T03:05:28.929Z,7.81
2023-01-12T03:06:28.928Z,7.69
2023-01-12T03:07:28.912Z,7.74
2023-01-12T03:08:28.924Z,7.66
2023-01-12T03:09:28.982Z,7.74
2023-01-12T03:10:28.873Z,7.71
2023-01-12T03:11:28.874Z,7.72
2023-01-12T03:12:28.864Z,7.74
2023-01-12T03:13:28.865Z,7.71
2023-01-12T03:14:28.828Z,7.69
2023-01-12T03:15:28.835Z,7.75
2023-01-12T03:16:28.956Z,7.75
2023-01-12T03:17:28.803Z,7.72
2023-01-12T03:18:28.799Z,7.78
2023-01-12T03:19:28.800Z,7.72
2023-01-12T03:20:28.783Z,7.84
2023-01-12T03:21:28.764Z,7.81
2023-01-12T03:22:28.751Z,7.74
2023-01-12T03:23:28.745Z,7.78
2023-01-12T03:24:28.726Z,7.74
2023-01-12T03:25:28.733Z,7.79
2023-01-12T03:26:28.705Z,7.74
2023-01-12T03:27:28.704Z,7.74
2023-01-12T03:28:28.690Z,7.75
2023-01-12T03:29:28.674Z,7.77
2023-01-12T03:30:28.665Z,7.81
2023-01-12T03:31:28.680Z,7.77
2023-01-12T03:32:28.638Z,7.75
2023-01-12T03:33:28.642Z,7.74
2023-01-12T03:34:28.619Z,7.78
2023-01-12T03:35:28.603Z,7.75
2023-01-12T03:36:28.602Z,7.90
2023-01-12T03:37:28.584Z,7.84
2023-01-12T03:38:28.587Z,7.89
2023-01-12T03:39:28.600Z,7.81
2023-01-12T03:40:28.553Z,7.90
2023-01-12T03:41:28.566Z,7.89
2023-01-12T03:42:28.530Z,7.90
2023-01-12T03:43:28.537Z,7.96
2023-01-12T03:44:28.505Z,7.89
2023-01-12T03:45:28.500Z,7.92
2023-01-12T03:46:28.499Z,7.90
2023-01-12T03:47:28.477Z,7.96
2023-01-12T03:48:28.474Z,7.94
2023-01-12T03:49:28.453Z,7.85
2023-01-12T03:50:28.460Z,7.81
2023-01-12T03:51:28.433Z,7.90
2023-01-12T03:52:28.424Z,7.90
2023-01-12T03:53:28.432Z,7.93
2023-01-12T03:54:28.406Z,7.90
2023-01-12T03:55:28.394Z,7.96
2023-01-12T03:56:28.382Z,7.94
2023-01-12T03:57:28.389Z,7.84
2023-01-12T03:58:28.366Z,7.84
2023-01-12T03:59:28.347Z,7.94
2023-01-12T04:00:28.342Z,7.90
2023-01-12T04:01:28.493Z,7.84
2023-01-12T04:02:28.334Z,7.90
2023-01-12T04:03:28.367Z,7.90
2023-01-12T04:04:28.291Z,7.84
2023-01-12T04:05:28.284Z,7.90
2023-01-12T04:06:28.295Z,7.99
2023-01-12T04:07:28.265Z,7.82
2023-01-12T04:08:28.258Z,7.90
2023-01-12T04:09:28.239Z,7.87
2023-01-12T04:10:28.226Z,7.89
2023-01-12T04:11:28.220Z,7.87
2023-01-12T04:12:28.209Z,7.92
2023-01-12T04:13:28.359Z,7.87
2023-01-12T04:14:28.184Z,7.87
2023-01-12T04:15:28.175Z,7.93
2023-01-12T04:16:28.229Z,7.87
2023-01-12T04:17:28.182Z,7.99
2023-01-12T04:18:28.153Z,7.97
2023-01-12T04:19:28.135Z,7.85
2023-01-12T04:20:28.118Z,7.84
2023-01-12T04:21:28.108Z,8.02
2023-01-12T04:22:28.095Z,7.93
2023-01-12T04:23:28.097Z,7.82
2023-01-12T04:24:28.072Z,8.03
2023-01-12T04:25:28.065Z,7.92
2023-01-12T04:26:28.077Z,7.90
2023-01-12T04:27:28.043Z,7.87
2023-01-12T04:28:28.050Z,7.90
2023-01-12T04:29:28.058Z,7.92
2023-01-12T04:30:28.024Z,8.00
2023-01-12T04:31:28.050Z,7.96
2023-01-12T04:32:28.002Z,7.96
2023-01-12T04:33:27.989Z,7.94
2023-01-12T04:34:27.994Z,7.89
2023-01-12T04:35:27.958Z,7.93
2023-01-12T04:36:27.956Z,8.02
2023-01-12T04:37:27.938Z,7.90
2023-01-12T04:38:27.937Z,7.94
2023-01-12T04:39:27.917Z,8.10
2023-01-12T04:40:27.907Z,8.00
2023-01-12T04:41:27.892Z,8.02
2023-01-12T04:42:27.884Z,8.07
2023-01-12T04:43:27.880Z,8.08
2023-01-12T04:44:27.864Z,8.12
2023-01-12T04:45:27.957Z,8.10
2023-01-12T04:46:27.835Z,8.11
2023-01-12T04:47:27.826Z,8.10
2023-01-12T04:48:27.824Z,8.14
2023-01-12T04:49:27.849Z,8.17
2023-01-12T04:50:27.794Z,8.14
2023-01-12T04:51:27.781Z,8.12
2023-01-12T04:52:27.778Z,8.12
2023-01-12T04:53:27.809Z,8.17
2023-01-12T04:54:27.766Z,8.15
2023-01-12T04:55:27.747Z,8.22
2023-01-12T04:56:27.750Z,8.21
2023-01-12T04:57:27.720Z,8.20
2023-01-12T04:58:27.724Z,8.20
2023-01-12T04:59:27.719Z,8.18
2023-01-12T05:00:27.704Z,8.22
2023-01-12T05:01:27.810Z,8.30
2023-01-12T05:02:27.681Z,8.30
2023-01-12T05:03:27.661Z,8.33
2023-01-12T05:04:27.674Z,8.32
2023-01-12T05:05:27.634Z,8.29
2023-01-12T05:06:27.624Z,8.33
2023-01-12T05:07:27.606Z,8.29
2023-01-12T05:08:27.620Z,8.32
2023-01-12T05:09:27.587Z,8.28
2023-01-12T05:10:27.580Z,8.25
2023-01-12T05:11:27.566Z,8.30
2023-01-12T05:12:27.554Z,8.33
2023-01-12T05:13:27.555Z,8.35
2023-01-12T05:14:27.529Z,8.39
2023-01-12T05:15:27.541Z,8.37
2023-01-12T05:16:27.576Z,8.36
2023-01-12T05:17:27.517Z,8.50
2023-01-12T05:18:27.503Z,8.44
2023-01-12T05:19:27.479Z,8.50
2023-01-12T05:20:27.461Z,8.44
2023-01-12T05:21:27.457Z,8.50
2023-01-12T05:22:27.438Z,8.47
2023-01-12T05:23:27.447Z,8.50
2023-01-12T05:24:27.417Z,8.44
2023-01-12T05:25:27.405Z,8.39
2023-01-12T05:26:27.393Z,8.44
2023-01-12T05:27:27.389Z,8.45
2023-01-12T05:28:27.381Z,8.51
2023-01-12T05:29:27.362Z,8.58
2023-01-12T05:30:27.902Z,8.53
2023-01-12T05:31:27.341Z,8.60
2023-01-12T05:32:27.328Z,8.62
2023-01-12T05:33:27.350Z,8.40
2023-01-12T05:34:27.307Z,8.57
2023-01-12T05:35:27.322Z,8.58
2023-01-12T05:36:27.292Z,8.54
2023-01-12T05:37:27.276Z,8.60
2023-01-12T05:38:27.278Z,8.48
2023-01-12T05:39:27.254Z,8.48
2023-01-12T05:40:27.270Z,8.53
2023-01-12T05:41:27.232Z,8.53
2023-01-12T05:42:27.220Z,8.55
2023-01-12T05:43:27.228Z,8.53
2023-01-12T05:44:27.198Z,8.57
2023-01-12T05:45:27.191Z,8.58
2023-01-12T05:46:27.332Z,8.53
2023-01-12T05:47:27.193Z,8.53
2023-01-12T05:48:27.168Z,8.57
2023-01-12T05:49:27.167Z,8.62
2023-01-12T05:50:27.129Z,8.55
2023-01-12T05:51:27.121Z,8.60
2023-01-12T05:52:27.110Z,8.60
2023-01-12T05:53:27.107Z,8.60
2023-01-12T05:54:27.086Z,8.62
2023-01-12T05:55:27.087Z,8.54
2023-01-12T05:56:27.100Z,8.63
2023-01-12T05:57:27.056Z,8.63
2023-01-12T05:58:27.061Z,8.55
2023-01-12T05:59:27.033Z,8.58
2023-01-12T06:00:27.036Z,8.60
2023-01-12T06:01:27.098Z,8.62
2023-01-12T06:02:27.040Z,8.60
2023-01-12T06:03:28.003Z,8.66
2023-01-12T06:04:27.074Z,8.69
2023-01-12T06:05:26.982Z,8.68
2023-01-12T06:06:26.963Z,8.68
2023-01-12T06:07:26.946Z,8.68
2023-01-12T06:08:26.935Z,8.57
2023-01-12T06:09:26.933Z,8.63
2023-01-12T06:10:26.911Z,8.63
2023-01-12T06:11:26.913Z,8.68
2023-01-12T06:12:26.907Z,8.68
2023-01-12T06:13:26.878Z,8.65
2023-01-12T06:14:26.881Z,8.68
2023-01-12T06:15:26.863Z,8.66
2023-01-12T06:16:26.881Z,8.60
2023-01-12T06:17:26.844Z,8.66
2023-01-12T06:18:26.827Z,8.69
2023-01-12T06:19:26.826Z,8.68
2023-01-12T06:20:26.804Z,8.69
2023-01-12T06:21:26.824Z,8.68
2023-01-12T06:22:26.780Z,8.71
2023-01-12T06:23:35.544Z,8.68
2023-01-12T06:24:27.769Z,8.72
2023-01-12T06:25:26.767Z,8.75
2023-01-12T06:26:26.738Z,8.73
2023-01-12T06:27:26.753Z,8.68
2023-01-12T06:28:26.715Z,8.72
2023-01-12T06:29:26.714Z,8.72
2023-01-12T06:30:26.705Z,8.75
2023-01-12T06:31:26.722Z,8.75
2023-01-12T06:32:26.667Z,8.68
2023-01-12T06:33:26.675Z,8.68
2023-01-12T06:34:26.655Z,8.68
2023-01-12T06:35:26.646Z,8.68
2023-01-12T06:36:26.638Z,8.75
2023-01-12T06:37:26.636Z,8.78
2023-01-12T06:38:26.607Z,8.69
2023-01-12T06:39:26.608Z,8.75
2023-01-12T06:40:26.592Z,8.71
2023-01-12T06:41:26.577Z,8.72
2023-01-12T06:42:26.564Z,8.71
2023-01-12T06:43:26.557Z,8.72
2023-01-12T06:44:26.566Z,8.73
2023-01-12T06:45:26.546Z,8.71
2023-01-12T06:46:26.567Z,8.71
2023-01-12T06:47:26.509Z,8.71
2023-01-12T06:48:26.497Z,8.68
2023-01-12T06:49:27.496Z,8.63
2023-01-12T06:50:26.474Z,8.66
2023-01-12T06:51:26.461Z,8.66
2023-01-12T06:52:26.449Z,8.68
2023-01-12T06:53:26.461Z,8.68
2023-01-12T06:54:26.435Z,8.57
2023-01-12T06:55:26.418Z,8.63
2023-01-12T06:56:26.407Z,8.68
2023-01-12T06:57:26.401Z,8.60
2023-01-12T06:58:26.381Z,8.60
2023-01-12T06:59:26.385Z,8.58
2023-01-12T07:00:26.364Z,8.57
2023-01-12T07:01:26.511Z,8.60
2023-01-12T07:02:26.346Z,8.54
2023-01-12T07:03:26.338Z,8.69
2023-01-12T07:04:26.416Z,8.60
2023-01-12T07:05:26.317Z,8.69
2023-01-12T07:06:26.298Z,8.66
2023-01-12T07:07:26.296Z,8.69
2023-01-12T07:08:26.275Z,8.69
2023-01-12T07:09:26.646Z,8.69
2023-01-12T07:10:26.253Z,8.68
2023-01-12T07:11:26.271Z,8.69
2023-01-12T07:12:26.239Z,8.68
2023-01-12T07:13:26.218Z,8.71
2023-01-12T07:14:26.247Z,8.78
2023-01-12T07:15:26.198Z,8.72
2023-01-12T07:16:26.187Z,8.73
2023-01-12T07:17:26.179Z,8.72
2023-01-12T07:18:26.169Z,8.72
2023-01-12T07:19:26.162Z,8.76
2023-01-12T07:20:26.173Z,8.71
2023-01-12T07:21:26.140Z,8.71
2023-01-12T07:22:26.158Z,8.76
2023-01-12T07:23:26.115Z,8.78
2023-01-12T07:24:26.113Z,8.72
2023-01-12T07:25:26.117Z,8.75
2023-01-12T07:26:26.115Z,8.71
2023-01-12T07:27:26.068Z,8.78
2023-01-12T07:28:26.063Z,8.90
2023-01-12T07:29:26.081Z,8.76
2023-01-12T07:30:26.031Z,8.84
2023-01-12T07:31:26.107Z,8.81
2023-01-12T07:32:26.023Z,8.91
2023-01-12T07:33:26.006Z,8.84
2023-01-12T07:34:26.012Z,8.88
2023-01-12T07:35:25.984Z,8.84
2023-01-12T07:36:26.005Z,8.86
2023-01-12T07:37:25.956Z,8.84
2023-01-12T07:38:25.951Z,8.83
2023-01-12T07:39:25.943Z,8.90
2023-01-12T07:40:25.928Z,8.88
2023-01-12T07:41:25.927Z,8.86
2023-01-12T07:42:25.902Z,8.87
2023-01-12T07:43:25.900Z,8.86
2023-01-12T07:44:25.909Z,8.90
2023-01-12T07:45:25.888Z,8.86
2023-01-12T07:46:25.921Z,8.90
2023-01-12T07:47:25.848Z,8.93
2023-01-12T07:48:25.838Z,8.91
2023-01-12T07:49:25.831Z,8.90
2023-01-12T07:50:25.820Z,8.91
2023-01-12T07:51:25.832Z,8.93
2023-01-12T07:52:25.812Z,8.94
2023-01-12T07:53:25.780Z,8.90
2023-01-12T07:54:25.787Z,8.96
2023-01-12T07:55:25.799Z,8.90
2023-01-12T07:56:25.745Z,8.93
2023-01-12T07:57:25.822Z,8.91
2023-01-12T07:58:25.727Z,8.91
2023-01-12T07:59:25.726Z,8.94
2023-01-12T08:00:25.706Z,8.99
2023-01-12T08:01:25.952Z,8.96
2023-01-12T08:02:25.739Z,8.99
2023-01-12T08:03:25.682Z,9.06
2023-01-12T08:04:25.671Z,9.09
2023-01-12T08:05:25.734Z,9.10
2023-01-12T08:06:25.639Z,9.05
2023-01-12T08:07:25.626Z,9.12
2023-01-12T08:08:25.616Z,9.05
2023-01-12T08:09:25.626Z,9.09
2023-01-12T08:10:25.596Z,9.10
2023-01-12T08:11:25.587Z,9.06
2023-01-12T08:12:25.584Z,9.13
2023-01-12T08:13:25.597Z,9.15
2023-01-12T08:14:25.568Z,9.16
2023-01-12T08:15:25.542Z,9.09
2023-01-12T08:16:25.574Z,9.21
2023-01-12T08:17:25.518Z,9.18
2023-01-12T08:18:25.546Z,9.21
2023-01-12T08:19:25.507Z,9.18
2023-01-12T08:20:25.494Z,9.20
2023-01-12T08:21:25.485Z,9.18
2023-01-12T08:22:25.466Z,9.21
2023-01-12T08:23:25.458Z,9.23
2023-01-12T08:24:25.457Z,9.15
2023-01-12T08:25:25.437Z,9.18
2023-01-12T08:26:25.428Z,9.23
2023-01-12T08:27:25.408Z,9.21
2023-01-12T08:28:25.412Z,9.21
2023-01-12T08:29:25.415Z,9.21
2023-01-12T08:30:25.379Z,9.21
2023-01-12T08:31:25.440Z,9.24
2023-01-12T08:32:25.357Z,9.20
2023-01-12T08:33:25.350Z,9.23
2023-01-12T08:34:25.345Z,9.18
2023-01-12T08:35:25.331Z,9.30
2023-01-12T08:36:25.320Z,9.30
2023-01-12T08:37:25.339Z,9.28
2023-01-12T08:38:25.292Z,9.28
2023-01-12T08:39:25.305Z,9.28
2023-01-12T08:40:25.281Z,9.25
2023-01-12T08:41:25.258Z,9.30
2023-01-12T08:42:26.498Z,9.28
2023-01-12T08:43:25.267Z,9.31
2023-01-12T08:44:25.268Z,9.32
2023-01-12T08:45:25.368Z,9.34
2023-01-12T08:46:25.306Z,9.34
2023-01-12T08:47:25.193Z,9.42
2023-01-12T08:48:25.202Z,9.38
2023-01-12T08:49:25.201Z,9.31
2023-01-12T08:50:25.214Z,9.31
2023-01-12T08:51:25.150Z,9.39
2023-01-12T08:52:25.140Z,9.40
2023-01-12T08:53:25.131Z,9.46
2023-01-12T08:54:25.131Z,9.48
2023-01-12T08:55:25.108Z,9.52
2023-01-12T08:56:25.099Z,9.45
2023-01-12T08:57:25.083Z,9.58
2023-01-12T08:58:25.077Z,9.61
2023-01-12T08:59:25.075Z,9.63
2023-01-12T09:00:25.052Z,9.58
2023-01-12T09:01:25.137Z,9.60
2023-01-12T09:02:25.089Z,9.61
2023-01-12T09:03:25.026Z,9.61
2023-01-12T09:04:25.042Z,9.61
2023-01-12T09:05:25.000Z,9.58
2023-01-12T09:06:25.013Z,9.52
2023-01-12T09:07:24.981Z,9.61
2023-01-12T09:08:24.971Z,9.66
2023-01-12T09:09:24.966Z,9.61
2023-01-12T09:10:24.951Z,9.67
2023-01-12T09:11:24.933Z,9.66
2023-01-12T09:12:24.924Z,9.68
2023-01-12T09:13:24.914Z,9.63
2023-01-12T09:14:24.936Z,9.67
2023-01-12T09:15:24.897Z,9.71
2023-01-12T09:16:24.925Z,9.76
2023-01-12T09:17:24.891Z,9.67
2023-01-12T09:18:24.865Z,9.76
2023-01-12T09:19:24.850Z,9.70
2023-01-12T09:20:24.845Z,9.78
2023-01-12T09:21:24.826Z,9.76
2023-01-12T09:22:24.813Z,9.78
2023-01-12T09:23:24.810Z,9.79
2023-01-12T09:24:24.792Z,9.75
2023-01-12T09:25:24.792Z,9.78
2023-01-12T09:26:24.771Z,9.82
2023-01-12T09:27:24.759Z,9.78
2023-01-12T09:28:24.749Z,9.78
2023-01-12T09:29:24.738Z,9.76
2023-01-12T09:30:24.746Z,9.83
2023-01-12T09:31:24.767Z,9.68
2023-01-12T09:32:29.129Z,9.82
2023-01-12T09:33:25.712Z,9.75
2023-01-12T09:34:24.733Z,9.85
2023-01-12T09:35:24.687Z,9.79
2023-01-12T09:36:24.666Z,9.82
2023-01-12T09:37:24.649Z,9.88
2023-01-12T09:38:24.643Z,9.89
2023-01-12T09:39:28.596Z,9.88
2023-01-12T09:40:24.664Z,9.93
2023-01-12T09:41:27.142Z,10.03
2023-01-12T09:42:24.598Z,10.14
2023-01-12T09:43:24.585Z,10.18
2023-01-12T09:44:24.579Z,10.33
2023-01-12T09:45:24.575Z,10.34
2023-01-12T09:46:24.553Z,10.30
2023-01-12T09:47:24.558Z,10.26
2023-01-12T09:48:24.532Z,10.36
2023-01-12T09:49:24.556Z,10.26
2023-01-12T09:50:24.521Z,10.25
2023-01-12T09:51:24.497Z,10.19
2023-01-12T09:52:24.496Z,10.19
2023-01-12T09:53:24.480Z,10.19
2023-01-12T09:54:24.481Z,10.18
2023-01-12T09:55:24.469Z,10.21
2023-01-12T09:56:24.450Z,10.18
2023-01-12T09:57:28.991Z,10.30
2023-01-12T09:58:24.428Z,10.30
2023-01-12T09:59:24.409Z,10.36
2023-01-12T10:00:24.409Z,10.37
2023-01-12T10:01:29.744Z,10.32
2023-01-12T10:02:25.449Z,10.32
2023-01-12T10:03:24.466Z,10.40
2023-01-12T10:04:24.354Z,10.43
2023-01-12T10:05:31.475Z,10.40
2023-01-12T10:06:25.343Z,10.42
2023-01-12T10:07:24.324Z,10.53
2023-01-12T10:08:24.316Z,10.47
2023-01-12T10:09:24.303Z,10.52
2023-01-12T10:10:24.300Z,10.53
2023-01-12T10:11:24.282Z,10.58
2023-01-12T10:12:24.270Z,10.47
2023-01-12T10:13:24.254Z,10.56
2023-01-12T10:14:24.244Z,10.53
2023-01-12T10:15:24.244Z,10.56
2023-01-12T10:16:24.266Z,10.65
2023-01-12T10:17:24.213Z,10.65
2023-01-12T10:18:24.200Z,10.77
2023-01-12T10:19:24.190Z,10.74
2023-01-12T10:20:24.227Z,10.68
2023-01-12T10:21:24.196Z,10.74
2023-01-12T10:22:24.156Z,10.77
2023-01-12T10:23:24.146Z,10.63
2023-01-12T10:24:24.142Z,10.65
2023-01-12T10:25:24.188Z,10.63
2023-01-12T10:26:24.111Z,10.70
2023-01-12T10:27:24.099Z,10.70
2023-01-12T10:28:24.102Z,10.70
2023-01-12T10:29:24.078Z,10.71
2023-01-12T10:30:24.096Z,10.66
2023-01-12T10:31:24.114Z,10.66
2023-01-12T10:32:24.688Z,10.60
2023-01-12T10:33:24.044Z,10.63
2023-01-12T10:34:24.034Z,10.74
2023-01-12T10:35:24.025Z,10.74
2023-01-12T10:36:24.004Z,10.68
2023-01-12T10:37:24.048Z,10.65
2023-01-12T10:38:23.979Z,10.66
2023-01-12T10:39:23.967Z,10.65
2023-01-12T10:40:23.987Z,10.65
2023-01-12T10:41:23.946Z,10.68
2023-01-12T10:42:23.937Z,10.74
2023-01-12T10:43:24.042Z,10.71
2023-01-12T10:44:23.916Z,10.71
2023-01-12T10:45:23.920Z,10.73
2023-01-12T10:46:23.893Z,10.65
2023-01-12T10:47:23.879Z,10.62
2023-01-12T10:48:23.871Z,10.65
2023-01-12T10:49:23.856Z,10.62
2023-01-12T10:50:23.862Z,10.68
2023-01-12T10:51:23.835Z,10.63
2023-01-12T10:52:23.825Z,10.73
2023-01-12T10:53:23.831Z,10.63
2023-01-12T10:54:23.807Z,10.59
2023-01-12T10:55:23.802Z,10.60
2023-01-12T10:56:23.790Z,10.60
2023-01-12T10:57:23.784Z,10.63
2023-01-12T10:58:23.760Z,10.59
2023-01-12T10:59:23.749Z,10.60
2023-01-12T11:00:26.038Z,10.65
2023-01-12T11:01:23.872Z,10.63
2023-01-12T11:02:23.819Z,10.63
2023-01-12T11:03:23.701Z,10.70
2023-01-12T11:04:23.702Z,10.68
2023-01-12T11:05:23.695Z,10.74
2023-01-12T11:06:23.697Z,10.66
2023-01-12T11:07:23.659Z,10.73
2023-01-12T11:08:23.651Z,10.68
2023-01-12T11:09:23.661Z,10.74
2023-01-12T11:10:23.636Z,10.70
2023-01-12T11:11:23.621Z,10.60
2023-01-12T11:12:23.672Z,10.62
2023-01-12T11:13:23.592Z,10.58
2023-01-12T11:14:24.396Z,10.59
2023-01-12T11:15:23.593Z,10.47
2023-01-12T11:16:23.763Z,10.53
2023-01-12T11:17:23.552Z,10.44
2023-01-12T11:18:23.565Z,10.43
2023-01-12T11:19:23.529Z,10.39
2023-01-12T11:20:23.540Z,10.37
2023-01-12T11:21:23.506Z,10.37
2023-01-12T11:22:23.497Z,10.39
2023-01-12T11:23:23.485Z,10.33
2023-01-12T11:24:23.500Z,10.25
2023-01-12T11:25:23.489Z,10.40
2023-01-12T11:26:23.457Z,10.32
2023-01-12T11:27:23.439Z,10.30
2023-01-12T11:28:23.446Z,10.25
2023-01-12T11:29:23.465Z,10.37
2023-01-12T11:30:23.435Z,10.36
2023-01-12T11:31:23.433Z,10.39
2023-01-12T11:32:23.387Z,10.30
2023-01-12T11:33:23.377Z,10.32
2023-01-12T11:34:23.380Z,10.24
2023-01-12T11:35:23.371Z,10.30
2023-01-12T11:36:23.338Z,10.25
2023-01-12T11:37:23.338Z,10.26
2023-01-12T11:38:23.325Z,10.19
2023-01-12T11:39:23.319Z,10.25
2023-01-12T11:40:23.345Z,10.15
2023-01-12T11:41:23.307Z,10.18
2023-01-12T11:42:23.278Z,10.10
2023-01-12T11:43:23.261Z,10.10
2023-01-12T11:44:23.255Z,10.17
2023-01-12T11:45:23.287Z,10.12
2023-01-12T11:46:23.311Z,10.12
2023-01-12T11:47:23.220Z,10.10
2023-01-12T11:48:23.207Z,10.14
2023-01-12T11:49:23.199Z,10.18
2023-01-12T11:50:23.197Z,10.12
2023-01-12T11:51:23.300Z,10.15
2023-01-12T11:52:23.165Z,10.10
2023-01-12T11:53:23.163Z,10.19
2023-01-12T11:54:23.145Z,10.19
2023-01-12T11:55:23.143Z,10.22
2023-01-12T11:56:23.121Z,10.18
2023-01-12T11:57:23.130Z,10.24
2023-01-12T11:58:23.105Z,10.24
2023-01-12T11:59:23.092Z,10.24
2023-01-12T12:00:23.088Z,10.15
2023-01-12T12:01:23.132Z,10.18
2023-01-12T12:02:23.074Z,10.24
2023-01-12T12:03:23.091Z,10.21
2023-01-12T12:04:23.035Z,10.18
2023-01-12T12:05:23.046Z,10.24
2023-01-12T12:06:23.008Z,10.17
2023-01-12T12:07:23.001Z,10.28
2023-01-12T12:08:22.989Z,10.33
2023-01-12T12:09:22.977Z,10.24
2023-01-12T12:10:22.977Z,10.28
2023-01-12T12:11:22.975Z,10.32
2023-01-12T12:12:22.947Z,10.40
2023-01-12T12:13:22.957Z,10.39
2023-01-12T12:14:22.920Z,10.36
2023-01-12T12:15:22.917Z,10.33
2023-01-12T12:16:22.913Z,10.36
2023-01-12T12:17:22.888Z,10.39
2023-01-12T12:18:22.884Z,10.42
2023-01-12T12:19:22.869Z,10.40
2023-01-12T12:20:22.868Z,10.43
2023-01-12T12:21:22.845Z,10.40
2023-01-12T12:22:22.831Z,10.40
2023-01-12T12:23:22.852Z,10.56
2023-01-12T12:24:22.815Z,10.46
2023-01-12T12:25:22.815Z,10.47
2023-01-12T12:26:22.792Z,10.55
2023-01-12T12:27:22.780Z,10.52
2023-01-12T12:28:22.770Z,10.47
2023-01-12T12:29:22.812Z,10.51
2023-01-12T12:30:22.760Z,10.52
2023-01-12T12:31:22.808Z,10.53
2023-01-12T12:32:22.731Z,10.55
2023-01-12T12:33:22.715Z,10.59
2023-01-12T12:34:22.701Z,10.58
2023-01-12T12:35:22.708Z,10.59
2023-01-12T12:36:22.678Z,10.60
2023-01-12T12:37:22.681Z,10.60
2023-01-12T12:38:22.656Z,10.59
2023-01-12T12:39:22.646Z,10.63
2023-01-12T12:40:22.640Z,10.70
2023-01-12T12:41:22.624Z,10.74
2023-01-12T12:42:22.620Z,10.65
2023-01-12T12:43:22.617Z,10.65
2023-01-12T12:44:22.593Z,10.66
2023-01-12T12:45:22.615Z,10.65
2023-01-12T12:46:22.598Z,10.68
2023-01-12T12:47:22.567Z,10.66
2023-01-12T12:48:22.574Z,10.71
2023-01-12T12:49:22.553Z,10.60
2023-01-12T12:50:22.551Z,10.73
2023-01-12T12:51:22.525Z,10.68
2023-01-12T12:52:22.503Z,10.66
2023-01-12T12:53:22.495Z,10.68
2023-01-12T12:54:22.482Z,10.68
2023-01-12T12:55:22.489Z,10.68
2023-01-12T12:56:22.507Z,10.70
2023-01-12T12:57:22.454Z,10.71
2023-01-12T12:58:22.453Z,10.70
2023-01-12T12:59:22.427Z,10.71
2023-01-12T13:00:22.435Z,10.74
2023-01-12T13:01:22.618Z,10.71
2023-01-12T13:02:22.500Z,10.74
2023-01-12T13:03:22.379Z,10.78
2023-01-12T13:04:22.373Z,10.76
2023-01-12T13:05:22.375Z,10.84
2023-01-12T13:06:22.349Z,10.77
2023-01-12T13:07:22.347Z,10.83
2023-01-12T13:08:22.324Z,10.77
2023-01-12T13:09:22.315Z,10.74
2023-01-12T13:10:22.314Z,10.76
2023-01-12T13:11:22.296Z,10.78