createdAt,value
2022-08-07T00:02:36.229Z,16.50
2022-08-07T00:04:09.555Z,16.40
2022-08-07T00:06:41.052Z,16.40
2022-08-07T00:09:22.709Z,16.40
2022-08-07T00:11:55.635Z,16.40
2022-08-07T00:14:30.150Z,16.40
2022-08-07T00:17:02.459Z,16.30
2022-08-07T00:20:00.426Z,16.30
2022-08-07T00:22:24.554Z,16.30
2022-08-07T00:25:03.749Z,16.20
2022-08-07T00:27:51.982Z,16.20
2022-08-07T00:30:21.656Z,16.10
2022-08-07T00:32:59.457Z,16.10
2022-08-07T00:35:30.493Z,16.10
2022-08-07T00:37:58.904Z,16.10
2022-08-07T00:40:39.815Z,16.10
2022-08-07T00:44:00.754Z,16.00
2022-08-07T00:46:00.214Z,16.00
2022-08-07T00:48:32.039Z,16.00
2022-08-07T00:51:00.558Z,15.90
2022-08-07T00:53:27.723Z,15.90
2022-08-07T00:56:07.349Z,15.90
2022-08-07T00:58:46.786Z,15.80
2022-08-07T01:01:15.184Z,15.80
2022-08-07T01:03:56.861Z,15.80
2022-08-07T01:06:29.191Z,15.80
2022-08-07T01:08:58.652Z,15.70
2022-08-07T01:12:27.364Z,15.70
2022-08-07T01:14:17.173Z,15.70
2022-08-07T01:16:49.557Z,15.60
2022-08-07T01:19:20.381Z,15.60
2022-08-07T01:21:53.466Z,15.60
2022-08-07T01:24:27.439Z,15.50
2022-08-07T01:26:54.751Z,15.50
2022-08-07T01:29:28.020Z,15.50
2022-08-07T01:32:00.211Z,15.50
2022-08-07T01:34:33.265Z,15.40
2022-08-07T01:37:09.715Z,15.40
2022-08-07T01:39:40.922Z,15.40
2022-08-07T01:42:57.385Z,15.40
2022-08-07T01:45:37.098Z,15.40
2022-08-07T01:48:20.773Z,15.40
2022-08-07T01:51:24.735Z,15.30
2022-08-07T01:54:09.590Z,15.30
2022-08-07T01:56:55.267Z,15.20
2022-08-07T01:59:30.973Z,15.20
2022-08-07T02:02:13.118Z,15.20
2022-08-07T02:05:04.905Z,15.10
2022-08-07T02:07:55.344Z,15.10
2022-08-07T02:10:33.695Z,15.10
2022-08-07T02:13:04.473Z,15.10
2022-08-07T02:15:43.742Z,15.00
2022-08-07T02:18:13.559Z,15.00
2022-08-07T02:20:48.644Z,15.00
2022-08-07T02:23:23.946Z,15.00
2022-08-07T02:26:31.176Z,15.00
2022-08-07T02:28:41.424Z,14.90
2022-08-07T02:31:29.159Z,14.90
2022-08-07T02:34:04.007Z,14.90
2022-08-07T02:36:45.217Z,14.80
2022-08-07T02:39:42.481Z,14.80
2022-08-07T02:42:10.071Z,14.80
2022-08-07T02:44:48.069Z,14.80
2022-08-07T02:47:19.474Z,14.80
2022-08-07T02:50:12.062Z,14.70
2022-08-07T02:53:06.288Z,14.70
2022-08-07T02:56:04.225Z,14.60
2022-08-07T02:58:27.175Z,14.60
2022-08-07T03:00:58.163Z,14.60
2022-08-07T03:03:49.643Z,14.60
2022-08-07T03:06:32.029Z,14.60
2022-08-07T03:09:05.902Z,14.50
2022-08-07T03:11:38.660Z,14.50
2022-08-07T03:14:07.507Z,14.50
2022-08-07T03:16:35.780Z,14.50
2022-08-07T03:19:07.641Z,14.50
2022-08-07T03:21:37.115Z,14.40
2022-08-07T03:24:18.062Z,14.40
2022-08-07T03:26:58.465Z,14.40
2022-08-07T03:29:37.527Z,14.40
2022-08-07T03:32:12.869Z,14.40
2022-08-07T03:35:01.039Z,14.30
2022-08-07T03:37:45.877Z,14.30
2022-08-07T03:40:23.369Z,14.30
2022-08-07T03:42:55.494Z,14.20
2022-08-07T03:45:30.666Z,14.20
2022-08-07T03:48:04.410Z,14.20
2022-08-07T03:50:37.888Z,14.20
2022-08-07T03:53:06.834Z,14.10
2022-08-07T03:55:57.642Z,14.10
2022-08-07T03:59:07.063Z,14.10
2022-08-07T04:01:14.479Z,14.00
2022-08-07T04:03:49.833Z,14.00
2022-08-07T04:06:37.553Z,14.00
2022-08-07T04:09:15.375Z,14.00
2022-08-07T04:12:27.614Z,14.00
2022-08-07T04:14:46.361Z,14.10
2022-08-07T04:17:21.084Z,14.10
2022-08-07T04:19:58.390Z,14.10
2022-08-07T04:22:29.191Z,14.20
2022-08-07T04:25:01.699Z,14.20
2022-08-07T04:27:36.343Z,14.20
2022-08-07T04:30:35.438Z,14.20
2022-08-07T04:33:10.331Z,14.30
2022-08-07T04:35:50.362Z,14.40
2022-08-07T04:38:22.747Z,14.50
2022-08-07T04:40:51.812Z,14.50
2022-08-07T04:44:10.664Z,14.50
2022-08-07T04:46:40.014Z,14.40
2022-08-07T04:49:38.630Z,14.40
2022-08-07T04:52:28.016Z,14.40
2022-08-07T04:55:15.005Z,14.40
2022-08-07T04:58:42.355Z,14.50
2022-08-07T05:01:18.328Z,14.70
2022-08-07T05:04:08.045Z,15.00
2022-08-07T05:06:51.468Z,15.40
2022-08-07T05:09:45.955Z,15.80
2022-08-07T05:12:27.208Z,16.10
2022-08-07T05:15:21.583Z,16.40
2022-08-07T05:18:00.841Z,16.60
2022-08-07T05:20:40.350Z,16.70
2022-08-07T05:23:19.275Z,16.90
2022-08-07T05:26:11.041Z,17.10
2022-08-07T05:28:40.876Z,17.30
2022-08-07T05:31:18.123Z,17.50
2022-08-07T05:33:51.409Z,17.70
2022-08-07T05:36:36.823Z,17.80
2022-08-07T05:40:14.320Z,17.80
2022-08-07T05:42:06.348Z,18.00
2022-08-07T05:44:41.498Z,18.10
2022-08-07T05:47:19.863Z,18.30
2022-08-07T05:50:06.640Z,18.40
2022-08-07T05:52:33.560Z,18.50
2022-08-07T05:55:10.449Z,18.70
2022-08-07T05:57:42.683Z,18.70
2022-08-07T06:00:16.347Z,18.80
2022-08-07T06:02:53.790Z,19.00
2022-08-07T06:05:28.439Z,19.20
2022-08-07T06:08:14.135Z,19.30
2022-08-07T06:10:51.263Z,19.30
2022-08-07T06:13:31.520Z,19.20
2022-08-07T06:16:10.228Z,19.10
2022-08-07T06:18:43.101Z,19.00
2022-08-07T06:22:15.682Z,19.00
2022-08-07T06:24:52.221Z,19.00
2022-08-07T06:26:45.841Z,19.00
2022-08-07T06:29:14.438Z,18.80
2022-08-07T06:31:49.845Z,18.80
2022-08-07T06:34:20.435Z,18.80
2022-08-07T06:36:52.088Z,18.70
2022-08-07T06:40:17.020Z,18.60
2022-08-07T06:42:41.999Z,18.50
2022-08-07T06:45:21.177Z,18.50
2022-08-07T06:47:58.515Z,18.30
2022-08-07T06:50:31.582Z,18.40
2022-08-07T06:53:04.098Z,18.30
2022-08-07T06:56:00.416Z,18.30
2022-08-07T06:58:24.598Z,18.30
2022-08-07T07:00:59.768Z,18.30
2022-08-07T07:03:47.632Z,18.40
2022-08-07T07:06:23.746Z,18.30
2022-08-07T07:08:54.535Z,18.40
2022-08-07T07:12:08.990Z,18.40
2022-08-07T07:14:11.732Z,18.30
2022-08-07T07:16:49.935Z,18.30
2022-08-07T07:19:57.013Z,18.30
2022-08-07T07:22:34.055Z,18.40
2022-08-07T07:26:31.382Z,18.40
2022-08-07T07:28:42.636Z,18.50
2022-08-07T07:31:21.564Z,18.50
2022-08-07T07:33:56.956Z,18.50
2022-08-07T07:36:32.283Z,18.50
2022-08-07T07:39:02.330Z,18.60
2022-08-07T07:42:02.220Z,18.60
2022-08-07T07:44:21.576Z,18.70
2022-08-07T07:47:02.213Z,18.70
2022-08-07T07:50:35.521Z,18.70
2022-08-07T07:52:30.782Z,18.70
2022-08-07T07:54:59.005Z,18.70
2022-08-07T07:57:43.786Z,18.70
2022-08-07T08:00:14.985Z,18.70
2022-08-07T08:03:05.597Z,18.70
2022-08-07T08:05:54.527Z,18.70
2022-08-07T08:08:35.088Z,18.80
2022-08-07T08:11:16.090Z,19.00
2022-08-07T08:13:54.680Z,19.00
2022-08-07T08:16:31.849Z,19.10
2022-08-07T08:19:17.591Z,19.20
2022-08-07T08:22:10.900Z,19.20
2022-08-07T08:25:09.345Z,19.20
2022-08-07T08:27:56.288Z,19.30
2022-08-07T08:30:25.804Z,19.40
2022-08-07T08:33:00.108Z,19.50
2022-08-07T08:35:39.639Z,19.50
2022-08-07T08:38:25.812Z,19.60
2022-08-07T08:41:11.981Z,19.70
2022-08-07T08:43:58.718Z,19.80
2022-08-07T08:46:38.131Z,19.80
2022-08-07T08:49:16.502Z,19.90
2022-08-07T08:52:16.517Z,19.90
2022-08-07T08:55:10.004Z,20.00
2022-08-07T08:58:13.055Z,20.10
2022-08-07T09:00:52.740Z,20.10
2022-08-07T09:03:49.503Z,20.10
2022-08-07T09:06:42.650Z,20.20
2022-08-07T09:09:29.787Z,20.20
2022-08-07T09:12:31.137Z,20.30
2022-08-07T09:16:20.393Z,20.30
2022-08-07T09:18:36.743Z,20.30
2022-08-07T09:21:57.960Z,20.40
2022-08-07T09:24:55.163Z,20.50
2022-08-07T09:27:59.660Z,20.60
2022-08-07T09:30:41.374Z,20.60
2022-08-07T09:33:52.836Z,20.70
2022-08-07T09:36:42.973Z,20.70
2022-08-07T09:39:52.581Z,20.70
2022-08-07T09:42:45.540Z,20.70
2022-08-07T09:47:24.969Z,20.70
2022-08-07T09:50:00.697Z,20.70
2022-08-07T09:52:33.271Z,20.80
2022-08-07T09:55:04.799Z,20.80
2022-08-07T09:57:46.904Z,20.80
2022-08-07T10:00:18.780Z,20.90
2022-08-07T10:04:05.848Z,21.00
2022-08-07T10:06:25.064Z,21.10
2022-08-07T10:09:06.068Z,21.20
2022-08-07T10:12:01.427Z,21.30
2022-08-07T10:15:03.766Z,21.40
2022-08-07T10:18:02.610Z,21.40
2022-08-07T10:21:01.145Z,21.40
2022-08-07T10:24:05.649Z,21.30
2022-08-07T10:26:55.746Z,21.40
2022-08-07T10:29:45.584Z,21.40
2022-08-07T10:32:52.451Z,21.50
2022-08-07T10:36:10.922Z,21.60
2022-08-07T10:39:06.025Z,21.70
2022-08-07T10:41:54.594Z,21.70
2022-08-07T10:44:45.508Z,21.80
2022-08-07T10:47:27.049Z,21.80
2022-08-07T10:50:25.710Z,21.80
2022-08-07T10:52:55.638Z,21.80
2022-08-07T10:55:38.484Z,21.90
2022-08-07T10:58:33.289Z,21.90
2022-08-07T11:01:35.801Z,21.80
2022-08-07T11:04:41.401Z,21.80
2022-08-07T11:08:00.425Z,21.80
2022-08-07T11:10:34.761Z,21.80
2022-08-07T11:14:41.779Z,21.80
2022-08-07T11:16:16.847Z,21.80
2022-08-07T11:19:01.731Z,21.80
2022-08-07T11:22:00.566Z,21.90
2022-08-07T11:24:48.485Z,21.80
2022-08-07T11:28:03.035Z,21.80
2022-08-07T11:31:11.585Z,21.80
2022-08-07T11:34:06.293Z,21.80
2022-08-07T11:36:58.256Z,21.80
2022-08-07T11:40:03.272Z,21.80
2022-08-07T11:42:42.310Z,21.90
2022-08-07T11:45:37.378Z,22.00
2022-08-07T11:49:27.629Z,22.10
2022-08-07T11:51:53.835Z,22.10
2022-08-07T11:54:57.046Z,22.20
2022-08-07T11:57:59.704Z,22.40
2022-08-07T12:01:02.395Z,22.50
2022-08-07T12:04:06.623Z,22.70
2022-08-07T12:06:51.727Z,22.80
2022-08-07T12:09:34.005Z,22.80
2022-08-07T12:12:12.424Z,22.70
2022-08-07T12:14:45.462Z,22.70
2022-08-07T12:17:28.526Z,22.80
2022-08-07T12:20:30.307Z,22.80
2022-08-07T12:24:04.797Z,22.80
2022-08-07T12:26:29.802Z,22.80
2022-08-07T12:29:12.688Z,22.80
2022-08-07T12:32:01.718Z,22.80
2022-08-07T12:34:35.886Z,22.80
2022-08-07T12:37:08.717Z,22.70
2022-08-07T12:39:51.185Z,22.70
2022-08-07T12:42:28.026Z,22.60
2022-08-07T12:44:58.603Z,22.70
2022-08-07T12:47:55.436Z,22.70
2022-08-07T12:50:49.560Z,22.70
2022-08-07T12:54:23.971Z,22.70
2022-08-07T12:56:39.512Z,22.70
2022-08-07T12:59:08.690Z,22.60
2022-08-07T13:02:33.309Z,22.70
2022-08-07T13:06:04.371Z,22.80
2022-08-07T13:08:33.957Z,22.90
2022-08-07T13:11:09.715Z,23.00
2022-08-07T13:14:11.115Z,23.10
2022-08-07T13:17:00.864Z,23.10
2022-08-07T13:19:51.633Z,23.20
2022-08-07T13:22:45.316Z,23.30
2022-08-07T13:25:39.240Z,23.30
2022-08-07T13:28:18.751Z,23.20
2022-08-07T13:31:13.556Z,23.20
2022-08-07T13:34:30.353Z,23.30
2022-08-07T13:37:10.474Z,23.30
2022-08-07T13:40:35.804Z,23.30
2022-08-07T13:42:43.651Z,23.30
2022-08-07T13:46:20.770Z,23.40
2022-08-07T13:48:08.429Z,23.40
2022-08-07T13:50:44.942Z,23.40
2022-08-07T13:53:36.060Z,23.40
2022-08-07T13:56:35.401Z,23.40
2022-08-07T13:59:15.831Z,23.30
2022-08-07T14:02:03.898Z,23.40
2022-08-07T14:04:38.880Z,23.30
2022-08-07T14:07:18.437Z,23.30
2022-08-07T14:10:14.897Z,23.20
2022-08-07T14:12:55.199Z,23.20
2022-08-07T14:15:36.028Z,23.30
2022-08-07T14:18:28.647Z,23.30
2022-08-07T14:21:12.011Z,23.30
2022-08-07T14:24:01.218Z,23.50
2022-08-07T14:26:50.733Z,23.50
2022-08-07T14:30:10.150Z,23.50
2022-08-07T14:32:13.810Z,23.50
2022-08-07T14:34:46.334Z,23.50
2022-08-07T14:37:17.266Z,23.50
2022-08-07T14:40:16.511Z,23.50
2022-08-07T14:42:59.948Z,23.60
2022-08-07T14:45:46.301Z,23.60
2022-08-07T14:48:19.655Z,23.50
2022-08-07T14:50:56.413Z,23.60
2022-08-07T14:54:08.660Z,23.60
2022-08-07T14:56:15.872Z,23.60
2022-08-07T14:59:01.763Z,23.60
2022-08-07T15:01:42.259Z,23.70
2022-08-07T15:04:11.620Z,23.70
2022-08-07T15:06:47.828Z,23.70
2022-08-07T15:09:57.862Z,23.70
2022-08-07T15:12:25.918Z,23.70
2022-08-07T15:17:58.913Z,23.70
2022-08-07T15:20:55.186Z,23.70
2022-08-07T15:23:53.609Z,23.70
2022-08-07T15:26:22.096Z,23.80
2022-08-07T15:28:59.656Z,23.80
2022-08-07T15:32:01.517Z,23.80
2022-08-07T15:34:56.999Z,23.80
2022-08-07T15:38:04.297Z,23.80
2022-08-07T15:40:34.341Z,23.70
2022-08-07T15:43:11.171Z,23.70
2022-08-07T15:46:05.758Z,23.60
2022-08-07T15:49:03.516Z,23.60
2022-08-07T15:54:34.121Z,23.60
2022-08-07T15:57:03.401Z,23.60
2022-08-07T15:59:39.953Z,23.60
2022-08-07T16:02:23.821Z,23.60
2022-08-07T16:04:57.668Z,23.60
2022-08-07T16:08:32.926Z,23.60
2022-08-07T16:10:27.737Z,23.60
2022-08-07T16:13:57.667Z,23.70
2022-08-07T16:16:43.236Z,23.70
2022-08-07T16:19:43.077Z,23.70
2022-08-07T16:22:55.743Z,23.80
2022-08-07T16:26:01.332Z,23.70
2022-08-07T16:30:07.195Z,23.70
2022-08-07T16:31:50.709Z,23.80
2022-08-07T16:34:30.352Z,23.80
2022-08-07T16:37:02.639Z,23.90
2022-08-07T16:40:11.610Z,24.00
2022-08-07T16:43:03.737Z,24.10
2022-08-07T16:47:04.726Z,24.30
2022-08-07T16:50:20.354Z,24.60
2022-08-07T16:52:57.305Z,25.10
2022-08-07T16:55:47.342Z,25.70
2022-08-07T16:59:10.300Z,26.30
2022-08-07T17:01:49.359Z,26.60
2022-08-07T17:04:27.363Z,26.80
2022-08-07T17:07:16.177Z,26.80
2022-08-07T17:10:06.160Z,26.80
2022-08-07T17:12:47.402Z,26.60
2022-08-07T17:15:59.296Z,26.60
2022-08-07T17:18:58.442Z,26.50
2022-08-07T17:21:51.396Z,26.30
2022-08-07T17:24:46.978Z,26.00
2022-08-07T17:27:22.236Z,25.80
2022-08-07T17:30:15.774Z,25.70
2022-08-07T17:34:08.466Z,25.70
2022-08-07T17:36:20.897Z,25.70
2022-08-07T17:39:10.704Z,25.50
2022-08-07T17:42:06.741Z,25.50
2022-08-07T17:44:50.065Z,25.40
2022-08-07T17:47:58.676Z,25.30
2022-08-07T17:50:46.993Z,25.20
2022-08-07T17:54:01.333Z,25.00
2022-08-07T17:56:35.918Z,24.80
2022-08-07T17:59:41.334Z,24.60
2022-08-07T18:02:17.120Z,24.40
2022-08-07T18:05:23.395Z,24.30
2022-08-07T18:08:00.292Z,24.20
2022-08-07T18:12:06.193Z,24.10
2022-08-07T18:13:49.653Z,24.00
2022-08-07T18:16:33.099Z,23.90
2022-08-07T18:21:09.847Z,23.90
2022-08-07T18:22:17.085Z,23.80
2022-08-07T18:25:01.456Z,23.70
2022-08-07T18:28:02.045Z,23.70
2022-08-07T18:30:59.694Z,23.60
2022-08-07T18:34:04.344Z,23.50
2022-08-07T18:36:54.284Z,23.40
2022-08-07T18:40:08.481Z,23.40
2022-08-07T18:42:27.760Z,23.30
2022-08-07T18:45:43.995Z,23.20
2022-08-07T18:48:52.141Z,23.10
2022-08-07T18:52:35.501Z,23.00
2022-08-07T18:54:41.308Z,22.90
2022-08-07T18:57:58.342Z,22.90
2022-08-07T19:00:54.247Z,22.80
2022-08-07T19:03:38.807Z,22.70
2022-08-07T19:06:17.407Z,22.60
2022-08-07T19:09:00.752Z,22.50
2022-08-07T19:12:04.688Z,22.50
2022-08-07T19:14:58.707Z,22.40
2022-08-07T19:17:58.889Z,22.30
2022-08-07T19:21:08.613Z,22.30
2022-08-07T19:23:57.881Z,22.20
2022-08-07T19:26:55.607Z,22.10
2022-08-07T19:31:05.331Z,22.10
2022-08-07T19:32:25.840Z,22.00
2022-08-07T19:35:12.056Z,21.90
2022-08-07T19:37:56.671Z,21.90
2022-08-07T19:40:31.667Z,21.80
2022-08-07T19:43:08.679Z,21.70
2022-08-07T19:46:01.134Z,21.70
2022-08-07T19:48:54.186Z,21.60
2022-08-07T19:51:51.701Z,21.60
2022-08-07T19:54:34.342Z,21.50
2022-08-07T19:57:52.349Z,21.50
2022-08-07T19:59:59.864Z,21.50
2022-08-07T20:02:39.122Z,21.50
2022-08-07T20:05:08.603Z,21.40
2022-08-07T20:07:47.523Z,21.40
2022-08-07T20:10:35.890Z,21.40
2022-08-07T20:13:23.881Z,21.30
2022-08-07T20:15:58.205Z,21.30
2022-08-07T20:18:33.687Z,21.20
2022-08-07T20:21:21.168Z,21.20
2022-08-07T20:23:58.008Z,21.10
2022-08-07T20:26:45.141Z,21.10
2022-08-07T20:29:48.672Z,21.10
2022-08-07T20:32:11.635Z,21.00
2022-08-07T20:34:58.291Z,21.00
2022-08-07T20:37:33.810Z,20.90
2022-08-07T20:40:05.345Z,20.90
2022-08-07T20:42:56.418Z,20.90
2022-08-07T20:45:33.037Z,20.80
2022-08-07T20:48:25.884Z,20.80
2022-08-07T20:50:58.884Z,20.70
2022-08-07T20:54:03.570Z,20.70
2022-08-07T20:56:14.131Z,20.70
2022-08-07T20:58:47.962Z,20.70
2022-08-07T21:01:19.858Z,20.60
2022-08-07T21:04:13.129Z,20.60
2022-08-07T21:06:39.396Z,20.50
2022-08-07T21:09:18.345Z,20.50
2022-08-07T21:11:57.074Z,20.50
2022-08-07T21:14:35.118Z,20.40
2022-08-07T21:18:03.402Z,20.40
2022-08-07T21:20:06.257Z,20.30
2022-08-07T21:22:54.397Z,20.30
2022-08-07T21:25:44.789Z,20.30
2022-08-07T21:28:48.306Z,20.20
2022-08-07T21:32:42.319Z,20.10
2022-08-07T21:34:33.916Z,20.10
2022-08-07T21:37:19.271Z,20.00
2022-08-07T21:40:08.130Z,20.00
2022-08-07T21:42:54.485Z,19.90
2022-08-07T21:46:09.101Z,19.80
2022-08-07T21:48:43.825Z,19.80
2022-08-07T21:51:33.742Z,19.80
2022-08-07T21:54:30.257Z,19.80
2022-08-07T21:57:30.858Z,19.70
2022-08-07T22:00:06.228Z,19.70
2022-08-07T22:03:10.207Z,19.70
2022-08-07T22:05:57.908Z,19.70
2022-08-07T22:08:37.354Z,19.60
2022-08-07T22:11:08.215Z,19.60
2022-08-07T22:13:52.190Z,19.60
2022-08-07T22:16:45.003Z,19.60
2022-08-07T22:19:29.253Z,19.60
2022-08-07T22:22:17.912Z,19.50
2022-08-07T22:25:08.215Z,19.40
2022-08-07T22:28:07.489Z,19.40
2022-08-07T22:31:05.005Z,19.40
2022-08-07T22:33:56.593Z,19.30
2022-08-07T22:37:05.024Z,19.20
2022-08-07T22:39:53.328Z,19.20
2022-08-07T22:42:26.155Z,19.10
2022-08-07T22:45:02.391Z,19.00
2022-08-07T22:47:55.134Z,19.00
2022-08-07T22:51:08.717Z,18.90
2022-08-07T22:54:06.508Z,18.90
2022-08-07T22:57:17.094Z,18.80
2022-08-07T22:59:50.278Z,18.80
2022-08-07T23:02:46.738Z,18.80
2022-08-07T23:06:09.121Z,18.70
2022-08-07T23:08:35.881Z,18.60
2022-08-07T23:11:50.070Z,18.50
2022-08-07T23:14:23.675Z,18.50
2022-08-07T23:17:20.179Z,18.50
2022-08-07T23:20:40.577Z,18.40
2022-08-07T23:24:06.120Z,18.40
2022-08-07T23:27:16.362Z,18.40
2022-08-07T23:30:38.154Z,18.30
2022-08-07T23:34:21.777Z,18.30
2022-08-07T23:37:18.661Z,18.20
2022-08-07T23:39:57.740Z,18.20
2022-08-07T23:42:54.673Z,18.10
2022-08-07T23:45:33.049Z,18.10
2022-08-07T23:48:25.066Z,18.10
2022-08-07T23:51:00.804Z,18.00
2022-08-07T23:53:51.712Z,18.00
2022-08-07T23:56:34.952Z,18.10
