createdAt,value
2019-01-23T00:00:51.868Z,97876.58
2019-01-23T00:03:19.345Z,97877.45
2019-01-23T00:05:47.088Z,97874.91
2019-01-23T00:08:15.203Z,97871.27
2019-01-23T00:10:42.683Z,97869.16
2019-01-23T00:13:10.178Z,97870.91
2019-01-23T00:15:38.295Z,97868.20
2019-01-23T00:18:06.127Z,97869.94
2019-01-23T00:20:33.766Z,97869.13
2019-01-23T00:23:01.351Z,97864.43
2019-01-23T00:25:28.852Z,97861.28
2019-01-23T00:27:56.309Z,97862.45
2019-01-23T00:30:23.788Z,97853.78
2019-01-23T00:32:52.055Z,97855.01
2019-01-23T00:35:19.540Z,97855.69
2019-01-23T00:37:47.051Z,97845.41
2019-01-23T00:40:15.168Z,97845.30
2019-01-23T00:42:43.459Z,97846.40
2019-01-23T00:45:11.732Z,97843.59
2019-01-23T00:47:39.261Z,97835.13
2019-01-23T00:50:06.751Z,97835.95
2019-01-23T00:52:34.221Z,97832.37
2019-01-23T00:55:01.687Z,97829.68
2019-01-23T00:57:29.186Z,97827.58
2019-01-23T00:59:56.700Z,97821.42
2019-01-23T01:02:24.216Z,97815.63
2019-01-23T01:04:51.970Z,97820.84
2019-01-23T01:07:19.566Z,97819.76
2019-01-23T01:09:47.059Z,97811.81
2019-01-23T01:12:15.198Z,97815.50
2019-01-23T01:14:42.699Z,97822.61
2019-01-23T01:17:10.154Z,97820.09
2019-01-23T01:19:37.650Z,97818.67
2019-01-23T01:22:05.151Z,97823.70
2019-01-23T01:24:32.617Z,97825.10
2019-01-23T01:27:00.108Z,97819.44
2019-01-23T01:29:27.603Z,97822.06
2019-01-23T01:31:55.087Z,97816.06
2019-01-23T01:34:23.331Z,97815.22
2019-01-23T01:36:50.821Z,97816.61
2019-01-23T01:39:18.287Z,97812.05
2019-01-23T01:41:45.772Z,97810.47
2019-01-23T01:44:13.233Z,97803.19
2019-01-23T01:46:40.699Z,97806.30
2019-01-23T01:49:08.197Z,97802.99
2019-01-23T01:51:35.737Z,97802.72
2019-01-23T01:54:03.464Z,97805.03
2019-01-23T01:56:30.931Z,97800.08
2019-01-23T01:59:02.712Z,97802.05
2019-01-23T02:01:25.921Z,97795.52
2019-01-23T02:03:53.996Z,97786.22
2019-01-23T02:06:21.451Z,97792.53
2019-01-23T02:08:48.933Z,97784.76
2019-01-23T02:11:16.427Z,97789.58
2019-01-23T02:13:43.885Z,97782.81
2019-01-23T02:16:12.196Z,97787.65
2019-01-23T02:18:39.669Z,97775.18
2019-01-23T02:21:07.173Z,97773.51
2019-01-23T02:23:34.656Z,97771.38
2019-01-23T02:26:02.163Z,97769.40
2019-01-23T02:28:29.660Z,97766.83
2019-01-23T02:30:57.173Z,97761.39
2019-01-23T02:33:24.636Z,97759.51
2019-01-23T02:35:52.111Z,97751.14
2019-01-23T02:38:19.600Z,97746.93
2019-01-23T02:40:47.113Z,97750.78
2019-01-23T02:43:14.592Z,97748.36
2019-01-23T02:45:42.046Z,97743.56
2019-01-23T02:48:09.550Z,97735.80
2019-01-23T02:50:37.020Z,97734.80
2019-01-23T02:53:04.551Z,97735.41
2019-01-23T02:55:32.034Z,97742.45
2019-01-23T02:57:59.509Z,97737.09
2019-01-23T03:00:27.010Z,97735.35
2019-01-23T03:02:55.011Z,97732.69
2019-01-23T03:05:22.495Z,97726.95
2019-01-23T03:07:50.020Z,97722.70
2019-01-23T03:10:17.515Z,97728.63
2019-01-23T03:12:44.982Z,97729.70
2019-01-23T03:15:13.272Z,97722.30
2019-01-23T03:17:40.771Z,97725.52
2019-01-23T03:20:08.273Z,97722.44
2019-01-23T03:22:35.742Z,97712.17
2019-01-23T03:25:03.232Z,97720.34
2019-01-23T03:27:30.704Z,97716.92
2019-01-23T03:29:58.180Z,97712.06
2019-01-23T03:32:25.679Z,97710.52
2019-01-23T03:34:53.213Z,97707.83
2019-01-23T03:37:20.708Z,97705.80
2019-01-23T03:39:48.171Z,97701.09
2019-01-23T03:42:15.658Z,97706.09
2019-01-23T03:44:43.131Z,97713.37
2019-01-23T03:47:10.634Z,97707.67
2019-01-23T03:49:38.104Z,97713.10
2019-01-23T03:52:05.610Z,97710.75
2019-01-23T03:54:33.091Z,97706.47
2019-01-23T03:57:00.626Z,97699.13
2019-01-23T03:59:32.132Z,97708.14
2019-01-23T04:01:55.992Z,97706.64
2019-01-23T04:04:23.480Z,97704.88
2019-01-23T04:06:50.955Z,97706.56
2019-01-23T04:09:18.451Z,97699.73
2019-01-23T04:11:45.951Z,97699.67
2019-01-23T04:14:13.472Z,97698.95
2019-01-23T04:16:40.921Z,97703.87
2019-01-23T04:19:08.360Z,97700.36
2019-01-23T04:21:35.801Z,97702.13
2019-01-23T04:24:03.254Z,97697.50
2019-01-23T04:26:30.725Z,97700.21
2019-01-23T04:28:58.249Z,97688.34
2019-01-23T04:31:26.499Z,97687.34
2019-01-23T04:33:53.947Z,97685.22
2019-01-23T04:36:21.425Z,97686.30
2019-01-23T04:38:48.879Z,97688.75
2019-01-23T04:41:16.329Z,97690.86
2019-01-23T04:43:43.785Z,97685.02
2019-01-23T04:46:12.246Z,97683.98
2019-01-23T04:48:39.796Z,97693.08
2019-01-23T04:51:07.685Z,97686.53
2019-01-23T04:53:35.188Z,97691.39
2019-01-23T04:56:02.622Z,97689.63
2019-01-23T04:58:30.068Z,97685.89
2019-01-23T05:00:57.530Z,97679.85
2019-01-23T05:03:24.970Z,97686.16
2019-01-23T05:05:52.439Z,97682.55
2019-01-23T05:08:20.741Z,97684.72
2019-01-23T05:10:48.260Z,97684.04
2019-01-23T05:13:15.694Z,97675.00
2019-01-23T05:15:43.141Z,97668.08
2019-01-23T05:18:10.937Z,97667.42
2019-01-23T05:20:38.407Z,97673.22
2019-01-23T05:23:05.870Z,97671.42
2019-01-23T05:25:33.364Z,97673.41
2019-01-23T05:28:00.830Z,97669.66
2019-01-23T05:30:28.256Z,97666.08
2019-01-23T05:32:55.714Z,97669.69
2019-01-23T05:35:23.182Z,97672.86
2019-01-23T05:37:50.711Z,97676.49
2019-01-23T05:40:18.177Z,97671.45
2019-01-23T05:42:45.618Z,97674.93
2019-01-23T05:45:13.099Z,97676.41
2019-01-23T05:47:40.537Z,97674.95
2019-01-23T05:50:07.975Z,97676.64
2019-01-23T05:52:35.403Z,97674.55
2019-01-23T05:55:02.851Z,97676.66
2019-01-23T05:57:30.307Z,97672.77
2019-01-23T06:00:02.296Z,97673.17
2019-01-23T06:02:25.573Z,97669.67
2019-01-23T06:04:53.029Z,97667.21
2019-01-23T06:07:20.515Z,97674.09
2019-01-23T06:09:47.945Z,97671.80
2019-01-23T06:12:15.387Z,97674.92
2019-01-23T06:14:42.854Z,97672.12
2019-01-23T06:17:10.309Z,97667.84
2019-01-23T06:19:37.750Z,97671.62
2019-01-23T06:22:05.179Z,97671.34
2019-01-23T06:24:32.619Z,97668.66
2019-01-23T06:27:00.102Z,97669.64
2019-01-23T06:29:28.412Z,97672.95
2019-01-23T06:31:55.935Z,97674.94
2019-01-23T06:34:23.379Z,97675.72
2019-01-23T06:36:50.833Z,97678.61
2019-01-23T06:39:18.287Z,97683.97
2019-01-23T06:41:46.320Z,97679.78
2019-01-23T06:44:13.766Z,97682.73
2019-01-23T06:46:41.217Z,97679.98
2019-01-23T06:49:08.679Z,97681.06
2019-01-23T06:51:36.897Z,97678.67
2019-01-23T06:54:04.475Z,97680.08
2019-01-23T06:56:31.944Z,97675.23
2019-01-23T06:58:59.381Z,97677.72
2019-01-23T07:01:26.842Z,97676.37
2019-01-23T07:03:54.287Z,97677.37
2019-01-23T07:06:21.719Z,97677.17
2019-01-23T07:08:49.174Z,97681.16
2019-01-23T07:11:16.615Z,97678.81
2019-01-23T07:13:44.049Z,97690.25
2019-01-23T07:16:11.510Z,97687.47
2019-01-23T07:18:38.972Z,97693.27
2019-01-23T07:21:06.441Z,97689.19
2019-01-23T07:23:33.933Z,97696.31
2019-01-23T07:26:01.383Z,97695.92
2019-01-23T07:28:29.851Z,97698.24
2019-01-23T07:30:57.318Z,97699.00
2019-01-23T07:33:24.826Z,97698.27
2019-01-23T07:35:52.289Z,97705.87
2019-01-23T07:38:19.709Z,97701.88
2019-01-23T07:40:47.163Z,97709.89
2019-01-23T07:43:14.675Z,97707.49
2019-01-23T07:45:42.134Z,97709.36
2019-01-23T07:48:09.551Z,97715.97
2019-01-23T07:50:36.999Z,97714.76
2019-01-23T07:53:04.454Z,97715.97
2019-01-23T07:55:31.901Z,97709.73
2019-01-23T07:57:59.412Z,97716.27
2019-01-23T08:00:31.278Z,97704.43
2019-01-23T08:02:54.762Z,97707.99
2019-01-23T08:05:22.207Z,97718.36
2019-01-23T08:07:49.658Z,97717.94
2019-01-23T08:10:18.117Z,97713.71
2019-01-23T08:12:45.582Z,97720.09
2019-01-23T08:15:21.238Z,97712.97
2019-01-23T08:17:48.683Z,97722.34
2019-01-23T08:20:16.146Z,97720.75
2019-01-23T08:22:43.592Z,97717.09
2019-01-23T08:25:11.033Z,97722.06
2019-01-23T08:27:38.499Z,97716.53
2019-01-23T08:30:05.945Z,97713.20
2019-01-23T08:32:33.388Z,97710.88
2019-01-23T08:35:01.187Z,97711.23
2019-01-23T08:37:28.649Z,97710.58
2019-01-23T08:39:56.097Z,97708.48
2019-01-23T08:42:23.522Z,97710.58
2019-01-23T08:44:50.988Z,97707.73
2019-01-23T08:47:20.620Z,97711.14
2019-01-23T08:49:48.166Z,97708.55
2019-01-23T08:52:15.629Z,97706.20
2019-01-23T08:54:43.086Z,97712.61
2019-01-23T08:57:10.529Z,97710.28
2019-01-23T08:59:37.971Z,97720.43
2019-01-23T09:02:05.552Z,97725.14
2019-01-23T09:04:33.048Z,97727.59
2019-01-23T09:07:00.482Z,97720.63
2019-01-23T09:09:27.935Z,97723.97
2019-01-23T09:11:55.434Z,97728.03
2019-01-23T09:14:22.871Z,97725.05
2019-01-23T09:16:50.306Z,97737.09
2019-01-23T09:19:17.778Z,97731.27
2019-01-23T09:21:45.199Z,97733.17
2019-01-23T09:24:12.739Z,97734.31
2019-01-23T09:26:40.186Z,97734.52
2019-01-23T09:29:07.648Z,97743.84
2019-01-23T09:31:41.622Z,97743.58
2019-01-23T09:34:10.756Z,97743.84
2019-01-23T09:36:39.806Z,97745.16
2019-01-23T09:39:22.795Z,97746.80
2019-01-23T09:42:09.466Z,97748.69
2019-01-23T09:45:03.519Z,97753.27
2019-01-23T09:47:47.426Z,97751.80
2019-01-23T09:50:28.598Z,97757.39
2019-01-23T09:52:57.690Z,97756.16
2019-01-23T09:55:25.181Z,97766.53
2019-01-23T09:57:53.945Z,97773.34
2019-01-23T10:00:22.361Z,97769.64
2019-01-23T10:02:49.792Z,97775.14
2019-01-23T10:05:17.215Z,97770.20
2019-01-23T10:07:44.686Z,97771.91
2019-01-23T10:10:13.056Z,97766.27
2019-01-23T10:12:40.526Z,97768.86
2019-01-23T10:15:07.965Z,97779.98
2019-01-23T10:17:35.426Z,97770.23
2019-01-23T10:20:03.339Z,97770.00
2019-01-23T10:22:30.783Z,97768.30
2019-01-23T10:24:58.248Z,97766.01
2019-01-23T10:27:25.691Z,97767.25
2019-01-23T10:29:53.139Z,97774.25
2019-01-23T10:32:20.634Z,97773.14
2019-01-23T10:34:48.059Z,97783.13
2019-01-23T10:37:19.476Z,97784.41
2019-01-23T10:39:42.991Z,97788.72
2019-01-23T10:42:10.451Z,97783.19
2019-01-23T10:44:37.916Z,97780.97
2019-01-23T10:47:05.351Z,97782.12
2019-01-23T10:49:32.827Z,97781.56
2019-01-23T10:52:00.290Z,97782.34
2019-01-23T10:54:27.726Z,97774.91
2019-01-23T10:56:55.199Z,97780.41
2019-01-23T10:59:22.687Z,97776.81
2019-01-23T11:01:50.129Z,97780.64
2019-01-23T11:04:17.582Z,97784.11
2019-01-23T11:06:46.024Z,97782.41
2019-01-23T11:09:13.543Z,97778.58
2019-01-23T11:11:41.022Z,97780.94
2019-01-23T11:14:08.481Z,97771.61
2019-01-23T11:16:35.943Z,97788.70
2019-01-23T11:19:03.410Z,97781.42
2019-01-23T11:21:30.865Z,97781.52
2019-01-23T11:23:58.306Z,97784.44
2019-01-23T11:26:25.817Z,97783.98
2019-01-23T11:28:53.261Z,97781.27
2019-01-23T11:31:20.729Z,97780.21
2019-01-23T11:33:48.205Z,97781.88
2019-01-23T11:36:15.681Z,97782.58
2019-01-23T11:38:43.112Z,97777.53
2019-01-23T11:41:10.574Z,97774.74
2019-01-23T11:43:38.026Z,97774.38
2019-01-23T11:48:55.822Z,97769.42
2019-01-23T11:51:24.252Z,97779.27
2019-01-23T11:53:51.776Z,97779.53
2019-01-23T11:56:19.259Z,97778.41
2019-01-23T11:58:46.713Z,97782.26
2019-01-23T12:01:14.191Z,97782.69
2019-01-23T12:03:41.624Z,97779.38
2019-01-23T12:06:09.100Z,97776.59
2019-01-23T12:08:36.575Z,97776.78
2019-01-23T12:11:04.011Z,97782.16
2019-01-23T12:13:31.435Z,97782.63
2019-01-23T12:15:58.892Z,97780.63
2019-01-23T12:18:26.397Z,97783.56
2019-01-23T12:20:53.898Z,97785.59
2019-01-23T12:23:21.347Z,97776.09
2019-01-23T12:25:48.789Z,97779.05
2019-01-23T12:28:16.245Z,97777.17
2019-01-23T12:30:43.706Z,97783.05
2019-01-23T12:33:11.165Z,97783.73
2019-01-23T12:35:38.597Z,97779.67
2019-01-23T12:38:06.972Z,97783.83
2019-01-23T12:40:34.434Z,97781.09
2019-01-23T12:43:01.877Z,97782.72
2019-01-23T12:45:29.325Z,97784.13
2019-01-23T12:47:56.785Z,97780.03
2019-01-23T12:50:25.871Z,97776.88
2019-01-23T12:52:53.305Z,97773.48
2019-01-23T12:55:20.741Z,97783.09
2019-01-23T12:57:48.207Z,97781.03
2019-01-23T13:00:16.585Z,97779.33
2019-01-23T13:02:44.053Z,97779.81
2019-01-23T13:05:11.511Z,97789.72
2019-01-23T13:07:38.969Z,97790.31
2019-01-23T13:10:08.603Z,97794.87
2019-01-23T13:12:37.051Z,97791.98
2019-01-23T13:15:04.485Z,97793.27
2019-01-23T13:17:31.962Z,97788.78
2019-01-23T13:19:59.411Z,97792.64
2019-01-23T13:22:26.835Z,97796.02
2019-01-23T13:24:54.289Z,97798.54
2019-01-23T13:27:21.763Z,97795.69
2019-01-23T13:29:49.214Z,97803.12
2019-01-23T13:32:16.639Z,97810.10
2019-01-23T13:34:44.107Z,97815.77
2019-01-23T13:37:12.404Z,97815.05
2019-01-23T13:39:39.894Z,97812.89
2019-01-23T13:42:07.455Z,97813.16
2019-01-23T13:44:34.901Z,97817.91
2019-01-23T13:47:02.372Z,97810.08
2019-01-23T13:49:29.828Z,97811.38
2019-01-23T13:51:57.294Z,97816.20
2019-01-23T13:54:24.785Z,97820.88
2019-01-23T13:56:52.276Z,97822.88
2019-01-23T13:59:19.724Z,97823.20
2019-01-23T14:01:47.171Z,97827.53
2019-01-23T14:04:15.227Z,97833.03
2019-01-23T14:06:42.712Z,97835.42
2019-01-23T14:09:10.163Z,97839.42
2019-01-23T14:11:38.073Z,97844.43
2019-01-23T14:14:05.537Z,97854.38
2019-01-23T14:16:33.009Z,97850.06
2019-01-23T14:19:00.451Z,97856.58
2019-01-23T14:21:27.894Z,97855.53
2019-01-23T14:23:55.330Z,97854.11
2019-01-23T14:26:22.926Z,97853.02
2019-01-23T14:28:50.413Z,97856.92
2019-01-23T14:31:17.861Z,97857.89
2019-01-23T14:33:45.305Z,97859.59
2019-01-23T14:36:12.767Z,97866.33
2019-01-23T14:38:40.211Z,97870.92
2019-01-23T14:41:08.557Z,97869.84
2019-01-23T14:43:35.980Z,97864.90
2019-01-23T14:46:03.528Z,97871.91
2019-01-23T14:48:30.990Z,97871.95
2019-01-23T14:50:58.463Z,97881.28
2019-01-23T14:53:25.949Z,97882.03
2019-01-23T14:55:53.406Z,97880.44
2019-01-23T14:58:20.840Z,97885.51
2019-01-23T15:00:48.321Z,97885.97
2019-01-23T15:03:16.403Z,97890.25
2019-01-23T15:05:43.886Z,97893.69
2019-01-23T15:08:11.343Z,97899.65
2019-01-23T15:10:39.305Z,97903.93
2019-01-23T15:13:06.748Z,97905.99
2019-01-23T15:15:34.230Z,97909.98
2019-01-23T15:18:01.676Z,97910.37
2019-01-23T15:20:32.431Z,97912.91
2019-01-23T15:22:59.938Z,97917.58
2019-01-23T15:25:27.405Z,97916.91
2019-01-23T15:27:54.849Z,97919.59
2019-01-23T15:30:22.367Z,97914.45
2019-01-23T15:32:49.817Z,97918.45
2019-01-23T15:35:17.242Z,97917.56
2019-01-23T15:37:44.690Z,97923.63
2019-01-23T15:40:13.043Z,97924.36
2019-01-23T15:42:40.480Z,97934.53
2019-01-23T15:45:07.953Z,97937.10
2019-01-23T15:47:35.428Z,97938.78
2019-01-23T15:50:03.779Z,97951.08
2019-01-23T15:52:30.331Z,97957.84
2019-01-23T15:54:57.779Z,97963.08
2019-01-23T15:57:25.218Z,97964.18
2019-01-23T15:59:52.647Z,97971.24
2019-01-23T16:02:24.275Z,97972.61
2019-01-23T16:04:47.600Z,97975.88
2019-01-23T16:07:15.086Z,97982.78
2019-01-23T16:09:42.533Z,97985.19
2019-01-23T16:12:10.574Z,97985.28
2019-01-23T16:14:38.035Z,97990.02
2019-01-23T16:17:05.513Z,97990.72
2019-01-23T16:19:32.977Z,97999.66
2019-01-23T16:22:00.432Z,97995.23
2019-01-23T16:24:27.893Z,97998.78
2019-01-23T16:26:55.377Z,98002.44
2019-01-23T16:29:22.873Z,98013.70
2019-01-23T16:31:50.321Z,98009.05
2019-01-23T16:34:17.830Z,98011.81
2019-01-23T16:36:45.308Z,98012.19
2019-01-23T16:39:12.712Z,98015.13
2019-01-23T16:41:41.162Z,98012.16
2019-01-23T16:44:08.742Z,98016.17
2019-01-23T16:46:36.138Z,98021.62
2019-01-23T16:49:03.608Z,98027.95
2019-01-23T16:51:31.070Z,98029.41
2019-01-23T16:53:58.515Z,98025.91
2019-01-23T16:56:25.966Z,98032.09
2019-01-23T16:58:54.442Z,98034.44
2019-01-23T17:01:21.992Z,98040.37
2019-01-23T17:03:49.434Z,98039.95
2019-01-23T17:06:16.894Z,98050.29
2019-01-23T17:08:44.378Z,98047.86
2019-01-23T17:11:11.891Z,98056.22
2019-01-23T17:13:39.316Z,98050.34
2019-01-23T17:16:06.766Z,98053.09
2019-01-23T17:18:34.223Z,98052.45
2019-01-23T17:21:01.709Z,98059.72
2019-01-23T17:23:29.163Z,98058.77
2019-01-23T17:25:56.600Z,98051.27
2019-01-23T17:28:24.050Z,98061.96
2019-01-23T17:30:51.491Z,98059.70
2019-01-23T17:33:18.950Z,98064.02
2019-01-23T17:35:46.399Z,98066.36
2019-01-23T17:38:14.740Z,98070.91
2019-01-23T17:40:42.186Z,98072.93
2019-01-23T17:43:11.098Z,98077.20
2019-01-23T17:45:38.641Z,98081.98
2019-01-23T17:48:06.130Z,98086.72
2019-01-23T17:50:33.544Z,98100.69
2019-01-23T17:53:00.994Z,98098.66
2019-01-23T17:55:30.296Z,98108.37
2019-01-23T17:57:57.751Z,98105.41
2019-01-23T18:00:25.556Z,98110.98
2019-01-23T18:02:52.988Z,98106.13
2019-01-23T18:05:20.143Z,98125.62
2019-01-23T18:07:47.579Z,98123.86
2019-01-23T18:10:15.302Z,98126.39
2019-01-23T18:12:42.923Z,98130.03
2019-01-23T18:15:12.991Z,98134.44
2019-01-23T18:17:40.501Z,98140.72
2019-01-23T18:20:09.656Z,98141.78
2019-01-23T18:22:37.101Z,98143.29
2019-01-23T18:25:04.550Z,98150.81
2019-01-23T18:27:33.401Z,98150.91
2019-01-23T18:29:59.511Z,98152.84
2019-01-23T18:32:26.959Z,98152.39
2019-01-23T18:34:59.909Z,98161.61
2019-01-23T18:37:31.049Z,98153.86
2019-01-23T18:40:03.718Z,98156.37
2019-01-23T18:42:32.154Z,98155.36
2019-01-23T18:45:00.321Z,98159.23
2019-01-23T18:47:43.367Z,98164.55
2019-01-23T18:50:24.268Z,98168.67
2019-01-23T18:52:51.785Z,98170.30
2019-01-23T18:55:19.254Z,98173.54
2019-01-23T18:57:46.701Z,98175.92
2019-01-23T19:00:15.027Z,98172.26
2019-01-23T19:02:42.513Z,98173.52
2019-01-23T19:05:09.966Z,98175.98
2019-01-23T19:07:37.425Z,98180.42
2019-01-23T19:10:05.037Z,98182.53
2019-01-23T19:12:32.504Z,98192.53
2019-01-23T19:14:59.955Z,98192.19
2019-01-23T19:17:27.448Z,98197.56
2019-01-23T19:19:54.950Z,98190.83
2019-01-23T19:22:22.422Z,98187.16
2019-01-23T19:24:49.887Z,98189.92
2019-01-23T19:27:17.367Z,98183.41
2019-01-23T19:29:44.864Z,98191.08
2019-01-23T19:34:39.740Z,98194.27
2019-01-23T19:37:07.197Z,98200.30
2019-01-23T19:39:34.646Z,98201.89
2019-01-23T19:42:02.071Z,98200.06
2019-01-23T19:44:29.512Z,98208.05
2019-01-23T19:46:56.929Z,98208.54
2019-01-23T19:49:24.442Z,98207.92
2019-01-23T19:51:51.870Z,98210.39
2019-01-23T19:54:19.313Z,98212.55
2019-01-23T19:56:46.776Z,98210.87
2019-01-23T19:59:14.257Z,98220.65
2019-01-23T20:01:41.690Z,98224.52
2019-01-23T20:04:09.142Z,98219.37
2019-01-23T20:06:36.597Z,98223.33
2019-01-23T20:09:04.063Z,98230.48
2019-01-23T20:11:31.536Z,98232.16
2019-01-23T20:13:58.997Z,98227.55
2019-01-23T20:16:26.430Z,98232.13
2019-01-23T20:18:53.898Z,98233.84
2019-01-23T20:21:21.386Z,98238.20
2019-01-23T20:23:49.574Z,98237.56
2019-01-23T20:26:17.041Z,98237.53
2019-01-23T20:28:44.510Z,98242.17
2019-01-23T20:31:11.947Z,98240.34
2019-01-23T20:33:39.400Z,98250.30
2019-01-23T20:36:06.882Z,98247.73
2019-01-23T20:38:34.340Z,98258.43
2019-01-23T20:41:01.787Z,98252.92
2019-01-23T20:43:30.004Z,98257.72
2019-01-23T20:45:56.743Z,98261.22
2019-01-23T20:48:24.237Z,98259.45
2019-01-23T20:50:51.673Z,98267.66
2019-01-23T20:53:19.165Z,98271.58
2019-01-23T20:55:46.645Z,98267.64
2019-01-23T20:58:14.106Z,98277.19
2019-01-23T21:00:42.569Z,98267.20
2019-01-23T21:03:10.105Z,98268.17
2019-01-23T21:05:37.545Z,98278.80
2019-01-23T21:08:05.069Z,98280.48
2019-01-23T21:10:32.531Z,98275.00
2019-01-23T21:13:00.001Z,98276.13
2019-01-23T21:15:27.465Z,98273.05
2019-01-23T21:17:54.936Z,98278.09
2019-01-23T21:20:22.536Z,98268.62
2019-01-23T21:22:50.061Z,98279.72
2019-01-23T21:25:17.548Z,98278.09
2019-01-23T21:27:44.986Z,98281.55
2019-01-23T21:30:15.977Z,98279.09
2019-01-23T21:32:43.415Z,98287.69
2019-01-23T21:35:10.854Z,98293.39
2019-01-23T21:37:38.309Z,98295.02
2019-01-23T21:40:05.731Z,98304.41
2019-01-23T21:42:33.205Z,98303.91
2019-01-23T21:45:00.691Z,98302.30
2019-01-23T21:47:28.208Z,98307.64
2019-01-23T21:49:55.719Z,98307.78
2019-01-23T21:52:23.228Z,98308.34
2019-01-23T21:54:50.682Z,98306.14
2019-01-23T21:57:18.122Z,98316.98
2019-01-23T21:59:45.625Z,98314.69
2019-01-23T22:02:13.081Z,98316.31
2019-01-23T22:04:40.529Z,98320.10
2019-01-23T22:07:07.953Z,98321.14
2019-01-23T22:09:35.406Z,98319.41
2019-01-23T22:12:02.875Z,98318.81
2019-01-23T22:14:30.366Z,98322.45
2019-01-23T22:16:57.852Z,98323.03
2019-01-23T22:19:25.682Z,98330.58
2019-01-23T22:21:53.515Z,98333.01
2019-01-23T22:24:20.624Z,98334.93
2019-01-23T22:26:48.241Z,98342.72
2019-01-23T22:29:15.716Z,98351.20
2019-01-23T22:31:43.191Z,98355.28
2019-01-23T22:34:10.620Z,98354.27
2019-01-23T22:36:38.097Z,98353.13
2019-01-23T22:39:05.722Z,98348.88
2019-01-23T22:41:33.164Z,98360.56
2019-01-23T22:44:00.632Z,98357.66
2019-01-23T22:46:28.086Z,98362.27
2019-01-23T22:48:55.584Z,98365.31
2019-01-23T22:51:23.054Z,98372.46
2019-01-23T22:53:50.525Z,98376.58
2019-01-23T22:56:18.819Z,98377.89
2019-01-23T22:58:46.379Z,98378.01
2019-01-23T23:01:13.824Z,98380.43
2019-01-23T23:03:41.296Z,98380.43
2019-01-23T23:06:08.790Z,98374.41
2019-01-23T23:08:36.294Z,98383.92
2019-01-23T23:11:03.721Z,98389.45
2019-01-23T23:13:31.142Z,98390.88
2019-01-23T23:15:58.574Z,98393.58
2019-01-23T23:18:26.049Z,98405.00
2019-01-23T23:20:53.545Z,98404.34
2019-01-23T23:23:21.213Z,98409.69
2019-01-23T23:25:49.523Z,98406.89
2019-01-23T23:28:17.038Z,98408.50
2019-01-23T23:30:44.500Z,98407.19
2019-01-23T23:33:11.942Z,98418.07
2019-01-23T23:35:39.367Z,98416.41
2019-01-23T23:38:06.829Z,98419.38
2019-01-23T23:40:34.245Z,98420.39
2019-01-23T23:43:01.670Z,98426.99
2019-01-23T23:45:29.109Z,98428.48
2019-01-23T23:47:56.537Z,98435.09
2019-01-23T23:50:23.982Z,98432.27
2019-01-23T23:52:51.435Z,98430.97
2019-01-23T23:55:18.861Z,98437.50
2019-01-23T23:57:46.314Z,98440.61
