createdAt,value
2018-11-13T00:00:44.357Z,17.57
2018-11-13T00:03:12.750Z,17.13
2018-11-13T00:05:41.338Z,18.70
2018-11-13T00:08:09.786Z,15.83
2018-11-13T00:10:38.175Z,16.47
2018-11-13T00:13:06.572Z,17.20
2018-11-13T00:15:34.938Z,14.63
2018-11-13T00:18:03.319Z,14.33
2018-11-13T00:20:31.699Z,14.27
2018-11-13T00:23:00.071Z,16.30
2018-11-13T00:25:28.479Z,15.40
2018-11-13T00:27:56.873Z,17.13
2018-11-13T00:30:25.464Z,17.43
2018-11-13T00:32:54.166Z,18.40
2018-11-13T00:35:22.963Z,16.80
2018-11-13T00:37:51.358Z,17.90
2018-11-13T00:40:19.811Z,20.93
2018-11-13T00:42:48.634Z,19.50
2018-11-13T00:45:17.002Z,19.20
2018-11-13T00:47:45.378Z,16.63
2018-11-13T00:50:14.927Z,22.67
2018-11-13T00:52:43.888Z,18.63
2018-11-13T00:55:12.551Z,19.93
2018-11-13T00:57:42.208Z,17.83
2018-11-13T01:00:12.654Z,21.23
2018-11-13T01:02:41.265Z,17.70
2018-11-13T01:05:10.811Z,19.63
2018-11-13T01:07:39.352Z,21.33
2018-11-13T01:10:08.339Z,25.50
2018-11-13T01:12:36.971Z,22.77
2018-11-13T01:15:05.846Z,24.67
2018-11-13T01:17:34.213Z,26.03
2018-11-13T01:20:02.791Z,22.87
2018-11-13T01:22:31.497Z,26.83
2018-11-13T01:25:00.176Z,24.57
2018-11-13T01:27:28.700Z,23.03
2018-11-13T01:29:57.904Z,27.30
2018-11-13T01:32:27.992Z,28.20
2018-11-13T01:34:56.459Z,31.13
2018-11-13T01:37:25.487Z,32.17
2018-11-13T01:39:54.542Z,31.10
2018-11-13T01:42:23.068Z,34.30
2018-11-13T01:44:51.452Z,32.77
2018-11-13T01:47:19.884Z,33.87
2018-11-13T01:49:48.475Z,35.93
2018-11-13T01:52:17.166Z,35.77
2018-11-13T01:54:45.651Z,36.10
2018-11-13T01:57:14.345Z,39.40
2018-11-13T01:59:42.404Z,40.47
2018-11-13T02:02:11.000Z,37.07
2018-11-13T02:04:39.467Z,37.60
2018-11-13T02:07:07.843Z,40.33
2018-11-13T02:09:36.232Z,41.20
2018-11-13T02:12:04.635Z,42.97
2018-11-13T02:14:33.013Z,40.47
2018-11-13T02:17:01.418Z,41.70
2018-11-13T02:19:29.795Z,42.17
2018-11-13T02:21:58.197Z,40.73
2018-11-13T02:24:26.594Z,42.17
2018-11-13T02:26:55.175Z,40.10
2018-11-13T02:29:23.663Z,40.47
2018-11-13T02:31:52.050Z,44.33
2018-11-13T02:34:20.435Z,35.90
2018-11-13T02:36:48.807Z,36.23
2018-11-13T02:39:17.191Z,35.80
2018-11-13T02:41:45.563Z,38.87
2018-11-13T02:44:13.938Z,43.07
2018-11-13T02:46:42.336Z,45.23
2018-11-13T02:49:10.950Z,40.70
2018-11-13T02:51:39.324Z,38.37
2018-11-13T02:54:07.714Z,34.97
2018-11-13T02:56:36.308Z,39.27
2018-11-13T02:59:04.787Z,38.37
2018-11-13T03:01:33.189Z,36.70
2018-11-13T03:04:01.568Z,37.43
2018-11-13T03:06:29.959Z,36.93
2018-11-13T03:08:58.349Z,39.17
2018-11-13T03:11:26.723Z,40.30
2018-11-13T03:13:55.180Z,43.70
2018-11-13T03:16:23.621Z,38.07
2018-11-13T03:18:52.012Z,41.37
2018-11-13T03:21:20.618Z,42.07
2018-11-13T03:23:49.321Z,46.70
2018-11-13T03:26:17.800Z,48.03
2018-11-13T03:28:46.178Z,45.97
2018-11-13T03:31:14.925Z,44.57
2018-11-13T03:33:43.462Z,49.83
2018-11-13T03:36:11.928Z,54.97
2018-11-13T03:38:40.318Z,54.07
2018-11-13T03:41:08.688Z,59.47
2018-11-13T03:43:37.279Z,56.53
2018-11-13T03:46:05.763Z,60.20
2018-11-13T03:48:34.279Z,65.23
2018-11-13T03:51:02.655Z,59.43
2018-11-13T03:53:31.256Z,59.20
2018-11-13T03:55:59.719Z,56.77
2018-11-13T03:58:28.299Z,61.13
2018-11-13T04:00:56.991Z,56.10
2018-11-13T04:03:25.466Z,65.37
2018-11-13T04:05:53.847Z,60.23
2018-11-13T04:08:22.454Z,69.80
2018-11-13T04:10:51.140Z,63.27
2018-11-13T04:13:19.611Z,59.80
2018-11-13T04:15:47.998Z,59.43
2018-11-13T04:18:16.375Z,60.97
2018-11-13T04:20:44.783Z,62.40
2018-11-13T04:23:13.392Z,69.47
2018-11-13T04:25:41.850Z,67.07
2018-11-13T04:28:10.226Z,63.87
2018-11-13T04:30:38.680Z,70.77
2018-11-13T04:33:07.007Z,70.20
2018-11-13T04:35:35.388Z,62.80
2018-11-13T04:38:03.782Z,75.47
2018-11-13T04:40:32.367Z,76.30
2018-11-13T04:43:01.047Z,81.27
2018-11-13T04:45:29.533Z,75.77
2018-11-13T04:47:57.926Z,69.33
2018-11-13T04:50:26.503Z,68.03
2018-11-13T04:52:55.192Z,74.03
2018-11-13T04:55:23.660Z,73.40
2018-11-13T04:57:52.040Z,66.63
2018-11-13T05:00:21.683Z,65.80
2018-11-13T05:02:50.243Z,76.47
2018-11-13T05:05:19.360Z,76.87
2018-11-13T05:07:49.939Z,74.40
2018-11-13T05:10:18.348Z,72.50
2018-11-13T05:12:47.466Z,78.20
2018-11-13T05:15:15.912Z,72.23
2018-11-13T05:17:44.911Z,78.40
2018-11-13T05:20:14.004Z,80.60
2018-11-13T05:22:42.440Z,98.80
2018-11-13T05:25:12.246Z,120.33
2018-11-13T05:27:40.911Z,89.33
2018-11-13T05:30:10.387Z,104.67
2018-11-13T05:32:39.190Z,97.50
2018-11-13T05:35:22.351Z,95.43
2018-11-13T05:37:50.746Z,106.23
2018-11-13T05:40:21.512Z,111.93
2018-11-13T05:42:50.029Z,97.40
2018-11-13T05:45:20.863Z,86.70
2018-11-13T05:47:49.255Z,86.97
2018-11-13T05:50:18.334Z,82.07
2018-11-13T05:52:48.093Z,95.13
2018-11-13T05:55:16.738Z,90.70
2018-11-13T05:57:45.223Z,90.37
2018-11-13T06:00:15.560Z,85.33
2018-11-13T06:02:43.924Z,88.90
2018-11-13T06:05:12.794Z,84.23
2018-11-13T06:07:41.214Z,87.47
2018-11-13T06:10:10.482Z,97.87
2018-11-13T06:12:39.087Z,84.57
2018-11-13T06:15:07.774Z,82.37
2018-11-13T06:17:36.352Z,86.10
2018-11-13T06:20:05.623Z,70.43
2018-11-13T06:22:34.001Z,80.47
2018-11-13T06:25:02.601Z,78.73
2018-11-13T06:27:31.297Z,79.67
2018-11-13T06:29:59.750Z,76.93
2018-11-13T06:32:28.122Z,83.43
2018-11-13T06:34:56.511Z,80.27
2018-11-13T06:37:25.097Z,79.23
2018-11-13T06:39:53.563Z,81.43
2018-11-13T06:42:21.972Z,81.10
2018-11-13T06:44:50.350Z,85.87
2018-11-13T06:47:18.926Z,82.60
2018-11-13T06:49:47.402Z,89.13
2018-11-13T06:52:15.782Z,84.20
2018-11-13T06:55:00.112Z,77.17
2018-11-13T06:57:29.089Z,83.53
2018-11-13T06:59:57.648Z,72.57
2018-11-13T07:02:26.070Z,69.72
2018-11-13T07:04:54.509Z,68.30
2018-11-13T07:07:22.835Z,75.57
2018-11-13T07:09:51.227Z,73.40
2018-11-13T07:12:19.616Z,68.60
2018-11-13T07:14:48.036Z,57.17
2018-11-13T07:17:16.676Z,60.17
2018-11-13T07:19:45.067Z,66.57
2018-11-13T07:22:13.653Z,63.80
2018-11-13T07:24:42.130Z,75.70
2018-11-13T07:27:10.519Z,76.37
2018-11-13T07:29:38.890Z,75.97
2018-11-13T07:32:07.483Z,80.93
2018-11-13T07:34:35.960Z,72.70
2018-11-13T07:37:04.502Z,68.40
2018-11-13T07:39:32.895Z,74.70
2018-11-13T07:42:01.491Z,75.03
2018-11-13T07:44:29.951Z,79.00
2018-11-13T07:46:58.465Z,81.77
2018-11-13T07:49:26.746Z,73.33
2018-11-13T07:51:55.335Z,73.47
2018-11-13T07:54:23.827Z,83.57
2018-11-13T07:56:52.404Z,79.83
2018-11-13T07:59:20.882Z,76.10
2018-11-13T08:01:49.271Z,80.27
2018-11-13T08:04:17.649Z,75.90
2018-11-13T08:06:46.135Z,74.00
2018-11-13T08:09:14.474Z,68.43
2018-11-13T08:11:42.816Z,70.37
2018-11-13T08:14:11.182Z,71.33
2018-11-13T08:16:39.588Z,60.27
2018-11-13T08:19:07.967Z,62.67
2018-11-13T08:21:36.536Z,71.23
2018-11-13T08:24:05.135Z,71.10
2018-11-13T08:26:33.521Z,68.27
2018-11-13T08:29:02.190Z,69.83
2018-11-13T08:31:30.591Z,66.30
2018-11-13T08:33:59.257Z,69.17
2018-11-13T08:36:27.731Z,61.47
2018-11-13T08:38:57.027Z,63.53
2018-11-13T08:41:25.435Z,64.57
2018-11-13T08:43:53.829Z,53.07
2018-11-13T08:46:22.221Z,63.13
2018-11-13T08:48:50.816Z,56.20
2018-11-13T08:51:19.350Z,51.17
2018-11-13T08:53:47.742Z,51.20
2018-11-13T08:56:16.968Z,49.73
2018-11-13T08:58:45.588Z,48.40
2018-11-13T09:01:14.137Z,48.37
2018-11-13T09:03:42.735Z,64.40
2018-11-13T09:06:11.199Z,60.27
2018-11-13T09:08:39.594Z,92.97
2018-11-13T09:11:07.985Z,83.83
2018-11-13T09:13:36.359Z,85.10
2018-11-13T09:16:19.731Z,63.47
2018-11-13T09:18:48.155Z,56.47
2018-11-13T09:21:16.891Z,57.13
2018-11-13T09:23:45.563Z,43.73
2018-11-13T09:26:14.157Z,41.67
2018-11-13T09:28:42.531Z,43.07
2018-11-13T09:31:11.233Z,45.83
2018-11-13T09:33:39.855Z,27.10
2018-11-13T09:36:08.272Z,40.73
2018-11-13T09:38:36.674Z,43.27
2018-11-13T09:41:05.393Z,33.20
2018-11-13T09:43:34.383Z,34.53
2018-11-13T09:46:03.024Z,35.17
2018-11-13T09:48:31.473Z,27.17
2018-11-13T09:50:59.855Z,34.67
2018-11-13T09:53:28.263Z,34.37
2018-11-13T09:55:56.635Z,31.80
2018-11-13T09:58:25.228Z,40.80
2018-11-13T10:00:54.743Z,24.00
2018-11-13T10:03:23.824Z,35.90
2018-11-13T10:05:51.709Z,21.07
2018-11-13T10:08:20.272Z,22.83
2018-11-13T10:10:48.966Z,24.77
2018-11-13T10:13:17.367Z,21.73
2018-11-13T10:15:45.871Z,24.53
2018-11-13T10:18:14.514Z,19.67
2018-11-13T10:20:42.925Z,22.13
2018-11-13T10:23:11.644Z,22.00
2018-11-13T10:25:40.129Z,22.67
2018-11-13T10:28:08.743Z,22.00
2018-11-13T10:30:37.456Z,29.23
2018-11-13T10:33:05.951Z,22.93
2018-11-13T10:35:34.335Z,28.63
2018-11-13T10:38:02.740Z,22.47
2018-11-13T10:40:31.268Z,22.17
2018-11-13T10:42:59.515Z,24.17
2018-11-13T10:45:28.606Z,25.30
2018-11-13T10:47:56.987Z,27.17
2018-11-13T10:50:26.381Z,25.23
2018-11-13T10:52:55.003Z,28.13
2018-11-13T10:55:23.552Z,27.03
2018-11-13T10:57:51.947Z,26.33
2018-11-13T11:00:25.916Z,30.50
2018-11-13T11:02:59.989Z,25.97
2018-11-13T11:05:28.950Z,25.23
2018-11-13T11:07:58.022Z,28.83
2018-11-13T11:10:26.618Z,30.33
2018-11-13T11:12:55.270Z,28.80
2018-11-13T11:15:23.751Z,34.30
2018-11-13T11:17:52.272Z,28.80
2018-11-13T11:20:20.666Z,25.93
2018-11-13T11:22:49.370Z,27.40
2018-11-13T11:25:17.899Z,30.00
2018-11-13T11:27:46.228Z,27.37
2018-11-13T11:30:15.528Z,27.27
2018-11-13T11:32:43.907Z,28.10
2018-11-13T11:35:12.650Z,33.73
2018-11-13T11:37:41.607Z,32.63
2018-11-13T11:40:10.858Z,30.23
2018-11-13T11:45:20.422Z,28.60
2018-11-13T11:47:49.149Z,26.23
2018-11-13T11:50:17.614Z,29.60
2018-11-13T11:52:46.002Z,29.47
2018-11-13T11:55:14.533Z,29.53
2018-11-13T11:57:43.125Z,28.33
2018-11-13T12:00:29.359Z,28.37
2018-11-13T12:02:57.779Z,25.20
2018-11-13T12:05:26.157Z,32.43
2018-11-13T12:07:54.558Z,25.43
2018-11-13T12:10:22.926Z,23.97
2018-11-13T12:12:51.301Z,24.73
2018-11-13T12:15:19.711Z,24.10
2018-11-13T12:17:48.083Z,20.30
2018-11-13T12:20:16.856Z,20.27
2018-11-13T12:22:45.886Z,22.10
2018-11-13T12:25:15.251Z,21.63
2018-11-13T12:27:43.829Z,18.30
2018-11-13T12:30:13.986Z,21.37
2018-11-13T12:32:42.753Z,19.03
2018-11-13T12:35:12.370Z,23.57
2018-11-13T12:37:41.007Z,16.93
2018-11-13T12:40:10.766Z,17.70
2018-11-13T12:42:39.352Z,21.83
2018-11-13T12:45:08.367Z,19.30
2018-11-13T12:47:36.759Z,23.30
2018-11-13T12:50:06.019Z,17.20
2018-11-13T12:52:34.482Z,23.07
2018-11-13T12:55:03.071Z,23.20
2018-11-13T12:57:31.538Z,21.40
2018-11-13T12:59:59.922Z,20.87
2018-11-13T13:02:28.398Z,20.83
2018-11-13T13:04:56.983Z,19.07
2018-11-13T13:07:25.470Z,19.83
2018-11-13T13:09:53.853Z,19.50
2018-11-13T13:12:22.320Z,24.23
2018-11-13T13:14:50.975Z,21.80
2018-11-13T13:17:19.600Z,17.40
2018-11-13T13:19:48.071Z,20.30
2018-11-13T13:22:16.603Z,14.53
2018-11-13T13:24:44.950Z,19.97
2018-11-13T13:27:13.547Z,17.27
2018-11-13T13:29:42.115Z,15.87
2018-11-13T13:32:10.704Z,13.77
2018-11-13T13:34:39.397Z,14.83
2018-11-13T13:37:07.876Z,12.20
2018-11-13T13:39:36.250Z,13.83
2018-11-13T13:42:04.655Z,13.63
2018-11-13T13:44:33.040Z,13.23
2018-11-13T13:47:01.416Z,15.33
2018-11-13T13:49:29.810Z,14.27
2018-11-13T13:51:58.212Z,15.10
2018-11-13T13:54:26.670Z,14.03
2018-11-13T13:56:55.173Z,9.50
2018-11-13T13:59:23.874Z,8.33
2018-11-13T14:01:52.457Z,8.53
2018-11-13T14:04:20.998Z,5.77
2018-11-13T14:06:49.681Z,6.70
2018-11-13T14:09:18.230Z,6.10
2018-11-13T14:11:46.598Z,9.33
2018-11-13T14:14:15.186Z,12.93
2018-11-13T14:16:43.864Z,11.33
2018-11-13T14:19:12.406Z,7.93
2018-11-13T14:21:40.869Z,7.80
2018-11-13T14:24:09.465Z,9.10
2018-11-13T14:26:37.942Z,7.40
2018-11-13T14:29:06.425Z,6.63
2018-11-13T14:31:34.744Z,6.07
2018-11-13T14:34:03.144Z,10.67
2018-11-13T14:36:31.577Z,7.93
2018-11-13T14:38:59.946Z,4.83
2018-11-13T14:41:28.390Z,5.90
2018-11-13T14:43:57.009Z,7.80
2018-11-13T14:46:25.528Z,4.40
2018-11-13T14:48:54.362Z,5.20
2018-11-13T14:51:28.283Z,6.67
2018-11-13T14:53:56.971Z,7.37
2018-11-13T14:56:25.447Z,5.37
2018-11-13T14:58:53.832Z,6.50
2018-11-13T15:01:22.327Z,7.33
2018-11-13T15:03:50.877Z,7.43
2018-11-13T15:06:19.358Z,7.73
2018-11-13T15:08:48.151Z,9.83
2018-11-13T15:11:16.788Z,10.33
2018-11-13T15:13:45.486Z,10.03
2018-11-13T15:16:14.159Z,9.47
2018-11-13T15:18:42.848Z,12.53
2018-11-13T15:21:11.331Z,10.40
2018-11-13T15:23:39.829Z,12.57
2018-11-13T15:26:08.155Z,17.67
2018-11-13T15:28:36.619Z,16.00
2018-11-13T15:31:05.560Z,13.33
2018-11-13T15:33:33.684Z,14.30
2018-11-13T15:36:02.179Z,16.47
2018-11-13T15:38:30.763Z,17.57
2018-11-13T15:40:59.239Z,16.83
2018-11-13T15:43:27.634Z,17.57
2018-11-13T15:45:56.006Z,17.80
2018-11-13T15:48:24.419Z,19.60
2018-11-13T15:50:52.802Z,14.70
2018-11-13T15:53:21.399Z,18.87
2018-11-13T15:55:49.857Z,17.77
2018-11-13T15:58:18.275Z,16.73
2018-11-13T16:00:46.758Z,19.00
2018-11-13T16:03:16.171Z,19.20
2018-11-13T16:05:46.200Z,17.60
2018-11-13T16:08:14.676Z,18.13
2018-11-13T16:10:43.138Z,22.00
2018-11-13T16:13:12.054Z,17.77
2018-11-13T16:15:41.044Z,17.37
2018-11-13T16:18:12.005Z,17.23
2018-11-13T16:20:40.448Z,18.57
2018-11-13T16:23:09.044Z,17.53
2018-11-13T16:25:37.715Z,18.33
2018-11-13T16:28:06.203Z,17.43
2018-11-13T16:30:37.390Z,15.37
2018-11-13T16:33:05.781Z,19.53
2018-11-13T16:35:34.263Z,16.67
2018-11-13T16:38:03.980Z,13.57
2018-11-13T16:40:33.070Z,16.17
2018-11-13T16:43:01.543Z,17.77
2018-11-13T16:45:30.843Z,18.20
2018-11-13T16:47:59.980Z,17.10
2018-11-13T16:50:32.149Z,15.13
2018-11-13T16:53:00.647Z,17.50
2018-11-13T16:55:34.655Z,15.77
2018-11-13T16:58:04.391Z,15.40
2018-11-13T17:00:33.180Z,13.47
2018-11-13T17:03:01.872Z,14.20
2018-11-13T17:05:30.536Z,17.13
2018-11-13T17:07:58.992Z,14.00
2018-11-13T17:10:28.741Z,18.63
2018-11-13T17:12:57.819Z,13.03
2018-11-13T17:15:27.571Z,14.83
2018-11-13T17:17:56.934Z,19.80
2018-11-13T17:20:25.334Z,13.60
2018-11-13T17:22:53.734Z,16.83
2018-11-13T17:25:23.572Z,13.87
2018-11-13T17:27:52.782Z,15.43
2018-11-13T17:30:24.057Z,14.40
2018-11-13T17:32:52.783Z,17.67
2018-11-13T17:35:22.653Z,15.50
2018-11-13T17:37:51.945Z,13.57
2018-11-13T17:40:22.532Z,15.30
2018-11-13T17:42:51.886Z,15.17
2018-11-13T17:45:22.696Z,14.93
2018-11-13T17:47:51.107Z,16.37
2018-11-13T17:50:22.072Z,13.60
2018-11-13T17:52:50.966Z,17.00
2018-11-13T17:55:19.952Z,15.50
2018-11-13T17:57:49.762Z,14.07
2018-11-13T18:00:26.864Z,12.20
2018-11-13T18:02:55.280Z,11.80
2018-11-13T18:05:24.794Z,12.83
2018-11-13T18:07:53.917Z,14.17
2018-11-13T18:10:22.542Z,12.20
2018-11-13T18:12:50.922Z,15.57
2018-11-13T18:15:21.769Z,11.13
2018-11-13T18:17:50.522Z,10.57
2018-11-13T18:20:23.320Z,12.07
2018-11-13T18:22:51.945Z,10.63
2018-11-13T18:25:21.665Z,11.50
2018-11-13T18:27:51.523Z,8.83
2018-11-13T18:30:22.421Z,9.90
2018-11-13T18:32:51.146Z,11.30
2018-11-13T18:35:20.726Z,10.07
2018-11-13T18:37:49.802Z,9.70
2018-11-13T18:40:19.050Z,10.53
2018-11-13T18:42:48.538Z,11.63
2018-11-13T18:45:20.075Z,11.60
2018-11-13T18:47:48.560Z,11.87
2018-11-13T18:50:21.598Z,15.67
2018-11-13T18:52:49.961Z,11.20
2018-11-13T18:55:18.452Z,11.13
2018-11-13T18:57:46.923Z,11.20
2018-11-13T19:00:18.753Z,12.70
2018-11-13T19:02:47.662Z,10.90
2018-11-13T19:05:16.793Z,10.77
2018-11-13T19:07:45.241Z,15.10
2018-11-13T19:10:15.478Z,12.03
2018-11-13T19:12:44.326Z,11.93
2018-11-13T19:15:13.663Z,9.53
2018-11-13T19:17:42.088Z,10.50
2018-11-13T19:20:11.733Z,12.57
2018-11-13T19:22:40.338Z,9.67
2018-11-13T19:25:13.022Z,10.90
2018-11-13T19:27:41.902Z,11.00
2018-11-13T19:30:11.298Z,8.80
2018-11-13T19:34:08.986Z,11.10
2018-11-13T19:36:37.414Z,10.57
2018-11-13T19:39:07.870Z,10.00
2018-11-13T19:41:36.265Z,11.33
2018-11-13T19:44:04.852Z,11.80
2018-11-13T19:46:33.215Z,9.17
2018-11-13T19:49:01.821Z,14.53
2018-11-13T19:51:30.330Z,9.63
2018-11-13T19:53:58.725Z,11.13
2018-11-13T19:56:27.115Z,10.83
2018-11-13T19:58:55.703Z,6.83
2018-11-13T20:01:24.174Z,10.17
2018-11-13T20:03:52.576Z,10.17
2018-11-13T20:06:21.165Z,9.90
2018-11-13T20:08:49.633Z,11.20
2018-11-13T20:11:18.119Z,14.40
2018-11-13T20:13:46.482Z,9.77
2018-11-13T20:16:14.863Z,13.03
2018-11-13T20:18:43.261Z,11.77
2018-11-13T20:21:11.622Z,9.40
2018-11-13T20:23:40.012Z,14.07
2018-11-13T20:26:08.399Z,12.47
2018-11-13T20:28:36.786Z,7.40
2018-11-13T20:31:05.264Z,8.60
2018-11-13T20:33:33.783Z,8.33
2018-11-13T20:36:02.161Z,11.73
2018-11-13T20:38:30.531Z,10.93
2018-11-13T20:40:59.155Z,10.93
2018-11-13T20:43:27.691Z,10.37
2018-11-13T20:45:56.021Z,11.87
2018-11-13T20:48:24.400Z,10.40
2018-11-13T20:50:52.766Z,8.60
2018-11-13T20:53:21.178Z,7.33
2018-11-13T20:55:49.576Z,9.07
2018-11-13T20:58:18.176Z,10.53
2018-11-13T21:00:46.649Z,12.27
2018-11-13T21:03:15.034Z,11.83
2018-11-13T21:05:43.415Z,11.33
2018-11-13T21:08:11.836Z,15.27
2018-11-13T21:10:40.448Z,10.30
2018-11-13T21:13:09.494Z,8.63
2018-11-13T21:15:38.101Z,14.23
2018-11-13T21:18:06.580Z,9.87
2018-11-13T21:20:34.948Z,11.60
2018-11-13T21:23:03.383Z,9.13
2018-11-13T21:25:31.998Z,11.37
2018-11-13T21:28:01.591Z,12.93
2018-11-13T21:30:29.930Z,10.77
2018-11-13T21:32:58.296Z,9.60
2018-11-13T21:35:26.666Z,12.70
2018-11-13T21:37:56.026Z,11.17
2018-11-13T21:40:25.615Z,13.10
2018-11-13T21:42:54.519Z,11.03
2018-11-13T21:45:23.758Z,12.63
2018-11-13T21:47:52.149Z,16.53
2018-11-13T21:50:21.886Z,15.37
2018-11-13T21:52:50.266Z,9.63
2018-11-13T21:55:19.633Z,9.80
2018-11-13T21:57:48.087Z,10.30
2018-11-13T22:00:17.725Z,10.70
2018-11-13T22:02:50.568Z,13.33
2018-11-13T22:05:19.406Z,16.13
2018-11-13T22:07:47.917Z,13.27
2018-11-13T22:10:16.299Z,13.57
2018-11-13T22:12:45.166Z,18.13
2018-11-13T22:15:14.250Z,17.37
2018-11-13T22:17:43.226Z,16.00
2018-11-13T22:20:12.596Z,9.33
2018-11-13T22:22:40.974Z,10.07
2018-11-13T22:25:13.899Z,11.70
2018-11-13T22:27:42.762Z,11.27
2018-11-13T22:30:12.714Z,9.43
2018-11-13T22:32:41.124Z,13.87
2018-11-13T22:35:11.810Z,14.83
2018-11-13T22:37:40.179Z,13.47
2018-11-13T22:40:09.647Z,11.80
2018-11-13T22:42:38.262Z,13.40
2018-11-13T22:45:07.583Z,14.83
2018-11-13T22:47:36.358Z,13.93
2018-11-13T22:50:06.040Z,12.30
2018-11-13T22:52:34.416Z,11.23
2018-11-13T22:55:02.891Z,23.03
2018-11-13T22:57:31.367Z,10.37
2018-11-13T23:00:00.006Z,12.33
2018-11-13T23:02:28.435Z,13.47
2018-11-13T23:04:56.836Z,12.07
2018-11-13T23:07:25.211Z,10.40
2018-11-13T23:09:53.808Z,12.10
2018-11-13T23:12:22.276Z,19.50
2018-11-13T23:14:50.664Z,12.80
2018-11-13T23:17:19.026Z,8.70
2018-11-13T23:19:47.390Z,13.20
2018-11-13T23:22:15.763Z,11.27
2018-11-13T23:24:44.146Z,16.33
2018-11-13T23:27:12.521Z,12.07
2018-11-13T23:29:40.899Z,15.53
2018-11-13T23:32:09.288Z,9.60
2018-11-13T23:34:37.863Z,12.57
2018-11-13T23:37:06.323Z,9.97
2018-11-13T23:39:34.798Z,12.47
2018-11-13T23:42:03.211Z,9.50
2018-11-13T23:44:31.996Z,10.57
2018-11-13T23:47:00.001Z,11.73
2018-11-13T23:49:28.342Z,9.13
2018-11-13T23:51:56.723Z,12.80
2018-11-13T23:54:25.098Z,13.27
2018-11-13T23:56:53.469Z,9.37
2018-11-13T23:59:21.852Z,16.83
