createdAt,value
2018-02-17T09:12:30.801Z,335
2018-02-17T09:13:32.672Z,335
2018-02-17T09:14:34.542Z,340
2018-02-17T09:15:36.386Z,340
2018-02-17T09:16:38.192Z,345
2018-02-17T09:17:39.988Z,340
2018-02-17T09:18:41.846Z,340
2018-02-17T09:19:43.723Z,340
2018-02-17T09:20:45.601Z,340
2018-02-17T09:21:59.797Z,340
2018-02-17T09:23:01.655Z,340
2018-02-17T09:24:03.504Z,345
2018-02-17T09:25:05.369Z,345
2018-02-17T09:26:07.183Z,350
2018-02-17T09:27:08.996Z,350
2018-02-17T09:28:10.857Z,350
2018-02-17T09:29:12.738Z,355
2018-02-17T09:30:14.612Z,355
2018-02-17T09:31:28.753Z,355
2018-02-17T09:32:30.635Z,355
2018-02-17T09:33:32.493Z,355
2018-02-17T09:34:34.374Z,355
2018-02-17T09:35:36.190Z,355
2018-02-17T09:36:38.008Z,360
2018-02-17T09:37:39.889Z,360
2018-02-17T09:38:41.774Z,365
2018-02-17T09:39:43.656Z,365
2018-02-17T09:40:57.801Z,365
2018-02-17T09:41:59.706Z,370
2018-02-17T09:43:01.586Z,375
2018-02-17T09:44:03.468Z,380
2018-02-17T09:45:05.279Z,385
2018-02-17T09:46:07.079Z,385
2018-02-17T09:47:08.974Z,385
2018-02-17T09:48:10.990Z,380
2018-02-17T09:49:12.979Z,380
2018-02-17T09:50:27.193Z,380
2018-02-17T09:51:29.059Z,380
2018-02-17T09:52:30.936Z,380
2018-02-17T09:53:32.802Z,380
2018-02-17T09:54:34.603Z,385
2018-02-17T09:55:36.416Z,385
2018-02-17T09:56:38.280Z,390
2018-02-17T09:57:40.147Z,390
2018-02-17T09:58:42.032Z,390
2018-02-17T09:59:56.227Z,390
2018-02-17T10:00:58.095Z,395
2018-02-17T10:01:59.979Z,400
2018-02-17T10:03:01.860Z,400
2018-02-17T10:04:03.651Z,400
2018-02-17T10:05:05.459Z,405
2018-02-17T10:06:07.340Z,405
2018-02-17T10:07:09.210Z,410
2018-02-17T10:08:11.070Z,410
2018-02-17T10:09:25.217Z,415
2018-02-17T10:10:27.087Z,410
2018-02-17T10:11:28.971Z,410
2018-02-17T10:12:30.830Z,410
2018-02-17T10:13:32.649Z,410
2018-02-17T10:14:34.475Z,410
2018-02-17T10:15:36.336Z,410
2018-02-17T10:16:38.196Z,410
2018-02-17T10:17:40.058Z,410
2018-02-17T10:18:54.191Z,410
2018-02-17T10:19:56.069Z,410
2018-02-17T10:20:57.933Z,405
2018-02-17T10:21:59.798Z,405
2018-02-17T10:23:01.598Z,405
2018-02-17T10:24:03.393Z,405
2018-02-17T10:25:05.263Z,400
2018-02-17T10:26:07.124Z,405
2018-02-17T10:27:08.988Z,400
2018-02-17T10:28:23.202Z,400
2018-02-17T10:29:25.086Z,400
2018-02-17T10:30:26.945Z,395
2018-02-17T10:31:28.807Z,395
2018-02-17T10:32:30.607Z,395
2018-02-17T10:33:32.418Z,395
2018-02-17T10:34:34.215Z,395
2018-02-17T10:35:36.044Z,395
2018-02-17T10:36:37.828Z,400
2018-02-17T10:37:51.975Z,400
2018-02-17T10:38:53.843Z,400
2018-02-17T10:39:55.720Z,400
2018-02-17T10:40:57.588Z,395
2018-02-17T10:41:59.402Z,395
2018-02-17T10:43:01.223Z,395
2018-02-17T10:44:03.105Z,395
2018-02-17T10:45:04.980Z,395
2018-02-17T10:46:06.846Z,395
2018-02-17T10:47:20.982Z,390
2018-02-17T10:48:22.857Z,390
2018-02-17T10:49:24.721Z,390
2018-02-17T10:50:26.579Z,385
2018-02-17T10:51:28.380Z,385
2018-02-17T10:52:30.214Z,385
2018-02-17T10:53:32.036Z,380
2018-02-17T10:54:33.906Z,380
2018-02-17T10:55:35.779Z,380
2018-02-17T10:56:49.927Z,385
2018-02-17T10:57:51.792Z,385
2018-02-17T10:58:53.653Z,385
2018-02-17T10:59:55.511Z,385
2018-02-17T11:00:57.333Z,385
2018-02-17T11:01:59.152Z,385
2018-02-17T11:03:01.011Z,385
2018-02-17T11:04:02.874Z,390
2018-02-17T11:05:04.736Z,390
2018-02-17T11:06:18.899Z,385
2018-02-17T11:07:20.773Z,385
2018-02-17T11:08:22.628Z,385
2018-02-17T11:09:24.491Z,385
2018-02-17T11:10:26.293Z,380
2018-02-17T11:11:28.105Z,385
2018-02-17T11:12:29.958Z,380
2018-02-17T11:13:31.819Z,380
2018-02-17T11:14:33.687Z,385
2018-02-17T11:15:47.841Z,385
2018-02-17T11:16:49.702Z,390
2018-02-17T11:17:51.581Z,390
2018-02-17T11:18:53.457Z,390
2018-02-17T11:19:55.298Z,390
2018-02-17T11:20:57.118Z,385
2018-02-17T11:21:58.999Z,385
2018-02-17T11:23:00.902Z,385
2018-02-17T11:24:02.740Z,385
2018-02-17T11:25:16.889Z,385
2018-02-17T11:26:18.756Z,385
2018-02-17T11:27:20.687Z,385
2018-02-17T11:28:22.499Z,385
2018-02-17T11:29:24.293Z,385
2018-02-17T11:30:26.091Z,380
2018-02-17T11:31:27.955Z,375
2018-02-17T11:32:29.822Z,375
2018-02-17T11:33:31.698Z,375
2018-02-17T11:34:45.834Z,370
2018-02-17T11:35:47.748Z,370
2018-02-17T11:36:49.564Z,370
2018-02-17T11:37:51.472Z,370
2018-02-17T11:38:53.208Z,370
2018-02-17T11:39:55.015Z,370
2018-02-17T11:40:56.896Z,370
2018-02-17T11:41:58.782Z,380
2018-02-17T11:43:00.690Z,380
2018-02-17T11:44:14.775Z,390
2018-02-17T11:45:16.643Z,390
2018-02-17T11:46:18.529Z,395
2018-02-17T11:47:20.387Z,395
2018-02-17T11:48:22.186Z,405
2018-02-17T11:49:23.987Z,400
2018-02-17T11:50:25.866Z,405
2018-02-17T11:51:27.733Z,405
2018-02-17T11:52:29.621Z,405
2018-02-17T11:53:43.769Z,410
2018-02-17T11:54:45.635Z,410
2018-02-17T11:55:47.520Z,410
2018-02-17T11:56:49.404Z,410
2018-02-17T11:57:51.205Z,410
2018-02-17T11:58:53.008Z,410
2018-02-17T11:59:54.890Z,405
2018-02-17T12:00:56.755Z,400
2018-02-17T12:01:58.619Z,395
2018-02-17T12:03:12.822Z,395
2018-02-17T12:04:14.731Z,385
2018-02-17T12:05:16.612Z,390
2018-02-17T12:06:18.464Z,385
2018-02-17T12:07:20.314Z,395
2018-02-17T12:08:22.270Z,390
2018-02-17T12:09:24.152Z,390
2018-02-17T12:10:26.080Z,390
2018-02-17T12:11:27.962Z,390
2018-02-17T12:12:42.131Z,385
2018-02-17T12:13:43.997Z,385
2018-02-17T12:14:45.880Z,380
2018-02-17T12:15:47.793Z,385
2018-02-17T12:16:49.638Z,385
2018-02-17T12:17:51.462Z,390
2018-02-17T12:18:53.341Z,385
2018-02-17T12:19:55.160Z,385
2018-02-17T12:20:56.957Z,385
2018-02-17T12:22:11.101Z,380
2018-02-17T12:23:12.973Z,370
2018-02-17T12:24:14.865Z,365
2018-02-17T12:25:16.766Z,365
2018-02-17T12:26:18.576Z,360
2018-02-17T12:27:20.376Z,355
2018-02-17T12:28:22.235Z,360
2018-02-17T12:29:24.100Z,355
2018-02-17T12:30:25.993Z,355
2018-02-17T12:31:40.121Z,355
2018-02-17T12:32:42.001Z,350
2018-02-17T12:33:43.873Z,350
2018-02-17T12:34:45.751Z,345
2018-02-17T12:35:47.571Z,345
2018-02-17T12:36:49.387Z,345
2018-02-17T12:37:51.309Z,340
2018-02-17T12:38:53.172Z,345
2018-02-17T12:39:55.069Z,345
2018-02-17T12:41:09.226Z,345
2018-02-17T12:42:11.110Z,350
2018-02-17T12:43:12.995Z,350
2018-02-17T12:44:14.925Z,350
2018-02-17T12:45:16.737Z,350
2018-02-17T12:46:18.607Z,355
2018-02-17T12:47:20.514Z,355
2018-02-17T12:48:22.378Z,350
2018-02-17T12:49:24.258Z,350
2018-02-17T12:50:38.396Z,350
2018-02-17T12:51:40.352Z,345
2018-02-17T12:52:42.260Z,345
2018-02-17T12:53:44.121Z,340
2018-02-17T12:54:45.944Z,340
2018-02-17T12:55:47.759Z,340
2018-02-17T12:56:49.640Z,335
2018-02-17T12:57:51.567Z,340
2018-02-17T12:58:53.460Z,340
2018-02-17T13:00:07.585Z,340
2018-02-17T13:01:09.452Z,340
2018-02-17T13:02:11.332Z,340
2018-02-17T13:03:13.194Z,340
2018-02-17T13:04:15.014Z,340
2018-02-17T13:05:16.836Z,340
2018-02-17T13:06:18.693Z,335
2018-02-17T13:07:20.559Z,335
2018-02-17T13:08:22.418Z,335
2018-02-17T13:09:36.552Z,335
2018-02-17T13:10:38.399Z,335
2018-02-17T13:11:40.299Z,330
2018-02-17T13:12:42.184Z,330
2018-02-17T13:13:44.036Z,325
2018-02-17T13:14:45.823Z,320
2018-02-17T13:15:47.699Z,315
2018-02-17T13:16:49.596Z,315
2018-02-17T13:17:51.478Z,310
2018-02-17T13:19:05.605Z,310
2018-02-17T13:20:07.466Z,305
2018-02-17T13:21:09.329Z,300
2018-02-17T13:22:11.191Z,300
2018-02-17T13:23:13.008Z,300
2018-02-17T13:24:14.835Z,300
2018-02-17T13:25:16.679Z,300
2018-02-17T13:26:18.506Z,300
2018-02-17T13:27:20.370Z,300
2018-02-17T13:28:34.520Z,295
2018-02-17T13:29:36.401Z,300
2018-02-17T13:30:38.256Z,295
2018-02-17T13:31:40.119Z,295
2018-02-17T13:32:41.917Z,295
2018-02-17T13:33:43.717Z,295
2018-02-17T13:34:45.580Z,295
2018-02-17T13:35:47.462Z,295
2018-02-17T13:36:49.403Z,280
2018-02-17T13:38:03.472Z,275
2018-02-17T13:39:05.339Z,270
2018-02-17T13:40:07.198Z,270
2018-02-17T13:41:09.060Z,270
2018-02-17T13:42:10.850Z,265
2018-02-17T13:43:12.643Z,265
2018-02-17T13:44:14.506Z,265
2018-02-17T13:45:16.367Z,265
2018-02-17T13:46:18.229Z,260
2018-02-17T13:47:32.382Z,260
2018-02-17T13:48:34.261Z,260
2018-02-17T13:49:36.130Z,260
2018-02-17T13:50:37.996Z,260
2018-02-17T13:51:39.813Z,255
2018-02-17T13:52:41.629Z,255
2018-02-17T13:53:43.494Z,255
2018-02-17T13:54:45.375Z,255
2018-02-17T13:55:47.238Z,250
2018-02-17T13:57:01.375Z,250
2018-02-17T13:58:03.251Z,245
2018-02-17T13:59:05.108Z,245
2018-02-17T14:00:06.978Z,240
2018-02-17T14:01:08.769Z,240
2018-02-17T14:02:10.563Z,240
2018-02-17T14:03:12.430Z,235
2018-02-17T14:04:14.324Z,230
2018-02-17T14:05:16.155Z,225
2018-02-17T14:06:30.291Z,220
2018-02-17T14:07:32.152Z,215
2018-02-17T14:08:34.033Z,210
2018-02-17T14:09:35.874Z,205
2018-02-17T14:10:37.723Z,205
2018-02-17T14:11:39.506Z,205
2018-02-17T14:12:41.357Z,205
2018-02-17T14:13:43.241Z,210
2018-02-17T14:14:45.126Z,210
2018-02-17T14:15:59.273Z,205
2018-02-17T14:17:01.132Z,200
2018-02-17T14:18:02.988Z,200
2018-02-17T14:19:04.850Z,200
2018-02-17T14:20:06.644Z,195
2018-02-17T14:21:08.447Z,195
2018-02-17T14:22:10.317Z,195
2018-02-17T14:23:12.181Z,190
2018-02-17T14:24:14.047Z,190
2018-02-17T14:25:28.176Z,190
2018-02-17T14:26:30.061Z,185
2018-02-17T14:27:31.916Z,185
2018-02-17T14:28:33.780Z,185
2018-02-17T14:29:35.578Z,185
2018-02-17T14:30:37.389Z,180
2018-02-17T14:31:39.254Z,180
2018-02-17T14:32:41.110Z,175
2018-02-17T14:33:42.973Z,175
2018-02-17T14:34:57.116Z,170
2018-02-17T14:35:58.979Z,170
2018-02-17T14:37:00.840Z,170
2018-02-17T14:38:02.716Z,165
2018-02-17T14:39:04.512Z,165
2018-02-17T14:40:06.326Z,160
2018-02-17T14:41:08.186Z,155
2018-02-17T14:42:10.062Z,155
2018-02-17T14:43:11.921Z,155
2018-02-17T14:44:26.056Z,150
2018-02-17T14:45:27.915Z,150
2018-02-17T14:46:29.793Z,150
2018-02-17T14:47:31.653Z,145
2018-02-17T14:48:33.450Z,140
2018-02-17T14:49:35.245Z,140
2018-02-17T14:50:37.125Z,135
2018-02-17T14:51:38.982Z,135
2018-02-17T14:52:40.840Z,130
2018-02-17T14:53:54.966Z,130
2018-02-17T14:54:56.831Z,125
2018-02-17T14:55:58.692Z,125
2018-02-17T14:57:00.572Z,120
2018-02-17T14:58:02.371Z,120
2018-02-17T14:59:04.184Z,120
2018-02-17T15:00:06.041Z,125
2018-02-17T15:01:07.940Z,120
2018-02-17T15:02:09.767Z,115
2018-02-17T15:03:23.940Z,115
2018-02-17T15:04:25.780Z,110
2018-02-17T15:05:27.647Z,110
2018-02-17T15:06:29.580Z,110
2018-02-17T15:07:31.334Z,105
2018-02-17T15:08:33.146Z,105
2018-02-17T15:09:35.007Z,105
2018-02-17T15:10:36.872Z,100
2018-02-17T15:11:38.739Z,100
2018-02-17T15:12:52.866Z,95
2018-02-17T15:13:54.747Z,90
2018-02-17T15:14:56.624Z,90
2018-02-17T15:15:58.487Z,85
2018-02-17T15:17:00.283Z,80
2018-02-17T15:18:02.099Z,80
2018-02-17T15:19:03.971Z,75
2018-02-17T15:20:05.835Z,75
2018-02-17T15:21:07.713Z,75
2018-02-17T15:22:21.913Z,70
2018-02-17T15:23:23.765Z,70
2018-02-17T15:24:25.711Z,65
2018-02-17T15:25:27.639Z,65
2018-02-17T15:26:29.436Z,65
2018-02-17T15:27:31.245Z,65
2018-02-17T15:28:33.106Z,60
2018-02-17T15:29:34.967Z,60
2018-02-17T15:30:36.827Z,60
2018-02-17T15:31:50.972Z,55
2018-02-17T15:32:52.848Z,55
2018-02-17T15:33:54.708Z,55
2018-02-17T15:34:56.566Z,55
2018-02-17T15:35:58.358Z,50
2018-02-17T15:37:00.154Z,50
2018-02-17T15:38:02.009Z,50
2018-02-17T15:39:03.868Z,45
2018-02-17T15:40:05.724Z,45
2018-02-17T15:41:19.859Z,45
2018-02-17T15:42:21.733Z,40
2018-02-17T15:43:23.592Z,40
2018-02-17T15:44:25.444Z,35
2018-02-17T15:45:27.244Z,35
2018-02-17T15:46:29.054Z,35
2018-02-17T15:47:30.916Z,30
2018-02-17T15:48:32.791Z,30
2018-02-17T15:49:34.648Z,30
2018-02-17T15:50:48.788Z,30
2018-02-17T15:51:50.655Z,25
2018-02-17T15:52:52.510Z,25
2018-02-17T15:53:54.384Z,25
2018-02-17T15:54:56.178Z,25
2018-02-17T15:55:57.970Z,20
2018-02-17T15:56:59.827Z,20
2018-02-17T15:58:01.694Z,20
2018-02-17T15:59:03.566Z,20
2018-02-17T16:00:17.692Z,15
2018-02-17T16:01:19.553Z,15
2018-02-17T16:02:21.411Z,15
2018-02-17T16:03:23.272Z,15
2018-02-17T16:04:25.080Z,15
2018-02-17T16:05:26.879Z,10
2018-02-17T16:06:28.758Z,10
2018-02-17T16:07:30.614Z,10
2018-02-17T16:08:32.471Z,10
2018-02-17T16:09:46.594Z,10
2018-02-17T16:10:48.459Z,10
2018-02-17T16:11:50.335Z,10
2018-02-17T16:12:52.191Z,5
2018-02-17T16:13:54.003Z,5
2018-02-17T16:14:55.794Z,5
2018-02-17T16:15:57.654Z,5
2018-02-17T16:16:59.516Z,5
2018-02-17T16:18:01.398Z,5
2018-02-17T16:19:15.537Z,5
2018-02-17T16:20:17.400Z,5
2018-02-17T16:21:19.277Z,0
2018-02-17T16:22:21.124Z,0
2018-02-17T16:23:22.910Z,0
2018-02-17T16:24:24.709Z,0
2018-02-17T16:25:26.561Z,0
2018-02-17T16:26:28.417Z,0
2018-02-17T16:27:30.286Z,0
2018-02-17T16:28:44.407Z,0
2018-02-17T16:29:46.267Z,0
2018-02-17T16:30:48.125Z,0
2018-02-17T16:31:49.986Z,0
2018-02-17T16:32:51.774Z,0
2018-02-17T16:33:53.570Z,0
2018-02-17T16:34:55.442Z,0
2018-02-17T16:35:57.302Z,0
2018-02-17T16:36:59.152Z,0
2018-02-17T16:38:13.284Z,0
2018-02-17T16:39:15.144Z,0
2018-02-17T16:40:17.018Z,0
2018-02-17T16:41:18.895Z,0
2018-02-17T16:42:20.687Z,0
2018-02-17T16:43:22.476Z,0
2018-02-17T16:44:24.351Z,0
2018-02-17T16:45:26.261Z,0
2018-02-17T16:46:28.171Z,0
2018-02-17T16:47:42.299Z,0
2018-02-17T16:48:44.158Z,0
2018-02-17T16:49:46.015Z,0
2018-02-17T16:50:47.888Z,0
2018-02-17T16:51:49.680Z,0
2018-02-17T16:52:51.569Z,0
2018-02-17T16:53:56.620Z,0
2018-02-17T16:54:58.513Z,0
2018-02-17T16:56:00.404Z,0
2018-02-17T16:57:14.560Z,0
2018-02-17T16:58:16.423Z,0
2018-02-17T16:59:18.333Z,0
2018-02-17T17:00:20.312Z,0
2018-02-17T17:01:22.059Z,0
2018-02-17T17:02:23.852Z,0
2018-02-17T17:03:25.728Z,0
2018-02-17T17:04:27.650Z,0
2018-02-17T17:05:29.451Z,0
2018-02-17T17:06:43.574Z,0
2018-02-17T17:07:45.429Z,0
2018-02-17T17:08:47.289Z,0
2018-02-17T17:09:49.164Z,0
2018-02-17T17:10:50.972Z,0
2018-02-17T17:11:52.781Z,0
2018-02-17T17:12:54.629Z,0
2018-02-17T17:13:56.488Z,0
2018-02-17T17:14:58.361Z,0
2018-02-17T17:16:12.482Z,0
2018-02-17T17:17:14.347Z,0
2018-02-17T17:18:16.198Z,0
2018-02-17T17:19:18.053Z,0
2018-02-17T17:20:19.844Z,0
2018-02-17T17:21:21.639Z,0
2018-02-17T17:22:23.488Z,0
2018-02-17T17:23:25.339Z,0
2018-02-17T17:24:27.195Z,0
2018-02-17T17:25:41.333Z,0
2018-02-17T17:26:43.190Z,0
2018-02-17T17:27:45.045Z,0
2018-02-17T17:28:46.940Z,0
2018-02-17T17:29:48.749Z,0
2018-02-17T17:30:50.543Z,0
2018-02-17T17:31:52.417Z,0
2018-02-17T17:32:54.292Z,0
2018-02-17T17:33:56.146Z,0
2018-02-17T17:35:10.415Z,0
2018-02-17T17:36:12.264Z,0
2018-02-17T17:37:14.146Z,0
2018-02-17T17:38:16.019Z,0
2018-02-17T17:39:17.822Z,0
2018-02-17T17:40:19.616Z,0
2018-02-17T17:41:21.493Z,0
2018-02-17T17:42:23.362Z,0
2018-02-17T17:43:25.221Z,0
2018-02-17T17:44:39.360Z,0
2018-02-17T17:45:41.221Z,0
2018-02-17T17:46:43.090Z,0
2018-02-17T17:47:44.998Z,0
2018-02-17T17:48:46.798Z,0
2018-02-17T17:49:48.588Z,0
2018-02-17T17:50:50.490Z,0
2018-02-17T17:51:52.308Z,0
2018-02-17T17:52:54.162Z,0
2018-02-17T17:54:08.287Z,0
2018-02-17T17:55:10.143Z,0
2018-02-17T17:56:11.994Z,0
2018-02-17T17:57:13.846Z,0
2018-02-17T17:58:15.638Z,0
2018-02-17T17:59:17.425Z,0
2018-02-17T18:00:19.282Z,0
2018-02-17T18:01:21.157Z,0
2018-02-17T18:02:23.027Z,0
2018-02-17T18:03:37.196Z,0
2018-02-17T18:04:39.054Z,0
2018-02-17T18:05:40.928Z,0
2018-02-17T18:06:42.805Z,0
2018-02-17T18:07:44.616Z,0
2018-02-17T18:08:46.433Z,0
2018-02-17T18:09:48.302Z,0
2018-02-17T18:10:50.152Z,0
2018-02-17T18:11:52.004Z,0
2018-02-17T18:13:06.172Z,0
2018-02-17T18:14:08.027Z,0
2018-02-17T18:15:09.887Z,0
2018-02-17T18:16:11.753Z,0
2018-02-17T18:17:13.541Z,0
2018-02-17T18:18:15.336Z,0
2018-02-17T18:19:17.184Z,0
2018-02-17T18:20:19.045Z,0
2018-02-17T18:21:20.921Z,0
2018-02-17T18:22:35.038Z,0
2018-02-17T18:23:36.899Z,0
2018-02-17T18:24:38.763Z,0
2018-02-17T18:25:40.614Z,0
2018-02-17T18:26:42.404Z,0
2018-02-17T18:27:44.221Z,0
2018-02-17T18:28:46.096Z,0
2018-02-17T18:29:47.972Z,0
2018-02-17T18:30:49.847Z,0
2018-02-17T18:32:04.018Z,0
2018-02-17T18:33:05.895Z,0
2018-02-17T18:34:07.766Z,0
2018-02-17T18:35:09.625Z,0
2018-02-17T18:36:11.429Z,0
2018-02-17T18:37:13.223Z,0
2018-02-17T18:38:15.075Z,0
2018-02-17T18:39:16.947Z,0
2018-02-17T18:40:18.825Z,0
2018-02-17T18:41:32.948Z,0
2018-02-17T18:42:34.818Z,0
2018-02-17T18:43:36.669Z,0
2018-02-17T18:44:38.523Z,0
2018-02-17T18:45:40.336Z,0
2018-02-17T18:46:42.151Z,0
2018-02-17T18:47:44.021Z,0
2018-02-17T18:48:45.875Z,0
2018-02-17T18:49:47.726Z,0
2018-02-17T18:51:01.844Z,0
2018-02-17T18:52:03.705Z,0
2018-02-17T18:53:05.574Z,0
2018-02-17T18:54:07.429Z,0
2018-02-17T18:55:09.234Z,0
2018-02-17T18:56:11.029Z,0
2018-02-17T18:57:12.879Z,0
2018-02-17T18:58:14.756Z,0
2018-02-17T18:59:16.634Z,0
2018-02-17T19:00:30.774Z,0
2018-02-17T19:01:32.626Z,0
2018-02-17T19:02:34.483Z,0
2018-02-17T19:03:36.334Z,0
2018-02-17T19:04:38.124Z,0
2018-02-17T19:05:39.918Z,0
2018-02-17T19:06:41.788Z,0
2018-02-17T19:07:43.645Z,0
2018-02-17T19:08:45.498Z,0
2018-02-17T19:09:59.624Z,0
2018-02-17T19:11:01.481Z,0
2018-02-17T19:12:03.332Z,0
2018-02-17T19:13:05.191Z,0
2018-02-17T19:14:06.978Z,0
2018-02-17T19:15:08.797Z,0
2018-02-17T19:16:10.654Z,0
2018-02-17T19:17:12.519Z,0
2018-02-17T19:18:14.381Z,0
2018-02-17T19:19:28.502Z,0
2018-02-17T19:20:30.360Z,0
2018-02-17T19:21:32.229Z,0
2018-02-17T19:22:34.086Z,0
2018-02-17T19:23:35.890Z,0
2018-02-17T19:24:37.685Z,0
2018-02-17T19:25:39.562Z,0
2018-02-17T19:26:41.435Z,0
2018-02-17T19:27:43.290Z,0
2018-02-17T19:28:57.424Z,0
2018-02-17T19:29:59.286Z,0
2018-02-17T19:31:01.234Z,0
2018-02-17T19:32:03.009Z,0
2018-02-17T19:33:04.801Z,0
2018-02-17T19:34:06.597Z,0
2018-02-17T19:35:08.472Z,0
2018-02-17T19:36:10.345Z,0
2018-02-17T19:37:12.197Z,0
2018-02-17T19:38:26.391Z,0
2018-02-17T19:39:28.241Z,0
2018-02-17T19:40:30.103Z,0
2018-02-17T19:41:31.953Z,0
2018-02-17T19:42:33.747Z,0
2018-02-17T19:43:35.539Z,0
2018-02-17T19:44:37.410Z,0
2018-02-17T19:45:39.261Z,0
2018-02-17T19:46:41.116Z,0
2018-02-17T19:47:55.282Z,0
2018-02-17T19:48:57.135Z,0
2018-02-17T19:49:58.992Z,0
2018-02-17T19:51:00.850Z,0
2018-02-17T19:52:02.641Z,0
2018-02-17T19:53:04.449Z,0
2018-02-17T19:54:06.304Z,0
2018-02-17T19:55:08.175Z,0
2018-02-17T19:56:10.049Z,0
2018-02-17T19:57:24.240Z,0
2018-02-17T19:58:26.129Z,0
2018-02-17T19:59:27.955Z,0
2018-02-17T20:00:29.804Z,0
2018-02-17T20:01:31.591Z,0
2018-02-17T20:02:33.390Z,0
2018-02-17T20:03:35.259Z,0
2018-02-17T20:04:37.115Z,0
2018-02-17T20:05:38.988Z,0
2018-02-17T20:06:53.127Z,0
2018-02-17T20:07:54.990Z,0
2018-02-17T20:08:56.837Z,0
2018-02-17T20:09:58.697Z,0
2018-02-17T20:11:00.506Z,0
2018-02-17T20:12:02.295Z,0
2018-02-17T20:13:04.150Z,0
2018-02-17T20:14:06.024Z,0
2018-02-17T20:15:07.878Z,0
2018-02-17T20:16:22.017Z,0
2018-02-17T20:17:23.873Z,0
2018-02-17T20:18:25.734Z,0
2018-02-17T20:19:27.601Z,0
2018-02-17T20:20:29.409Z,0
2018-02-17T20:21:31.197Z,0
2018-02-17T20:22:33.050Z,0
