createdAt,value
2019-04-03T00:00:24.267Z,8.50
2019-04-03T00:02:53.762Z,8.50
2019-04-03T00:05:23.206Z,8.50
2019-04-03T00:07:52.711Z,8.50
2019-04-03T00:10:22.155Z,8.50
2019-04-03T00:12:51.618Z,8.50
2019-04-03T00:15:21.126Z,8.40
2019-04-03T00:17:50.660Z,8.40
2019-04-03T00:20:23.316Z,8.30
2019-04-03T00:22:52.770Z,8.30
2019-04-03T00:25:22.802Z,8.30
2019-04-03T00:27:52.973Z,8.20
2019-04-03T00:30:22.926Z,8.20
2019-04-03T00:32:53.565Z,8.10
2019-04-03T00:35:23.915Z,8.10
2019-04-03T00:37:53.898Z,8.10
2019-04-03T00:40:24.718Z,8.10
2019-04-03T00:42:54.867Z,8.10
2019-04-03T00:45:24.727Z,8.00
2019-04-03T00:47:55.708Z,8.10
2019-04-03T00:50:26.977Z,8.00
2019-04-03T00:52:57.422Z,8.00
2019-04-03T00:55:27.462Z,8.00
2019-04-03T00:57:57.086Z,8.00
2019-04-03T01:00:26.987Z,7.90
2019-04-03T01:02:58.874Z,7.90
2019-04-03T01:05:28.595Z,7.90
2019-04-03T01:07:59.904Z,7.80
2019-04-03T01:10:30.256Z,7.70
2019-04-03T01:13:01.812Z,7.70
2019-04-03T01:15:31.589Z,7.70
2019-04-03T01:18:04.626Z,7.60
2019-04-03T01:20:33.018Z,7.60
2019-04-03T01:23:02.473Z,7.70
2019-04-03T01:25:31.914Z,7.70
2019-04-03T01:28:01.399Z,7.60
2019-04-03T01:30:30.883Z,7.60
2019-04-03T01:33:00.359Z,7.60
2019-04-03T01:35:30.835Z,7.60
2019-04-03T01:38:00.307Z,7.60
2019-04-03T01:40:29.742Z,7.60
2019-04-03T01:42:59.245Z,7.50
2019-04-03T01:45:28.686Z,7.50
2019-04-03T01:47:58.537Z,7.50
2019-04-03T01:50:28.617Z,7.50
2019-04-03T01:53:01.807Z,7.50
2019-04-03T01:55:30.222Z,7.40
2019-04-03T01:57:59.743Z,7.40
2019-04-03T02:00:29.275Z,7.40
2019-04-03T02:03:01.555Z,7.40
2019-04-03T02:05:30.457Z,7.30
2019-04-03T02:07:59.930Z,7.30
2019-04-03T02:10:29.526Z,7.20
2019-04-03T02:12:59.048Z,7.20
2019-04-03T02:15:28.594Z,7.20
2019-04-03T02:17:58.071Z,7.20
2019-04-03T02:20:27.586Z,7.20
2019-04-03T02:22:59.519Z,7.20
2019-04-03T02:25:28.122Z,7.20
2019-04-03T02:27:57.718Z,7.10
2019-04-03T02:30:27.209Z,7.10
2019-04-03T02:32:57.434Z,7.10
2019-04-03T02:35:27.075Z,7.10
2019-04-03T02:37:56.559Z,7.10
2019-04-03T02:40:26.222Z,7.10
2019-04-03T02:42:55.792Z,7.00
2019-04-03T02:45:25.258Z,7.10
2019-04-03T02:47:54.719Z,7.10
2019-04-03T02:50:26.264Z,7.10
2019-04-03T02:52:58.005Z,7.20
2019-04-03T02:55:27.250Z,7.30
2019-04-03T02:57:56.821Z,7.30
2019-04-03T03:00:26.268Z,7.40
2019-04-03T03:02:55.992Z,7.40
2019-04-03T03:05:28.124Z,7.50
2019-04-03T03:07:56.615Z,7.50
2019-04-03T03:10:30.606Z,7.50
2019-04-03T03:13:01.054Z,7.50
2019-04-03T03:15:29.921Z,7.40
2019-04-03T03:18:06.113Z,7.40
2019-04-03T03:20:39.822Z,7.40
2019-04-03T03:23:08.469Z,7.40
2019-04-03T03:25:38.190Z,7.40
2019-04-03T03:28:08.402Z,7.40
2019-04-03T03:30:46.043Z,7.30
2019-04-03T03:33:27.921Z,7.30
2019-04-03T03:35:45.269Z,7.30
2019-04-03T03:38:12.280Z,7.30
2019-04-03T03:40:49.487Z,7.30
2019-04-03T03:43:31.083Z,7.30
2019-04-03T03:46:00.561Z,7.20
2019-04-03T03:48:31.242Z,7.30
2019-04-03T03:51:03.370Z,7.20
2019-04-03T03:53:33.694Z,7.20
2019-04-03T03:56:03.088Z,7.20
2019-04-03T03:58:33.439Z,7.30
2019-04-03T04:01:02.998Z,7.30
2019-04-03T04:03:32.707Z,7.30
2019-04-03T04:06:05.125Z,7.30
2019-04-03T04:08:34.583Z,7.30
2019-04-03T04:11:04.214Z,7.40
2019-04-03T04:13:33.691Z,7.40
2019-04-03T04:16:04.598Z,7.40
2019-04-03T04:18:34.354Z,7.40
2019-04-03T04:21:03.925Z,7.50
2019-04-03T04:23:34.095Z,7.50
2019-04-03T04:26:05.703Z,7.50
2019-04-03T04:28:39.207Z,7.50
2019-04-03T04:31:08.597Z,7.40
2019-04-03T04:33:38.087Z,7.40
2019-04-03T04:36:07.556Z,7.40
2019-04-03T04:38:37.014Z,7.40
2019-04-03T04:41:06.473Z,7.40
2019-04-03T04:43:35.978Z,7.40
2019-04-03T04:46:05.458Z,7.40
2019-04-03T04:48:35.241Z,7.40
2019-04-03T04:51:04.789Z,7.40
2019-04-03T04:53:34.250Z,7.40
2019-04-03T04:56:04.788Z,7.40
2019-04-03T04:58:35.066Z,7.40
2019-04-03T05:01:04.606Z,7.40
2019-04-03T05:03:34.128Z,7.50
2019-04-03T05:06:03.582Z,7.40
2019-04-03T05:08:33.606Z,7.50
2019-04-03T05:11:03.179Z,7.40
2019-04-03T05:13:32.677Z,7.40
2019-04-03T05:16:02.155Z,7.30
2019-04-03T05:18:31.831Z,7.40
2019-04-03T05:21:01.615Z,7.30
2019-04-03T05:23:31.213Z,7.40
2019-04-03T05:26:01.888Z,7.40
2019-04-03T05:28:34.059Z,7.30
2019-04-03T05:31:02.782Z,7.30
2019-04-03T05:33:32.242Z,7.30
2019-04-03T05:36:01.745Z,7.30
2019-04-03T05:38:31.660Z,7.30
2019-04-03T05:41:01.146Z,7.30
2019-04-03T05:43:31.400Z,7.30
2019-04-03T05:46:01.188Z,7.30
2019-04-03T05:48:30.650Z,7.40
2019-04-03T05:51:00.178Z,7.40
2019-04-03T05:53:29.635Z,7.40
2019-04-03T05:55:59.450Z,7.40
2019-04-03T05:58:29.126Z,7.50
2019-04-03T06:01:05.057Z,7.60
2019-04-03T06:03:40.169Z,7.70
2019-04-03T06:06:00.811Z,7.70
2019-04-03T06:08:30.317Z,7.80
2019-04-03T06:11:02.792Z,7.90
2019-04-03T06:13:31.070Z,8.00
2019-04-03T06:16:00.510Z,8.10
2019-04-03T06:18:31.992Z,8.30
2019-04-03T06:21:01.223Z,8.40
2019-04-03T06:23:30.751Z,8.40
2019-04-03T06:26:02.162Z,8.50
2019-04-03T06:28:31.397Z,8.50
2019-04-03T06:31:00.851Z,8.50
2019-04-03T06:33:31.944Z,8.50
2019-04-03T06:36:01.401Z,8.50
2019-04-03T06:38:31.103Z,8.50
2019-04-03T06:41:00.736Z,8.60
2019-04-03T06:43:30.700Z,8.60
2019-04-03T06:46:00.517Z,8.60
2019-04-03T06:48:29.951Z,8.60
2019-04-03T06:50:59.475Z,8.60
2019-04-03T06:53:29.161Z,8.60
2019-04-03T06:55:58.832Z,8.70
2019-04-03T06:58:37.228Z,8.70
2019-04-03T07:00:59.428Z,8.80
2019-04-03T07:03:28.891Z,8.90
2019-04-03T07:05:58.378Z,9.00
2019-04-03T07:08:33.183Z,9.10
2019-04-03T07:10:58.988Z,9.30
2019-04-03T07:13:29.965Z,9.40
2019-04-03T07:15:59.550Z,9.50
2019-04-03T07:18:29.171Z,9.50
2019-04-03T07:20:58.820Z,9.50
2019-04-03T07:23:29.898Z,9.50
2019-04-03T07:25:59.489Z,9.50
2019-04-03T07:28:30.423Z,9.50
2019-04-03T07:31:00.120Z,9.50
2019-04-03T07:33:29.562Z,9.60
2019-04-03T07:35:59.255Z,9.60
2019-04-03T07:38:28.903Z,9.60
2019-04-03T07:40:58.302Z,9.70
2019-04-03T07:43:28.221Z,9.70
2019-04-03T07:45:57.747Z,9.80
2019-04-03T07:48:27.321Z,9.90
2019-04-03T07:50:56.831Z,10.10
2019-04-03T07:53:26.291Z,10.30
2019-04-03T07:55:55.981Z,10.60
2019-04-03T07:58:25.838Z,10.80
2019-04-03T08:00:55.488Z,11.00
2019-04-03T08:03:24.921Z,11.20
2019-04-03T08:05:56.288Z,11.30
2019-04-03T08:08:25.739Z,11.40
2019-04-03T08:10:55.360Z,11.40
2019-04-03T08:13:24.875Z,11.40
2019-04-03T08:15:54.810Z,11.50
2019-04-03T08:18:27.070Z,11.50
2019-04-03T08:20:57.668Z,11.50
2019-04-03T08:23:27.548Z,11.60
2019-04-03T08:25:57.210Z,11.70
2019-04-03T08:28:29.552Z,11.80
2019-04-03T08:30:57.796Z,11.90
2019-04-03T08:33:27.848Z,12.10
2019-04-03T08:35:57.990Z,12.20
2019-04-03T08:38:27.480Z,12.40
2019-04-03T08:40:57.152Z,12.40
2019-04-03T08:43:26.840Z,12.40
2019-04-03T08:45:56.577Z,12.30
2019-04-03T08:48:26.254Z,12.30
2019-04-03T08:50:58.003Z,12.30
2019-04-03T08:53:26.829Z,12.30
2019-04-03T08:55:56.683Z,12.30
2019-04-03T08:58:26.769Z,12.30
2019-04-03T09:00:56.712Z,12.30
2019-04-03T09:03:26.237Z,12.30
2019-04-03T09:05:55.915Z,12.30
2019-04-03T09:08:26.731Z,12.40
2019-04-03T09:10:56.775Z,12.40
2019-04-03T09:13:26.504Z,12.60
2019-04-03T09:15:58.627Z,12.60
2019-04-03T09:18:29.917Z,12.70
2019-04-03T09:20:58.445Z,12.70
2019-04-03T09:23:28.324Z,12.60
2019-04-03T09:25:58.367Z,12.70
2019-04-03T09:28:28.032Z,12.80
2019-04-03T09:30:57.710Z,12.90
2019-04-03T09:33:29.351Z,13.00
2019-04-03T09:35:59.434Z,13.10
2019-04-03T09:38:29.693Z,13.20
2019-04-03T09:40:59.640Z,13.30
2019-04-03T09:43:29.071Z,13.40
2019-04-03T09:46:00.331Z,13.50
2019-04-03T09:48:29.837Z,13.50
2019-04-03T09:50:59.266Z,13.60
2019-04-03T09:53:28.755Z,13.70
2019-04-03T09:55:58.254Z,13.70
2019-04-03T09:58:27.698Z,13.70
2019-04-03T10:00:57.184Z,13.70
2019-04-03T10:03:27.013Z,13.70
2019-04-03T10:05:56.456Z,13.70
2019-04-03T10:08:26.146Z,13.70
2019-04-03T10:10:55.864Z,13.70
2019-04-03T10:13:29.258Z,13.70
2019-04-03T10:15:59.253Z,13.70
2019-04-03T10:18:28.904Z,13.60
2019-04-03T10:20:58.614Z,13.60
2019-04-03T10:23:29.166Z,13.60
2019-04-03T10:25:59.086Z,13.70
2019-04-03T10:28:28.783Z,13.80
2019-04-03T10:30:58.326Z,13.80
2019-04-03T10:33:29.200Z,13.90
2019-04-03T10:35:59.035Z,13.90
2019-04-03T10:38:28.495Z,13.90
2019-04-03T10:40:58.059Z,14.00
2019-04-03T10:43:27.540Z,14.10
2019-04-03T10:45:57.373Z,14.10
2019-04-03T10:48:28.207Z,14.20
2019-04-03T10:50:58.028Z,14.20
2019-04-03T10:53:27.561Z,14.30
2019-04-03T10:55:58.117Z,14.40
2019-04-03T10:58:28.101Z,14.50
2019-04-03T11:00:59.085Z,14.60
2019-04-03T11:03:28.763Z,14.60
2019-04-03T11:05:58.465Z,14.60
2019-04-03T11:08:28.078Z,14.60
2019-04-03T11:11:05.085Z,14.60
2019-04-03T11:13:34.826Z,14.70
2019-04-03T11:16:04.268Z,14.70
2019-04-03T11:18:35.659Z,14.70
2019-04-03T11:21:05.478Z,14.70
2019-04-03T11:23:40.124Z,14.70
2019-04-03T11:26:06.160Z,14.70
2019-04-03T11:28:38.620Z,14.70
2019-04-03T11:31:11.058Z,14.70
2019-04-03T11:33:40.506Z,14.60
2019-04-03T11:36:10.134Z,14.60
2019-04-03T11:38:39.608Z,14.60
2019-04-03T11:41:17.658Z,14.60
2019-04-03T11:43:43.141Z,14.60
2019-04-03T11:46:12.732Z,14.60
2019-04-03T11:48:43.437Z,14.70
2019-04-03T11:51:13.210Z,14.80
2019-04-03T11:53:45.246Z,14.80
2019-04-03T11:56:14.155Z,14.90
2019-04-03T11:58:44.256Z,14.90
2019-04-03T12:01:16.299Z,14.90
2019-04-03T12:03:46.315Z,14.90
2019-04-03T12:06:16.488Z,15.00
2019-04-03T12:08:46.944Z,15.00
2019-04-03T12:11:16.447Z,15.00
2019-04-03T12:13:46.290Z,15.00
2019-04-03T12:16:16.405Z,15.00
2019-04-03T12:18:45.847Z,14.90
2019-04-03T12:21:18.339Z,15.00
2019-04-03T12:23:46.503Z,15.10
2019-04-03T12:26:15.947Z,15.10
2019-04-03T12:28:48.316Z,15.00
2019-04-03T12:31:16.566Z,15.00
2019-04-03T12:33:54.433Z,15.00
2019-04-03T12:36:17.223Z,15.00
2019-04-03T12:38:46.717Z,15.00
2019-04-03T12:41:16.170Z,15.00
2019-04-03T12:43:46.080Z,15.10
2019-04-03T12:46:15.699Z,15.10
2019-04-03T12:48:45.453Z,15.10
2019-04-03T12:51:15.460Z,15.10
2019-04-03T12:53:46.334Z,15.10
2019-04-03T12:56:16.260Z,15.00
2019-04-03T12:58:46.304Z,14.90
2019-04-03T13:01:17.719Z,14.90
2019-04-03T13:03:47.293Z,14.90
2019-04-03T13:06:16.910Z,14.90
2019-04-03T13:08:46.437Z,14.80
2019-04-03T13:11:18.626Z,14.80
2019-04-03T13:13:47.191Z,14.70
2019-04-03T13:16:16.991Z,14.70
2019-04-03T13:18:46.487Z,14.70
2019-04-03T13:21:16.364Z,14.70
2019-04-03T13:23:46.349Z,14.70
2019-04-03T13:26:16.483Z,14.60
2019-04-03T13:28:46.084Z,14.50
2019-04-03T13:31:16.007Z,14.50
2019-04-03T13:33:47.966Z,14.40
2019-04-03T13:36:18.744Z,14.50
2019-04-03T13:38:50.904Z,14.40
2019-04-03T13:41:19.367Z,14.40
2019-04-03T13:43:49.156Z,14.40
2019-04-03T13:46:18.784Z,14.20
2019-04-03T13:48:48.316Z,14.20
2019-04-03T13:51:17.900Z,14.10
2019-04-03T13:53:54.541Z,14.10
2019-04-03T13:56:24.676Z,14.00
2019-04-03T13:58:54.861Z,14.00
2019-04-03T14:01:27.238Z,13.90
2019-04-03T14:03:55.731Z,13.90
2019-04-03T14:06:25.495Z,13.90
2019-04-03T14:08:55.306Z,13.90
2019-04-03T14:11:24.712Z,13.80
2019-04-03T14:13:54.227Z,13.90
2019-04-03T14:16:23.764Z,13.80
2019-04-03T14:18:53.289Z,13.80
2019-04-03T14:21:23.299Z,13.70
2019-04-03T14:23:53.105Z,13.60
2019-04-03T14:26:23.262Z,13.60
2019-04-03T14:28:53.125Z,13.40
2019-04-03T14:31:33.338Z,13.30
2019-04-03T14:33:56.690Z,13.20
2019-04-03T14:36:27.194Z,13.20
2019-04-03T14:38:56.170Z,13.10
2019-04-03T14:41:25.640Z,13.10
2019-04-03T14:43:55.385Z,13.00
2019-04-03T14:46:24.971Z,12.90
2019-04-03T14:48:56.401Z,12.80
2019-04-03T14:51:26.178Z,12.70
2019-04-03T14:53:55.654Z,12.70
2019-04-03T14:56:25.279Z,12.60
2019-04-03T14:58:56.072Z,12.60
2019-04-03T15:01:26.163Z,12.70
2019-04-03T15:03:55.635Z,12.60
2019-04-03T15:06:25.551Z,12.60
2019-04-03T15:08:55.493Z,12.50
2019-04-03T15:11:25.177Z,12.40
2019-04-03T15:13:54.550Z,12.40
2019-04-03T15:16:24.288Z,12.30
2019-04-03T15:18:53.786Z,12.40
2019-04-03T15:21:33.206Z,12.30
2019-04-03T15:24:03.173Z,12.30
2019-04-03T15:26:32.868Z,12.30
2019-04-03T15:29:21.605Z,12.30
2019-04-03T15:31:51.546Z,12.30
2019-04-03T15:34:21.328Z,12.30
2019-04-03T15:36:51.666Z,12.20
2019-04-03T15:39:21.569Z,12.10
2019-04-03T15:41:56.199Z,12.10
2019-04-03T15:44:45.636Z,12.00
2019-04-03T15:47:33.199Z,11.90
2019-04-03T15:49:51.426Z,11.80
2019-04-03T15:52:21.377Z,11.70
2019-04-03T15:54:51.134Z,11.70
2019-04-03T15:57:21.196Z,11.70
2019-04-03T15:59:52.750Z,11.60
2019-04-03T16:02:22.630Z,11.60
2019-04-03T16:04:52.702Z,11.50
2019-04-03T16:07:22.223Z,11.50
2019-04-03T16:09:52.022Z,11.50
2019-04-03T16:12:21.696Z,11.40
2019-04-03T16:14:51.889Z,11.40
2019-04-03T16:17:21.559Z,11.30
2019-04-03T16:19:52.318Z,11.30
2019-04-03T16:22:22.545Z,11.30
2019-04-03T16:24:53.885Z,11.30
2019-04-03T16:27:23.429Z,11.30
2019-04-03T16:29:52.858Z,11.30
2019-04-03T16:32:25.865Z,11.30
2019-04-03T16:34:53.482Z,11.30
2019-04-03T16:37:23.352Z,11.20
2019-04-03T16:39:52.960Z,11.20
2019-04-03T16:42:22.733Z,11.20
2019-04-03T16:44:52.502Z,11.10
2019-04-03T16:47:21.983Z,11.00
2019-04-03T16:49:52.002Z,11.00
2019-04-03T16:52:22.605Z,11.00
2019-04-03T16:54:52.063Z,10.90
2019-04-03T16:57:22.767Z,10.90
2019-04-03T16:59:52.961Z,10.80
2019-04-03T17:02:25.227Z,10.70
2019-04-03T17:04:53.678Z,10.70
2019-04-03T17:07:23.172Z,10.60
2019-04-03T17:09:52.689Z,10.60
2019-04-03T17:12:22.211Z,10.60
2019-04-03T17:14:52.910Z,10.50
2019-04-03T17:17:22.740Z,10.40
2019-04-03T17:19:52.258Z,10.40
2019-04-03T17:22:21.679Z,10.30
2019-04-03T17:24:54.006Z,10.20
2019-04-03T17:27:22.428Z,10.10
2019-04-03T17:29:52.310Z,10.10
2019-04-03T17:32:22.424Z,10.00
2019-04-03T17:34:52.401Z,9.90
2019-04-03T17:37:22.872Z,9.90
2019-04-03T17:39:53.610Z,9.80
2019-04-03T17:42:25.704Z,9.80
2019-04-03T17:44:54.202Z,9.70
2019-04-03T17:47:23.682Z,9.60
2019-04-03T17:49:53.177Z,9.50
2019-04-03T17:52:22.675Z,9.50
2019-04-03T17:54:52.239Z,9.40
2019-04-03T17:57:21.647Z,9.40
2019-04-03T17:59:51.197Z,9.30
2019-04-03T18:02:20.682Z,9.20
2019-04-03T18:04:51.213Z,9.20
2019-04-03T18:07:21.026Z,9.10
2019-04-03T18:10:06.058Z,9.10
2019-04-03T18:12:35.602Z,9.00
2019-04-03T18:15:07.058Z,9.00
2019-04-03T18:17:36.680Z,8.90
2019-04-03T18:20:08.440Z,8.90
2019-04-03T18:22:37.999Z,8.90
2019-04-03T18:25:08.512Z,8.90
2019-04-03T18:27:38.437Z,8.90
2019-04-03T18:30:11.788Z,8.80
2019-04-03T18:32:40.996Z,8.80
2019-04-03T18:35:10.835Z,8.80
2019-04-03T18:37:41.147Z,8.70
2019-04-03T18:40:14.117Z,8.70
2019-04-03T18:42:42.475Z,8.70
2019-04-03T18:45:24.446Z,8.70
2019-04-03T18:47:46.495Z,8.60
2019-04-03T18:50:15.402Z,8.60
2019-04-03T18:52:45.027Z,8.50
2019-04-03T18:55:14.786Z,8.50
2019-04-03T18:57:44.570Z,8.50
2019-04-03T19:00:14.780Z,8.50
2019-04-03T19:02:44.256Z,8.50
2019-04-03T19:05:14.440Z,8.50
2019-04-03T19:07:46.229Z,8.50
2019-04-03T19:10:18.088Z,8.50
2019-04-03T19:12:46.770Z,8.40
2019-04-03T19:15:16.439Z,8.40
2019-04-03T19:17:46.134Z,8.40
2019-04-03T19:20:16.403Z,8.40
2019-04-03T19:22:46.467Z,8.40
2019-04-03T19:25:16.066Z,8.40
2019-04-03T19:27:45.831Z,8.40
2019-04-03T19:30:15.364Z,8.50
2019-04-03T19:32:44.894Z,8.50
2019-04-03T19:35:14.471Z,8.50
2019-04-03T19:37:45.303Z,8.50
2019-04-03T19:40:16.398Z,8.50
2019-04-03T19:42:48.765Z,8.50
2019-04-03T19:45:20.487Z,8.50
2019-04-03T19:47:48.534Z,8.60
2019-04-03T19:50:20.977Z,8.60
2019-04-03T19:52:50.564Z,8.60
2019-04-03T19:55:23.227Z,8.70
2019-04-03T19:57:51.475Z,8.70
2019-04-03T20:00:21.125Z,8.70
2019-04-03T20:02:50.978Z,8.80
2019-04-03T20:05:20.888Z,8.90
2019-04-03T20:07:53.363Z,8.90
2019-04-03T20:10:23.019Z,9.00
2019-04-03T20:12:52.785Z,9.00
2019-04-03T20:15:24.790Z,9.00
2019-04-03T20:17:54.887Z,9.10
2019-04-03T20:20:24.926Z,9.10
2019-04-03T20:22:54.375Z,9.10
2019-04-03T20:25:23.850Z,9.20
2019-04-03T20:27:56.576Z,9.20
2019-04-03T20:30:24.411Z,9.20
2019-04-03T20:32:53.872Z,9.20
2019-04-03T20:35:23.290Z,9.30
2019-04-03T20:37:52.843Z,9.30
2019-04-03T20:40:22.430Z,9.30
2019-04-03T20:42:51.923Z,9.40
2019-04-03T20:45:23.162Z,9.40
2019-04-03T20:47:52.790Z,9.40
2019-04-03T20:50:22.230Z,9.40
2019-04-03T20:52:56.957Z,9.40
2019-04-03T20:55:25.771Z,9.30
2019-04-03T20:57:56.302Z,9.40
2019-04-03T21:00:26.218Z,9.40
2019-04-03T21:02:55.985Z,9.40
2019-04-03T21:05:25.839Z,9.30
2019-04-03T21:07:57.211Z,9.30
2019-04-03T21:10:26.855Z,9.30
2019-04-03T21:12:56.597Z,9.30
2019-04-03T21:15:29.379Z,9.30
2019-04-03T21:17:59.030Z,9.30
2019-04-03T21:20:28.542Z,9.30
2019-04-03T21:22:58.017Z,9.30
2019-04-03T21:25:27.507Z,9.40
2019-04-03T21:27:57.075Z,9.40
2019-04-03T21:30:26.656Z,9.40
2019-04-03T21:32:56.164Z,9.40
2019-04-03T21:35:25.864Z,9.40
2019-04-03T21:37:58.238Z,9.40
2019-04-03T21:40:30.473Z,9.40
2019-04-03T21:43:01.671Z,9.40
2019-04-03T21:45:31.117Z,9.40
2019-04-03T21:48:03.636Z,9.30
2019-04-03T21:50:33.106Z,9.30
2019-04-03T21:53:03.644Z,9.30
2019-04-03T21:55:34.820Z,9.30
2019-04-03T21:58:08.551Z,9.20
2019-04-03T22:01:18.320Z,9.20
2019-04-03T22:03:50.557Z,9.10
2019-04-03T22:06:19.644Z,9.00
2019-04-03T22:08:51.350Z,9.00
2019-04-03T22:11:20.550Z,8.90
2019-04-03T22:13:50.021Z,8.90
2019-04-03T22:16:20.412Z,8.80
2019-04-03T22:18:49.971Z,8.70
2019-04-03T22:21:19.566Z,8.60
2019-04-03T22:23:49.002Z,8.60
2019-04-03T22:26:18.461Z,8.60
2019-04-03T22:28:47.914Z,8.50
2019-04-03T22:31:17.389Z,8.50
2019-04-03T22:33:46.816Z,8.50
2019-04-03T22:36:16.242Z,8.40
2019-04-03T22:38:45.722Z,8.40
2019-04-03T22:41:15.273Z,8.40
2019-04-03T22:43:46.198Z,8.40
2019-04-03T22:46:15.803Z,8.40
2019-04-03T22:48:45.250Z,8.40
2019-04-03T22:51:14.743Z,8.40
2019-04-03T22:53:44.175Z,8.40
2019-04-03T22:56:16.578Z,8.40
2019-04-03T22:58:44.729Z,8.30
2019-04-03T23:01:14.194Z,8.30
2019-04-03T23:03:43.668Z,8.40
2019-04-03T23:06:13.134Z,8.40
2019-04-03T23:08:42.619Z,8.40
2019-04-03T23:11:12.174Z,8.40
2019-04-03T23:13:43.118Z,8.40
2019-04-03T23:16:12.665Z,8.40
2019-04-03T23:18:42.191Z,8.40
2019-04-03T23:21:11.645Z,8.50
2019-04-03T23:23:41.135Z,8.50
2019-04-03T23:26:10.589Z,8.60
2019-04-03T23:28:40.012Z,8.50
2019-04-03T23:31:11.159Z,8.50
2019-04-03T23:33:40.658Z,8.50
2019-04-03T23:36:10.398Z,8.50
2019-04-03T23:38:39.846Z,8.50
2019-04-03T23:41:09.283Z,8.50
2019-04-03T23:43:39.510Z,8.50
2019-04-03T23:46:09.381Z,8.50
2019-04-03T23:48:38.855Z,8.50
2019-04-03T23:51:08.308Z,8.40
2019-04-03T23:53:37.761Z,8.40
2019-04-03T23:56:07.377Z,8.40
2019-04-03T23:58:37.462Z,8.30
