createdAt,value
2023-04-04T00:00:41.632Z,99.90
2023-04-04T00:03:10.270Z,99.30
2023-04-04T00:05:38.550Z,99.90
2023-04-04T00:08:07.305Z,99.90
2023-04-04T00:10:35.632Z,99.90
2023-04-04T00:13:05.706Z,99.90
2023-04-04T00:15:34.662Z,99.90
2023-04-04T00:18:04.948Z,99.90
2023-04-04T00:20:33.130Z,99.90
2023-04-04T00:23:01.254Z,99.90
2023-04-04T00:25:29.446Z,99.90
2023-04-04T00:28:00.706Z,99.90
2023-04-04T00:30:29.596Z,99.90
2023-04-04T00:32:58.207Z,99.90
2023-04-04T00:35:28.063Z,99.90
2023-04-04T00:37:56.363Z,99.90
2023-04-04T00:40:24.616Z,99.90
2023-04-04T00:42:53.100Z,99.90
2023-04-04T00:45:21.595Z,99.90
2023-04-04T00:47:51.160Z,99.90
2023-04-04T00:50:19.420Z,99.90
2023-04-04T00:52:48.929Z,99.90
2023-04-04T00:55:17.566Z,99.90
2023-04-04T00:57:45.703Z,99.90
2023-04-04T01:00:16.510Z,99.90
2023-04-04T01:02:44.829Z,99.90
2023-04-04T01:05:13.560Z,99.90
2023-04-04T01:07:42.976Z,99.90
2023-04-04T01:10:13.409Z,99.90
2023-04-04T01:12:43.358Z,99.90
2023-04-04T01:15:12.459Z,99.90
2023-04-04T01:17:41.996Z,99.90
2023-04-04T01:20:14.491Z,99.90
2023-04-04T01:22:44.563Z,99.90
2023-04-04T01:25:15.629Z,99.90
2023-04-04T01:27:45.619Z,99.90
2023-04-04T01:30:16.123Z,99.90
2023-04-04T01:32:46.999Z,99.90
2023-04-04T01:35:25.766Z,99.30
2023-04-04T01:38:09.477Z,98.50
2023-04-04T01:40:39.557Z,99.90
2023-04-04T01:43:10.009Z,97.80
2023-04-04T01:45:38.352Z,97.20
2023-04-04T01:48:06.790Z,97.80
2023-04-04T01:50:35.016Z,98.40
2023-04-04T01:53:03.174Z,99.60
2023-04-04T01:55:31.286Z,99.50
2023-04-04T01:57:59.430Z,99.90
2023-04-04T02:00:28.901Z,99.20
2023-04-04T02:02:57.313Z,99.60
2023-04-04T02:05:25.782Z,98.20
2023-04-04T02:07:53.941Z,98.20
2023-04-04T02:10:22.098Z,98.40
2023-04-04T02:12:50.217Z,96.60
2023-04-04T02:15:19.427Z,95.30
2023-04-04T02:17:50.613Z,94.50
2023-04-04T02:20:19.552Z,93.20
2023-04-04T02:22:57.675Z,94.20
2023-04-04T02:25:26.491Z,93.70
2023-04-04T02:27:54.666Z,92.70
2023-04-04T02:30:22.814Z,92.70
2023-04-04T02:32:52.410Z,92.70
2023-04-04T02:35:20.717Z,95.20
2023-04-04T02:37:49.021Z,99.10
2023-04-04T02:40:17.196Z,99.90
2023-04-04T02:42:45.602Z,99.90
2023-04-04T02:45:14.883Z,98.70
2023-04-04T02:47:43.605Z,96.40
2023-04-04T02:50:13.349Z,96.40
2023-04-04T02:52:41.486Z,99.90
2023-04-04T02:55:10.597Z,94.30
2023-04-04T02:57:38.955Z,94.60
2023-04-04T03:00:08.504Z,94.40
2023-04-04T03:02:36.870Z,95.60
2023-04-04T03:05:05.365Z,94.00
2023-04-04T03:07:34.916Z,94.20
2023-04-04T03:10:03.076Z,94.50
2023-04-04T03:12:31.377Z,96.50
2023-04-04T03:14:59.511Z,98.20
2023-04-04T03:17:27.690Z,99.90
2023-04-04T03:19:55.842Z,99.90
2023-04-04T03:22:23.998Z,99.90
2023-04-04T03:24:53.504Z,99.90
2023-04-04T03:27:22.188Z,99.90
2023-04-04T03:29:50.317Z,99.90
2023-04-04T03:32:19.283Z,99.90
2023-04-04T03:34:47.463Z,99.90
2023-04-04T03:37:15.605Z,99.90
2023-04-04T03:39:43.710Z,99.90
2023-04-04T03:42:13.577Z,99.90
2023-04-04T03:44:41.944Z,99.90
2023-04-04T03:47:10.078Z,99.90
2023-04-04T03:49:38.241Z,99.90
2023-04-04T03:52:06.790Z,99.90
2023-04-04T03:54:35.120Z,99.90
2023-04-04T03:57:03.798Z,99.90
2023-04-04T03:59:33.330Z,99.90
2023-04-04T04:02:01.460Z,99.90
2023-04-04T04:04:29.659Z,99.90
2023-04-04T04:06:58.561Z,99.90
2023-04-04T04:09:27.092Z,99.90
2023-04-04T04:11:55.268Z,99.90
2023-04-04T04:14:23.509Z,99.90
2023-04-04T04:16:53.038Z,99.90
2023-04-04T04:19:21.610Z,99.90
2023-04-04T04:21:49.762Z,99.90
2023-04-04T04:24:17.996Z,99.90
2023-04-04T04:26:46.117Z,99.90
2023-04-04T04:29:14.224Z,99.90
2023-04-04T04:31:42.323Z,99.50
2023-04-04T04:34:11.898Z,99.90
2023-04-04T04:36:40.063Z,98.80
2023-04-04T04:39:08.253Z,99.90
2023-04-04T04:41:36.791Z,99.90
2023-04-04T04:44:04.926Z,99.90
2023-04-04T04:46:33.223Z,99.90
2023-04-04T04:49:01.428Z,99.90
2023-04-04T04:51:31.015Z,99.90
2023-04-04T04:53:59.298Z,99.90
2023-04-04T04:56:27.502Z,99.90
2023-04-04T04:58:55.667Z,99.90
2023-04-04T05:01:23.979Z,99.90
2023-04-04T05:03:53.372Z,99.90
2023-04-04T05:06:22.078Z,99.90
2023-04-04T05:08:51.838Z,99.90
2023-04-04T05:11:20.005Z,99.90
2023-04-04T05:13:48.521Z,99.90
2023-04-04T05:16:16.686Z,99.90
2023-04-04T05:18:44.836Z,99.90
2023-04-04T05:21:13.370Z,99.90
2023-04-04T05:23:41.883Z,99.90
2023-04-04T05:26:11.364Z,99.90
2023-04-04T05:28:40.646Z,99.90
2023-04-04T05:31:08.841Z,99.90
2023-04-04T05:33:36.977Z,99.90
2023-04-04T05:36:05.475Z,99.90
2023-04-04T05:38:33.635Z,99.90
2023-04-04T05:41:01.737Z,99.90
2023-04-04T05:43:31.267Z,99.90
2023-04-04T05:45:59.446Z,99.90
2023-04-04T05:48:27.593Z,99.90
2023-04-04T05:50:55.719Z,99.90
2023-04-04T05:53:23.947Z,99.90
2023-04-04T05:55:53.682Z,99.90
2023-04-04T05:58:22.353Z,99.90
2023-04-04T06:00:51.752Z,99.90
2023-04-04T06:03:21.991Z,99.90
2023-04-04T06:05:53.495Z,99.90
2023-04-04T06:08:21.836Z,99.90
2023-04-04T06:10:50.001Z,99.90
2023-04-04T06:13:18.147Z,99.90
2023-04-04T06:15:46.389Z,99.90
2023-04-04T06:18:17.441Z,99.90
2023-04-04T06:20:45.718Z,99.90
2023-04-04T06:23:13.916Z,99.90
2023-04-04T06:25:42.047Z,99.90
2023-04-04T06:28:11.138Z,99.90
2023-04-04T06:30:39.706Z,99.90
2023-04-04T06:33:08.132Z,99.90
2023-04-04T06:35:37.662Z,99.90
2023-04-04T06:38:05.983Z,99.90
2023-04-04T06:40:34.108Z,99.90
2023-04-04T06:43:02.250Z,99.90
2023-04-04T06:45:33.447Z,99.90
2023-04-04T06:48:01.734Z,99.90
2023-04-04T06:50:32.364Z,99.90
2023-04-04T06:53:02.150Z,99.90
2023-04-04T06:55:30.344Z,99.90
2023-04-04T06:57:58.480Z,99.90
2023-04-04T07:00:26.711Z,99.90
2023-04-04T07:03:00.011Z,99.90
2023-04-04T07:05:28.533Z,99.90
2023-04-04T07:07:57.207Z,99.90
2023-04-04T07:10:27.420Z,99.90
2023-04-04T07:12:55.582Z,99.90
2023-04-04T07:15:23.607Z,99.90
2023-04-04T07:17:51.875Z,99.90
2023-04-04T07:20:20.129Z,99.90
2023-04-04T07:22:49.577Z,99.90
2023-04-04T07:25:17.815Z,99.90
2023-04-04T07:27:47.688Z,99.90
2023-04-04T07:30:16.715Z,99.90
2023-04-04T07:32:45.231Z,99.90
2023-04-04T07:35:13.863Z,99.90
2023-04-04T07:37:41.959Z,99.90
2023-04-04T07:40:12.148Z,99.90
2023-04-04T07:42:46.776Z,99.90
2023-04-04T07:45:15.342Z,99.90
2023-04-04T07:47:44.907Z,99.90
2023-04-04T07:50:13.234Z,99.90
2023-04-04T07:52:41.812Z,99.90
2023-04-04T07:55:11.479Z,99.90
2023-04-04T07:57:40.112Z,99.90
2023-04-04T08:00:11.011Z,99.90
2023-04-04T08:02:39.472Z,99.90
2023-04-04T08:05:09.108Z,99.90
2023-04-04T08:07:37.473Z,99.90
2023-04-04T08:10:06.302Z,99.90
2023-04-04T08:12:34.474Z,99.90
2023-04-04T08:15:03.122Z,99.90
2023-04-04T08:17:32.613Z,99.90
2023-04-04T08:20:00.736Z,99.90
2023-04-04T08:22:28.886Z,99.90
2023-04-04T08:24:56.990Z,99.90
2023-04-04T08:27:25.170Z,99.90
2023-04-04T08:29:53.320Z,98.10
2023-04-04T08:32:22.344Z,91.40
2023-04-04T08:34:52.246Z,99.90
2023-04-04T08:37:20.435Z,99.90
2023-04-04T08:39:48.544Z,99.90
2023-04-04T08:42:20.650Z,99.90
2023-04-04T08:44:52.165Z,99.10
2023-04-04T08:47:22.782Z,99.90
2023-04-04T08:49:54.243Z,90.20
2023-04-04T08:52:25.094Z,99.90
2023-04-04T08:54:53.696Z,99.90
2023-04-04T08:57:21.937Z,99.90
2023-04-04T08:59:50.211Z,99.90
2023-04-04T09:02:25.336Z,94.40
2023-04-04T09:05:05.519Z,99.20
2023-04-04T09:07:38.623Z,99.90
2023-04-04T09:10:10.690Z,99.90
2023-04-04T09:12:41.149Z,99.90
2023-04-04T09:15:10.805Z,99.90
2023-04-04T09:17:39.010Z,99.90
2023-04-04T09:20:42.292Z,99.90
2023-04-04T09:23:12.083Z,99.90
2023-04-04T09:25:56.233Z,99.90
2023-04-04T09:28:31.315Z,99.90
2023-04-04T09:31:01.961Z,99.90
2023-04-04T09:33:30.149Z,99.90
2023-04-04T09:36:02.950Z,99.90
2023-04-04T09:38:32.384Z,99.90
2023-04-04T09:41:00.857Z,99.90
2023-04-04T09:43:32.326Z,99.90
2023-04-04T09:46:02.356Z,95.80
2023-04-04T09:48:33.426Z,99.90
2023-04-04T09:51:06.775Z,99.90
2023-04-04T09:53:37.356Z,99.90
2023-04-04T09:56:07.050Z,99.90
2023-04-04T09:58:36.651Z,95.70
2023-04-04T10:01:09.683Z,84.00
2023-04-04T10:03:39.060Z,90.60
2023-04-04T10:06:10.545Z,96.80
2023-04-04T10:08:41.401Z,99.90
2023-04-04T10:11:12.256Z,93.30
2023-04-04T10:13:44.290Z,96.90
2023-04-04T10:16:12.672Z,99.20
2023-04-04T10:18:41.570Z,94.10
2023-04-04T10:21:15.653Z,90.30
2023-04-04T10:23:47.919Z,96.80
2023-04-04T10:26:16.361Z,93.30
2023-04-04T10:28:45.573Z,91.00
2023-04-04T10:31:21.704Z,90.70
2023-04-04T10:34:01.872Z,89.10
2023-04-04T10:36:37.623Z,90.70
2023-04-04T10:39:13.797Z,71.80
2023-04-04T10:41:42.531Z,73.10
2023-04-04T10:44:19.922Z,62.60
2023-04-04T10:46:51.301Z,86.70
2023-04-04T10:49:21.462Z,86.20
2023-04-04T10:51:56.442Z,90.50
2023-04-04T10:54:27.659Z,84.40
2023-04-04T10:57:00.806Z,90.20
2023-04-04T10:59:29.412Z,93.70
2023-04-04T11:01:58.855Z,90.70
2023-04-04T11:04:35.098Z,89.70
2023-04-04T11:07:13.377Z,83.10
2023-04-04T11:09:51.884Z,73.20
2023-04-04T11:15:12.701Z,72.30
2023-04-04T11:17:57.412Z,86.10
2023-04-04T11:20:34.610Z,87.10
2023-04-04T11:23:09.981Z,44.40
2023-04-04T11:28:08.980Z,52.60
2023-04-04T11:30:44.813Z,71.10
2023-04-04T11:33:15.350Z,69.00
2023-04-04T11:35:51.151Z,76.20
2023-04-04T11:38:21.945Z,53.40
2023-04-04T11:40:57.053Z,61.50
2023-04-04T11:43:26.945Z,65.30
2023-04-04T11:45:56.590Z,67.40
2023-04-04T11:48:25.376Z,60.30
2023-04-04T11:50:54.748Z,64.60
2023-04-04T11:53:24.163Z,65.40
2023-04-04T11:55:53.077Z,68.10
2023-04-04T11:58:21.225Z,49.80
2023-04-04T12:00:50.650Z,55.80
2023-04-04T12:03:19.102Z,28.70
2023-04-04T12:05:48.643Z,43.40
2023-04-04T12:08:18.088Z,48.50
2023-04-04T12:10:47.634Z,50.70
2023-04-04T12:13:16.395Z,43.70
2023-04-04T12:15:45.172Z,16.90
2023-04-04T12:18:22.724Z,37.00
2023-04-04T12:20:52.898Z,42.20
2023-04-04T12:23:21.771Z,36.00
2023-04-04T12:25:54.922Z,40.20
2023-04-04T12:28:24.034Z,39.50
2023-04-04T12:30:53.222Z,34.20
2023-04-04T12:33:22.245Z,37.90
2023-04-04T12:35:54.860Z,41.00
2023-04-04T12:38:23.540Z,41.30
2023-04-04T12:40:53.740Z,39.50
2023-04-04T12:43:22.059Z,41.20
2023-04-04T12:45:52.678Z,38.70
2023-04-04T12:48:23.084Z,36.30
2023-04-04T12:50:53.205Z,35.60
2023-04-04T12:53:28.558Z,33.00
2023-04-04T12:56:03.671Z,33.60
2023-04-04T12:58:34.264Z,35.80
2023-04-04T13:01:04.898Z,41.50
2023-04-04T13:03:35.205Z,28.50
2023-04-04T13:06:03.855Z,26.80
2023-04-04T13:08:32.526Z,15.50
2023-04-04T13:11:04.779Z,17.10
2023-04-04T13:13:35.345Z,17.40
2023-04-04T13:16:04.507Z,22.40
2023-04-04T13:18:38.372Z,26.40
2023-04-04T13:21:08.553Z,18.50
2023-04-04T13:23:39.540Z,37.40
2023-04-04T13:26:10.846Z,29.60
2023-04-04T13:28:39.133Z,21.90
2023-04-04T13:31:08.949Z,17.90
2023-04-04T13:33:38.961Z,16.50
2023-04-04T13:36:07.727Z,19.70
2023-04-04T13:38:35.845Z,16.60
2023-04-04T13:41:04.010Z,22.50
2023-04-04T13:43:33.553Z,23.20
2023-04-04T13:46:01.809Z,20.00
2023-04-04T13:48:29.964Z,17.60
2023-04-04T13:50:58.187Z,19.90
2023-04-04T13:53:26.346Z,8.40
2023-04-04T13:56:13.859Z,7.00
2023-04-04T13:58:44.233Z,16.20
2023-04-04T14:01:12.559Z,12.60
2023-04-04T14:03:41.020Z,12.00
2023-04-04T14:06:11.119Z,16.20
2023-04-04T14:08:40.108Z,9.50
2023-04-04T14:11:08.518Z,13.70
2023-04-04T14:13:37.342Z,9.10
2023-04-04T14:16:09.268Z,11.70
2023-04-04T14:18:37.547Z,14.00
2023-04-04T14:21:07.246Z,12.90
2023-04-04T14:23:35.416Z,11.50
2023-04-04T14:26:04.456Z,8.10
2023-04-04T14:28:32.792Z,10.30
2023-04-04T14:31:01.612Z,9.70
2023-04-04T14:33:31.341Z,14.70
2023-04-04T14:35:59.441Z,10.80
2023-04-04T14:38:27.567Z,9.00
2023-04-04T14:40:55.709Z,12.50
2023-04-04T14:43:23.897Z,11.10
2023-04-04T14:45:52.442Z,11.90
2023-04-04T14:48:20.561Z,9.80
2023-04-04T14:50:50.125Z,7.10
2023-04-04T14:53:18.807Z,10.30
2023-04-04T14:55:46.916Z,9.80
2023-04-04T14:58:15.072Z,1.70
2023-04-04T15:00:43.277Z,2.40
2023-04-04T15:03:11.594Z,14.10
2023-04-04T15:05:40.073Z,9.50
2023-04-04T15:08:09.832Z,6.80
2023-04-04T15:10:38.007Z,7.60
2023-04-04T15:13:06.166Z,3.20
2023-04-04T15:15:34.268Z,6.50
2023-04-04T15:18:03.465Z,1.00
2023-04-04T15:20:31.654Z,1.00
2023-04-04T15:22:59.769Z,7.00
2023-04-04T15:25:29.860Z,4.80
2023-04-04T15:27:57.974Z,5.00
2023-04-04T15:30:27.099Z,7.10
2023-04-04T15:32:56.260Z,1.00
2023-04-04T15:37:53.203Z,3.90
2023-04-04T15:40:22.690Z,1.40
2023-04-04T15:42:52.491Z,3.00
2023-04-04T15:45:20.696Z,1.00
2023-04-04T15:47:48.971Z,1.00
2023-04-04T15:50:17.146Z,1.10
2023-04-04T15:52:45.522Z,5.20
2023-04-04T15:55:17.086Z,5.60
2023-04-04T15:57:45.546Z,10.00
2023-04-04T16:00:17.018Z,7.60
2023-04-04T16:02:45.387Z,3.20
2023-04-04T16:05:13.673Z,1.00
2023-04-04T16:07:41.777Z,1.00
2023-04-04T16:10:11.296Z,1.00
2023-04-04T16:12:39.478Z,1.70
2023-04-04T16:15:09.468Z,1.00
2023-04-04T16:17:38.999Z,1.00
2023-04-04T16:20:08.210Z,1.00
2023-04-04T16:22:36.362Z,1.00
2023-04-04T16:25:04.764Z,1.00
2023-04-04T16:27:34.130Z,1.00
2023-04-04T16:30:02.524Z,1.00
2023-04-04T16:32:31.753Z,5.30
2023-04-04T16:35:01.396Z,1.00
2023-04-04T16:37:29.523Z,1.00
2023-04-04T16:40:00.272Z,1.00
2023-04-04T16:42:28.374Z,3.30
2023-04-04T16:44:56.597Z,1.00
2023-04-04T16:47:26.123Z,3.30
2023-04-04T16:49:55.091Z,5.70
2023-04-04T16:52:24.558Z,1.00
2023-04-04T16:54:54.404Z,1.00
2023-04-04T16:57:22.564Z,1.00
2023-04-04T16:59:50.698Z,1.00
2023-04-04T17:02:18.933Z,1.00
2023-04-04T17:04:47.103Z,1.00
2023-04-04T17:07:15.338Z,1.00
2023-04-04T17:09:47.099Z,1.00
2023-04-04T17:12:16.410Z,1.00
2023-04-04T17:14:45.259Z,1.00
2023-04-04T17:17:13.403Z,1.00
2023-04-04T17:19:41.473Z,1.00
2023-04-04T17:22:09.588Z,1.00
2023-04-04T17:24:37.680Z,1.00
2023-04-04T17:27:07.722Z,1.00
2023-04-04T17:29:36.150Z,1.00
2023-04-04T17:32:05.318Z,1.00
2023-04-04T17:34:33.473Z,1.00
2023-04-04T17:37:03.358Z,1.00
2023-04-04T17:39:31.500Z,1.00
2023-04-04T17:41:59.586Z,1.00
2023-04-04T17:44:29.135Z,1.00
2023-04-04T17:46:57.272Z,1.00
2023-04-04T17:49:27.179Z,1.00
2023-04-04T17:51:55.326Z,1.00
2023-04-04T17:54:25.925Z,1.00
2023-04-04T17:56:54.229Z,1.00
2023-04-04T17:59:22.379Z,1.00
2023-04-04T18:01:52.129Z,1.00
2023-04-04T18:04:22.230Z,1.00
2023-04-04T18:06:50.418Z,1.00
2023-04-04T18:09:18.666Z,1.00
2023-04-04T18:11:46.913Z,1.00
2023-04-04T18:14:15.465Z,1.00
2023-04-04T18:16:43.744Z,1.00
2023-04-04T18:19:13.339Z,1.00
2023-04-04T18:21:41.626Z,1.00
2023-04-04T18:24:11.801Z,1.00
2023-04-04T18:26:40.075Z,1.00
2023-04-04T18:29:08.353Z,1.00
2023-04-04T18:31:36.572Z,1.00
2023-04-04T18:34:04.714Z,1.00
2023-04-04T18:36:36.353Z,1.00
2023-04-04T18:39:04.772Z,1.00
2023-04-04T18:41:33.737Z,1.00
2023-04-04T18:44:02.027Z,1.00
2023-04-04T18:46:30.278Z,1.00
2023-04-04T18:48:58.441Z,1.00
2023-04-04T18:51:26.722Z,1.00
2023-04-04T18:53:56.317Z,1.00
2023-04-04T18:56:24.493Z,1.00
2023-04-04T18:58:52.789Z,1.00
2023-04-04T19:01:20.979Z,1.00
2023-04-04T19:03:51.496Z,1.00
2023-04-04T19:06:19.710Z,1.00
2023-04-04T19:08:48.739Z,1.00
2023-04-04T19:11:18.222Z,1.00
2023-04-04T19:13:46.306Z,1.00
2023-04-04T19:16:14.528Z,1.00
2023-04-04T19:18:43.741Z,1.00
2023-04-04T19:21:11.872Z,1.00
2023-04-04T19:23:40.091Z,1.00
2023-04-04T19:26:08.219Z,1.00
2023-04-04T19:28:37.652Z,1.00
2023-04-04T19:31:10.784Z,1.00
2023-04-04T19:33:39.679Z,1.00
2023-04-04T19:36:11.090Z,1.00
2023-04-04T19:38:42.512Z,1.00
2023-04-04T19:41:14.203Z,1.00
2023-04-04T19:43:45.626Z,1.00
2023-04-04T19:46:15.341Z,1.00
2023-04-04T19:48:46.123Z,1.00
2023-04-04T19:51:38.111Z,1.00
2023-04-04T19:54:09.241Z,1.00
2023-04-04T19:56:37.408Z,1.00
2023-04-04T19:59:10.417Z,1.00
2023-04-04T20:01:44.760Z,1.00
2023-04-04T20:04:19.004Z,1.00
2023-04-04T20:06:49.155Z,1.00
2023-04-04T20:09:34.631Z,1.00
2023-04-04T20:12:02.894Z,1.00
2023-04-04T20:14:32.417Z,1.00
2023-04-04T20:17:00.537Z,1.00
2023-04-04T20:19:30.840Z,1.00
2023-04-04T20:21:59.114Z,1.00
2023-04-04T20:24:28.484Z,1.00
2023-04-04T20:26:59.210Z,1.00
2023-04-04T20:29:28.859Z,1.00
2023-04-04T20:32:00.218Z,1.00
2023-04-04T20:34:45.786Z,1.00
2023-04-04T20:37:16.195Z,9.10
2023-04-04T20:39:48.971Z,1.00
2023-04-04T20:42:32.415Z,1.00
2023-04-04T20:45:07.527Z,1.00
2023-04-04T20:47:43.457Z,1.00
2023-04-04T20:50:53.020Z,1.00
2023-04-04T20:53:21.221Z,1.00
2023-04-04T20:55:50.645Z,1.00
2023-04-04T20:58:29.384Z,74.00
2023-04-04T21:06:12.926Z,99.90
2023-04-04T21:11:14.435Z,1.00
2023-04-04T21:16:13.267Z,1.00
2023-04-04T21:18:43.276Z,1.00
2023-04-04T21:21:18.614Z,1.00
2023-04-04T21:23:47.746Z,1.00
2023-04-04T21:26:29.838Z,1.00
2023-04-04T21:28:59.261Z,1.00
2023-04-04T21:31:30.854Z,1.00
2023-04-04T21:34:08.007Z,2.40
2023-04-04T21:36:36.228Z,1.00
2023-04-04T21:39:07.922Z,1.00
2023-04-04T21:41:36.592Z,1.00
2023-04-04T21:44:06.663Z,1.00
2023-04-04T21:46:36.994Z,1.00
2023-04-04T21:49:08.011Z,1.00
2023-04-04T21:51:36.711Z,1.00
2023-04-04T21:54:05.436Z,1.00
2023-04-04T21:56:33.565Z,40.50
2023-04-04T21:59:03.071Z,1.00
2023-04-04T22:01:31.560Z,1.00
2023-04-04T22:04:00.210Z,1.00
2023-04-04T22:06:31.153Z,1.00
2023-04-04T22:09:01.819Z,1.00
2023-04-04T22:11:30.271Z,1.00
2023-04-04T22:14:04.848Z,1.00
2023-04-04T22:16:37.028Z,1.00
2023-04-04T22:19:05.454Z,1.00
2023-04-04T22:21:36.616Z,1.00
2023-04-04T22:24:06.220Z,1.00
2023-04-04T22:26:34.711Z,1.00
2023-04-04T22:29:05.495Z,1.00
2023-04-04T22:31:35.195Z,1.00
2023-04-04T22:34:04.043Z,1.00
2023-04-04T22:36:34.394Z,1.00
2023-04-04T22:39:03.921Z,1.00
2023-04-04T22:41:32.039Z,1.00
2023-04-04T22:44:00.148Z,1.00
2023-04-04T22:46:29.380Z,1.00
2023-04-04T22:49:05.241Z,1.00
2023-04-04T22:51:45.769Z,1.00
2023-04-04T22:54:16.894Z,1.00
2023-04-04T22:56:45.508Z,1.00
2023-04-04T22:59:16.654Z,1.00
2023-04-04T23:01:44.874Z,1.00
2023-04-04T23:04:13.057Z,1.00
2023-04-04T23:06:41.262Z,1.00
2023-04-04T23:09:09.499Z,1.00
2023-04-04T23:14:09.820Z,1.00
2023-04-04T23:16:38.400Z,1.00
2023-04-04T23:19:06.681Z,1.00
2023-04-04T23:21:34.859Z,1.00
2023-04-04T23:24:03.206Z,1.00
2023-04-04T23:26:32.506Z,1.00
2023-04-04T23:29:03.097Z,1.00
2023-04-04T23:34:00.033Z,28.40
2023-04-04T23:36:28.330Z,1.00
2023-04-04T23:41:26.366Z,99.90
2023-04-04T23:43:54.603Z,1.00
2023-04-04T23:46:24.191Z,1.00
2023-04-04T23:48:52.436Z,1.00
2023-04-04T23:51:21.445Z,1.00
2023-04-04T23:53:49.592Z,1.00
2023-04-04T23:56:17.822Z,1.00
2023-04-04T23:58:46.176Z,1.00
