createdAt,value
2018-09-06T00:00:01.461Z,95
2018-09-06T00:01:03.631Z,95
2018-09-06T00:02:03.617Z,95
2018-09-06T00:03:02.347Z,95
2018-09-06T00:04:00.958Z,95
2018-09-06T00:05:01.951Z,95
2018-09-06T00:06:00.645Z,95
2018-09-06T00:09:01.294Z,95
2018-09-06T00:10:16.643Z,95
2018-09-06T00:11:05.697Z,95
2018-09-06T00:13:00.527Z,95
2018-09-06T00:14:01.696Z,95
2018-09-06T00:15:05.116Z,95
2018-09-06T00:16:01.117Z,95
2018-09-06T00:17:00.688Z,95
2018-09-06T00:18:27.396Z,95
2018-09-06T00:19:17.064Z,95
2018-09-06T00:20:01.660Z,95
2018-09-06T00:21:01.653Z,95
2018-09-06T00:22:00.381Z,95
2018-09-06T00:23:01.729Z,95
2018-09-06T00:24:01.735Z,95
2018-09-06T00:25:00.276Z,95
2018-09-06T00:26:00.344Z,95
2018-09-06T00:27:00.383Z,95
2018-09-06T00:28:03.020Z,95
2018-09-06T00:30:06.243Z,94
2018-09-06T00:31:00.628Z,94
2018-09-06T00:32:00.629Z,94
2018-09-06T00:33:00.281Z,94
2018-09-06T00:34:00.679Z,95
2018-09-06T00:35:00.353Z,95
2018-09-06T00:36:01.174Z,95
2018-09-06T00:37:00.341Z,95
2018-09-06T00:38:01.584Z,95
2018-09-06T00:39:00.339Z,95
2018-09-06T00:40:00.623Z,95
2018-09-06T00:41:00.728Z,95
2018-09-06T00:42:01.063Z,95
2018-09-06T00:43:01.204Z,95
2018-09-06T00:44:08.719Z,95
2018-09-06T00:45:01.632Z,95
2018-09-06T00:46:01.317Z,95
2018-09-06T00:47:01.839Z,95
2018-09-06T00:48:00.425Z,95
2018-09-06T00:50:41.636Z,95
2018-09-06T00:50:55.387Z,95
2018-09-06T00:52:02.268Z,95
2018-09-06T00:53:04.047Z,95
2018-09-06T00:54:58.894Z,95
2018-09-06T00:55:56.463Z,95
2018-09-06T00:56:57.474Z,95
2018-09-06T00:58:57.101Z,95
2018-09-06T01:01:09.433Z,95
2018-09-06T01:02:09.755Z,95
2018-09-06T01:03:09.419Z,95
2018-09-06T01:04:09.427Z,95
2018-09-06T01:05:09.651Z,95
2018-09-06T01:06:09.774Z,95
2018-09-06T01:07:09.487Z,95
2018-09-06T01:08:09.455Z,95
2018-09-06T01:09:09.485Z,95
2018-09-06T01:10:09.732Z,95
2018-09-06T01:11:09.441Z,95
2018-09-06T01:12:09.677Z,95
2018-09-06T01:13:09.614Z,95
2018-09-06T01:14:09.416Z,95
2018-09-06T01:15:09.369Z,95
2018-09-06T01:16:09.385Z,95
2018-09-06T01:17:09.375Z,95
2018-09-06T01:18:09.381Z,95
2018-09-06T01:19:09.464Z,95
2018-09-06T01:20:09.475Z,95
2018-09-06T01:21:09.380Z,95
2018-09-06T01:22:09.406Z,95
2018-09-06T01:23:10.192Z,95
2018-09-06T01:24:09.465Z,95
2018-09-06T01:25:09.719Z,95
2018-09-06T01:26:09.450Z,95
2018-09-06T01:27:09.852Z,96
2018-09-06T01:28:09.844Z,96
2018-09-06T01:29:09.599Z,96
2018-09-06T01:30:09.831Z,96
2018-09-06T01:31:09.534Z,96
2018-09-06T01:32:09.613Z,96
2018-09-06T01:33:09.573Z,96
2018-09-06T01:34:09.616Z,96
2018-09-06T01:35:09.853Z,96
2018-09-06T01:36:16.165Z,96
2018-09-06T01:37:09.431Z,96
2018-09-06T01:38:09.489Z,96
2018-09-06T01:39:09.405Z,96
2018-09-06T01:41:10.034Z,96
2018-09-06T01:42:10.627Z,96
2018-09-06T01:43:09.676Z,96
2018-09-06T01:44:09.526Z,96
2018-09-06T01:45:09.447Z,96
2018-09-06T01:46:09.551Z,96
2018-09-06T01:47:09.732Z,96
2018-09-06T01:53:05.314Z,96
2018-09-06T01:53:19.031Z,96
2018-09-06T01:54:23.172Z,96
2018-09-06T01:55:21.419Z,96
2018-09-06T01:56:20.485Z,96
2018-09-06T01:57:27.898Z,96
2018-09-06T01:58:20.578Z,96
2018-09-06T01:59:22.238Z,96
2018-09-06T02:00:20.050Z,96
2018-09-06T02:01:19.960Z,96
2018-09-06T02:02:21.520Z,96
2018-09-06T02:03:19.964Z,96
2018-09-06T02:04:19.967Z,96
2018-09-06T02:05:19.988Z,96
2018-09-06T02:06:19.946Z,96
2018-09-06T02:07:20.892Z,96
2018-09-06T02:08:20.410Z,96
2018-09-06T02:09:20.890Z,96
2018-09-06T02:10:20.072Z,96
2018-09-06T02:11:20.024Z,96
2018-09-06T02:12:20.396Z,96
2018-09-06T02:13:20.139Z,96
2018-09-06T02:14:20.369Z,96
2018-09-06T02:15:20.102Z,96
2018-09-06T02:16:20.124Z,96
2018-09-06T02:17:20.081Z,96
2018-09-06T02:18:20.042Z,96
2018-09-06T02:21:11.490Z,96
2018-09-06T02:21:53.156Z,96
2018-09-06T02:22:26.308Z,96
2018-09-06T02:23:26.275Z,96
2018-09-06T02:24:26.928Z,96
2018-09-06T02:25:26.432Z,96
2018-09-06T02:26:26.186Z,96
2018-09-06T02:27:26.249Z,96
2018-09-06T02:28:26.203Z,96
2018-09-06T02:29:26.194Z,96
2018-09-06T02:30:26.156Z,96
2018-09-06T02:31:26.378Z,96
2018-09-06T02:32:26.198Z,96
2018-09-06T02:33:26.222Z,96
2018-09-06T02:34:26.131Z,96
2018-09-06T02:35:26.453Z,96
2018-09-06T02:36:26.162Z,96
2018-09-06T02:37:26.196Z,96
2018-09-06T02:38:26.168Z,96
2018-09-06T02:40:26.399Z,96
2018-09-06T02:41:26.823Z,96
2018-09-06T02:42:27.052Z,96
2018-09-06T02:43:26.185Z,96
2018-09-06T02:44:26.145Z,96
2018-09-06T02:45:26.398Z,96
2018-09-06T02:46:26.238Z,96
2018-09-06T02:47:26.235Z,96
2018-09-06T02:48:26.479Z,96
2018-09-06T02:50:18.924Z,96
2018-09-06T02:50:32.569Z,96
2018-09-06T02:51:33.846Z,96
2018-09-06T02:52:33.569Z,96
2018-09-06T02:53:33.635Z,96
2018-09-06T02:54:59.630Z,96
2018-09-06T02:56:06.901Z,96
2018-09-06T02:57:42.453Z,96
2018-09-06T03:01:10.113Z,96
2018-09-06T03:02:09.691Z,96
2018-09-06T03:03:09.796Z,96
2018-09-06T03:04:09.765Z,96
2018-09-06T03:05:49.984Z,96
2018-09-06T03:07:02.197Z,96
2018-09-06T03:08:16.637Z,96
2018-09-06T03:09:20.858Z,96
2018-09-06T03:09:57.471Z,96
2018-09-06T03:10:45.112Z,96
2018-09-06T03:14:03.300Z,96
2018-09-06T03:16:01.401Z,96
2018-09-06T03:16:59.214Z,96
2018-09-06T03:17:57.914Z,96
2018-09-06T03:18:56.663Z,96
2018-09-06T03:19:56.889Z,96
2018-09-06T03:20:57.967Z,96
2018-09-06T03:21:56.891Z,97
2018-09-06T03:22:56.784Z,97
2018-09-06T03:23:56.627Z,97
2018-09-06T03:24:57.249Z,97
2018-09-06T03:25:56.592Z,97
2018-09-06T03:26:56.652Z,97
2018-09-06T03:27:56.606Z,97
2018-09-06T03:28:56.636Z,97
2018-09-06T03:29:56.563Z,97
2018-09-06T03:30:57.925Z,97
2018-09-06T03:32:13.933Z,97
2018-09-06T03:33:56.577Z,97
2018-09-06T03:34:56.634Z,97
2018-09-06T03:35:56.859Z,97
2018-09-06T03:36:56.550Z,97
2018-09-06T03:37:56.720Z,97
2018-09-06T03:38:56.569Z,97
2018-09-06T03:39:56.600Z,97
2018-09-06T03:40:56.907Z,97
2018-09-06T03:44:02.138Z,97
2018-09-06T03:45:02.150Z,97
2018-09-06T03:46:02.194Z,97
2018-09-06T03:47:03.501Z,97
2018-09-06T03:48:02.752Z,97
2018-09-06T03:49:02.116Z,97
2018-09-06T03:50:02.778Z,97
2018-09-06T03:51:02.400Z,97
2018-09-06T03:52:02.108Z,97
2018-09-06T03:53:02.197Z,97
2018-09-06T03:55:15.314Z,97
2018-09-06T03:56:15.287Z,97
2018-09-06T03:57:15.598Z,97
2018-09-06T03:58:15.525Z,97
2018-09-06T03:59:15.358Z,97
2018-09-06T04:00:15.244Z,97
2018-09-06T04:01:15.177Z,97
2018-09-06T04:02:15.214Z,97
2018-09-06T04:03:16.256Z,97
2018-09-06T04:04:15.195Z,97
2018-09-06T04:05:15.370Z,97
2018-09-06T04:06:15.515Z,97
2018-09-06T04:07:15.845Z,97
2018-09-06T04:08:16.102Z,97
2018-09-06T04:09:15.319Z,97
2018-09-06T04:10:16.031Z,97
2018-09-06T04:11:20.850Z,97
2018-09-06T04:12:15.612Z,97
2018-09-06T04:13:15.316Z,97
2018-09-06T04:14:15.273Z,97
2018-09-06T04:15:15.248Z,97
2018-09-06T04:16:15.551Z,97
2018-09-06T04:17:15.339Z,97
2018-09-06T04:18:15.308Z,97
2018-09-06T04:19:15.481Z,97
2018-09-06T04:20:16.591Z,97
2018-09-06T04:21:15.518Z,97
2018-09-06T04:22:16.164Z,97
2018-09-06T04:23:31.565Z,97
2018-09-06T04:24:15.537Z,97
2018-09-06T04:25:15.454Z,97
2018-09-06T04:26:15.441Z,97
2018-09-06T04:27:17.398Z,97
2018-09-06T04:28:15.496Z,97
2018-09-06T04:29:16.382Z,97
2018-09-06T04:31:15.512Z,97
2018-09-06T04:32:15.472Z,97
2018-09-06T04:33:17.377Z,97
2018-09-06T04:34:15.527Z,97
2018-09-06T04:35:17.794Z,97
2018-09-06T04:36:15.590Z,97
2018-09-06T04:37:15.353Z,97
2018-09-06T04:40:18.059Z,97
2018-09-06T04:41:16.143Z,97
2018-09-06T04:42:17.430Z,97
2018-09-06T04:43:15.339Z,97
2018-09-06T04:44:15.263Z,97
2018-09-06T04:45:15.289Z,97
2018-09-06T04:46:15.456Z,97
2018-09-06T04:48:17.980Z,97
2018-09-06T05:01:21.630Z,97
2018-09-06T05:02:27.688Z,97
2018-09-06T05:03:35.210Z,97
2018-09-06T05:04:37.706Z,97
2018-09-06T05:05:33.021Z,97
2018-09-06T05:08:24.063Z,97
2018-09-06T05:09:23.170Z,97
2018-09-06T05:12:53.559Z,97
2018-09-06T05:13:21.243Z,97
2018-09-06T05:14:09.278Z,97
2018-09-06T05:15:10.376Z,97
2018-09-06T05:16:09.450Z,97
2018-09-06T05:17:12.612Z,97
2018-09-06T05:18:10.181Z,98
2018-09-06T05:19:08.352Z,98
2018-09-06T05:20:08.447Z,98
2018-09-06T05:21:31.959Z,98
2018-09-06T05:23:29.775Z,98
2018-09-06T05:24:25.894Z,98
2018-09-06T05:25:21.993Z,98
2018-09-06T05:26:21.902Z,98
2018-09-06T05:27:22.514Z,98
2018-09-06T05:28:22.548Z,98
2018-09-06T05:29:21.848Z,98
2018-09-06T05:31:27.175Z,98
2018-09-06T05:32:25.390Z,98
2018-09-06T05:33:21.804Z,98
2018-09-06T05:34:22.247Z,98
2018-09-06T05:36:21.794Z,98
2018-09-06T05:37:21.849Z,98
2018-09-06T05:39:23.817Z,98
2018-09-06T05:40:21.678Z,98
2018-09-06T05:41:22.517Z,98
2018-09-06T05:42:38.948Z,98
2018-09-06T05:43:54.913Z,98
2018-09-06T05:44:26.651Z,98
2018-09-06T05:45:22.406Z,98
2018-09-06T05:46:21.682Z,97
2018-09-06T05:47:21.775Z,97
2018-09-06T05:48:21.933Z,97
2018-09-06T05:49:21.914Z,97
2018-09-06T05:50:21.728Z,97
2018-09-06T05:51:21.901Z,97
2018-09-06T05:52:21.943Z,97
2018-09-06T05:53:22.428Z,97
2018-09-06T05:54:21.721Z,97
2018-09-06T05:55:22.397Z,97
2018-09-06T05:56:21.962Z,97
2018-09-06T05:57:21.664Z,97
2018-09-06T05:58:21.893Z,97
2018-09-06T05:59:21.716Z,97
2018-09-06T06:00:21.942Z,97
2018-09-06T06:01:21.700Z,97
2018-09-06T06:02:21.684Z,97
2018-09-06T06:03:21.712Z,97
2018-09-06T06:04:22.496Z,97
2018-09-06T06:05:21.754Z,97
2018-09-06T06:06:21.674Z,97
2018-09-06T06:07:21.987Z,97
2018-09-06T06:08:21.994Z,97
2018-09-06T06:09:21.979Z,97
2018-09-06T06:10:21.699Z,97
2018-09-06T06:11:22.427Z,97
2018-09-06T06:12:21.694Z,97
2018-09-06T06:13:21.683Z,97
2018-09-06T06:14:37.850Z,97
2018-09-06T06:15:21.723Z,97
2018-09-06T06:16:21.682Z,97
2018-09-06T06:17:21.753Z,97
2018-09-06T06:18:21.715Z,97
2018-09-06T06:19:21.693Z,97
2018-09-06T06:20:21.712Z,97
2018-09-06T06:21:21.804Z,97
2018-09-06T06:22:21.733Z,97
2018-09-06T06:23:21.999Z,97
2018-09-06T06:25:21.762Z,97
2018-09-06T06:26:22.552Z,97
2018-09-06T06:27:22.032Z,97
2018-09-06T06:28:22.004Z,97
2018-09-06T06:29:21.712Z,97
2018-09-06T06:30:21.766Z,97
2018-09-06T06:31:21.748Z,97
2018-09-06T06:32:21.828Z,97
2018-09-06T06:33:21.750Z,97
2018-09-06T06:34:21.757Z,97
2018-09-06T06:35:25.446Z,97
2018-09-06T06:36:21.990Z,97
2018-09-06T06:37:21.993Z,97
2018-09-06T06:38:22.047Z,97
2018-09-06T06:39:21.741Z,97
2018-09-06T06:40:21.787Z,97
2018-09-06T06:42:21.997Z,97
2018-09-06T06:43:22.049Z,97
2018-09-06T06:44:22.134Z,97
2018-09-06T06:46:14.551Z,97
2018-09-06T06:46:22.890Z,97
2018-09-06T06:47:23.173Z,97
2018-09-06T06:48:22.917Z,97
2018-09-06T06:49:23.555Z,97
2018-09-06T06:50:23.657Z,96
2018-09-06T06:51:22.968Z,96
2018-09-06T06:52:22.868Z,96
2018-09-06T06:53:23.186Z,96
2018-09-06T06:54:22.991Z,96
2018-09-06T06:55:23.203Z,96
2018-09-06T06:57:35.965Z,96
2018-09-06T06:58:35.963Z,96
2018-09-06T06:59:36.487Z,96
2018-09-06T07:00:35.997Z,96
2018-09-06T07:01:35.948Z,96
2018-09-06T07:02:36.196Z,96
2018-09-06T07:03:36.426Z,96
2018-09-06T07:04:36.288Z,96
2018-09-06T07:05:35.997Z,96
2018-09-06T07:06:35.990Z,96
2018-09-06T07:07:36.213Z,95
2018-09-06T07:08:35.921Z,95
2018-09-06T07:09:35.950Z,95
2018-09-06T07:10:35.964Z,95
2018-09-06T07:11:35.999Z,95
2018-09-06T07:12:35.982Z,94
2018-09-06T07:13:36.265Z,94
2018-09-06T07:14:35.906Z,94
2018-09-06T07:15:36.082Z,94
2018-09-06T07:17:36.042Z,94
2018-09-06T07:18:36.029Z,94
2018-09-06T07:19:35.962Z,94
2018-09-06T07:20:36.152Z,93
2018-09-06T07:21:36.263Z,93
2018-09-06T07:22:35.956Z,92
2018-09-06T07:23:35.936Z,92
2018-09-06T07:29:32.094Z,92
2018-09-06T07:29:42.816Z,92
2018-09-06T07:30:43.300Z,89
2018-09-06T07:31:42.467Z,89
2018-09-06T07:32:42.463Z,86
2018-09-06T07:33:42.435Z,86
2018-09-06T07:34:42.437Z,86
2018-09-06T07:35:42.758Z,86
2018-09-06T07:36:43.079Z,86
2018-09-06T07:37:42.768Z,81
2018-09-06T07:39:55.235Z,81
2018-09-06T07:40:55.214Z,79
2018-09-06T07:41:55.427Z,79
2018-09-06T07:42:55.471Z,78
2018-09-06T07:43:55.214Z,78
2018-09-06T07:44:55.208Z,78
2018-09-06T07:45:55.318Z,77
2018-09-06T07:46:55.353Z,77
2018-09-06T07:47:55.280Z,77
2018-09-06T07:48:55.323Z,77
2018-09-06T07:49:56.015Z,77
2018-09-06T07:50:55.240Z,77
2018-09-06T07:51:55.912Z,77
2018-09-06T07:52:55.502Z,77
2018-09-06T07:53:55.219Z,78
2018-09-06T07:54:55.232Z,78
2018-09-06T07:55:55.491Z,77
2018-09-06T07:56:55.274Z,77
2018-09-06T07:57:55.496Z,77
2018-09-06T07:58:56.108Z,76
2018-09-06T07:59:55.246Z,76
2018-09-06T08:00:55.747Z,76
2018-09-06T08:01:55.215Z,76
2018-09-06T08:02:55.541Z,76
2018-09-06T08:03:55.311Z,74
2018-09-06T08:04:55.253Z,74
2018-09-06T08:05:55.495Z,72
2018-09-06T08:06:55.299Z,72
2018-09-06T08:07:55.308Z,72
2018-09-06T08:08:56.246Z,71
2018-09-06T08:09:55.234Z,71
2018-09-06T08:10:55.514Z,71
2018-09-06T08:11:55.912Z,71
2018-09-06T08:12:55.992Z,71
2018-09-06T08:13:55.309Z,70
2018-09-06T08:14:55.363Z,70
2018-09-06T08:15:55.316Z,70
2018-09-06T08:16:55.279Z,70
2018-09-06T08:17:55.344Z,70
2018-09-06T08:30:00.895Z,67
2018-09-06T08:31:00.810Z,67
2018-09-06T08:32:00.957Z,67
2018-09-06T08:33:02.259Z,67
2018-09-06T08:34:00.645Z,64
2018-09-06T08:35:00.650Z,64
2018-09-06T08:36:00.651Z,64
2018-09-06T08:37:01.104Z,65
2018-09-06T08:38:00.807Z,65
2018-09-06T08:39:00.630Z,64
2018-09-06T08:40:02.708Z,64
2018-09-06T08:41:01.016Z,64
2018-09-06T08:42:00.659Z,64
2018-09-06T08:43:01.073Z,64
2018-09-06T08:44:00.982Z,64
2018-09-06T08:45:00.607Z,64
2018-09-06T08:46:00.700Z,64
2018-09-06T08:47:00.680Z,64
2018-09-06T08:48:01.533Z,64
2018-09-06T08:49:00.635Z,64
2018-09-06T08:50:02.793Z,64
2018-09-06T08:51:00.677Z,64
2018-09-06T08:52:00.727Z,63
2018-09-06T08:53:01.319Z,63
2018-09-06T08:54:00.685Z,62
2018-09-06T08:55:00.677Z,62
2018-09-06T08:56:00.684Z,62
2018-09-06T08:57:00.677Z,62
2018-09-06T08:58:00.715Z,62
2018-09-06T08:59:00.698Z,62
2018-09-06T09:00:00.720Z,62
2018-09-06T09:01:01.273Z,62
2018-09-06T09:02:00.775Z,63
2018-09-06T09:03:00.707Z,63
2018-09-06T09:04:00.944Z,63
2018-09-06T09:05:00.954Z,63
2018-09-06T09:06:00.745Z,63
2018-09-06T09:07:00.676Z,63
2018-09-06T09:08:01.742Z,63
2018-09-06T09:09:00.782Z,63
2018-09-06T09:10:53.255Z,62
2018-09-06T09:11:01.597Z,62
2018-09-06T09:12:01.563Z,62
2018-09-06T09:13:01.695Z,62
2018-09-06T09:14:01.632Z,62
2018-09-06T09:15:01.607Z,62
2018-09-06T09:16:01.691Z,62
2018-09-06T09:17:01.909Z,61
2018-09-06T09:18:01.830Z,61
2018-09-06T09:19:01.678Z,61
2018-09-06T09:20:01.662Z,61
2018-09-06T09:22:15.594Z,60
2018-09-06T09:23:14.205Z,60
2018-09-06T09:24:14.324Z,60
2018-09-06T09:25:14.221Z,59
2018-09-06T09:26:14.213Z,59
2018-09-06T09:27:14.896Z,59
2018-09-06T09:29:14.209Z,59
2018-09-06T09:30:16.486Z,59
2018-09-06T09:31:14.188Z,59
2018-09-06T09:32:14.145Z,60
2018-09-06T09:33:14.161Z,60
2018-09-06T09:34:14.200Z,60
2018-09-06T09:35:14.213Z,59
2018-09-06T09:36:14.455Z,59
2018-09-06T09:37:14.142Z,59
2018-09-06T09:38:14.861Z,59
2018-09-06T09:39:14.410Z,59
2018-09-06T09:40:30.491Z,59
2018-09-06T09:41:14.150Z,59
2018-09-06T09:42:14.145Z,59
2018-09-06T09:43:15.215Z,58
2018-09-06T09:44:14.403Z,58
2018-09-06T09:45:14.560Z,58
2018-09-06T09:48:27.010Z,59
2018-09-06T09:49:26.788Z,59
2018-09-06T09:52:33.160Z,59
2018-09-06T09:53:33.167Z,59
2018-09-06T09:54:32.986Z,59
2018-09-06T09:55:33.125Z,59
2018-09-06T09:56:33.168Z,59
2018-09-06T09:57:32.911Z,59
2018-09-06T09:58:33.769Z,59
2018-09-06T09:59:32.978Z,59
2018-09-06T10:00:32.955Z,58
2018-09-06T10:03:14.247Z,58
2018-09-06T10:03:23.714Z,58
2018-09-06T10:04:23.770Z,58
2018-09-06T10:05:24.432Z,57
2018-09-06T10:06:23.707Z,57
2018-09-06T10:07:24.234Z,57
2018-09-06T10:08:23.671Z,56
2018-09-06T10:09:23.739Z,56
2018-09-06T10:10:23.935Z,55
2018-09-06T10:11:23.937Z,55
2018-09-06T10:13:36.816Z,55
2018-09-06T10:14:36.813Z,55
2018-09-06T10:15:37.075Z,55
2018-09-06T10:16:36.772Z,55
2018-09-06T10:17:36.813Z,55
2018-09-06T10:18:36.830Z,55
2018-09-06T10:19:36.972Z,55
2018-09-06T10:20:36.878Z,54
2018-09-06T10:21:36.823Z,54
2018-09-06T10:22:36.854Z,54
2018-09-06T10:28:32.685Z,53
2018-09-06T10:28:42.135Z,53
2018-09-06T10:29:42.061Z,56
2018-09-06T10:30:42.037Z,56
2018-09-06T10:31:42.097Z,56
2018-09-06T10:32:42.368Z,56
2018-09-06T10:33:42.120Z,55
2018-09-06T10:34:42.154Z,55
2018-09-06T10:35:42.117Z,55
2018-09-06T10:36:42.135Z,55
2018-09-06T10:38:55.401Z,54
2018-09-06T10:39:56.429Z,54
2018-09-06T10:40:55.404Z,52
2018-09-06T10:41:55.390Z,52
2018-09-06T10:42:55.385Z,52
2018-09-06T10:43:55.447Z,53
2018-09-06T10:44:55.367Z,53
2018-09-06T10:45:56.121Z,52
2018-09-06T10:46:56.123Z,52
2018-09-06T10:47:55.428Z,52
2018-09-06T10:48:55.380Z,53
2018-09-06T10:49:55.450Z,53
2018-09-06T10:50:55.431Z,51
2018-09-06T10:51:55.769Z,51
2018-09-06T10:52:56.324Z,51
2018-09-06T10:53:55.450Z,52
2018-09-06T10:55:56.136Z,52
2018-09-06T10:56:55.490Z,52
2018-09-06T10:57:55.725Z,52
2018-09-06T10:58:55.452Z,52
2018-09-06T10:59:55.561Z,52
2018-09-06T11:00:55.976Z,52
2018-09-06T11:01:55.766Z,53
2018-09-06T11:02:55.486Z,53
2018-09-06T11:04:55.728Z,53
2018-09-06T11:05:55.486Z,53
2018-09-06T11:06:55.464Z,53
2018-09-06T11:07:55.599Z,53
2018-09-06T11:09:11.612Z,54
2018-09-06T11:09:56.082Z,54
2018-09-06T11:10:56.116Z,54
2018-09-06T11:11:55.542Z,54
2018-09-06T11:12:55.481Z,54
2018-09-06T11:13:55.522Z,52
2018-09-06T11:14:55.789Z,52
2018-09-06T11:15:55.534Z,52
2018-09-06T11:16:55.478Z,52
2018-09-06T11:17:55.569Z,52
2018-09-06T11:18:55.719Z,51
2018-09-06T11:19:55.503Z,51
2018-09-06T11:20:55.506Z,51
2018-09-06T11:21:55.611Z,51
2018-09-06T11:22:56.152Z,51
2018-09-06T11:23:56.074Z,51
2018-09-06T11:24:55.480Z,51
2018-09-06T11:25:55.499Z,51
2018-09-06T11:26:55.478Z,50
2018-09-06T11:27:56.307Z,50
2018-09-06T11:28:55.483Z,50
2018-09-06T11:30:55.524Z,50
2018-09-06T11:31:55.530Z,50
2018-09-06T11:32:55.513Z,50
2018-09-06T11:33:56.220Z,50
2018-09-06T11:34:55.527Z,50
2018-09-06T11:35:55.514Z,50
2018-09-06T11:36:55.517Z,49
2018-09-06T11:38:05.783Z,49
2018-09-06T11:38:55.756Z,49
2018-09-06T11:39:55.592Z,49
2018-09-06T11:40:55.546Z,49
2018-09-06T11:41:55.544Z,50
2018-09-06T11:42:55.791Z,50
2018-09-06T11:43:55.915Z,50
2018-09-06T11:44:55.538Z,48
2018-09-06T11:45:55.615Z,48
2018-09-06T11:46:57.143Z,48
2018-09-06T11:47:55.629Z,48
2018-09-06T11:48:55.538Z,48
2018-09-06T11:49:55.506Z,48
2018-09-06T11:50:55.586Z,48
2018-09-06T11:52:55.584Z,47
2018-09-06T11:53:55.541Z,47
2018-09-06T11:54:55.543Z,48
2018-09-06T11:55:55.562Z,48
2018-09-06T11:56:55.546Z,48
2018-09-06T11:57:56.919Z,49
2018-09-06T11:58:56.180Z,49
2018-09-06T11:59:56.281Z,48
2018-09-06T12:00:55.547Z,48
2018-09-06T12:01:55.562Z,48
2018-09-06T12:02:56.314Z,47
2018-09-06T12:03:55.787Z,47
2018-09-06T12:04:55.636Z,46
2018-09-06T12:06:06.122Z,46
2018-09-06T12:06:55.771Z,46
2018-09-06T12:07:56.332Z,48
2018-09-06T12:08:56.155Z,48
2018-09-06T12:09:55.820Z,48
2018-09-06T12:10:56.378Z,48
2018-09-06T12:11:55.755Z,48
2018-09-06T12:12:55.542Z,49
2018-09-06T12:13:56.553Z,49
2018-09-06T12:14:55.895Z,50
2018-09-06T12:15:55.496Z,50
2018-09-06T12:16:55.546Z,50
2018-09-06T12:17:55.872Z,49
2018-09-06T12:18:55.860Z,49
2018-09-06T12:19:55.531Z,49
2018-09-06T12:20:55.841Z,49
2018-09-06T12:21:55.597Z,49
2018-09-06T12:22:55.619Z,49
2018-09-06T12:23:55.572Z,49
2018-09-06T12:24:55.588Z,49
2018-09-06T12:25:56.437Z,49
2018-09-06T12:26:55.640Z,49
2018-09-06T12:27:56.217Z,54
2018-09-06T12:28:55.595Z,54
2018-09-06T12:29:55.600Z,54
2018-09-06T12:30:55.611Z,59
2018-09-06T12:31:55.613Z,59
2018-09-06T12:44:00.492Z,59
2018-09-06T12:45:01.125Z,59
2018-09-06T12:46:01.411Z,61
2018-09-06T12:47:00.490Z,61
2018-09-06T12:48:00.488Z,61
2018-09-06T12:49:00.692Z,61
2018-09-06T12:50:00.507Z,61
2018-09-06T12:51:01.700Z,61
2018-09-06T12:52:02.053Z,61
2018-09-06T12:53:01.090Z,62
2018-09-06T13:03:48.533Z,62
2018-09-06T13:03:58.970Z,62
2018-09-06T13:04:58.974Z,63
2018-09-06T13:05:58.919Z,63
2018-09-06T13:06:59.242Z,63
2018-09-06T13:07:59.134Z,63
2018-09-06T13:08:58.964Z,63
2018-09-06T13:09:58.933Z,63
2018-09-06T13:10:58.971Z,63
2018-09-06T13:11:58.946Z,63
2018-09-06T13:12:58.952Z,63
2018-09-06T13:13:59.764Z,63
2018-09-06T13:14:58.986Z,63
2018-09-06T13:16:59.002Z,63
2018-09-06T13:17:59.951Z,63
2018-09-06T13:19:00.223Z,63
2018-09-06T13:19:59.965Z,63
2018-09-06T13:20:59.005Z,64
2018-09-06T13:21:58.985Z,64
2018-09-06T13:22:59.089Z,64
2018-09-06T13:23:58.971Z,63
2018-09-06T13:24:59.032Z,63
2018-09-06T13:25:59.017Z,64
2018-09-06T13:26:59.071Z,64
2018-09-06T13:27:59.010Z,64
2018-09-06T13:28:59.091Z,63
2018-09-06T13:39:47.080Z,63
2018-09-06T13:39:56.489Z,63
2018-09-06T13:40:56.460Z,62
2018-09-06T13:41:56.675Z,62
2018-09-06T13:42:56.503Z,62
2018-09-06T13:43:56.700Z,64
2018-09-06T13:44:57.017Z,64
2018-09-06T13:45:56.504Z,64
2018-09-06T13:46:56.437Z,63
2018-09-06T13:47:56.590Z,63
2018-09-06T13:49:00.619Z,62
2018-09-06T13:49:56.501Z,62
2018-09-06T13:50:56.497Z,62
2018-09-06T13:51:56.729Z,62
2018-09-06T13:52:56.531Z,62
2018-09-06T13:53:56.723Z,62
2018-09-06T13:54:56.521Z,62
2018-09-06T13:55:56.447Z,62
2018-09-06T13:56:56.472Z,63
2018-09-06T13:57:56.776Z,63
2018-09-06T13:58:57.708Z,63
2018-09-06T13:59:56.573Z,64
2018-09-06T14:00:56.462Z,64
2018-09-06T14:01:57.020Z,65
2018-09-06T14:02:56.499Z,65
2018-09-06T14:03:56.770Z,65
2018-09-06T14:04:56.608Z,66
2018-09-06T14:05:56.809Z,66
2018-09-06T14:06:56.451Z,67
2018-09-06T14:07:56.591Z,67
2018-09-06T14:09:16.613Z,67
2018-09-06T14:09:56.516Z,68
2018-09-06T14:10:56.618Z,68
2018-09-06T14:11:56.614Z,68
2018-09-06T14:12:56.561Z,68
2018-09-06T14:13:56.477Z,68
2018-09-06T14:14:56.686Z,68
2018-09-06T14:15:56.492Z,68
2018-09-06T14:17:58.041Z,70
2018-09-06T14:20:12.797Z,72
2018-09-06T14:21:09.857Z,72
2018-09-06T14:22:00.167Z,72
2018-09-06T14:22:57.416Z,72
2018-09-06T14:23:56.627Z,72
2018-09-06T14:24:56.522Z,73
2018-09-06T14:25:56.794Z,73
2018-09-06T14:26:57.003Z,73
2018-09-06T14:27:56.536Z,73
2018-09-06T14:28:57.149Z,73
2018-09-06T14:30:09.466Z,75
2018-09-06T14:30:58.655Z,75
2018-09-06T14:32:12.900Z,75
2018-09-06T14:32:56.819Z,76
2018-09-06T14:34:53.077Z,76
2018-09-06T14:35:39.653Z,78
2018-09-06T14:37:13.945Z,78
2018-09-06T14:38:39.735Z,78
2018-09-06T14:38:53.801Z,78
2018-09-06T14:39:48.423Z,76
2018-09-06T14:40:48.121Z,76
2018-09-06T14:41:53.614Z,76
2018-09-06T14:43:05.790Z,74
2018-09-06T14:44:48.217Z,74
2018-09-06T14:48:12.164Z,70
2018-09-06T14:49:11.852Z,70
2018-09-06T14:50:12.163Z,70
2018-09-06T14:51:12.255Z,70
2018-09-06T14:52:11.893Z,70
2018-09-06T14:53:13.334Z,69
2018-09-06T14:54:14.468Z,69
2018-09-06T14:55:12.009Z,69
2018-09-06T14:56:13.294Z,69
2018-09-06T14:57:11.805Z,69
2018-09-06T15:12:43.531Z,66
2018-09-06T15:13:43.872Z,66
2018-09-06T15:14:43.552Z,66
2018-09-06T15:15:43.536Z,67
2018-09-06T15:16:43.788Z,67
2018-09-06T15:17:43.875Z,67
2018-09-06T15:19:43.555Z,66
2018-09-06T15:20:47.964Z,66
2018-09-06T15:21:50.529Z,66
2018-09-06T15:23:36.361Z,66
2018-09-06T15:23:45.910Z,66
2018-09-06T15:24:46.116Z,68
2018-09-06T15:25:46.119Z,68
2018-09-06T15:26:45.880Z,68
2018-09-06T15:27:45.801Z,68
2018-09-06T15:28:45.782Z,66
2018-09-06T15:29:45.792Z,66
2018-09-06T15:30:45.736Z,66
2018-09-06T15:31:50.545Z,66
2018-09-06T15:32:45.987Z,66
2018-09-06T15:33:46.516Z,66
2018-09-06T15:34:46.214Z,66
2018-09-06T15:35:46.179Z,64
2018-09-06T15:36:49.682Z,64
2018-09-06T15:37:51.037Z,64
2018-09-06T15:38:47.934Z,64
2018-09-06T15:39:45.855Z,64
2018-09-06T15:40:46.505Z,63
2018-09-06T15:41:46.201Z,63
2018-09-06T15:42:46.032Z,63
2018-09-06T15:43:47.019Z,63
2018-09-06T15:44:46.061Z,63
2018-09-06T15:45:45.848Z,63
2018-09-06T15:46:45.849Z,63
2018-09-06T15:47:45.861Z,63
2018-09-06T15:48:45.787Z,62
2018-09-06T15:49:45.968Z,62
2018-09-06T15:50:45.843Z,62
2018-09-06T15:51:46.044Z,63
2018-09-06T15:52:45.787Z,63
2018-09-06T15:53:46.044Z,63
2018-09-06T15:54:45.799Z,63
2018-09-06T15:55:46.234Z,63
2018-09-06T15:56:45.957Z,63
2018-09-06T15:57:45.917Z,63
2018-09-06T15:58:45.793Z,63
2018-09-06T15:59:45.944Z,63
2018-09-06T16:00:45.861Z,63
2018-09-06T16:01:46.725Z,63
2018-09-06T16:02:45.874Z,63
2018-09-06T16:03:46.859Z,64
2018-09-06T16:04:45.896Z,64
2018-09-06T16:05:46.023Z,64
2018-09-06T16:06:46.474Z,64
2018-09-06T16:07:45.890Z,64
2018-09-06T16:08:45.947Z,66
2018-09-06T16:09:45.932Z,66
2018-09-06T16:10:45.862Z,66
2018-09-06T16:11:46.152Z,67
2018-09-06T16:12:45.820Z,67
2018-09-06T16:13:45.884Z,66
2018-09-06T16:14:45.852Z,66
2018-09-06T16:15:45.913Z,66
2018-09-06T16:16:46.095Z,67
2018-09-06T16:17:45.817Z,67
2018-09-06T16:18:45.796Z,66
2018-09-06T16:19:45.947Z,66
2018-09-06T16:20:46.183Z,66
2018-09-06T16:22:00.006Z,66
2018-09-06T16:32:37.517Z,66
2018-09-06T16:36:11.260Z,70
2018-09-06T16:37:12.783Z,70
2018-09-06T16:39:24.179Z,70
2018-09-06T16:40:19.920Z,70
2018-09-06T16:41:54.427Z,70
2018-09-06T16:42:54.764Z,71
2018-09-06T16:43:11.494Z,71
2018-09-06T16:44:11.480Z,71
2018-09-06T16:45:11.584Z,71
2018-09-06T16:46:11.482Z,71
2018-09-06T16:48:47.448Z,71
2018-09-06T16:49:11.427Z,71
2018-09-06T16:50:11.444Z,72
2018-09-06T16:51:11.765Z,72