createdAt,value
2018-07-09T00:00:15.437Z,64.89
2018-07-09T00:01:15.379Z,65.08
2018-07-09T00:02:15.325Z,64.89
2018-07-09T00:03:15.266Z,65.17
2018-07-09T00:04:15.207Z,64.50
2018-07-09T00:05:15.145Z,64.89
2018-07-09T00:06:15.097Z,64.89
2018-07-09T00:07:15.030Z,65.17
2018-07-09T00:08:14.974Z,65.17
2018-07-09T00:09:14.913Z,65.72
2018-07-09T00:10:14.857Z,65.43
2018-07-09T00:11:14.798Z,65.43
2018-07-09T00:12:14.738Z,66.11
2018-07-09T00:13:14.679Z,66.01
2018-07-09T00:14:14.625Z,66.49
2018-07-09T00:15:14.569Z,66.78
2018-07-09T00:16:14.505Z,66.59
2018-07-09T00:17:14.449Z,66.69
2018-07-09T00:18:14.384Z,66.20
2018-07-09T00:19:14.334Z,66.88
2018-07-09T00:20:14.270Z,66.78
2018-07-09T00:21:14.212Z,66.59
2018-07-09T00:22:14.155Z,66.59
2018-07-09T00:23:14.095Z,66.59
2018-07-09T00:24:14.036Z,67.07
2018-07-09T00:25:13.979Z,67.16
2018-07-09T00:26:13.917Z,66.78
2018-07-09T00:27:13.857Z,67.07
2018-07-09T00:28:13.801Z,67.46
2018-07-09T00:29:13.746Z,67.74
2018-07-09T00:30:13.679Z,67.46
2018-07-09T00:31:13.630Z,67.36
2018-07-09T00:32:13.578Z,67.36
2018-07-09T00:33:13.509Z,67.52
2018-07-09T00:34:13.449Z,67.71
2018-07-09T00:35:13.389Z,68.38
2018-07-09T00:36:13.329Z,68.19
2018-07-09T00:37:13.271Z,67.81
2018-07-09T00:38:13.209Z,68.42
2018-07-09T00:39:13.152Z,67.94
2018-07-09T00:40:13.093Z,67.74
2018-07-09T00:41:13.032Z,68.13
2018-07-09T00:42:12.985Z,68.04
2018-07-09T00:43:12.922Z,67.16
2018-07-09T00:44:12.854Z,67.55
2018-07-09T00:45:12.804Z,67.94
2018-07-09T00:46:12.739Z,67.94
2018-07-09T00:47:12.686Z,68.23
2018-07-09T00:48:12.621Z,68.32
2018-07-09T00:49:12.562Z,68.32
2018-07-09T00:50:12.503Z,67.84
2018-07-09T00:51:12.450Z,67.84
2018-07-09T00:52:12.384Z,68.32
2018-07-09T00:53:12.325Z,67.84
2018-07-09T00:54:12.269Z,68.32
2018-07-09T00:55:12.210Z,68.52
2018-07-09T00:56:12.150Z,68.80
2018-07-09T00:57:12.095Z,68.68
2018-07-09T00:58:12.031Z,68.68
2018-07-09T00:59:11.972Z,68.77
2018-07-09T01:00:11.916Z,68.58
2018-07-09T01:01:11.868Z,68.96
2018-07-09T01:02:11.797Z,69.54
2018-07-09T01:03:11.735Z,69.35
2018-07-09T01:04:11.680Z,69.83
2018-07-09T01:05:11.615Z,69.54
2018-07-09T01:06:11.560Z,69.35
2018-07-09T01:07:11.503Z,69.93
2018-07-09T01:08:11.441Z,70.41
2018-07-09T01:09:11.382Z,70.41
2018-07-09T01:10:11.320Z,70.12
2018-07-09T01:11:11.283Z,70.12
2018-07-09T01:12:11.204Z,70.37
2018-07-09T01:13:11.144Z,70.56
2018-07-09T01:14:11.089Z,70.56
2018-07-09T01:15:11.023Z,70.86
2018-07-09T01:16:10.964Z,70.28
2018-07-09T01:17:10.904Z,70.98
2018-07-09T01:18:10.853Z,70.31
2018-07-09T01:19:10.790Z,70.60
2018-07-09T01:20:10.732Z,70.60
2018-07-09T01:21:10.672Z,70.98
2018-07-09T01:22:10.609Z,70.41
2018-07-09T01:23:10.552Z,70.89
2018-07-09T01:24:10.491Z,70.70
2018-07-09T01:25:10.432Z,71.08
2018-07-09T01:26:10.374Z,70.79
2018-07-09T01:27:10.315Z,71.34
2018-07-09T01:28:10.255Z,71.28
2018-07-09T01:29:10.197Z,71.37
2018-07-09T01:30:10.140Z,71.28
2018-07-09T01:31:10.080Z,71.18
2018-07-09T01:32:10.017Z,71.85
2018-07-09T01:33:09.965Z,72.01
2018-07-09T01:34:09.898Z,71.85
2018-07-09T01:35:09.840Z,71.37
2018-07-09T01:36:09.786Z,71.34
2018-07-09T01:37:09.721Z,72.30
2018-07-09T01:38:09.665Z,72.20
2018-07-09T01:39:09.609Z,72.49
2018-07-09T01:40:09.544Z,72.59
2018-07-09T01:41:09.485Z,73.46
2018-07-09T01:42:09.427Z,73.26
2018-07-09T01:43:09.367Z,72.78
2018-07-09T01:44:09.308Z,72.59
2018-07-09T01:45:09.245Z,72.84
2018-07-09T01:46:09.189Z,73.51
2018-07-09T01:47:09.132Z,73.51
2018-07-09T01:48:09.076Z,73.61
2018-07-09T01:49:09.011Z,73.61
2018-07-09T01:50:08.963Z,74.09
2018-07-09T01:51:08.893Z,74.48
2018-07-09T01:52:08.840Z,74.48
2018-07-09T01:53:08.776Z,74.48
2018-07-09T01:54:08.717Z,74.15
2018-07-09T01:55:08.655Z,74.86
2018-07-09T01:56:08.595Z,75.34
2018-07-09T01:57:08.534Z,74.86
2018-07-09T01:58:08.477Z,75.15
2018-07-09T01:59:08.420Z,75.15
2018-07-09T02:00:08.359Z,74.86
2018-07-09T02:01:08.307Z,75.05
2018-07-09T02:02:08.238Z,74.67
2018-07-09T02:03:08.178Z,75.15
2018-07-09T02:04:08.119Z,75.63
2018-07-09T02:05:08.067Z,75.54
2018-07-09T02:06:07.997Z,75.63
2018-07-09T02:07:07.941Z,75.49
2018-07-09T02:08:07.881Z,75.69
2018-07-09T02:09:07.821Z,75.98
2018-07-09T02:10:07.765Z,76.65
2018-07-09T02:11:07.706Z,76.26
2018-07-09T02:12:07.648Z,76.94
2018-07-09T02:13:07.585Z,76.36
2018-07-09T02:14:07.523Z,76.36
2018-07-09T02:15:07.464Z,76.26
2018-07-09T02:16:07.405Z,76.36
2018-07-09T02:17:07.345Z,76.84
2018-07-09T02:18:07.288Z,76.81
2018-07-09T02:19:07.229Z,77.13
2018-07-09T02:20:07.166Z,77.23
2018-07-09T02:21:07.109Z,77.33
2018-07-09T02:22:07.045Z,76.94
2018-07-09T02:23:06.987Z,76.84
2018-07-09T02:24:06.931Z,77.13
2018-07-09T02:25:06.878Z,76.71
2018-07-09T02:26:06.805Z,77.00
2018-07-09T02:27:06.747Z,77.38
2018-07-09T02:28:06.688Z,77.58
2018-07-09T02:29:06.625Z,78.25
2018-07-09T02:30:06.577Z,77.86
2018-07-09T02:31:06.509Z,77.96
2018-07-09T02:32:06.460Z,78.25
2018-07-09T02:33:06.394Z,78.44
2018-07-09T02:34:06.325Z,78.44
2018-07-09T02:35:06.272Z,78.15
2018-07-09T02:36:06.211Z,77.86
2018-07-09T02:37:06.150Z,78.06
2018-07-09T02:38:06.092Z,78.44
2018-07-09T02:39:06.029Z,78.63
2018-07-09T02:40:05.969Z,78.73
2018-07-09T02:41:05.908Z,78.53
2018-07-09T02:42:05.851Z,78.63
2018-07-09T02:43:05.792Z,78.25
2018-07-09T02:44:05.732Z,78.34
2018-07-09T02:45:05.671Z,78.25
2018-07-09T02:46:05.611Z,78.34
2018-07-09T02:47:05.551Z,78.15
2018-07-09T02:48:05.497Z,78.53
2018-07-09T02:49:05.514Z,78.63
2018-07-09T02:50:05.371Z,78.25
2018-07-09T02:51:05.316Z,78.44
2018-07-09T02:52:05.246Z,78.44
2018-07-09T02:53:05.189Z,78.59
2018-07-09T02:54:05.132Z,79.69
2018-07-09T02:55:05.072Z,79.21
2018-07-09T02:56:05.017Z,79.17
2018-07-09T02:57:04.948Z,79.60
2018-07-09T02:58:04.886Z,79.60
2018-07-09T02:59:04.833Z,79.98
2018-07-09T03:00:04.776Z,79.21
2018-07-09T03:01:04.866Z,79.21
2018-07-09T03:02:04.651Z,79.40
2018-07-09T03:03:04.591Z,78.92
2018-07-09T03:04:04.531Z,79.69
2018-07-09T03:05:04.471Z,78.92
2018-07-09T03:06:04.408Z,79.11
2018-07-09T03:07:04.347Z,79.69
2018-07-09T03:08:04.287Z,79.02
2018-07-09T03:09:04.230Z,79.21
2018-07-09T03:10:04.170Z,79.40
2018-07-09T03:11:04.111Z,79.79
2018-07-09T03:12:04.046Z,79.50
2018-07-09T03:13:03.986Z,79.50
2018-07-09T03:14:03.928Z,79.30
2018-07-09T03:15:03.869Z,79.40
2018-07-09T03:16:03.807Z,79.27
2018-07-09T03:17:03.746Z,79.75
2018-07-09T03:18:03.683Z,80.13
2018-07-09T03:19:03.633Z,80.22
2018-07-09T03:20:03.570Z,79.94
2018-07-09T03:21:03.502Z,79.50
2018-07-09T03:22:03.448Z,79.40
2018-07-09T03:23:03.402Z,79.60
2018-07-09T03:24:03.323Z,79.50
2018-07-09T03:25:03.262Z,79.69
2018-07-09T03:26:03.204Z,79.55
2018-07-09T03:27:03.141Z,79.55
2018-07-09T03:28:03.093Z,79.84
2018-07-09T03:29:03.021Z,79.17
2018-07-09T03:30:02.963Z,79.84
2018-07-09T03:31:02.905Z,79.50
2018-07-09T03:32:02.842Z,79.69
2018-07-09T03:33:02.779Z,79.46
2018-07-09T03:34:02.722Z,79.75
2018-07-09T03:35:02.661Z,79.75
2018-07-09T03:36:02.608Z,79.55
2018-07-09T03:37:02.541Z,79.55
2018-07-09T03:38:02.479Z,80.13
2018-07-09T03:39:02.418Z,79.84
2018-07-09T03:40:02.359Z,79.36
2018-07-09T03:41:02.299Z,79.17
2018-07-09T03:42:02.237Z,79.46
2018-07-09T03:43:02.175Z,79.75
2018-07-09T03:44:02.114Z,79.55
2018-07-09T03:45:02.058Z,79.07
2018-07-09T03:46:01.997Z,79.36
2018-07-09T03:47:01.935Z,79.27
2018-07-09T03:48:01.873Z,79.27
2018-07-09T03:49:01.813Z,80.42
2018-07-09T03:50:01.753Z,80.22
2018-07-09T03:51:01.693Z,79.55
2018-07-09T03:52:01.632Z,79.36
2018-07-09T03:53:01.572Z,79.55
2018-07-09T03:54:01.509Z,79.36
2018-07-09T03:55:01.450Z,79.46
2018-07-09T03:56:01.393Z,79.84
2018-07-09T03:57:01.329Z,79.55
2018-07-09T03:58:01.267Z,79.65
2018-07-09T03:59:01.205Z,80.13
2018-07-09T04:00:01.148Z,79.84
2018-07-09T04:01:01.091Z,80.13
2018-07-09T04:02:01.026Z,79.55
2018-07-09T04:03:00.967Z,79.55
2018-07-09T04:04:00.909Z,79.36
2018-07-09T04:05:00.842Z,79.55
2018-07-09T04:06:00.783Z,79.46
2018-07-09T04:07:00.725Z,79.65
2018-07-09T04:08:00.657Z,79.36
2018-07-09T04:09:00.604Z,79.36
2018-07-09T04:10:00.543Z,79.36
2018-07-09T04:11:00.481Z,79.55
2018-07-09T04:12:00.424Z,79.55
2018-07-09T04:13:00.356Z,79.84
2018-07-09T04:14:00.304Z,80.22
2018-07-09T04:15:00.243Z,79.55
2018-07-09T04:16:00.175Z,79.75
2018-07-09T04:17:00.124Z,79.65
2018-07-09T04:18:00.056Z,79.36
2018-07-09T04:18:59.996Z,79.55
2018-07-09T04:19:59.933Z,79.36
2018-07-09T04:20:59.950Z,79.75
2018-07-09T04:21:59.815Z,79.75
2018-07-09T04:22:59.754Z,79.75
2018-07-09T04:23:59.693Z,80.13
2018-07-09T04:24:59.632Z,79.71
2018-07-09T04:25:59.574Z,79.80
2018-07-09T04:26:59.509Z,80.47
2018-07-09T04:27:59.450Z,80.80
2018-07-09T04:28:59.391Z,80.71
2018-07-09T04:29:59.326Z,80.13
2018-07-09T04:30:59.269Z,79.84
2018-07-09T04:31:59.206Z,80.32
2018-07-09T04:32:59.146Z,79.65
2018-07-09T04:33:59.088Z,80.32
2018-07-09T04:34:59.031Z,79.71
2018-07-09T04:35:58.967Z,80.22
2018-07-09T04:36:58.905Z,80.28
2018-07-09T04:37:58.844Z,80.76
2018-07-09T04:38:58.782Z,80.51
2018-07-09T04:39:58.724Z,80.22
2018-07-09T04:40:58.661Z,80.09
2018-07-09T04:41:58.604Z,80.19
2018-07-09T04:42:58.546Z,80.66
2018-07-09T04:43:58.478Z,80.71
2018-07-09T04:44:58.428Z,80.13
2018-07-09T04:45:58.360Z,79.75
2018-07-09T04:46:58.300Z,79.75
2018-07-09T04:47:58.243Z,80.32
2018-07-09T04:48:58.178Z,80.13
2018-07-09T04:49:58.117Z,79.36
2018-07-09T04:50:58.062Z,80.04
2018-07-09T04:51:57.994Z,79.36
2018-07-09T04:52:57.934Z,80.04
2018-07-09T04:53:57.879Z,79.84
2018-07-09T04:54:57.813Z,79.65
2018-07-09T04:55:57.755Z,79.84
2018-07-09T04:56:57.702Z,79.65
2018-07-09T04:57:57.629Z,79.36
2018-07-09T04:58:57.581Z,79.27
2018-07-09T04:59:57.513Z,79.30
2018-07-09T05:00:57.453Z,79.11
2018-07-09T05:01:57.395Z,79.02
2018-07-09T05:02:57.329Z,79.50
2018-07-09T05:03:57.267Z,79.30
2018-07-09T05:04:57.260Z,78.73
2018-07-09T05:05:57.151Z,78.92
2018-07-09T05:06:57.096Z,78.15
2018-07-09T05:07:57.031Z,78.19
2018-07-09T05:08:56.970Z,77.81
2018-07-09T05:09:56.903Z,77.23
2018-07-09T05:10:56.846Z,76.88
2018-07-09T05:11:56.785Z,76.01
2018-07-09T05:12:56.775Z,74.93
2018-07-09T05:13:56.668Z,73.88
2018-07-09T05:14:56.609Z,73.10
2018-07-09T05:15:56.545Z,73.74
2018-07-09T05:16:56.485Z,74.61
2018-07-09T05:17:56.429Z,74.67
2018-07-09T05:18:56.365Z,75.44
2018-07-09T05:19:56.305Z,75.88
2018-07-09T05:20:56.246Z,76.61
2018-07-09T05:21:56.182Z,76.81
2018-07-09T05:22:56.123Z,77.38
2018-07-09T05:23:56.062Z,76.23
2018-07-09T05:24:56.001Z,77.09
2018-07-09T05:25:55.953Z,77.19
2018-07-09T05:26:55.882Z,76.56
2018-07-09T05:27:55.824Z,75.92
2018-07-09T05:28:55.764Z,74.90
2018-07-09T05:29:55.705Z,73.68
2018-07-09T05:30:55.642Z,72.37
2018-07-09T05:31:55.585Z,72.47
2018-07-09T05:32:55.523Z,72.53
2018-07-09T05:33:55.462Z,73.07
2018-07-09T05:34:55.402Z,73.90
2018-07-09T05:35:55.340Z,74.29
2018-07-09T05:36:55.294Z,75.15
2018-07-09T05:37:55.228Z,75.21
2018-07-09T05:38:55.167Z,75.59
2018-07-09T05:39:55.111Z,75.79
2018-07-09T05:40:55.047Z,75.49
2018-07-09T05:41:54.985Z,75.21
2018-07-09T05:42:54.926Z,75.11
2018-07-09T05:43:54.865Z,75.21
2018-07-09T05:44:54.807Z,75.31
2018-07-09T05:45:54.749Z,74.25
2018-07-09T05:46:54.707Z,74.29
2018-07-09T05:47:54.627Z,74.63
2018-07-09T05:48:54.570Z,74.63
2018-07-09T05:49:54.517Z,74.25
2018-07-09T05:50:54.452Z,74.88
2018-07-09T05:51:54.400Z,75.75
2018-07-09T05:52:54.329Z,75.02
2018-07-09T05:53:54.271Z,75.02
2018-07-09T05:54:54.216Z,75.21
2018-07-09T05:55:54.153Z,74.34
2018-07-09T05:56:54.091Z,74.67
2018-07-09T05:57:54.035Z,74.09
2018-07-09T05:58:53.991Z,73.71
2018-07-09T05:59:53.915Z,74.38
2018-07-09T06:00:53.856Z,74.19
2018-07-09T06:01:53.794Z,74.09
2018-07-09T06:02:53.738Z,73.99
2018-07-09T06:03:53.681Z,73.42
2018-07-09T06:04:53.618Z,73.13
2018-07-09T06:05:53.557Z,73.51
2018-07-09T06:06:53.496Z,73.26
2018-07-09T06:07:53.435Z,73.07
2018-07-09T06:08:53.383Z,72.78
2018-07-09T06:09:53.318Z,72.78
2018-07-09T06:10:53.261Z,72.97
2018-07-09T06:11:53.205Z,72.68
2018-07-09T06:12:53.138Z,72.36
2018-07-09T06:13:53.089Z,73.13
2018-07-09T06:14:53.019Z,72.94
2018-07-09T06:15:52.968Z,73.13
2018-07-09T06:16:52.901Z,73.32
2018-07-09T06:17:52.851Z,72.78
2018-07-09T06:18:52.789Z,72.59
2018-07-09T06:19:52.735Z,72.59
2018-07-09T06:20:52.665Z,72.39
2018-07-09T06:21:52.607Z,72.68
2018-07-09T06:22:52.547Z,72.30
2018-07-09T06:23:52.485Z,72.43
2018-07-09T06:24:52.428Z,71.91
2018-07-09T06:25:52.376Z,72.20
2018-07-09T06:26:52.308Z,72.30
2018-07-09T06:27:52.248Z,71.81
2018-07-09T06:28:52.212Z,72.39
2018-07-09T06:29:52.130Z,72.26
2018-07-09T06:30:52.073Z,72.55
2018-07-09T06:31:52.015Z,72.36
2018-07-09T06:32:51.959Z,72.78
2018-07-09T06:33:51.892Z,72.20
2018-07-09T06:34:51.832Z,72.30
2018-07-09T06:35:51.775Z,72.01
2018-07-09T06:36:51.715Z,72.11
2018-07-09T06:37:51.657Z,71.91
2018-07-09T06:38:51.596Z,72.11
2018-07-09T06:39:51.532Z,72.20
2018-07-09T06:40:51.475Z,71.34
2018-07-09T06:41:51.420Z,72.39
2018-07-09T06:42:51.358Z,71.53
2018-07-09T06:43:51.300Z,72.11
2018-07-09T06:44:51.243Z,71.72
2018-07-09T06:45:51.181Z,71.85
2018-07-09T06:46:51.120Z,71.28
2018-07-09T06:47:51.060Z,71.18
2018-07-09T06:48:50.999Z,70.95
2018-07-09T06:49:50.944Z,71.66
2018-07-09T06:50:50.886Z,71.37
2018-07-09T06:51:50.824Z,71.08
2018-07-09T06:52:50.784Z,71.08
2018-07-09T06:53:50.711Z,71.56
2018-07-09T06:54:50.648Z,70.60
2018-07-09T06:55:50.591Z,71.18
2018-07-09T06:56:50.532Z,71.08
2018-07-09T06:57:50.469Z,71.56
2018-07-09T06:58:50.412Z,70.60
2018-07-09T06:59:50.351Z,70.79
2018-07-09T07:00:50.289Z,70.70
2018-07-09T07:01:50.235Z,70.35
2018-07-09T07:02:50.184Z,70.35
2018-07-09T07:03:50.114Z,70.25
2018-07-09T07:04:50.057Z,70.44
2018-07-09T07:05:49.994Z,69.48
2018-07-09T07:06:49.944Z,70.35
2018-07-09T07:07:49.880Z,70.73
2018-07-09T07:08:49.901Z,70.64
2018-07-09T07:09:49.762Z,70.06
2018-07-09T07:10:49.725Z,70.44
2018-07-09T07:11:49.642Z,70.25
2018-07-09T07:12:49.583Z,69.87
2018-07-09T07:13:49.525Z,69.57
2018-07-09T07:14:49.500Z,69.96
2018-07-09T07:15:49.410Z,69.67
2018-07-09T07:16:49.350Z,69.57
2018-07-09T07:17:49.289Z,69.57
2018-07-09T07:18:49.233Z,69.93
2018-07-09T07:19:49.169Z,70.31
2018-07-09T07:20:49.108Z,70.35
2018-07-09T07:21:49.056Z,69.87
2018-07-09T07:22:48.995Z,70.06
2018-07-09T07:23:48.945Z,69.57
2018-07-09T07:24:48.876Z,69.87
2018-07-09T07:25:48.824Z,69.77
2018-07-09T07:26:48.763Z,69.77
2018-07-09T07:27:48.702Z,69.67
2018-07-09T07:28:48.652Z,69.77
2018-07-09T07:29:48.584Z,69.67
2018-07-09T07:30:48.536Z,69.64
2018-07-09T07:31:48.463Z,69.45
2018-07-09T07:32:48.413Z,69.45
2018-07-09T07:33:48.348Z,69.73
2018-07-09T07:34:48.298Z,70.02
2018-07-09T07:35:48.230Z,70.31
2018-07-09T07:36:48.172Z,70.12
2018-07-09T07:37:48.119Z,70.02
2018-07-09T07:38:48.053Z,70.02
2018-07-09T07:39:47.997Z,69.77
2018-07-09T07:40:47.937Z,69.73
2018-07-09T07:41:47.877Z,70.31
2018-07-09T07:42:47.820Z,69.57
2018-07-09T07:43:47.799Z,69.64
2018-07-09T07:44:47.712Z,69.73
2018-07-09T07:45:47.646Z,69.54
2018-07-09T07:46:47.584Z,69.67
2018-07-09T07:47:47.523Z,69.48
2018-07-09T07:48:47.473Z,69.38
2018-07-09T07:49:47.413Z,69.38
2018-07-09T07:50:47.346Z,68.90
2018-07-09T07:51:47.287Z,68.52
2018-07-09T07:52:47.228Z,68.90
2018-07-09T07:53:47.180Z,68.32
2018-07-09T07:54:47.113Z,68.32
2018-07-09T07:55:47.080Z,68.16
2018-07-09T07:56:46.994Z,68.26
2018-07-09T07:57:46.936Z,67.58
2018-07-09T07:58:46.884Z,67.68
2018-07-09T07:59:46.815Z,67.78
2018-07-09T08:00:46.762Z,67.71
2018-07-09T08:01:46.697Z,67.04
2018-07-09T08:02:46.702Z,67.23
2018-07-09T08:03:46.583Z,66.88
2018-07-09T08:04:46.524Z,66.36
2018-07-09T08:05:46.468Z,66.36
2018-07-09T08:06:46.410Z,66.27
2018-07-09T08:07:46.352Z,66.56
2018-07-09T08:08:46.290Z,66.27
2018-07-09T08:09:46.290Z,66.08
2018-07-09T08:10:46.171Z,65.88
2018-07-09T08:11:49.192Z,65.88
2018-07-09T08:13:26.868Z,65.98
2018-07-09T08:13:46.076Z,65.98
2018-07-09T08:14:45.963Z,65.53
2018-07-09T08:15:45.880Z,65.14
2018-07-09T08:16:45.823Z,65.43
2018-07-09T08:17:45.768Z,64.86
2018-07-09T08:18:45.715Z,64.95
2018-07-09T08:19:45.648Z,65.24
2018-07-09T08:20:45.591Z,65.14
2018-07-09T08:21:45.531Z,64.95
2018-07-09T08:22:45.506Z,65.01
2018-07-09T08:23:45.415Z,65.20
2018-07-09T08:24:45.368Z,64.82
2018-07-09T08:25:45.526Z,64.05
2018-07-09T08:26:45.245Z,63.98
2018-07-09T08:27:45.183Z,63.95
2018-07-09T08:28:45.126Z,63.85
2018-07-09T08:29:45.091Z,64.24
2018-07-09T08:30:45.020Z,63.98
2018-07-09T08:31:44.956Z,63.21
2018-07-09T08:32:44.897Z,62.92
2018-07-09T08:33:44.834Z,63.34
2018-07-09T08:34:44.778Z,62.57
2018-07-09T08:35:44.721Z,62.37
2018-07-09T08:36:44.664Z,62.47
2018-07-09T08:37:44.622Z,62.08
2018-07-09T08:38:44.547Z,62.08
2018-07-09T08:39:44.487Z,62.28
2018-07-09T08:40:44.431Z,61.63
2018-07-09T08:41:44.372Z,61.08
2018-07-09T08:42:44.313Z,61.08
2018-07-09T08:43:44.256Z,60.92
2018-07-09T08:44:44.205Z,60.14
2018-07-09T08:45:44.142Z,60.34
2018-07-09T08:46:44.088Z,60.24
2018-07-09T08:47:44.031Z,60.44
2018-07-09T08:48:43.968Z,60.44
2018-07-09T08:49:43.914Z,60.24
2018-07-09T08:50:43.869Z,59.18
2018-07-09T08:51:43.803Z,59.18
2018-07-09T08:52:43.746Z,58.70
2018-07-09T08:53:43.683Z,58.40
2018-07-09T08:54:44.576Z,58.53
2018-07-09T08:55:43.568Z,58.14
2018-07-09T08:56:43.513Z,57.30
2018-07-09T08:57:43.461Z,56.72
2018-07-09T08:58:43.403Z,56.79
2018-07-09T08:59:43.341Z,56.60
2018-07-09T09:00:43.307Z,56.21
2018-07-09T09:01:43.229Z,56.02
2018-07-09T09:02:43.174Z,55.92
2018-07-09T09:03:43.140Z,55.92
2018-07-09T09:04:43.062Z,55.92
2018-07-09T09:05:43.024Z,55.43
2018-07-09T09:06:43.044Z,55.34
2018-07-09T09:07:42.955Z,55.15
2018-07-09T09:08:42.838Z,55.24
2018-07-09T09:09:42.777Z,54.75
2018-07-09T09:10:42.724Z,55.34
2018-07-09T09:11:42.664Z,54.27
2018-07-09T09:12:42.620Z,54.47
2018-07-09T09:13:42.550Z,54.37
2018-07-09T09:14:42.506Z,53.99
2018-07-09T09:15:42.447Z,54.08
2018-07-09T09:16:42.381Z,53.31
2018-07-09T09:17:42.331Z,53.41
2018-07-09T09:18:43.071Z,53.79
2018-07-09T09:19:42.214Z,53.86
2018-07-09T09:20:42.160Z,54.05
2018-07-09T09:21:42.107Z,53.57
2018-07-09T09:22:42.048Z,53.09
2018-07-09T09:23:41.991Z,52.99
2018-07-09T09:24:41.934Z,52.82
2018-07-09T09:25:41.875Z,52.56
2018-07-09T09:26:41.820Z,52.63
2018-07-09T09:27:41.768Z,52.53
2018-07-09T09:28:41.717Z,52.53
2018-07-09T09:29:41.655Z,52.05
2018-07-09T09:30:41.597Z,52.44
2018-07-09T09:31:41.539Z,52.31
2018-07-09T09:32:41.482Z,52.41
2018-07-09T09:33:41.428Z,52.22
2018-07-09T09:34:41.373Z,52.09
2018-07-09T09:35:41.312Z,52.19
2018-07-09T09:36:41.272Z,51.61
2018-07-09T09:37:41.202Z,51.61
2018-07-09T09:38:41.143Z,51.42
2018-07-09T09:39:41.090Z,51.97
2018-07-09T09:40:41.039Z,52.36
2018-07-09T09:41:40.977Z,52.17
2018-07-09T09:42:40.928Z,51.85
2018-07-09T09:43:40.865Z,52.81
2018-07-09T09:44:40.810Z,53.11
2018-07-09T09:45:40.751Z,52.91
2018-07-09T09:46:40.695Z,52.62
2018-07-09T09:47:40.640Z,52.43
2018-07-09T09:48:40.585Z,52.81
2018-07-09T09:49:40.530Z,52.72
2018-07-09T09:50:40.469Z,53.56
2018-07-09T09:51:40.411Z,53.47
2018-07-09T09:52:40.355Z,53.47
2018-07-09T09:53:40.300Z,53.63
2018-07-09T09:54:40.254Z,53.85
2018-07-09T09:55:40.195Z,53.75
2018-07-09T09:56:40.127Z,54.24
2018-07-09T09:57:40.074Z,54.11
2018-07-09T09:58:40.014Z,54.21
2018-07-09T09:59:39.956Z,54.88
2018-07-09T10:00:40.075Z,54.79
2018-07-09T10:01:39.843Z,54.50
2018-07-09T10:02:39.787Z,54.69
2018-07-09T10:03:39.725Z,54.31
2018-07-09T10:04:39.674Z,54.79
2018-07-09T10:05:39.618Z,54.79
2018-07-09T10:06:39.558Z,54.98
2018-07-09T10:07:39.500Z,55.08
2018-07-09T10:08:39.535Z,55.08
2018-07-09T10:09:39.383Z,54.79
2018-07-09T10:10:39.324Z,54.98
2018-07-09T10:11:39.270Z,55.27
2018-07-09T10:12:39.213Z,55.66
2018-07-09T10:13:39.151Z,55.76
2018-07-09T10:14:39.097Z,55.56
2018-07-09T10:15:39.038Z,55.46
2018-07-09T10:16:38.989Z,55.46
2018-07-09T10:17:38.922Z,55.85
2018-07-09T10:18:38.862Z,55.66
2018-07-09T10:19:38.806Z,55.94
2018-07-09T10:20:38.754Z,56.04
2018-07-09T10:21:38.689Z,56.62
2018-07-09T10:22:38.633Z,56.43
2018-07-09T10:23:38.647Z,56.72
2018-07-09T10:24:38.529Z,56.62
2018-07-09T10:25:38.474Z,56.33
2018-07-09T10:26:38.403Z,56.84
2018-07-09T10:27:38.346Z,56.84
2018-07-09T10:28:38.288Z,56.94
2018-07-09T10:29:38.228Z,56.56
2018-07-09T10:30:38.169Z,56.56
2018-07-09T10:31:38.118Z,56.65
2018-07-09T10:32:38.050Z,56.56
2018-07-09T10:33:38.005Z,56.65
2018-07-09T10:34:37.937Z,56.94
2018-07-09T10:35:37.884Z,56.46
2018-07-09T10:36:37.835Z,56.56
2018-07-09T10:37:37.765Z,56.58
2018-07-09T10:38:37.708Z,56.00
2018-07-09T10:39:37.665Z,56.87
2018-07-09T10:40:37.592Z,56.36
2018-07-09T10:41:37.532Z,56.74
2018-07-09T10:42:37.488Z,56.84
2018-07-09T10:43:38.099Z,56.46
2018-07-09T10:44:37.359Z,56.77
2018-07-09T10:45:37.315Z,56.68
2018-07-09T10:46:37.251Z,56.87
2018-07-09T10:47:37.185Z,56.58
2018-07-09T10:48:37.141Z,56.39
2018-07-09T10:49:37.067Z,56.48
2018-07-09T10:50:37.025Z,56.48
2018-07-09T10:51:36.954Z,56.77
2018-07-09T10:52:36.899Z,56.77
2018-07-09T10:53:36.838Z,56.77
2018-07-09T10:54:36.790Z,56.68
2018-07-09T10:55:36.744Z,56.58
2018-07-09T10:56:36.666Z,56.48
2018-07-09T10:57:36.607Z,56.80
2018-07-09T10:58:36.552Z,56.71
2018-07-09T10:59:36.492Z,56.99
2018-07-09T11:00:36.485Z,55.93
2018-07-09T11:01:36.384Z,56.03
2018-07-09T11:02:36.319Z,55.74
2018-07-09T11:03:36.263Z,55.83
2018-07-09T11:04:36.205Z,56.03
2018-07-09T11:05:36.149Z,55.47
2018-07-09T11:06:36.091Z,55.57
2018-07-09T11:07:36.035Z,55.77
2018-07-09T11:08:35.973Z,55.19
2018-07-09T11:09:35.957Z,54.99
2018-07-09T11:10:35.862Z,55.29
2018-07-09T11:11:35.802Z,55.41
2018-07-09T11:12:35.749Z,55.11
2018-07-09T11:13:35.691Z,54.63
2018-07-09T11:14:35.634Z,55.24
2018-07-09T11:15:35.576Z,54.08
2018-07-09T11:16:35.519Z,53.89
2018-07-09T11:17:35.466Z,53.63
2018-07-09T11:18:35.408Z,53.04
2018-07-09T11:19:35.357Z,53.45
2018-07-09T11:20:35.300Z,53.36
2018-07-09T11:21:35.279Z,52.95
2018-07-09T11:22:35.190Z,53.23
2018-07-09T11:23:35.132Z,53.33
2018-07-09T11:24:35.077Z,53.07
2018-07-09T11:25:35.053Z,52.44
2018-07-09T11:26:34.974Z,51.11
2018-07-09T11:27:34.928Z,50.65
2018-07-09T11:28:34.863Z,50.38
2018-07-09T11:29:34.815Z,50.29
2018-07-09T11:30:34.759Z,50.16
2018-07-09T11:31:34.707Z,50.48
2018-07-09T11:32:34.657Z,50.48
2018-07-09T11:33:34.602Z,49.61
2018-07-09T11:34:34.548Z,49.90
2018-07-09T11:35:34.492Z,50.19
2018-07-09T11:36:34.479Z,50.29
2018-07-09T11:37:34.392Z,49.80
2018-07-09T11:38:34.342Z,49.61
2018-07-09T11:39:34.285Z,49.12
2018-07-09T11:40:34.229Z,49.12
2018-07-09T11:41:34.185Z,49.02
2018-07-09T11:42:34.134Z,49.22
2018-07-09T11:43:34.082Z,49.12
2018-07-09T11:44:34.023Z,49.12
2018-07-09T11:45:33.971Z,48.83
2018-07-09T11:46:33.916Z,48.58
2018-07-09T11:47:33.865Z,48.20
2018-07-09T11:48:33.830Z,47.05
2018-07-09T11:49:33.772Z,47.05
2018-07-09T11:50:33.708Z,46.77
2018-07-09T11:51:33.661Z,47.05
2018-07-09T11:52:33.611Z,47.44
2018-07-09T11:53:33.551Z,47.42
2018-07-09T11:54:33.500Z,47.23
2018-07-09T11:55:33.448Z,47.98
2018-07-09T11:56:33.399Z,47.13
2018-07-09T11:57:33.347Z,46.86
2018-07-09T11:58:33.312Z,46.50
2018-07-09T11:59:33.249Z,46.40
2018-07-09T12:00:33.199Z,45.54
2018-07-09T12:01:33.161Z,45.42
2018-07-09T12:02:33.104Z,45.91
2018-07-09T12:03:33.057Z,45.74
2018-07-09T12:04:33.018Z,45.52
2018-07-09T12:05:32.958Z,46.18
2018-07-09T12:06:32.908Z,46.08
2018-07-09T12:07:32.860Z,46.35
2018-07-09T12:08:32.811Z,46.57
2018-07-09T12:09:32.768Z,46.64
2018-07-09T12:10:32.716Z,47.20
2018-07-09T12:11:32.661Z,47.18
2018-07-09T12:12:32.608Z,47.57
2018-07-09T12:13:32.574Z,47.86
2018-07-09T12:14:32.512Z,48.22
2018-07-09T12:15:32.465Z,48.61
2018-07-09T12:16:32.410Z,48.42
2018-07-09T12:17:32.364Z,48.73
2018-07-09T12:18:32.307Z,47.86
2018-07-09T12:19:32.256Z,47.96
2018-07-09T12:20:32.207Z,47.66
2018-07-09T12:21:32.154Z,47.20
2018-07-09T12:22:32.098Z,47.40
2018-07-09T12:23:32.049Z,47.76
2018-07-09T12:24:31.992Z,47.66
2018-07-09T12:25:31.939Z,47.69
2018-07-09T12:26:31.884Z,47.03
2018-07-09T12:27:31.840Z,47.54
2018-07-09T12:28:31.782Z,46.84
2018-07-09T12:29:31.730Z,47.03
2018-07-09T12:30:31.678Z,47.30
2018-07-09T12:31:31.620Z,47.86
2018-07-09T12:32:31.571Z,48.64
2018-07-09T12:33:31.516Z,48.52
2018-07-09T12:34:31.465Z,49.07
2018-07-09T12:35:31.409Z,49.46
2018-07-09T12:36:31.433Z,50.31
2018-07-09T12:37:31.306Z,50.24
2018-07-09T12:38:31.248Z,50.14
2018-07-09T12:39:31.193Z,49.75
2018-07-09T12:40:31.140Z,49.46
2018-07-09T12:41:31.089Z,50.04
2018-07-09T12:42:31.050Z,50.04
2018-07-09T12:43:30.978Z,50.24
2018-07-09T12:44:30.928Z,50.34
2018-07-09T12:45:30.895Z,50.14
2018-07-09T12:46:30.822Z,50.07
2018-07-09T12:47:30.776Z,50.36
2018-07-09T12:48:30.737Z,49.80
2018-07-09T12:49:30.665Z,49.05
2018-07-09T12:50:30.601Z,49.22
2018-07-09T12:51:30.546Z,49.22