createdAt,value
2017-05-12T00:20:53.000Z,50.6
2017-05-12T00:30:49.000Z,50.5
2017-05-12T00:40:49.000Z,50.3
2017-05-12T00:50:49.000Z,50.3
2017-05-12T01:00:49.000Z,50.4
2017-05-12T01:10:49.000Z,50.7
2017-05-12T01:20:49.000Z,50.6
2017-05-12T01:30:49.000Z,51.1
2017-05-12T01:40:49.000Z,50.9
2017-05-12T01:50:49.000Z,51.3
2017-05-12T02:00:49.000Z,51.9
2017-05-12T02:10:49.000Z,52.1
2017-05-12T02:20:49.000Z,52
2017-05-12T02:30:49.000Z,52.2
2017-05-12T02:40:49.000Z,52.2
2017-05-12T02:50:49.000Z,52.3
2017-05-12T03:00:49.000Z,52.4
2017-05-12T03:10:49.000Z,53.3
2017-05-12T03:20:50.000Z,53.9
2017-05-12T03:30:49.000Z,54.2
2017-05-12T03:40:49.000Z,54.5
2017-05-12T03:50:50.000Z,54.8
2017-05-12T04:00:49.000Z,54.7
2017-05-12T04:10:49.000Z,54.7
2017-05-12T04:20:50.000Z,54.5
2017-05-12T04:30:50.000Z,54.8
2017-05-12T04:40:50.000Z,54.8
2017-05-12T04:50:50.000Z,54.8
2017-05-12T05:00:50.000Z,54.6
2017-05-12T05:10:50.000Z,54.5
2017-05-12T05:20:50.000Z,54.8
2017-05-12T05:30:50.000Z,55.5
2017-05-12T05:40:50.000Z,55.8
2017-05-12T05:50:50.000Z,55.6
2017-05-12T06:00:50.000Z,55.9
2017-05-12T06:10:50.000Z,56.2
2017-05-12T06:20:50.000Z,55.2
2017-05-12T06:30:50.000Z,54.9
2017-05-12T06:40:50.000Z,55
2017-05-12T06:50:50.000Z,55
2017-05-12T07:00:50.000Z,55.1
2017-05-12T07:10:50.000Z,55.3
2017-05-12T07:20:50.000Z,55.3
2017-05-12T07:30:50.000Z,55.5
2017-05-12T07:40:50.000Z,55.6
2017-05-12T07:50:50.000Z,55.7
2017-05-12T08:00:50.000Z,56
2017-05-12T08:10:50.000Z,56
2017-05-12T08:20:50.000Z,55.7
2017-05-12T08:30:50.000Z,56
2017-05-12T08:40:50.000Z,55.3
2017-05-12T08:50:50.000Z,55
2017-05-12T09:00:50.000Z,54.9
2017-05-12T09:10:50.000Z,54.8
2017-05-12T09:20:50.000Z,54.7
2017-05-12T09:30:50.000Z,54.7
2017-05-12T09:40:50.000Z,54.7
2017-05-12T09:50:51.000Z,54.6
2017-05-12T10:00:50.000Z,55.1
2017-05-12T10:10:50.000Z,55.6
2017-05-12T10:20:50.000Z,55.6
2017-05-12T10:30:50.000Z,56.3
2017-05-12T10:40:51.000Z,56.5
2017-05-12T10:50:50.000Z,56.7
2017-05-12T11:00:51.000Z,56.5
2017-05-12T11:10:51.000Z,56.4
2017-05-12T11:20:51.000Z,56.4
2017-05-12T11:30:51.000Z,56.5
2017-05-12T11:40:51.000Z,56.5
2017-05-12T11:50:52.000Z,56.4
2017-05-12T12:00:51.000Z,56.4
2017-05-12T12:10:51.000Z,56.2
2017-05-12T12:20:51.000Z,56.3
2017-05-12T12:30:51.000Z,56.4
2017-05-12T12:40:51.000Z,56.3
2017-05-12T12:50:51.000Z,56.5
2017-05-12T13:00:51.000Z,56.3
2017-05-12T13:10:51.000Z,56.4
2017-05-12T13:20:51.000Z,56.3
2017-05-12T13:30:51.000Z,57.1
2017-05-12T13:40:51.000Z,57.1
2017-05-12T13:50:51.000Z,56.7
2017-05-12T14:00:51.000Z,56.8
2017-05-12T14:10:51.000Z,56.5
2017-05-12T14:20:51.000Z,55.9
2017-05-12T14:30:51.000Z,56.3
2017-05-12T14:40:51.000Z,56.6
2017-05-12T14:50:51.000Z,56.8
2017-05-12T15:00:51.000Z,56.7
2017-05-12T15:10:51.000Z,56.8
2017-05-12T15:20:51.000Z,57.3
2017-05-12T15:30:51.000Z,57.7
2017-05-12T15:40:51.000Z,56.4
2017-05-12T15:50:51.000Z,57.8
2017-05-12T16:00:51.000Z,58.2
2017-05-12T16:10:51.000Z,58.3
2017-05-12T16:20:51.000Z,58.2
2017-05-12T16:30:51.000Z,57.9
2017-05-12T16:40:51.000Z,57.8
2017-05-12T16:50:51.000Z,57.8
2017-05-12T17:00:51.000Z,58.1
2017-05-12T17:10:51.000Z,58.1
2017-05-12T17:20:51.000Z,58.2
2017-05-12T17:30:51.000Z,58.4
2017-05-12T17:40:51.000Z,58.9
2017-05-12T17:50:51.000Z,58.8
2017-05-12T18:00:52.000Z,58.5
2017-05-12T18:10:52.000Z,58.7
2017-05-12T18:20:52.000Z,60.5
2017-05-12T18:30:52.000Z,60.6
2017-05-12T18:40:52.000Z,60.5
2017-05-12T18:50:52.000Z,59.9
2017-05-12T19:00:52.000Z,59.9
2017-05-12T19:10:52.000Z,59.7
2017-05-12T19:20:52.000Z,59.7
2017-05-12T19:30:52.000Z,59.5
2017-05-12T19:40:52.000Z,59.5
2017-05-12T19:50:55.000Z,59.4
2017-05-12T20:00:52.000Z,59.4
2017-05-12T20:10:52.000Z,59.3
2017-05-12T20:20:52.000Z,59.3
2017-05-12T20:30:52.000Z,59.2
2017-05-12T20:40:52.000Z,59.1
2017-05-12T20:50:52.000Z,59.1
2017-05-12T21:00:52.000Z,59.1
2017-05-12T21:10:52.000Z,59.1
2017-05-12T21:20:52.000Z,59
2017-05-12T21:30:52.000Z,58.9
2017-05-12T21:40:52.000Z,59.1
2017-05-12T21:50:52.000Z,57.4
2017-05-12T22:00:52.000Z,57.5
2017-05-12T22:10:52.000Z,57.9
2017-05-12T22:20:52.000Z,58.2
2017-05-12T22:30:52.000Z,58.7
2017-05-12T22:50:52.000Z,57.5
2017-05-12T23:00:52.000Z,56.8
2017-05-12T23:10:52.000Z,56.1
2017-05-12T23:30:52.000Z,55.6
2017-05-12T23:40:52.000Z,55.4
2017-05-12T23:50:52.000Z,55.2
